createdAt,value
2022-11-13T00:01:40.611Z,63.00
2022-11-13T00:04:50.861Z,66.27
2022-11-13T00:08:01.443Z,70.77
2022-11-13T00:11:14.941Z,71.40
2022-11-13T00:14:25.756Z,75.47
2022-11-13T00:17:36.574Z,76.27
2022-11-13T00:20:47.361Z,81.30
2022-11-13T00:23:58.703Z,84.50
2022-11-13T00:27:10.126Z,86.40
2022-11-13T00:30:20.934Z,87.57
2022-11-13T00:34:02.078Z,93.77
2022-11-13T00:37:03.251Z,85.97
2022-11-13T00:40:15.700Z,82.13
2022-11-13T00:43:27.012Z,83.25
2022-11-13T00:46:37.462Z,77.67
2022-11-13T00:49:47.905Z,72.77
2022-11-13T00:52:58.638Z,75.27
2022-11-13T00:56:10.083Z,69.57
2022-11-13T00:59:20.838Z,77.67
2022-11-13T01:02:31.673Z,73.47
2022-11-13T01:05:43.620Z,74.00
2022-11-13T01:08:57.892Z,75.13
2022-11-13T01:12:08.890Z,72.03
2022-11-13T01:15:19.496Z,72.20
2022-11-13T01:18:30.896Z,72.83
2022-11-13T01:21:41.737Z,69.23
2022-11-13T01:24:52.013Z,70.27
2022-11-13T01:28:03.457Z,71.67
2022-11-13T01:31:17.754Z,68.13
2022-11-13T01:34:29.181Z,68.10
2022-11-13T01:37:39.411Z,72.17
2022-11-13T01:40:51.117Z,72.37
2022-11-13T01:44:02.833Z,77.10
2022-11-13T01:47:13.270Z,73.83
2022-11-13T01:50:23.549Z,80.67
2022-11-13T01:53:35.445Z,84.17
2022-11-13T01:56:48.973Z,88.27
2022-11-13T02:00:04.166Z,93.85
2022-11-13T02:03:14.840Z,90.00
2022-11-13T02:06:26.931Z,88.47
2022-11-13T02:09:42.333Z,83.87
2022-11-13T02:12:53.885Z,79.63
2022-11-13T02:16:05.391Z,76.63
2022-11-13T02:19:23.524Z,79.70
2022-11-13T02:22:39.105Z,73.67
2022-11-13T02:25:53.687Z,80.83
2022-11-13T02:29:04.572Z,77.57
2022-11-13T02:32:15.539Z,74.93
2022-11-13T02:35:31.459Z,78.33
2022-11-13T02:38:44.938Z,75.53
2022-11-13T02:41:55.993Z,74.93
2022-11-13T02:45:07.088Z,78.30
2022-11-13T02:48:17.973Z,79.40
2022-11-13T02:51:29.885Z,74.97
2022-11-13T02:54:40.638Z,81.30
2022-11-13T02:57:51.059Z,81.37
2022-11-13T03:01:04.664Z,84.17
2022-11-13T03:04:15.723Z,85.37
2022-11-13T03:07:26.281Z,80.23
2022-11-13T03:10:38.149Z,77.17
2022-11-13T03:13:48.860Z,74.57
2022-11-13T03:16:59.795Z,78.07
2022-11-13T03:20:12.153Z,81.77
2022-11-13T03:23:22.414Z,78.53
2022-11-13T03:26:32.875Z,81.00
2022-11-13T03:29:43.163Z,78.83
2022-11-13T03:32:57.067Z,77.87
2022-11-13T03:36:09.252Z,73.47
2022-11-13T03:39:21.070Z,75.80
2022-11-13T03:42:32.254Z,80.20
2022-11-13T03:45:43.402Z,75.10
2022-11-13T03:48:54.029Z,76.60
2022-11-13T03:52:04.663Z,71.90
2022-11-13T03:55:15.046Z,70.17
2022-11-13T03:58:25.941Z,70.97
2022-11-13T04:01:38.678Z,67.87
2022-11-13T04:04:49.457Z,65.85
2022-11-13T04:08:00.884Z,69.27
2022-11-13T04:11:14.408Z,68.83
2022-11-13T04:14:25.759Z,68.23
2022-11-13T04:17:36.427Z,68.13
2022-11-13T04:20:47.280Z,70.40
2022-11-13T04:23:57.926Z,63.17
2022-11-13T04:27:10.773Z,65.10
2022-11-13T04:30:21.848Z,66.30
2022-11-13T04:33:32.298Z,64.43
2022-11-13T04:36:43.233Z,63.37
2022-11-13T04:39:53.980Z,66.50
2022-11-13T04:43:05.062Z,60.00
2022-11-13T04:46:15.505Z,65.20
2022-11-13T04:49:26.064Z,68.90
2022-11-13T04:52:36.392Z,58.87
2022-11-13T04:55:48.218Z,64.10
2022-11-13T04:59:01.841Z,65.60
2022-11-13T05:02:13.086Z,66.67
2022-11-13T05:05:23.811Z,65.67
2022-11-13T05:08:34.304Z,64.93
2022-11-13T05:11:44.781Z,63.87
2022-11-13T05:14:55.383Z,68.37
2022-11-13T05:18:08.893Z,68.67
2022-11-13T05:21:19.926Z,67.70
2022-11-13T05:24:30.824Z,68.93
2022-11-13T05:27:41.798Z,65.00
2022-11-13T05:30:52.627Z,66.20
2022-11-13T05:34:05.936Z,70.30
2022-11-13T05:37:17.265Z,62.70
2022-11-13T05:40:27.619Z,57.60
2022-11-13T05:43:40.206Z,58.20
2022-11-13T05:46:50.981Z,63.70
2022-11-13T05:50:00.987Z,63.87
2022-11-13T05:53:11.596Z,55.57
2022-11-13T05:56:24.157Z,60.50
2022-11-13T05:59:34.629Z,60.67
2022-11-13T06:02:45.179Z,57.97
2022-11-13T06:05:55.712Z,60.37
2022-11-13T06:09:08.344Z,59.93
2022-11-13T06:12:19.265Z,50.10
2022-11-13T06:15:30.293Z,50.40
2022-11-13T06:18:42.911Z,48.13
2022-11-13T06:21:54.091Z,44.75
2022-11-13T06:25:08.238Z,44.87
2022-11-13T06:28:18.437Z,46.37
2022-11-13T06:31:31.939Z,43.97
2022-11-13T06:34:42.577Z,53.30
2022-11-13T06:37:52.851Z,54.17
2022-11-13T06:41:04.577Z,51.23
2022-11-13T06:44:15.280Z,46.67
2022-11-13T06:47:25.987Z,44.83
2022-11-13T06:50:38.082Z,50.60
2022-11-13T06:53:49.507Z,47.43
2022-11-13T06:56:59.987Z,50.43
2022-11-13T07:00:13.918Z,53.53
2022-11-13T07:03:28.845Z,52.97
2022-11-13T07:06:40.640Z,65.10
2022-11-13T07:09:51.928Z,60.70
2022-11-13T07:13:03.658Z,55.83
2022-11-13T07:16:17.722Z,53.70
2022-11-13T07:19:29.337Z,52.87
2022-11-13T07:22:40.058Z,51.60
2022-11-13T07:25:50.100Z,46.73
2022-11-13T07:29:01.602Z,48.70
2022-11-13T07:32:12.521Z,48.20
2022-11-13T07:35:46.068Z,48.33
2022-11-13T07:39:44.233Z,47.43
2022-11-13T07:43:17.014Z,41.30
2022-11-13T07:46:29.351Z,36.63
2022-11-13T07:49:40.413Z,39.40
2022-11-13T07:52:55.981Z,35.83
2022-11-13T07:56:18.919Z,39.47
2022-11-13T07:59:35.461Z,35.30
2022-11-13T08:02:50.690Z,38.97
2022-11-13T08:06:33.390Z,40.00
2022-11-13T08:09:44.127Z,38.53
2022-11-13T08:13:02.431Z,43.27
2022-11-13T08:16:14.207Z,48.63
2022-11-13T08:19:25.233Z,42.62
2022-11-13T08:22:36.284Z,43.93
2022-11-13T08:25:47.110Z,39.80
2022-11-13T08:28:58.196Z,40.30
2022-11-13T08:32:09.924Z,42.50
2022-11-13T08:35:25.203Z,40.17
2022-11-13T08:38:41.417Z,37.90
2022-11-13T08:41:52.654Z,41.85
2022-11-13T08:45:03.562Z,40.57
2022-11-13T08:48:17.752Z,38.70
2022-11-13T08:51:28.481Z,34.67
2022-11-13T08:54:40.840Z,33.73
2022-11-13T08:58:07.128Z,34.17
2022-11-13T09:01:42.675Z,32.83
2022-11-13T09:05:14.092Z,36.87
2022-11-13T09:08:34.143Z,37.33
2022-11-13T09:11:48.044Z,33.03
2022-11-13T09:15:24.825Z,30.50
2022-11-13T09:18:36.073Z,31.07
2022-11-13T09:21:48.281Z,31.27
2022-11-13T09:24:59.881Z,27.60
2022-11-13T09:28:15.788Z,29.50
2022-11-13T09:31:36.021Z,27.55
2022-11-13T09:34:48.361Z,29.17
2022-11-13T09:38:09.452Z,28.67
2022-11-13T09:41:27.429Z,29.77
2022-11-13T09:44:54.657Z,32.77
2022-11-13T09:48:22.705Z,31.30
2022-11-13T09:51:38.160Z,32.97
2022-11-13T09:54:58.045Z,31.07
2022-11-13T09:58:24.575Z,30.83
2022-11-13T10:01:49.783Z,26.87
2022-11-13T10:05:08.274Z,27.20
2022-11-13T10:08:34.915Z,28.53
2022-11-13T10:11:55.775Z,25.67
2022-11-13T10:15:11.792Z,23.13
2022-11-13T10:18:57.427Z,25.53
2022-11-13T10:22:35.539Z,23.20
2022-11-13T10:25:48.269Z,21.93
2022-11-13T10:32:56.359Z,20.80
2022-11-13T10:36:18.678Z,19.57
2022-11-13T10:39:29.449Z,18.85
2022-11-13T10:42:43.732Z,23.70
2022-11-13T10:46:11.739Z,21.23
2022-11-13T10:49:30.413Z,24.07
2022-11-13T10:52:58.400Z,20.43
2022-11-13T10:56:28.213Z,21.80
2022-11-13T10:59:46.046Z,18.67
2022-11-13T11:02:57.759Z,21.17
2022-11-13T11:06:17.022Z,22.73
2022-11-13T11:09:32.703Z,20.00
2022-11-13T11:12:56.161Z,20.00
2022-11-13T11:16:10.136Z,19.95
2022-11-13T11:19:28.765Z,19.67
2022-11-13T11:22:42.712Z,20.90
2022-11-13T11:26:05.337Z,17.60
2022-11-13T11:29:23.483Z,18.07
2022-11-13T11:32:39.106Z,18.07
2022-11-13T11:35:56.446Z,17.67
2022-11-13T11:39:21.867Z,20.13
2022-11-13T11:42:41.815Z,21.43
2022-11-13T11:45:53.299Z,16.73
2022-11-13T11:49:05.110Z,19.27
2022-11-13T11:52:32.755Z,20.45
2022-11-13T11:56:19.621Z,20.23
2022-11-13T11:59:56.972Z,17.67
2022-11-13T12:03:47.953Z,20.47
2022-11-13T12:07:15.819Z,17.67
2022-11-13T12:10:38.396Z,16.40
2022-11-13T12:14:01.207Z,18.50
2022-11-13T12:20:45.185Z,19.43
2022-11-13T12:24:12.877Z,16.50
2022-11-13T12:27:43.273Z,18.50
2022-11-13T12:31:06.338Z,19.67
2022-11-13T12:34:30.205Z,16.70
2022-11-13T12:37:53.066Z,16.40
2022-11-13T12:41:10.893Z,17.10
2022-11-13T12:44:29.043Z,17.03
2022-11-13T12:48:11.295Z,14.07
2022-11-13T12:51:22.164Z,16.30
2022-11-13T12:54:36.292Z,15.20
2022-11-13T12:57:51.939Z,17.07
2022-11-13T13:01:08.879Z,16.50
2022-11-13T13:04:42.440Z,16.27
2022-11-13T13:08:16.243Z,15.63
2022-11-13T13:11:39.033Z,16.57
2022-11-13T13:15:12.979Z,19.42
2022-11-13T13:18:32.611Z,18.20
2022-11-13T13:21:50.288Z,16.10
2022-11-13T13:25:14.224Z,20.00
2022-11-13T13:28:25.795Z,18.10
2022-11-13T13:31:47.824Z,17.07
2022-11-13T13:35:09.146Z,18.48
2022-11-13T13:38:28.471Z,18.40
2022-11-13T13:41:54.851Z,20.80
2022-11-13T13:45:24.929Z,15.37
2022-11-13T13:48:42.591Z,17.97
2022-11-13T13:51:57.069Z,16.30
2022-11-13T13:55:17.870Z,18.07
2022-11-13T13:58:32.871Z,19.27
2022-11-13T14:01:54.387Z,20.50
2022-11-13T14:05:18.820Z,19.60
2022-11-13T14:08:31.038Z,21.03
2022-11-13T14:11:42.546Z,19.10
2022-11-13T14:14:53.630Z,18.73
2022-11-13T14:18:13.965Z,21.77
2022-11-13T14:21:26.305Z,19.83
2022-11-13T14:27:49.719Z,20.20
2022-11-13T14:31:04.016Z,19.92
2022-11-13T14:34:22.874Z,21.20
2022-11-13T14:37:38.032Z,20.60
2022-11-13T14:40:50.629Z,20.17
2022-11-13T14:44:02.410Z,21.65
2022-11-13T14:47:25.659Z,23.03
2022-11-13T14:50:38.196Z,20.47
2022-11-13T14:54:03.829Z,22.00
2022-11-13T14:57:18.950Z,22.57
2022-11-13T15:03:52.573Z,22.83
2022-11-13T15:07:05.588Z,29.32
2022-11-13T15:13:27.600Z,25.07
2022-11-13T15:16:39.477Z,22.83
2022-11-13T15:19:53.887Z,25.47
2022-11-13T15:23:04.786Z,28.13
2022-11-13T15:26:16.779Z,29.30
2022-11-13T15:29:27.682Z,27.03
2022-11-13T15:32:39.071Z,26.80
2022-11-13T15:35:52.015Z,28.87
2022-11-13T15:39:06.606Z,29.80
2022-11-13T15:42:28.583Z,30.93
2022-11-13T15:45:43.968Z,35.57
2022-11-13T15:48:58.306Z,41.57
2022-11-13T15:52:10.713Z,41.10
2022-11-13T15:55:28.870Z,32.33
2022-11-13T15:58:39.994Z,34.57
2022-11-13T16:01:56.648Z,32.93
2022-11-13T16:05:10.977Z,32.00
2022-11-13T16:08:21.874Z,34.43
2022-11-13T16:11:35.306Z,37.90
2022-11-13T16:14:46.775Z,34.23
2022-11-13T16:18:00.866Z,36.40
2022-11-13T16:21:14.349Z,32.40
2022-11-13T16:24:25.406Z,33.37
2022-11-13T16:27:36.849Z,33.13
2022-11-13T16:30:48.645Z,31.70
2022-11-13T16:33:59.402Z,34.07
2022-11-13T16:37:17.430Z,38.50
2022-11-13T16:40:29.423Z,36.50
2022-11-13T16:43:40.840Z,38.65
2022-11-13T16:46:53.490Z,39.38
2022-11-13T16:50:04.427Z,40.60
2022-11-13T16:53:15.099Z,41.73
2022-11-13T16:56:30.808Z,47.53
2022-11-13T16:59:42.101Z,53.50
2022-11-13T17:02:55.348Z,58.77
2022-11-13T17:06:07.042Z,58.07
2022-11-13T17:09:18.530Z,56.80
2022-11-13T17:12:29.437Z,76.30
2022-11-13T17:15:40.254Z,70.53
2022-11-13T17:18:53.563Z,69.13
2022-11-13T17:22:04.631Z,70.25
2022-11-13T17:25:15.098Z,62.87
2022-11-13T17:28:26.147Z,65.50
2022-11-13T17:31:37.297Z,71.33
2022-11-13T17:34:49.224Z,74.47
2022-11-13T17:38:00.079Z,72.30
2022-11-13T17:41:13.682Z,86.10
2022-11-13T17:44:24.639Z,99.50
2022-11-13T17:47:38.348Z,94.20
2022-11-13T17:50:56.802Z,90.57
2022-11-13T17:54:07.698Z,84.70
2022-11-13T17:57:21.561Z,81.43
2022-11-13T18:00:37.285Z,83.03
2022-11-13T18:03:48.862Z,81.60
2022-11-13T18:07:00.114Z,79.03
2022-11-13T18:10:13.160Z,75.40
2022-11-13T18:13:23.758Z,71.85
2022-11-13T18:16:35.684Z,74.83
2022-11-13T18:19:47.028Z,67.27
2022-11-13T18:22:58.871Z,70.10
2022-11-13T18:26:14.669Z,70.80
2022-11-13T18:29:26.151Z,67.67
2022-11-13T18:32:37.094Z,64.10
2022-11-13T18:35:48.296Z,65.77
2022-11-13T18:38:59.481Z,65.60
2022-11-13T18:42:10.655Z,67.10
2022-11-13T18:45:22.143Z,62.83
2022-11-13T18:48:38.550Z,65.53
2022-11-13T18:51:49.828Z,61.13
2022-11-13T18:55:01.004Z,66.33
2022-11-13T18:58:11.984Z,59.50
2022-11-13T19:01:27.217Z,61.80
2022-11-13T19:04:40.059Z,60.43
2022-11-13T19:07:51.157Z,60.90
2022-11-13T19:11:10.701Z,67.63
2022-11-13T19:14:22.532Z,60.37
2022-11-13T19:17:33.099Z,61.00
2022-11-13T19:20:44.530Z,66.73
2022-11-13T19:23:56.988Z,63.10
2022-11-13T19:27:07.660Z,59.67
2022-11-13T19:30:21.582Z,63.03
2022-11-13T19:33:33.436Z,59.20
2022-11-13T19:36:45.213Z,61.13
2022-11-13T19:39:56.679Z,64.20
2022-11-13T19:43:07.614Z,64.47
2022-11-13T19:46:20.980Z,61.23
2022-11-13T19:49:34.606Z,68.40
2022-11-13T19:52:47.191Z,71.93
2022-11-13T19:55:58.985Z,70.95
2022-11-13T19:59:12.868Z,69.33
2022-11-13T20:02:24.406Z,68.30
2022-11-13T20:05:35.524Z,69.93
2022-11-13T20:08:46.510Z,72.37
2022-11-13T20:11:57.596Z,65.30
2022-11-13T20:15:11.779Z,66.53
2022-11-13T20:18:24.152Z,69.57
2022-11-13T20:21:35.024Z,75.33
2022-11-13T20:24:46.517Z,68.47
2022-11-13T20:27:57.363Z,58.17
2022-11-13T20:31:14.359Z,51.10
2022-11-13T20:34:26.097Z,46.07
2022-11-13T20:37:37.845Z,48.20
2022-11-13T20:40:48.262Z,55.33
2022-11-13T20:44:02.025Z,61.07
2022-11-13T20:47:12.925Z,61.83
2022-11-13T20:50:24.109Z,62.87
2022-11-13T20:53:35.689Z,67.00
2022-11-13T20:56:47.171Z,69.23
2022-11-13T20:59:59.018Z,68.53
2022-11-13T21:03:10.211Z,67.93
2022-11-13T21:06:22.203Z,64.67
2022-11-13T21:09:33.108Z,67.70
2022-11-13T21:12:44.551Z,64.77
2022-11-13T21:15:56.245Z,68.67
2022-11-13T21:19:08.534Z,73.53
2022-11-13T21:22:20.345Z,69.13
2022-11-13T21:25:31.935Z,73.33
2022-11-13T21:28:43.054Z,78.63
2022-11-13T21:31:54.089Z,82.40
2022-11-13T21:35:05.399Z,76.43
2022-11-13T21:38:16.942Z,66.50
2022-11-13T21:41:28.758Z,80.27
2022-11-13T21:44:40.088Z,80.93
2022-11-13T21:47:51.117Z,83.90
2022-11-13T21:51:02.628Z,72.43
2022-11-13T21:54:15.755Z,68.53
2022-11-13T21:57:27.237Z,73.23
2022-11-13T22:00:38.677Z,68.33
2022-11-13T22:03:49.235Z,71.53
2022-11-13T22:07:00.558Z,72.03
2022-11-13T22:10:12.553Z,71.07
2022-11-13T22:13:23.281Z,78.03
2022-11-13T22:16:37.281Z,72.87
2022-11-13T22:19:48.174Z,69.00
2022-11-13T22:23:00.004Z,69.63
2022-11-13T22:26:14.346Z,68.70
2022-11-13T22:29:25.616Z,61.87
2022-11-13T22:32:36.459Z,56.80
2022-11-13T22:35:48.134Z,56.27
2022-11-13T22:39:00.171Z,56.70
2022-11-13T22:42:11.270Z,50.60
2022-11-13T22:45:24.011Z,51.70
2022-11-13T22:48:37.154Z,50.93
2022-11-13T22:51:47.765Z,49.75
2022-11-13T22:55:02.343Z,46.60
2022-11-13T22:58:13.125Z,44.30
2022-11-13T23:01:25.685Z,43.37
2022-11-13T23:04:36.843Z,45.90
2022-11-13T23:07:48.709Z,40.23
2022-11-13T23:11:01.294Z,38.07
2022-11-13T23:14:15.939Z,35.87
2022-11-13T23:17:27.503Z,40.33
2022-11-13T23:20:42.679Z,43.87
2022-11-13T23:23:54.373Z,44.37
2022-11-13T23:27:05.651Z,38.90
2022-11-13T23:30:18.586Z,41.10
2022-11-13T23:33:30.372Z,40.87
2022-11-13T23:36:41.050Z,41.57
2022-11-13T23:39:52.828Z,41.50
2022-11-13T23:43:03.728Z,38.03
2022-11-13T23:46:14.982Z,38.37
2022-11-13T23:49:26.093Z,37.07
2022-11-13T23:52:37.752Z,36.73
2022-11-13T23:55:48.749Z,36.87
2022-11-13T23:58:59.701Z,38.03
