createdAt,value
2022-08-02T00:03:53.680Z,100.00
2022-08-02T00:09:01.619Z,100.00
2022-08-02T00:14:06.863Z,100.00
2022-08-02T00:19:11.698Z,100.00
2022-08-02T00:24:30.078Z,100.00
2022-08-02T00:29:35.775Z,100.00
2022-08-02T00:34:47.685Z,100.00
2022-08-02T00:39:55.086Z,100.00
2022-08-02T00:44:59.941Z,100.00
2022-08-02T00:50:04.939Z,100.00
2022-08-02T00:55:12.721Z,100.00
2022-08-02T01:00:22.548Z,100.00
2022-08-02T01:05:27.506Z,100.00
2022-08-02T01:10:35.576Z,100.00
2022-08-02T01:15:55.835Z,100.00
2022-08-02T01:21:26.687Z,100.00
2022-08-02T01:26:44.549Z,100.00
2022-08-02T01:32:00.337Z,100.00
2022-08-02T01:37:14.092Z,100.00
2022-08-02T01:42:21.200Z,100.00
2022-08-02T01:47:32.393Z,100.00
2022-08-02T01:52:42.379Z,100.00
2022-08-02T01:58:01.887Z,100.00
2022-08-02T02:03:18.799Z,100.00
2022-08-02T02:08:29.502Z,100.00
2022-08-02T02:13:35.169Z,100.00
2022-08-02T02:18:45.959Z,100.00
2022-08-02T02:23:51.534Z,100.00
2022-08-02T02:28:58.766Z,100.00
2022-08-02T02:34:17.362Z,100.00
2022-08-02T02:39:27.277Z,100.00
2022-08-02T02:44:36.080Z,100.00
2022-08-02T02:49:46.010Z,100.00
2022-08-02T02:54:53.588Z,100.00
2022-08-02T02:59:59.230Z,100.00
2022-08-02T03:05:07.630Z,100.00
2022-08-02T03:10:14.976Z,100.00
2022-08-02T03:15:21.242Z,100.00
2022-08-02T03:20:28.837Z,100.00
2022-08-02T03:25:34.402Z,100.00
2022-08-02T03:30:40.427Z,100.00
2022-08-02T03:35:50.658Z,100.00
2022-08-02T03:40:58.044Z,100.00
2022-08-02T03:46:04.312Z,100.00
2022-08-02T03:51:12.456Z,100.00
2022-08-02T03:56:18.972Z,100.00
2022-08-02T04:01:24.636Z,100.00
2022-08-02T04:06:32.872Z,100.00
2022-08-02T04:11:38.176Z,100.00
2022-08-02T04:16:46.088Z,100.00
2022-08-02T04:21:56.251Z,100.00
2022-08-02T04:27:06.369Z,100.00
2022-08-02T04:32:14.341Z,100.00
2022-08-02T04:37:22.739Z,100.00
2022-08-02T04:42:28.835Z,100.00
2022-08-02T04:48:02.280Z,100.00
2022-08-02T04:53:02.578Z,100.00
2022-08-02T04:58:37.021Z,100.00
2022-08-02T05:03:33.000Z,100.00
2022-08-02T05:08:41.030Z,100.00
2022-08-02T05:13:59.037Z,100.00
2022-08-02T05:19:04.509Z,100.00
2022-08-02T05:24:12.599Z,100.00
2022-08-02T05:29:17.417Z,100.00
2022-08-02T05:34:22.233Z,100.00
2022-08-02T05:39:31.723Z,100.00
2022-08-02T05:44:37.849Z,100.00
2022-08-02T05:49:43.298Z,100.00
2022-08-02T05:55:00.617Z,100.00
2022-08-02T06:00:10.600Z,100.00
2022-08-02T06:05:22.750Z,100.00
2022-08-02T06:10:31.947Z,100.00
2022-08-02T06:15:53.464Z,100.00
2022-08-02T06:22:30.607Z,100.00
2022-08-02T06:26:30.530Z,100.00
2022-08-02T06:31:35.617Z,100.00
2022-08-02T06:36:45.361Z,100.00
2022-08-02T06:42:10.897Z,100.00
2022-08-02T06:47:22.565Z,100.00
2022-08-02T06:52:30.540Z,100.00
2022-08-02T06:57:38.912Z,100.00
2022-08-02T07:02:43.999Z,100.00
2022-08-02T07:07:49.263Z,100.00
2022-08-02T07:12:59.740Z,100.00
2022-08-02T07:18:05.097Z,100.00
2022-08-02T07:23:10.166Z,100.00
2022-08-02T07:28:23.693Z,100.00
2022-08-02T07:33:38.666Z,100.00
2022-08-02T07:38:45.538Z,100.00
2022-08-02T07:43:53.722Z,100.00
2022-08-02T07:48:58.590Z,100.00
2022-08-02T07:54:04.859Z,100.00
2022-08-02T07:59:13.639Z,100.00
2022-08-02T08:04:18.664Z,100.00
2022-08-02T08:09:24.053Z,100.00
2022-08-02T08:14:31.577Z,100.00
2022-08-02T08:19:50.527Z,100.00
2022-08-02T08:24:57.088Z,100.00
2022-08-02T08:30:05.006Z,100.00
2022-08-02T08:35:10.935Z,100.00
2022-08-02T08:40:19.488Z,100.00
2022-08-02T08:45:27.375Z,100.00
2022-08-02T08:50:37.228Z,100.00
2022-08-02T08:55:42.978Z,100.00
2022-08-02T09:00:50.640Z,100.00
2022-08-02T09:06:01.062Z,100.00
2022-08-02T09:11:15.403Z,100.00
2022-08-02T09:16:31.047Z,100.00
2022-08-02T09:21:41.108Z,100.00
2022-08-02T09:26:47.347Z,100.00
2022-08-02T09:31:55.237Z,100.00
2022-08-02T09:37:00.129Z,100.00
2022-08-02T09:42:11.894Z,100.00
2022-08-02T09:47:19.525Z,100.00
2022-08-02T09:52:37.052Z,100.00
2022-08-02T09:57:51.142Z,100.00
2022-08-02T10:03:21.660Z,100.00
2022-08-02T10:08:28.732Z,100.00
2022-08-02T10:13:35.587Z,100.00
2022-08-02T10:18:43.074Z,100.00
2022-08-02T10:23:49.265Z,100.00
2022-08-02T10:28:56.821Z,100.00
2022-08-02T10:34:10.078Z,100.00
2022-08-02T10:39:15.265Z,100.00
2022-08-02T10:44:25.303Z,100.00
2022-08-02T10:49:40.612Z,95.66
2022-08-02T10:54:50.408Z,98.52
2022-08-02T11:00:05.406Z,94.80
2022-08-02T11:05:43.207Z,88.77
2022-08-02T11:10:48.617Z,86.65
2022-08-02T11:16:01.414Z,84.24
2022-08-02T11:21:28.539Z,81.63
2022-08-02T11:26:48.240Z,76.86
2022-08-02T11:31:53.486Z,80.31
2022-08-02T11:37:03.995Z,74.38
2022-08-02T11:42:09.147Z,79.71
2022-08-02T11:47:14.332Z,81.58
2022-08-02T11:52:22.227Z,72.47
2022-08-02T11:57:27.130Z,66.67
2022-08-02T12:02:35.894Z,68.35
2022-08-02T12:07:45.699Z,66.16
2022-08-02T12:12:53.589Z,65.18
2022-08-02T12:18:11.778Z,68.05
2022-08-02T12:23:19.814Z,66.38
2022-08-02T12:28:27.671Z,60.97
2022-08-02T12:33:49.582Z,62.31
2022-08-02T12:38:59.100Z,61.09
2022-08-02T12:44:05.121Z,60.12
2022-08-02T12:49:19.277Z,56.59
2022-08-02T12:54:32.166Z,55.05
2022-08-02T12:59:40.688Z,57.41
2022-08-02T13:04:49.933Z,55.71
2022-08-02T13:10:00.255Z,56.96
2022-08-02T13:15:12.375Z,54.91
2022-08-02T13:20:42.839Z,55.66
2022-08-02T13:25:54.993Z,55.74
2022-08-02T13:31:14.962Z,52.26
2022-08-02T13:36:25.916Z,54.30
2022-08-02T13:41:35.282Z,51.16
2022-08-02T13:46:45.270Z,52.30
2022-08-02T13:51:51.713Z,51.65
2022-08-02T13:56:59.472Z,48.45
2022-08-02T14:02:07.305Z,49.11
2022-08-02T14:07:12.352Z,48.30
2022-08-02T14:12:19.970Z,47.66
2022-08-02T14:17:24.924Z,48.84
2022-08-02T14:22:30.382Z,47.32
2022-08-02T14:27:39.540Z,46.76
2022-08-02T14:32:45.613Z,47.08
2022-08-02T14:37:55.443Z,47.56
2022-08-02T14:43:04.745Z,44.77
2022-08-02T14:48:09.660Z,45.23
2022-08-02T14:53:15.073Z,44.62
2022-08-02T14:58:22.680Z,44.71
2022-08-02T15:03:29.794Z,43.47
2022-08-02T15:14:25.578Z,42.14
2022-08-02T15:19:57.696Z,41.91
2022-08-02T15:25:02.766Z,41.70
2022-08-02T15:30:11.246Z,42.38
2022-08-02T15:35:16.846Z,39.77
2022-08-02T15:40:21.882Z,40.34
2022-08-02T15:45:32.154Z,41.03
2022-08-02T15:50:37.250Z,39.79
2022-08-02T15:55:52.777Z,40.44
2022-08-02T16:01:10.555Z,40.95
2022-08-02T16:06:16.258Z,39.97
2022-08-02T16:11:21.759Z,39.79
2022-08-02T16:16:30.974Z,40.60
2022-08-02T16:21:36.091Z,41.16
2022-08-02T16:26:41.452Z,42.00
2022-08-02T16:31:49.715Z,42.05
2022-08-02T16:36:54.888Z,41.67
2022-08-02T16:42:00.137Z,41.62
2022-08-02T16:47:10.351Z,42.12
2022-08-02T16:52:15.441Z,42.68
2022-08-02T16:57:20.752Z,42.38
2022-08-02T17:02:28.594Z,42.77
2022-08-02T17:08:15.830Z,43.26
2022-08-02T17:13:10.882Z,42.25
2022-08-02T17:18:20.207Z,41.98
2022-08-02T17:23:47.036Z,42.82
2022-08-02T17:29:15.163Z,42.91
2022-08-02T17:34:26.935Z,41.12
2022-08-02T17:39:34.006Z,40.68
2022-08-02T17:44:39.631Z,42.15
2022-08-02T17:49:48.015Z,41.06
2022-08-02T17:54:54.064Z,42.05
2022-08-02T18:00:03.984Z,42.20
2022-08-02T18:05:15.316Z,42.25
2022-08-02T18:10:20.309Z,42.12
2022-08-02T18:15:25.971Z,42.54
2022-08-02T18:20:33.775Z,42.34
2022-08-02T18:25:45.863Z,42.88
2022-08-02T18:31:06.456Z,42.40
2022-08-02T18:36:24.396Z,42.43
2022-08-02T18:41:30.114Z,42.95
2022-08-02T18:46:40.199Z,42.38
2022-08-02T18:51:51.384Z,42.37
2022-08-02T18:56:56.648Z,42.90
2022-08-02T19:02:02.646Z,42.54
2022-08-02T19:07:10.256Z,42.57
2022-08-02T19:12:27.880Z,42.33
2022-08-02T19:17:55.243Z,42.87
2022-08-02T19:23:05.655Z,42.75
2022-08-02T19:28:14.877Z,42.99
2022-08-02T19:33:24.875Z,43.33
2022-08-02T19:38:49.292Z,42.86
2022-08-02T19:44:23.517Z,43.53
2022-08-02T19:49:40.651Z,42.97
2022-08-02T19:54:54.478Z,42.74
2022-08-02T20:00:21.672Z,41.29
2022-08-02T20:05:27.282Z,42.52
2022-08-02T20:10:33.539Z,45.06
2022-08-02T20:15:56.439Z,47.60
2022-08-02T20:21:02.281Z,48.08
2022-08-02T20:26:09.120Z,49.00
2022-08-02T20:31:16.948Z,49.52
2022-08-02T20:36:23.551Z,49.87
2022-08-02T20:41:37.122Z,50.00
2022-08-02T20:46:53.680Z,50.38
2022-08-02T20:51:58.718Z,50.55
2022-08-02T20:57:03.702Z,51.72
2022-08-02T21:02:13.008Z,52.73
2022-08-02T21:07:22.201Z,53.07
2022-08-02T21:12:29.933Z,52.97
2022-08-02T21:17:48.915Z,53.02
2022-08-02T21:23:19.829Z,53.83
2022-08-02T21:28:43.402Z,54.05
2022-08-02T21:33:57.827Z,54.70
2022-08-02T21:39:05.829Z,54.66
2022-08-02T21:44:15.576Z,54.65
2022-08-02T21:49:27.094Z,55.86
2022-08-02T21:54:45.895Z,56.25
2022-08-02T21:59:55.443Z,56.40
2022-08-02T22:05:03.471Z,58.43
2022-08-02T22:10:09.703Z,60.54
2022-08-02T22:15:14.926Z,61.22
2022-08-02T22:20:23.069Z,61.11
2022-08-02T22:25:37.376Z,60.54
2022-08-02T22:30:42.979Z,60.27
2022-08-02T22:35:51.753Z,61.92
2022-08-02T22:40:57.137Z,64.54
2022-08-02T22:46:02.088Z,64.67
2022-08-02T22:51:09.785Z,65.24
2022-08-02T22:56:17.602Z,64.68
2022-08-02T23:01:22.646Z,64.73
2022-08-02T23:06:30.133Z,66.17
2022-08-02T23:11:34.959Z,67.62
2022-08-02T23:16:52.248Z,67.21
2022-08-02T23:22:01.319Z,68.30
2022-08-02T23:27:07.951Z,69.74
2022-08-02T23:32:13.597Z,71.56
2022-08-02T23:37:21.351Z,75.11
2022-08-02T23:42:26.635Z,80.04
2022-08-02T23:47:31.580Z,85.63
2022-08-02T23:52:39.080Z,89.06
2022-08-02T23:57:44.632Z,91.17
