createdAt,value
2023-03-16T00:02:43.051Z,1.47
2023-03-16T00:22:44.576Z,1.41
2023-03-16T00:42:46.133Z,1.32
2023-03-16T01:02:47.749Z,1.21
2023-03-16T01:22:49.309Z,1.17
2023-03-16T01:42:51.087Z,1.37
2023-03-16T02:02:53.768Z,1.23
2023-03-16T02:23:01.994Z,0.95
2023-03-16T02:43:03.799Z,0.97
2023-03-16T03:03:25.188Z,0.36
2023-03-16T03:23:45.739Z,0.08
2023-03-16T03:44:05.712Z,-0.32
2023-03-16T04:04:26.282Z,-0.60
2023-03-16T04:24:46.138Z,-0.77
2023-03-16T04:45:06.631Z,-0.54
2023-03-16T05:05:08.351Z,-0.29
2023-03-16T05:25:15.984Z,-0.53
2023-03-16T05:45:21.284Z,-0.40
2023-03-16T06:05:48.325Z,2.10
2023-03-16T06:25:58.360Z,2.91
2023-03-16T06:46:18.896Z,3.33
2023-03-16T07:06:39.548Z,4.46
2023-03-16T07:26:59.718Z,4.12
2023-03-16T07:47:19.629Z,3.26
2023-03-16T08:07:39.473Z,4.35
2023-03-16T08:27:59.574Z,4.41
2023-03-16T08:48:01.445Z,4.64
2023-03-16T09:08:05.101Z,5.12
2023-03-16T09:28:07.045Z,5.00
2023-03-16T09:48:08.646Z,5.62
2023-03-16T10:08:10.283Z,6.03
2023-03-16T10:28:11.869Z,6.31
2023-03-16T10:48:13.558Z,6.76
2023-03-16T11:08:15.192Z,6.94
2023-03-16T11:28:17.056Z,6.77
2023-03-16T11:48:18.562Z,7.20
2023-03-16T12:08:20.451Z,7.41
2023-03-16T12:28:23.354Z,7.57
2023-03-16T12:48:25.200Z,7.49
2023-03-16T13:08:26.685Z,7.57
2023-03-16T13:28:28.294Z,7.44
2023-03-16T13:48:48.394Z,7.91
2023-03-16T14:09:08.518Z,8.07
2023-03-16T14:29:28.602Z,8.11
2023-03-16T14:49:49.219Z,8.26
2023-03-16T15:10:08.897Z,7.84
2023-03-16T15:30:29.363Z,7.91
2023-03-16T15:50:31.027Z,7.48
2023-03-16T16:10:32.613Z,7.32
2023-03-16T16:30:34.235Z,6.96
2023-03-16T16:50:36.458Z,6.20
2023-03-16T17:10:37.971Z,4.89
2023-03-16T17:30:40.492Z,3.81
2023-03-16T17:50:42.038Z,3.32
2023-03-16T18:10:43.622Z,2.81
2023-03-16T18:30:46.774Z,2.77
2023-03-16T18:50:48.750Z,2.31
2023-03-16T19:10:50.312Z,2.10
2023-03-16T19:30:51.875Z,1.72
2023-03-16T19:50:53.792Z,1.27
2023-03-16T20:10:55.222Z,1.53
2023-03-16T20:30:57.866Z,1.25
2023-03-16T20:50:59.632Z,0.80
2023-03-16T21:11:01.287Z,0.80
2023-03-16T21:31:03.089Z,0.71
2023-03-16T21:51:04.785Z,0.34
2023-03-16T22:11:06.268Z,-0.03
2023-03-16T22:31:08.048Z,-0.21
2023-03-16T22:51:09.731Z,-0.01
2023-03-16T23:11:11.495Z,0.07
2023-03-16T23:31:12.917Z,-0.08
2023-03-16T23:51:14.747Z,1.28
