createdAt,value
2018-01-27T00:00:00.099Z,-0.50
2018-01-27T00:02:27.485Z,-0.50
2018-01-27T00:04:53.757Z,-0.50
2018-01-27T00:07:20.749Z,-0.60
2018-01-27T00:09:47.906Z,-0.60
2018-01-27T00:12:14.164Z,-0.70
2018-01-27T00:14:40.474Z,-0.50
2018-01-27T00:17:07.066Z,-0.60
2018-01-27T00:19:33.757Z,-0.60
2018-01-27T00:22:00.754Z,-0.70
2018-01-27T00:24:30.206Z,-0.70
2018-01-27T00:26:57.518Z,-0.60
2018-01-27T00:29:24.217Z,-0.70
2018-01-27T00:31:51.213Z,-0.60
2018-01-27T00:34:17.458Z,-0.70
2018-01-27T00:36:43.731Z,-0.70
2018-01-27T00:39:11.182Z,-0.70
2018-01-27T00:41:37.450Z,-0.80
2018-01-27T00:44:04.274Z,-0.80
2018-01-27T00:46:31.285Z,-0.80
2018-01-27T00:48:57.906Z,-0.80
2018-01-27T00:51:24.818Z,-0.80
2018-01-27T00:53:52.474Z,-0.80
2018-01-27T00:56:19.834Z,-0.80
2018-01-27T00:58:47.301Z,-0.80
2018-01-27T01:01:14.157Z,-0.80
2018-01-27T01:03:41.153Z,-0.90
2018-01-27T01:06:07.402Z,-0.80
2018-01-27T01:08:34.373Z,-0.90
2018-01-27T01:11:00.666Z,-0.90
2018-01-27T01:13:27.642Z,-0.90
2018-01-27T01:15:54.442Z,-0.90
2018-01-27T01:18:20.693Z,-1.00
2018-01-27T01:20:46.965Z,-1.00
2018-01-27T01:23:13.237Z,-1.10
2018-01-27T01:25:40.693Z,-1.10
2018-01-27T01:28:08.161Z,-1.10
2018-01-27T01:30:35.177Z,-1.10
2018-01-27T01:33:01.434Z,-1.00
2018-01-27T01:35:27.714Z,-1.00
2018-01-27T01:37:53.962Z,-1.00
2018-01-27T01:40:20.310Z,-1.00
2018-01-27T01:42:52.933Z,-1.00
2018-01-27T01:45:20.299Z,-1.10
2018-01-27T01:47:47.938Z,-1.00
2018-01-27T01:50:14.176Z,-1.10
2018-01-27T01:52:41.045Z,-1.10
2018-01-27T01:55:08.506Z,-1.20
2018-01-27T01:57:35.509Z,-1.20
2018-01-27T02:00:02.238Z,-1.20
2018-01-27T02:02:28.517Z,-1.10
2018-01-27T02:04:54.757Z,-1.10
2018-01-27T02:07:21.042Z,-1.10
2018-01-27T02:09:47.753Z,-1.10
2018-01-27T02:12:15.178Z,-1.20
2018-01-27T02:14:42.354Z,-1.20
2018-01-27T02:17:08.601Z,-1.20
2018-01-27T02:19:35.610Z,-1.20
2018-01-27T02:22:02.194Z,-1.20
2018-01-27T02:24:29.633Z,-1.20
2018-01-27T02:26:56.474Z,-1.30
2018-01-27T02:29:23.122Z,-1.20
2018-01-27T02:31:49.370Z,-1.30
2018-01-27T02:34:15.623Z,-1.30
2018-01-27T02:36:42.866Z,-1.30
2018-01-27T02:39:10.434Z,-1.20
2018-01-27T02:41:37.466Z,-1.20
2018-01-27T02:44:04.365Z,-1.20
2018-01-27T02:46:30.626Z,-1.20
2018-01-27T02:48:57.618Z,-1.20
2018-01-27T02:51:25.283Z,-1.20
2018-01-27T02:53:52.301Z,-1.20
2018-01-27T02:56:18.594Z,-1.20
2018-01-27T02:58:45.123Z,-1.20
2018-01-27T03:01:12.877Z,-1.20
2018-01-27T03:03:39.128Z,-1.20
2018-01-27T03:06:06.194Z,-1.20
2018-01-27T03:08:35.474Z,-1.30
2018-01-27T03:11:03.357Z,-1.30
2018-01-27T03:13:29.626Z,-1.30
2018-01-27T03:15:55.869Z,-1.30
2018-01-27T03:18:22.146Z,-1.20
2018-01-27T03:20:48.421Z,-1.30
2018-01-27T03:23:15.232Z,-1.40
2018-01-27T03:25:42.594Z,-1.40
2018-01-27T03:28:10.195Z,-1.30
2018-01-27T03:30:36.884Z,-1.40
2018-01-27T03:33:03.898Z,-1.30
2018-01-27T03:35:30.705Z,-1.30
2018-01-27T03:37:57.705Z,-1.30
2018-01-27T03:40:23.993Z,-1.30
2018-01-27T03:42:51.261Z,-1.40
2018-01-27T03:45:19.090Z,-1.30
2018-01-27T03:47:46.490Z,-1.30
2018-01-27T03:50:13.770Z,-1.40
2018-01-27T03:52:40.690Z,-1.40
2018-01-27T03:55:07.682Z,-1.40
2018-01-27T03:57:33.938Z,-1.40
2018-01-27T04:00:00.730Z,-1.40
2018-01-27T04:02:27.722Z,-1.40
2018-01-27T04:04:53.980Z,-1.40
2018-01-27T04:07:20.994Z,-1.30
2018-01-27T04:09:48.426Z,-1.30
2018-01-27T04:12:15.418Z,-1.30
2018-01-27T04:14:41.681Z,-1.30
2018-01-27T04:17:08.245Z,-1.20
2018-01-27T04:19:35.594Z,-1.40
2018-01-27T04:22:01.872Z,-1.40
2018-01-27T04:24:28.125Z,-1.40
2018-01-27T04:26:55.018Z,-1.40
2018-01-27T04:29:21.682Z,-1.30
2018-01-27T04:31:48.682Z,-1.40
2018-01-27T04:34:14.933Z,-1.40
2018-01-27T04:36:41.212Z,-1.40
2018-01-27T04:39:07.469Z,-1.40
2018-01-27T04:41:33.833Z,-1.50
2018-01-27T04:44:00.824Z,-1.50
2018-01-27T04:46:28.245Z,-1.50
2018-01-27T04:48:54.946Z,-1.50
2018-01-27T04:51:21.563Z,-1.50
2018-01-27T04:53:48.567Z,-1.50
2018-01-27T04:56:14.855Z,-1.50
2018-01-27T04:58:41.866Z,-1.50
2018-01-27T05:01:08.758Z,-1.50
2018-01-27T05:03:36.621Z,-1.60
2018-01-27T05:06:03.625Z,-1.60
2018-01-27T05:08:30.730Z,-1.60
2018-01-27T05:10:57.741Z,-1.50
2018-01-27T05:13:23.985Z,-1.60
2018-01-27T05:15:50.554Z,-1.50
2018-01-27T05:18:18.034Z,-1.40
2018-01-27T05:20:44.308Z,-1.40
2018-01-27T05:23:11.081Z,-1.40
2018-01-27T05:25:37.857Z,-1.30
2018-01-27T05:28:05.331Z,-1.30
2018-01-27T05:30:31.537Z,-1.30
2018-01-27T05:32:57.789Z,-1.30
2018-01-27T05:35:25.034Z,-1.30
2018-01-27T05:37:52.034Z,-1.20
2018-01-27T05:40:18.381Z,-1.20
2018-01-27T05:42:44.957Z,-1.20
2018-01-27T05:45:11.597Z,-1.20
2018-01-27T05:47:38.210Z,-1.30
2018-01-27T05:50:04.515Z,-1.20
2018-01-27T05:52:31.266Z,-1.20
2018-01-27T05:54:57.541Z,-1.10
2018-01-27T05:57:23.810Z,-1.10
2018-01-27T05:59:51.570Z,-1.20
2018-01-27T06:02:19.036Z,-1.10
2018-01-27T06:04:46.048Z,-1.10
2018-01-27T06:07:12.802Z,-1.10
2018-01-27T06:09:39.677Z,-1.10
2018-01-27T06:12:06.701Z,-1.10
2018-01-27T06:14:33.365Z,-1.10
2018-01-27T06:16:59.635Z,-1.10
2018-01-27T06:19:26.397Z,-1.10
2018-01-27T06:21:52.698Z,-1.10
2018-01-27T06:24:19.746Z,-1.10
2018-01-27T06:26:47.301Z,-1.10
2018-01-27T06:29:14.754Z,-1.00
2018-01-27T06:31:41.026Z,-1.10
2018-01-27T06:34:07.289Z,-1.00
2018-01-27T06:36:33.877Z,-1.00
2018-01-27T06:39:00.880Z,-1.00
2018-01-27T06:41:27.802Z,-1.10
2018-01-27T06:43:54.736Z,-1.00
2018-01-27T06:46:22.121Z,-1.00
2018-01-27T06:48:48.861Z,-1.00
2018-01-27T06:51:16.002Z,-0.90
2018-01-27T06:53:43.013Z,-0.90
2018-01-27T06:56:09.730Z,-0.90
2018-01-27T06:58:36.930Z,-0.90
2018-01-27T07:01:03.802Z,-0.80
2018-01-27T07:03:30.801Z,-0.70
2018-01-27T07:05:57.101Z,-0.80
2018-01-27T07:08:23.620Z,-0.60
2018-01-27T07:10:51.194Z,-0.50
2018-01-27T07:13:18.549Z,-0.40
2018-01-27T07:15:45.570Z,-0.40
2018-01-27T07:18:11.845Z,-0.40
2018-01-27T07:20:39.362Z,-0.30
2018-01-27T07:23:05.621Z,-0.30
2018-01-27T07:25:32.386Z,-0.30
2018-01-27T07:27:59.725Z,-0.10
2018-01-27T07:30:25.985Z,-0.20
2018-01-27T07:32:53.042Z,0.00
2018-01-27T07:35:19.677Z,0.00
2018-01-27T07:37:46.698Z,0.00
2018-01-27T07:40:13.673Z,0.00
2018-01-27T07:42:41.137Z,0.20
2018-01-27T07:45:08.596Z,0.20
2018-01-27T07:47:36.270Z,0.20
2018-01-27T07:50:03.301Z,0.10
2018-01-27T07:52:29.933Z,0.20
2018-01-27T07:54:56.242Z,0.20
2018-01-27T07:57:23.042Z,0.20
2018-01-27T07:59:50.053Z,0.40
2018-01-27T08:02:16.325Z,0.40
2018-01-27T08:04:43.073Z,0.40
2018-01-27T08:07:10.070Z,0.50
2018-01-27T08:09:36.781Z,0.50
2018-01-27T08:12:03.785Z,0.80
2018-01-27T08:14:30.050Z,0.70
2018-01-27T08:16:57.314Z,0.80
2018-01-27T08:19:24.357Z,0.80
2018-01-27T08:21:51.448Z,0.80
2018-01-27T08:24:18.066Z,0.80
2018-01-27T08:26:45.525Z,0.90
2018-01-27T08:29:13.219Z,1.00
2018-01-27T08:31:39.486Z,0.90
2018-01-27T08:34:06.914Z,1.00
2018-01-27T08:36:33.189Z,1.00
2018-01-27T08:38:59.892Z,1.00
2018-01-27T08:41:26.149Z,1.10
2018-01-27T08:43:53.373Z,1.20
2018-01-27T08:46:20.960Z,1.30
2018-01-27T08:48:47.873Z,1.30
2018-01-27T08:51:14.877Z,1.40
2018-01-27T08:53:41.783Z,1.40
2018-01-27T08:56:09.381Z,1.60
2018-01-27T08:58:35.645Z,1.60
2018-01-27T09:01:01.906Z,1.60
2018-01-27T09:03:29.178Z,1.80
2018-01-27T09:05:56.202Z,1.80
2018-01-27T09:08:22.866Z,1.80
2018-01-27T09:10:50.307Z,1.90
2018-01-27T09:13:16.561Z,1.90
2018-01-27T09:15:43.562Z,2.20
2018-01-27T09:18:10.460Z,2.20
2018-01-27T09:20:38.033Z,2.30
2018-01-27T09:23:05.379Z,2.40
2018-01-27T09:25:32.155Z,2.30
2018-01-27T09:27:58.893Z,2.40
2018-01-27T09:30:26.549Z,2.60
2018-01-27T09:32:53.541Z,2.60
2018-01-27T09:35:20.245Z,2.60
2018-01-27T09:37:47.245Z,2.80
2018-01-27T09:40:13.504Z,2.80
2018-01-27T09:42:40.812Z,2.90
2018-01-27T09:45:07.389Z,2.90
2018-01-27T09:47:34.082Z,3.00
2018-01-27T09:50:01.098Z,3.20
2018-01-27T09:52:27.877Z,3.10
2018-01-27T09:54:54.874Z,3.30
2018-01-27T09:57:21.117Z,3.30
2018-01-27T09:59:47.386Z,3.40
2018-01-27T10:02:13.645Z,3.50
2018-01-27T10:04:41.394Z,3.60
2018-01-27T10:07:07.645Z,3.60
2018-01-27T10:09:35.068Z,3.70
2018-01-27T10:12:01.322Z,3.70
2018-01-27T10:14:27.573Z,3.80
2018-01-27T10:16:54.610Z,4.00
2018-01-27T10:19:21.565Z,4.00
2018-01-27T10:21:49.345Z,4.10
2018-01-27T10:24:16.050Z,4.10
2018-01-27T10:26:42.733Z,4.20
2018-01-27T10:29:10.485Z,4.30
2018-01-27T10:31:36.741Z,4.30
2018-01-27T10:34:04.085Z,4.50
2018-01-27T10:36:31.458Z,4.50
2018-01-27T10:38:58.450Z,4.60
2018-01-27T10:41:24.701Z,4.60
2018-01-27T10:43:51.338Z,4.70
2018-01-27T10:46:17.595Z,4.80
2018-01-27T10:48:45.578Z,4.80
2018-01-27T10:51:11.829Z,4.80
2018-01-27T10:53:38.821Z,4.90
2018-01-27T10:56:05.425Z,5.00
2018-01-27T10:58:32.421Z,5.00
2018-01-27T11:00:58.781Z,5.00
2018-01-27T11:03:26.213Z,5.20
2018-01-27T11:05:52.458Z,5.10
2018-01-27T11:08:18.717Z,5.30
2018-01-27T11:10:45.581Z,5.20
2018-01-27T11:13:12.578Z,5.40
2018-01-27T11:15:39.220Z,5.40
2018-01-27T11:18:05.837Z,5.50
2018-01-27T11:20:32.106Z,5.60
2018-01-27T11:22:58.837Z,5.60
2018-01-27T11:25:25.743Z,5.70
2018-01-27T11:27:52.813Z,5.80
2018-01-27T11:30:19.803Z,5.90
2018-01-27T11:32:46.078Z,5.90
2018-01-27T11:35:13.094Z,6.00
2018-01-27T11:37:39.370Z,6.00
2018-01-27T11:40:05.844Z,6.20
2018-01-27T11:42:32.130Z,6.20
2018-01-27T11:44:58.981Z,6.30
2018-01-27T11:47:25.698Z,6.20
2018-01-27T11:49:51.945Z,6.20
2018-01-27T11:52:18.202Z,6.30
2018-01-27T11:54:44.723Z,6.30
2018-01-27T11:57:10.981Z,6.40
2018-01-27T11:59:37.714Z,6.50
2018-01-27T12:02:05.514Z,6.50
2018-01-27T12:04:33.038Z,6.50
2018-01-27T12:06:59.312Z,6.60
2018-01-27T12:09:26.730Z,6.70
2018-01-27T12:11:53.603Z,6.70
2018-01-27T12:14:20.251Z,6.80
2018-01-27T12:16:47.129Z,6.80
2018-01-27T12:19:14.046Z,6.80
2018-01-27T12:21:40.299Z,6.90
2018-01-27T12:24:07.898Z,6.90
2018-01-27T12:26:34.794Z,6.90
2018-01-27T12:29:01.522Z,7.00
2018-01-27T12:31:27.818Z,7.00
2018-01-27T12:33:55.452Z,7.10
2018-01-27T12:36:22.459Z,7.00
2018-01-27T12:38:48.706Z,6.90
2018-01-27T12:41:15.269Z,6.90
2018-01-27T12:43:42.069Z,7.00
2018-01-27T12:46:08.874Z,7.10
2018-01-27T12:48:36.437Z,7.10
2018-01-27T12:51:03.450Z,7.10
2018-01-27T12:53:29.701Z,7.10
2018-01-27T12:55:58.106Z,7.20
2018-01-27T12:58:25.674Z,7.20
2018-01-27T13:00:53.130Z,7.20
2018-01-27T13:03:20.138Z,7.20
2018-01-27T13:05:46.893Z,7.20
2018-01-27T13:08:13.170Z,7.30
2018-01-27T13:10:40.827Z,7.30
2018-01-27T13:13:07.838Z,7.20
2018-01-27T13:15:34.505Z,7.20
2018-01-27T13:18:02.882Z,7.30
2018-01-27T13:20:29.661Z,7.30
2018-01-27T13:22:57.083Z,7.40
2018-01-27T13:25:23.857Z,7.40
2018-01-27T13:27:50.584Z,7.60
2018-01-27T13:30:18.712Z,7.60
2018-01-27T13:32:44.965Z,7.60
2018-01-27T13:35:11.291Z,7.60
2018-01-27T13:37:37.793Z,7.60
2018-01-27T13:40:04.057Z,7.50
2018-01-27T13:42:31.013Z,7.60
2018-01-27T13:44:57.883Z,7.60
2018-01-27T13:47:24.795Z,7.50
2018-01-27T13:49:52.245Z,7.50
2018-01-27T13:52:19.525Z,7.40
2018-01-27T13:54:46.516Z,7.40
2018-01-27T13:57:13.202Z,7.40
2018-01-27T13:59:40.997Z,7.40
2018-01-27T14:02:07.254Z,7.40
2018-01-27T14:04:33.508Z,7.20
2018-01-27T14:06:59.780Z,7.00
2018-01-27T14:09:27.637Z,6.60
2018-01-27T14:11:53.906Z,6.60
2018-01-27T14:14:20.166Z,6.40
2018-01-27T14:16:46.433Z,6.20
2018-01-27T14:19:13.173Z,6.00
2018-01-27T14:21:40.917Z,5.90
2018-01-27T14:24:07.809Z,5.80
2018-01-27T14:26:35.474Z,5.70
2018-01-27T14:29:02.813Z,5.70
2018-01-27T14:31:30.556Z,5.60
2018-01-27T14:33:56.833Z,5.70
2018-01-27T14:36:35.354Z,5.70
2018-01-27T14:39:02.885Z,5.60
2018-01-27T14:41:29.937Z,5.50
2018-01-27T14:43:56.721Z,5.50
2018-01-27T14:46:25.005Z,5.30
2018-01-27T14:48:52.590Z,5.20
2018-01-27T14:51:18.892Z,5.20
2018-01-27T14:53:46.666Z,5.10
2018-01-27T14:56:13.700Z,5.00
2018-01-27T14:58:41.421Z,4.90
2018-01-27T15:01:08.445Z,4.90
2018-01-27T15:03:35.453Z,4.80
2018-01-27T15:06:01.717Z,4.80
2018-01-27T15:08:28.001Z,4.80
2018-01-27T15:10:54.922Z,4.70
2018-01-27T15:13:21.909Z,4.60
2018-01-27T15:15:48.176Z,4.60
2018-01-27T15:18:14.941Z,4.50
2018-01-27T15:20:41.577Z,4.40
2018-01-27T15:23:08.186Z,4.40
2018-01-27T15:25:34.945Z,4.30
2018-01-27T15:28:01.699Z,4.20
2018-01-27T15:30:30.930Z,4.00
2018-01-27T15:32:58.546Z,4.00
2018-01-27T15:35:24.800Z,4.00
2018-01-27T15:37:51.441Z,3.90
2018-01-27T15:40:17.713Z,3.80
2018-01-27T15:42:44.713Z,3.80
2018-01-27T15:45:11.317Z,3.70
2018-01-27T15:47:38.137Z,3.70
2018-01-27T15:50:04.906Z,3.60
2018-01-27T15:52:31.913Z,3.40
2018-01-27T15:54:58.189Z,3.40
2018-01-27T15:57:25.643Z,3.40
2018-01-27T15:59:53.101Z,3.20
2018-01-27T16:02:20.545Z,3.20
2018-01-27T16:04:46.833Z,3.20
2018-01-27T16:07:13.084Z,3.20
2018-01-27T16:09:39.791Z,3.10
2018-01-27T16:12:07.342Z,3.00
2018-01-27T16:14:35.577Z,3.00
2018-01-27T16:17:01.873Z,3.00
2018-01-27T16:19:29.204Z,2.80
2018-01-27T16:21:59.037Z,2.80
2018-01-27T16:24:26.635Z,2.70
2018-01-27T16:26:53.469Z,2.70
2018-01-27T16:29:20.290Z,2.70
2018-01-27T16:31:47.314Z,2.60
2018-01-27T16:34:13.986Z,2.50
2018-01-27T16:36:40.789Z,2.40
2018-01-27T16:39:07.050Z,2.40
2018-01-27T16:41:33.333Z,2.40
2018-01-27T16:44:00.257Z,2.40
2018-01-27T16:46:27.821Z,2.20
2018-01-27T16:48:55.405Z,2.20
2018-01-27T16:51:21.674Z,2.20
2018-01-27T16:53:47.937Z,2.20
2018-01-27T16:56:14.498Z,2.20
2018-01-27T16:58:41.475Z,2.20
2018-01-27T17:01:07.833Z,2.10
2018-01-27T17:03:34.432Z,2.20
2018-01-27T17:06:01.435Z,2.20
2018-01-27T17:08:27.692Z,2.30
2018-01-27T17:10:55.189Z,2.30
2018-01-27T17:13:22.738Z,2.50
2018-01-27T17:15:49.754Z,2.60
2018-01-27T17:18:16.538Z,2.50
2018-01-27T17:20:43.915Z,2.70
2018-01-27T17:23:10.567Z,2.70
2018-01-27T17:25:37.458Z,2.70
2018-01-27T17:28:04.149Z,2.80
2018-01-27T17:30:31.583Z,2.80
2018-01-27T17:32:58.251Z,2.80
2018-01-27T17:35:25.235Z,2.90
2018-01-27T17:37:51.501Z,2.90
2018-01-27T17:40:17.745Z,2.90
2018-01-27T17:42:44.721Z,2.90
2018-01-27T17:45:12.499Z,2.90
2018-01-27T17:47:39.202Z,2.90
2018-01-27T17:50:05.450Z,2.90
2018-01-27T17:52:32.436Z,3.00
2018-01-27T17:54:58.954Z,3.00
2018-01-27T17:57:25.989Z,3.20
2018-01-27T17:59:54.338Z,3.20
2018-01-27T18:02:20.620Z,3.10
2018-01-27T18:04:47.250Z,3.20
2018-01-27T18:07:15.029Z,3.30
2018-01-27T18:09:41.722Z,3.30
2018-01-27T18:12:07.970Z,3.30
2018-01-27T18:14:35.069Z,3.30
2018-01-27T18:17:02.560Z,3.40
2018-01-27T18:19:29.379Z,3.40
2018-01-27T18:21:56.378Z,3.50
2018-01-27T18:24:22.642Z,3.50
2018-01-27T18:26:50.675Z,3.60
2018-01-27T18:29:17.354Z,3.60
2018-01-27T18:31:44.546Z,3.60
2018-01-27T18:34:26.446Z,3.60
2018-01-27T18:36:53.077Z,3.60
2018-01-27T18:39:20.069Z,3.60
2018-01-27T18:41:46.402Z,3.50
2018-01-27T18:44:13.210Z,3.50
2018-01-27T18:46:40.210Z,3.50
2018-01-27T18:49:07.012Z,3.50
2018-01-27T18:51:34.005Z,3.50
2018-01-27T18:54:00.266Z,3.50
2018-01-27T18:56:26.550Z,3.40
2018-01-27T18:58:52.889Z,3.40
2018-01-27T19:01:19.965Z,3.40
2018-01-27T19:03:46.512Z,3.40
2018-01-27T19:06:12.795Z,3.40
2018-01-27T19:08:39.793Z,3.60
2018-01-27T19:11:06.661Z,3.50
2018-01-27T19:13:32.909Z,3.70
2018-01-27T19:15:59.876Z,3.70
2018-01-27T19:18:26.535Z,3.80
2018-01-27T19:20:53.552Z,3.70
2018-01-27T19:23:20.533Z,3.70
2018-01-27T19:25:47.997Z,3.80
2018-01-27T19:28:15.561Z,3.80
2018-01-27T19:30:42.554Z,3.70
2018-01-27T19:33:08.819Z,3.70
2018-01-27T19:35:35.094Z,3.70
2018-01-27T19:38:01.357Z,3.60
2018-01-27T19:40:28.568Z,3.60
2018-01-27T19:42:55.565Z,3.60
2018-01-27T19:45:22.362Z,3.60
2018-01-27T19:47:48.994Z,3.60
2018-01-27T19:50:15.998Z,3.60
2018-01-27T19:52:42.252Z,3.60
2018-01-27T19:55:08.834Z,3.60
2018-01-27T19:57:35.094Z,3.70
2018-01-27T20:00:01.458Z,3.70
2018-01-27T20:02:28.053Z,3.70
2018-01-27T20:04:55.698Z,3.80
2018-01-27T20:07:22.458Z,3.80
2018-01-27T20:09:49.306Z,3.80
2018-01-27T20:12:16.101Z,3.80
2018-01-27T20:14:42.921Z,3.80
2018-01-27T20:17:10.378Z,3.80
2018-01-27T20:19:37.395Z,3.80
2018-01-27T20:22:04.589Z,3.80
2018-01-27T20:24:32.337Z,3.90
2018-01-27T20:26:59.206Z,3.90
2018-01-27T20:29:26.741Z,3.90
2018-01-27T20:31:53.743Z,3.90
2018-01-27T20:34:19.999Z,3.90
2018-01-27T20:36:46.275Z,3.90
2018-01-27T20:39:13.742Z,3.90
2018-01-27T20:41:40.829Z,3.90
2018-01-27T20:44:07.535Z,3.90
2018-01-27T20:46:34.522Z,3.90
2018-01-27T20:49:01.178Z,4.00
2018-01-27T20:51:27.473Z,3.90
2018-01-27T20:53:54.517Z,3.90
2018-01-27T20:56:20.826Z,3.90
2018-01-27T20:58:47.141Z,3.90
2018-01-27T21:01:13.514Z,3.90
2018-01-27T21:03:41.818Z,3.90
2018-01-27T21:06:09.385Z,3.80
2018-01-27T21:08:36.394Z,3.90
2018-01-27T21:11:03.178Z,3.80
2018-01-27T21:13:30.749Z,3.90
2018-01-27T21:15:58.346Z,3.90
2018-01-27T21:18:25.148Z,3.80
2018-01-27T21:20:52.706Z,3.80
2018-01-27T21:23:19.386Z,3.80
2018-01-27T21:25:46.029Z,3.70
2018-01-27T21:28:12.746Z,3.70
2018-01-27T21:30:39.779Z,3.80
2018-01-27T21:33:06.803Z,3.80
2018-01-27T21:35:33.286Z,3.80
2018-01-27T21:38:00.024Z,3.80
2018-01-27T21:40:26.307Z,3.80
2018-01-27T21:42:52.587Z,3.80
2018-01-27T21:45:19.671Z,3.80
2018-01-27T21:47:47.212Z,3.80
2018-01-27T21:50:13.475Z,3.80
2018-01-27T21:52:40.458Z,3.80
2018-01-27T21:55:06.953Z,3.80
2018-01-27T21:57:33.941Z,3.80
2018-01-27T22:00:00.998Z,3.80
2018-01-27T22:02:27.262Z,3.80
2018-01-27T22:04:54.386Z,3.80
2018-01-27T22:07:21.357Z,3.90
2018-01-27T22:09:48.250Z,3.80
2018-01-27T22:12:15.226Z,3.80
2018-01-27T22:14:41.475Z,3.80
2018-01-27T22:17:08.173Z,3.80
2018-01-27T22:19:50.754Z,3.80
2018-01-27T22:22:17.426Z,3.80
2018-01-27T22:24:44.434Z,3.60
2018-01-27T22:27:11.218Z,3.50
2018-01-27T22:29:37.469Z,3.60
2018-01-27T22:32:04.475Z,3.60
2018-01-27T22:34:31.369Z,3.60
2018-01-27T22:36:58.373Z,3.50
2018-01-27T22:39:24.618Z,3.50
2018-01-27T22:41:51.197Z,3.60
2018-01-27T22:44:18.683Z,3.60
2018-01-27T22:46:44.938Z,3.70
2018-01-27T22:49:11.626Z,3.70
2018-01-27T22:51:37.902Z,3.70
2018-01-27T22:54:04.214Z,3.80
2018-01-27T22:56:31.062Z,3.80
2018-01-27T22:58:58.057Z,3.80
2018-01-27T23:01:24.338Z,3.80
2018-01-27T23:03:51.586Z,3.80
2018-01-27T23:06:18.281Z,3.80
2018-01-27T23:08:44.530Z,3.80
2018-01-27T23:11:11.237Z,3.90
2018-01-27T23:13:37.490Z,3.90
2018-01-27T23:16:04.301Z,3.80
2018-01-27T23:18:30.942Z,3.80
2018-01-27T23:20:57.946Z,3.80
2018-01-27T23:23:24.246Z,3.80
2018-01-27T23:25:51.570Z,3.90
2018-01-27T23:28:19.457Z,3.90
2018-01-27T23:30:45.708Z,3.90
2018-01-27T23:33:13.364Z,3.80
2018-01-27T23:35:40.364Z,3.80
2018-01-27T23:38:06.631Z,3.80
2018-01-27T23:40:34.401Z,3.80
2018-01-27T23:43:00.652Z,3.80
2018-01-27T23:45:28.114Z,3.70
2018-01-27T23:47:55.534Z,3.70
2018-01-27T23:50:22.450Z,3.70
2018-01-27T23:52:50.213Z,3.70
2018-01-27T23:55:16.485Z,3.70
2018-01-27T23:57:43.403Z,3.60
