createdAt,value
2019-04-03T00:00:32.799Z,17.03
2019-04-03T00:01:30.579Z,17.01
2019-04-03T00:03:12.797Z,17.03
2019-04-03T00:04:11.647Z,16.96
2019-04-03T00:05:10.572Z,16.89
2019-04-03T00:06:09.405Z,16.89
2019-04-03T00:07:08.384Z,16.86
2019-04-03T00:08:59.609Z,16.86
2019-04-03T00:09:59.056Z,16.81
2019-04-03T00:10:59.490Z,16.75
2019-04-03T00:11:58.626Z,16.86
2019-04-03T00:12:57.328Z,16.86
2019-04-03T00:14:42.148Z,16.83
2019-04-03T00:17:20.241Z,16.79
2019-04-03T00:20:59.968Z,16.58
2019-04-03T00:21:59.518Z,16.61
2019-04-03T00:22:58.472Z,16.57
2019-04-03T00:23:57.380Z,16.5
2019-04-03T00:26:22.427Z,16.53
2019-04-03T00:27:20.551Z,16.49
2019-04-03T00:28:18.458Z,16.39
2019-04-03T00:29:17.314Z,16.42
2019-04-03T00:30:16.180Z,16.34
2019-04-03T00:31:17.045Z,16.33
2019-04-03T00:32:19.708Z,16.28
2019-04-03T00:33:18.609Z,16.31
2019-04-03T00:34:17.399Z,16.28
2019-04-03T00:35:16.295Z,16.23
2019-04-03T00:36:15.134Z,16.07
2019-04-03T00:37:14.077Z,16.21
2019-04-03T00:38:12.757Z,16.08
2019-04-03T00:39:11.645Z,16.09
2019-04-03T00:40:10.479Z,16.08
2019-04-03T00:41:09.260Z,16.12
2019-04-03T00:42:08.112Z,16.05
2019-04-03T00:43:06.914Z,16.12
2019-04-03T00:44:05.796Z,16.02
2019-04-03T00:45:04.672Z,16.01
2019-04-03T00:46:03.465Z,15.96
2019-04-03T00:47:02.508Z,15.96
2019-04-03T00:48:01.268Z,15.93
2019-04-03T00:49:00.121Z,15.76
2019-04-03T00:49:59.021Z,15.74
2019-04-03T00:50:57.720Z,15.76
2019-04-03T00:51:57.432Z,15.78
2019-04-03T00:52:57.036Z,15.72
2019-04-03T00:53:54.163Z,15.78
2019-04-03T00:54:53.015Z,15.64
2019-04-03T00:55:52.045Z,15.74
2019-04-03T00:56:50.876Z,15.83
2019-04-03T00:57:51.098Z,15.82
2019-04-03T01:00:31.602Z,15.74
2019-04-03T01:01:30.683Z,15.84
2019-04-03T01:02:29.517Z,15.82
2019-04-03T01:03:28.737Z,15.8
2019-04-03T01:04:28.746Z,15.75
2019-04-03T01:05:28.040Z,15.87
2019-04-03T01:06:26.633Z,15.83
2019-04-03T01:07:24.525Z,15.83
2019-04-03T01:08:23.291Z,15.87
2019-04-03T01:09:22.107Z,15.86
2019-04-03T01:10:21.031Z,15.94
2019-04-03T01:11:19.851Z,15.93
2019-04-03T01:12:18.743Z,15.9
2019-04-03T01:13:17.614Z,15.89
2019-04-03T01:16:45.371Z,15.54
2019-04-03T01:19:26.474Z,15.56
2019-04-03T01:20:25.311Z,15.5
2019-04-03T01:21:24.334Z,15.5
2019-04-03T01:22:23.136Z,15.6
2019-04-03T01:23:22.170Z,15.57
2019-04-03T01:24:21.069Z,15.62
2019-04-03T01:25:23.071Z,15.65
2019-04-03T01:28:03.584Z,15.47
2019-04-03T01:29:02.778Z,15.43
2019-04-03T01:30:01.681Z,15.43
2019-04-03T01:31:00.604Z,15.32
2019-04-03T01:31:59.471Z,15.27
2019-04-03T01:32:58.873Z,15.31
2019-04-03T01:33:57.760Z,15.19
2019-04-03T01:34:56.574Z,15.23
2019-04-03T01:35:55.497Z,15.34
2019-04-03T01:38:35.734Z,15.32
2019-04-03T01:39:34.650Z,15.41
2019-04-03T01:41:32.772Z,15.36
2019-04-03T01:42:31.688Z,15.34
2019-04-03T01:44:31.409Z,15.23
2019-04-03T01:45:30.355Z,15.17
2019-04-03T01:46:29.228Z,15.14
2019-04-03T01:47:28.367Z,15.2
2019-04-03T01:52:39.750Z,15.28
2019-04-03T01:53:38.551Z,15.13
2019-04-03T02:05:10.649Z,15.06
2019-04-03T02:06:08.235Z,15.02
2019-04-03T02:07:07.294Z,15.06
2019-04-03T02:08:06.301Z,15.03
2019-04-03T02:09:05.070Z,15.07
2019-04-03T02:10:48.574Z,15.06
2019-04-03T02:11:45.858Z,15.14
2019-04-03T02:12:44.701Z,15.17
2019-04-03T02:14:59.894Z,15.11
2019-04-03T02:15:58.789Z,14.98
2019-04-03T02:16:57.874Z,14.96
2019-04-03T02:17:56.676Z,14.98
2019-04-03T02:18:55.942Z,15.01
2019-04-03T02:19:55.906Z,15.07
2019-04-03T02:20:53.201Z,15.06
2019-04-03T02:21:52.352Z,15.07
2019-04-03T02:22:51.167Z,15.01
2019-04-03T02:23:50.031Z,15.06
2019-04-03T02:24:49.296Z,15.09
2019-04-03T02:25:48.317Z,15.06
2019-04-03T02:26:47.157Z,15.27
2019-04-03T02:27:46.161Z,15.2
2019-04-03T02:28:45.163Z,15.17
2019-04-03T02:29:43.961Z,15.23
2019-04-03T02:30:45.954Z,15.29
2019-04-03T02:31:41.977Z,15.27
2019-04-03T02:32:40.845Z,15.14
2019-04-03T02:33:39.647Z,15.14
2019-04-03T02:34:38.556Z,15.19
2019-04-03T02:35:40.025Z,15.13
2019-04-03T02:36:36.478Z,15.2
2019-04-03T02:37:35.308Z,15.25
2019-04-03T02:38:34.242Z,15.25
2019-04-03T02:39:33.187Z,15.21
2019-04-03T02:40:33.087Z,15.07
2019-04-03T02:41:30.976Z,15.25
2019-04-03T02:42:29.670Z,15.02
2019-04-03T02:43:28.719Z,15.07
2019-04-03T02:44:28.116Z,15.06
2019-04-03T02:45:26.906Z,15.07
2019-04-03T02:46:27.730Z,15.06
2019-04-03T02:47:24.900Z,15.07
2019-04-03T02:48:24.057Z,15.09
2019-04-03T02:49:22.726Z,15.03
2019-04-03T02:50:21.566Z,15.07
2019-04-03T02:51:20.650Z,14.95
2019-04-03T02:52:19.399Z,15.03
2019-04-03T02:53:18.261Z,15.03
2019-04-03T02:54:17.120Z,14.98
2019-04-03T02:55:15.974Z,14.98
2019-04-03T02:56:14.879Z,15.01
2019-04-03T02:57:16.091Z,14.95
2019-04-03T02:58:12.734Z,14.89
2019-04-03T02:59:11.383Z,15.02
2019-04-03T03:00:11.013Z,14.91
2019-04-03T03:01:10.619Z,15.03
2019-04-03T03:02:11.233Z,14.95
2019-04-03T03:03:08.365Z,15.06
2019-04-03T03:04:06.980Z,15.03
2019-04-03T03:05:06.769Z,15.06
2019-04-03T03:06:05.654Z,15.03
2019-04-03T03:07:05.445Z,14.92
2019-04-03T03:08:03.518Z,15.02
2019-04-03T03:09:02.331Z,14.94
2019-04-03T03:10:01.407Z,15.03
2019-04-03T03:11:00.048Z,15.02
2019-04-03T03:11:59.089Z,14.89
2019-04-03T03:13:01.012Z,14.95
2019-04-03T03:13:56.631Z,14.94
2019-04-03T03:14:55.560Z,14.83
2019-04-03T03:15:54.448Z,14.86
2019-04-03T03:16:53.350Z,14.92
2019-04-03T03:17:54.384Z,14.95
2019-04-03T03:18:51.091Z,14.94
2019-04-03T03:19:50.300Z,14.83
2019-04-03T03:20:48.830Z,14.86
2019-04-03T03:21:47.844Z,14.94
2019-04-03T03:22:49.631Z,14.89
2019-04-03T03:23:45.843Z,15.01
2019-04-03T03:24:44.382Z,15.07
2019-04-03T03:25:43.239Z,15.07
2019-04-03T03:26:42.111Z,14.95
2019-04-03T03:27:41.967Z,15.02
2019-04-03T03:28:39.819Z,15.19
2019-04-03T03:29:39.256Z,15.06
2019-04-03T03:30:44.802Z,15.1
2019-04-03T03:32:01.081Z,15.13
2019-04-03T03:32:36.815Z,15.11
2019-04-03T03:33:37.220Z,15.03
2019-04-03T03:34:50.019Z,15.02
2019-04-03T03:35:40.043Z,15.03
2019-04-03T03:36:31.275Z,14.92
2019-04-03T03:37:32.921Z,14.88
2019-04-03T03:38:29.477Z,14.86
2019-04-03T03:39:28.469Z,14.86
2019-04-03T03:40:27.319Z,14.86
2019-04-03T03:41:26.322Z,14.89
2019-04-03T03:42:25.088Z,14.94
2019-04-03T03:43:23.987Z,14.8
2019-04-03T03:44:23.579Z,14.77
2019-04-03T03:45:22.076Z,14.62
2019-04-03T03:46:21.337Z,14.62
2019-04-03T03:47:19.838Z,14.8
2019-04-03T03:48:18.642Z,14.78
2019-04-03T03:49:18.100Z,14.77
2019-04-03T03:50:16.275Z,14.8
2019-04-03T03:51:15.366Z,14.81
2019-04-03T03:52:14.381Z,14.69
2019-04-03T03:53:13.420Z,14.84
2019-04-03T03:54:12.065Z,14.77
2019-04-03T03:55:10.903Z,14.77
2019-04-03T03:56:09.716Z,14.73
2019-04-03T03:57:08.818Z,14.78
2019-04-03T03:58:10.664Z,14.8
2019-04-03T03:59:06.880Z,14.86
2019-04-03T04:00:05.672Z,14.78
2019-04-03T04:01:04.593Z,14.69
2019-04-03T04:03:09.985Z,14.68
2019-04-03T04:04:06.128Z,14.77
2019-04-03T04:05:09.305Z,14.78
2019-04-03T04:06:03.988Z,14.77
2019-04-03T04:07:05.313Z,14.75
2019-04-03T04:08:04.323Z,14.81
2019-04-03T04:09:02.965Z,14.96
2019-04-03T04:10:02.424Z,15.03
2019-04-03T04:11:01.216Z,14.94
2019-04-03T04:12:04.175Z,14.91
2019-04-03T04:12:59.509Z,14.81
2019-04-03T04:13:58.441Z,14.84
2019-04-03T04:14:57.923Z,14.77
2019-04-03T04:15:56.464Z,14.75
2019-04-03T04:16:55.485Z,14.57
2019-04-03T04:17:54.909Z,14.64
2019-04-03T04:18:56.921Z,14.64
2019-04-03T04:19:52.730Z,14.72
2019-04-03T04:20:51.472Z,14.7
2019-04-03T04:21:50.536Z,14.6
2019-04-03T04:22:50.889Z,14.51
2019-04-03T04:23:48.385Z,14.57
2019-04-03T04:24:47.282Z,14.64
2019-04-03T04:25:46.496Z,14.51
2019-04-03T04:26:45.347Z,14.58
2019-04-03T04:27:44.380Z,14.54
2019-04-03T04:28:44.095Z,14.64
2019-04-03T04:29:43.072Z,14.64
2019-04-03T04:30:51.637Z,14.65
2019-04-03T04:31:50.330Z,14.57
2019-04-03T04:32:49.112Z,14.54
2019-04-03T04:33:48.397Z,14.55
2019-04-03T04:34:49.166Z,14.52
2019-04-03T04:37:11.801Z,14.54
2019-04-03T04:38:10.859Z,14.61
2019-04-03T04:39:09.618Z,14.52
2019-04-03T04:40:08.451Z,14.51
2019-04-03T04:41:07.300Z,14.4
2019-04-03T04:42:06.144Z,14.37
2019-04-03T04:43:07.331Z,14.4
2019-04-03T04:44:03.873Z,14.36
2019-04-03T04:45:02.751Z,14.24
2019-04-03T04:46:01.483Z,14.35
2019-04-03T04:49:41.012Z,14.52
2019-04-03T04:50:39.776Z,14.54
2019-04-03T05:04:25.203Z,14.32
2019-04-03T05:05:22.041Z,14.42
2019-04-03T05:06:21.464Z,14.27
2019-04-03T05:07:20.358Z,14.39
2019-04-03T05:08:19.961Z,14.24
2019-04-03T05:09:18.996Z,14.25
2019-04-03T05:10:18.106Z,14.37
2019-04-03T05:11:16.596Z,14.42
2019-04-03T05:12:15.473Z,14.42
2019-04-03T05:13:15.936Z,14.42
2019-04-03T05:14:13.194Z,14.4
2019-04-03T05:15:12.163Z,14.37
2019-04-03T05:16:11.032Z,14.39
2019-04-03T05:17:10.080Z,14.35
2019-04-03T05:18:09.002Z,14.29
2019-04-03T05:19:09.930Z,14.32
2019-04-03T05:20:06.803Z,14.45
2019-04-03T05:21:05.645Z,14.5
2019-04-03T05:22:04.753Z,14.47
2019-04-03T05:23:03.441Z,14.47
2019-04-03T05:24:11.339Z,14.54
2019-04-03T05:25:01.415Z,14.47
2019-04-03T05:26:01.668Z,14.57
2019-04-03T05:26:59.266Z,14.58
2019-04-03T05:27:59.010Z,14.65
2019-04-03T05:28:57.869Z,14.55
2019-04-03T05:29:56.689Z,14.51
2019-04-03T05:30:55.571Z,14.52
2019-04-03T05:31:55.048Z,14.57
2019-04-03T05:32:53.589Z,14.61
2019-04-03T05:33:52.606Z,14.61
2019-04-03T05:34:51.537Z,14.54
2019-04-03T05:35:50.441Z,14.64
2019-04-03T05:36:49.255Z,14.62
2019-04-03T05:37:48.940Z,14.75
2019-04-03T05:38:47.338Z,14.91
2019-04-03T05:39:46.319Z,15.11
2019-04-03T05:40:45.141Z,15.39
2019-04-03T05:41:44.267Z,15.5
2019-04-03T05:42:43.295Z,15.69
2019-04-03T05:43:42.687Z,15.64
2019-04-03T05:44:41.541Z,15.35
2019-04-03T05:45:41.905Z,15.29
2019-04-03T05:46:39.413Z,15.27
2019-04-03T05:47:39.171Z,15.14
2019-04-03T05:48:37.236Z,15.1
2019-04-03T05:49:36.108Z,15.07
2019-04-03T05:50:36.363Z,14.99
2019-04-03T05:51:33.850Z,15.03
2019-04-03T05:52:33.128Z,15.03
2019-04-03T05:53:31.616Z,15.06
2019-04-03T05:54:30.511Z,15.02
2019-04-03T05:55:29.315Z,14.94
2019-04-03T05:56:28.209Z,14.91
2019-04-03T05:57:28.614Z,14.92
2019-04-03T05:58:25.784Z,14.88
2019-04-03T05:59:24.695Z,14.84
2019-04-03T06:00:23.691Z,14.8
2019-04-03T06:01:23.307Z,14.78
2019-04-03T06:02:22.472Z,14.8
2019-04-03T06:03:21.878Z,14.75
2019-04-03T06:04:19.909Z,14.72
2019-04-03T06:05:19.591Z,14.81
2019-04-03T06:06:17.618Z,14.89
2019-04-03T06:07:18.116Z,14.84
2019-04-03T06:08:15.308Z,14.95
2019-04-03T06:09:14.954Z,15.31
2019-04-03T06:10:13.791Z,15.5
2019-04-03T06:11:12.686Z,15.71
2019-04-03T06:12:14.249Z,15.71
2019-04-03T06:13:12.324Z,15.65
2019-04-03T06:14:11.251Z,15.56
2019-04-03T06:15:10.401Z,15.43
2019-04-03T06:16:09.231Z,15.36
2019-04-03T06:17:08.013Z,15.25
2019-04-03T06:18:06.891Z,15.23
2019-04-03T06:19:06.743Z,15.75
2019-04-03T06:20:04.805Z,15.87
2019-04-03T06:21:04.033Z,15.87
2019-04-03T06:22:02.755Z,16.14
2019-04-03T06:23:01.580Z,16.38
2019-04-03T06:24:00.612Z,16.28
2019-04-03T06:24:59.364Z,16.11
2019-04-03T06:26:00.657Z,16.09
2019-04-03T06:26:57.255Z,16.11
2019-04-03T06:27:56.077Z,16.04
2019-04-03T06:28:55.031Z,15.93
2019-04-03T06:29:55.000Z,15.92
2019-04-03T06:30:54.173Z,15.82
2019-04-03T06:31:51.544Z,16.09
2019-04-03T06:32:50.446Z,16.14
2019-04-03T06:33:51.092Z,16.28
2019-04-03T06:34:48.160Z,16.12
2019-04-03T06:35:47.040Z,16.24
2019-04-03T06:36:48.180Z,16.21
2019-04-03T06:37:45.908Z,16.14
2019-04-03T06:38:44.778Z,16.05
2019-04-03T06:39:43.574Z,15.93
2019-04-03T06:40:43.938Z,15.74
2019-04-03T06:41:42.881Z,15.84
2019-04-03T06:42:43.974Z,15.78
2019-04-03T06:43:40.575Z,15.72
2019-04-03T06:44:39.468Z,15.68
2019-04-03T06:45:38.497Z,15.68
2019-04-03T06:46:37.157Z,15.75
2019-04-03T06:47:35.970Z,15.65
2019-04-03T06:48:36.457Z,15.69
2019-04-03T06:49:34.208Z,15.72
2019-04-03T06:50:33.046Z,16.08
2019-04-03T06:51:32.644Z,16.12
2019-04-03T06:53:19.801Z,16.25
2019-04-03T06:55:04.119Z,16.21
2019-04-03T06:56:02.863Z,16.08
2019-04-03T06:57:01.660Z,15.9
2019-04-03T06:58:00.920Z,15.83
2019-04-03T06:58:59.657Z,15.69
2019-04-03T06:59:58.491Z,15.54
2019-04-03T07:00:57.288Z,15.53
2019-04-03T07:01:56.151Z,15.46
2019-04-03T07:02:54.902Z,15.71
2019-04-03T07:03:53.807Z,15.83
2019-04-03T07:04:52.711Z,15.8
2019-04-03T07:05:51.628Z,15.86
2019-04-03T07:06:50.464Z,15.9
2019-04-03T07:07:49.275Z,15.86
2019-04-03T07:08:48.150Z,16.04
2019-04-03T07:09:47.375Z,16.08
2019-04-03T07:11:00.635Z,15.92
2019-04-03T07:12:00.444Z,16.08
2019-04-03T07:14:39.115Z,16.14
2019-04-03T07:15:48.523Z,16.02
2019-04-03T07:17:38.693Z,16.07
2019-04-03T07:18:56.640Z,15.9
2019-04-03T07:20:47.846Z,15.76
2019-04-03T07:21:47.356Z,15.64
2019-04-03T07:22:46.277Z,15.71
2019-04-03T07:24:00.626Z,16.11
2019-04-03T07:25:39.182Z,15.84
2019-04-03T07:26:38.389Z,15.78
2019-04-03T07:28:47.263Z,15.96
2019-04-03T07:30:19.889Z,15.84
2019-04-03T07:31:47.720Z,15.94
2019-04-03T07:33:28.616Z,15.94
2019-04-03T07:34:33.302Z,15.86
2019-04-03T07:35:49.486Z,15.75
2019-04-03T07:37:28.425Z,15.62
2019-04-03T07:39:00.837Z,15.71
2019-04-03T07:40:00.133Z,15.51
2019-04-03T07:48:12.791Z,15.84
2019-04-03T07:49:14.163Z,15.78
2019-04-03T07:50:58.701Z,15.86
2019-04-03T07:55:44.383Z,15.97
2019-04-03T07:57:46.735Z,15.97
2019-04-03T07:59:18.481Z,15.93
2019-04-03T08:00:28.491Z,15.96
2019-04-03T08:01:52.578Z,15.86
2019-04-03T08:04:34.338Z,15.96
2019-04-03T08:05:33.925Z,16.07
2019-04-03T08:08:14.241Z,16.05
2019-04-03T08:10:02.435Z,16.05
2019-04-03T08:12:44.639Z,16.05
2019-04-03T08:13:44.792Z,16.12
2019-04-03T08:14:44.141Z,16.08
2019-04-03T08:15:44.414Z,16.17
2019-04-03T08:16:43.216Z,16.14
2019-04-03T08:18:21.867Z,16.24
2019-04-03T08:20:01.097Z,16.28
2019-04-03T08:25:53.902Z,16.66
2019-04-03T08:26:52.303Z,16.82
2019-04-03T08:28:51.876Z,16.78
2019-04-03T08:40:10.823Z,16.86
2019-04-03T08:41:13.078Z,16.83
2019-04-03T08:42:51.203Z,17.11
2019-04-03T08:44:35.707Z,17.26
2019-04-03T08:50:40.800Z,16.85
2019-04-03T08:51:47.207Z,16.97
2019-04-03T08:56:54.380Z,16.86
2019-04-03T08:57:53.348Z,16.76
2019-04-03T09:06:09.161Z,16.79
2019-04-03T09:07:18.077Z,16.85
2019-04-03T09:11:24.678Z,17.21
2019-04-03T09:12:23.556Z,17.15
2019-04-03T09:19:10.808Z,16.12
2019-04-03T09:21:10.037Z,16.41
2019-04-03T09:23:51.400Z,16.56
2019-04-03T09:26:40.536Z,16.39
2019-04-03T09:30:57.125Z,16.21
2019-04-03T09:35:21.221Z,16.24
2019-04-03T09:38:44.004Z,16.56
2019-04-03T09:42:05.326Z,16.66
2019-04-03T09:45:38.817Z,16.28
2019-04-03T09:46:46.132Z,16.21
2019-04-03T09:50:38.309Z,15.68
2019-04-03T09:53:42.632Z,15.29
2019-04-03T09:55:01.045Z,15.13
2019-04-03T09:56:16.489Z,15.2
2019-04-03T09:58:16.156Z,15.21
2019-04-03T09:59:29.223Z,15.2
2019-04-03T10:00:42.869Z,15.17
2019-04-03T10:03:09.713Z,15.07
2019-04-03T10:04:26.825Z,15.2
2019-04-03T10:06:16.569Z,15.32
2019-04-03T10:07:15.661Z,15.5
2019-04-03T10:10:41.514Z,15.82
2019-04-03T10:17:27.032Z,15.34
2019-04-03T10:19:47.768Z,15.32
2019-04-03T10:32:21.326Z,16.27
2019-04-03T10:35:08.200Z,16.3
2019-04-03T10:37:54.095Z,16.33
2019-04-03T10:42:22.585Z,16.43
2019-04-03T10:45:14.906Z,16.35
2019-04-03T10:46:36.709Z,16.35
2019-04-03T10:49:11.506Z,16.56
2019-04-03T10:50:39.421Z,16.42
2019-04-03T10:51:46.988Z,16.45
2019-04-03T10:53:20.702Z,16.56
2019-04-03T10:55:07.517Z,16.48
2019-04-03T10:56:38.064Z,16.42
2019-04-03T10:59:13.233Z,16.39
2019-04-03T11:00:44.684Z,16.52
2019-04-03T11:02:47.877Z,16.5
2019-04-03T11:04:28.513Z,16.41
2019-04-03T11:05:50.144Z,16.34
2019-04-03T11:06:54.830Z,16.25
2019-04-03T11:08:20.208Z,16.39
2019-04-03T11:09:31.172Z,16.39
2019-04-03T11:11:30.183Z,16.42
2019-04-03T11:12:40.637Z,16.33
2019-04-03T11:13:55.887Z,16.27
2019-04-03T11:15:12.036Z,16.04
2019-04-03T11:16:21.397Z,16.05
2019-04-03T11:17:20.026Z,16.12
2019-04-03T11:18:34.566Z,16.02
2019-04-03T11:19:35.042Z,15.92
2019-04-03T11:21:02.795Z,15.89
2019-04-03T11:22:01.752Z,15.86
2019-04-03T11:23:15.800Z,15.72
2019-04-03T11:24:32.784Z,15.71
2019-04-03T11:26:00.915Z,15.82
2019-04-03T11:27:00.343Z,15.65
2019-04-03T11:28:27.629Z,15.78
2019-04-03T11:32:41.996Z,15.92
2019-04-03T11:36:52.077Z,15.89
2019-04-03T11:38:11.676Z,15.82
2019-04-03T11:39:14.492Z,15.82
2019-04-03T11:40:08.601Z,15.97
2019-04-03T11:41:13.646Z,16.01
2019-04-03T11:42:23.495Z,15.93
2019-04-03T11:43:25.207Z,15.86
2019-04-03T11:44:56.249Z,16.09
2019-04-03T11:46:18.871Z,16
2019-04-03T11:47:24.607Z,16.05
2019-04-03T11:49:46.776Z,16.12
2019-04-03T11:51:08.127Z,16.08
2019-04-03T11:52:07.260Z,15.84
2019-04-03T11:53:07.571Z,15.72
2019-04-03T11:54:07.857Z,15.76
2019-04-03T11:55:04.596Z,15.53
2019-04-03T11:56:03.255Z,15.34
2019-04-03T11:57:03.190Z,15.34
2019-04-03T11:58:02.567Z,15.36
2019-04-03T11:59:01.175Z,15.54
2019-04-03T12:00:45.789Z,15.56
2019-04-03T12:01:45.523Z,15.62
2019-04-03T12:02:45.062Z,15.64
2019-04-03T12:03:43.577Z,15.75
2019-04-03T12:04:44.171Z,15.56
2019-04-03T12:05:41.622Z,15.56
2019-04-03T12:06:40.077Z,15.53
2019-04-03T12:08:12.988Z,15.46
2019-04-03T12:09:11.740Z,15.51
2019-04-03T12:11:38.275Z,15.35
2019-04-03T12:13:13.512Z,15.5
2019-04-03T12:14:18.373Z,15.51
2019-04-03T12:15:25.982Z,15.62
2019-04-03T12:16:37.068Z,15.72
2019-04-03T12:18:12.990Z,15.92
2019-04-03T12:20:23.955Z,15.78
2019-04-03T12:21:49.644Z,15.47
2019-04-03T12:25:13.214Z,15.75
2019-04-03T12:26:57.118Z,15.67
2019-04-03T12:28:06.924Z,15.62
2019-04-03T12:29:43.851Z,15.69
2019-04-03T12:32:08.726Z,15.65
2019-04-03T12:33:13.279Z,15.69
2019-04-03T12:34:40.922Z,15.8
2019-04-03T12:35:51.119Z,15.8
2019-04-03T12:36:50.210Z,15.93
2019-04-03T12:37:52.617Z,16.21
2019-04-03T12:39:10.338Z,16.3
2019-04-03T12:40:52.278Z,16.27
2019-04-03T12:42:24.625Z,16.43
2019-04-03T12:43:42.287Z,16.34
2019-04-03T12:44:42.269Z,16.35
2019-04-03T12:45:55.798Z,16.27
2019-04-03T12:48:53.833Z,16.6
2019-04-03T12:49:53.976Z,16.56
2019-04-03T12:51:01.411Z,16.43
2019-04-03T12:52:30.755Z,16.11
2019-04-03T12:54:43.947Z,15.97
2019-04-03T12:55:42.996Z,16.09
2019-04-03T12:57:00.128Z,16.05
2019-04-03T12:58:23.693Z,16.11
2019-04-03T12:59:53.501Z,16.27
2019-04-03T13:01:11.382Z,16.43
2019-04-03T13:02:52.793Z,16.49
2019-04-03T13:04:37.892Z,16.42
2019-04-03T13:08:28.576Z,16.28
2019-04-03T13:12:07.477Z,16.23
2019-04-03T13:16:54.382Z,16.61
2019-04-03T13:18:31.000Z,16.2
2019-04-03T13:19:31.853Z,15.96
2019-04-03T13:20:46.751Z,15.75
2019-04-03T13:24:12.427Z,15.19
2019-04-03T13:25:33.363Z,15.07
2019-04-03T13:26:40.245Z,15.11
2019-04-03T13:27:48.302Z,15.28
2019-04-03T13:29:49.050Z,15.39
2019-04-03T13:32:10.188Z,15.46
2019-04-03T13:33:09.494Z,15.46
2019-04-03T13:34:14.302Z,15.53
2019-04-03T13:36:19.684Z,15.49
2019-04-03T13:39:11.981Z,15.28
2019-04-03T13:41:43.949Z,15.51
2019-04-03T13:43:53.360Z,15.75
2019-04-03T13:48:18.184Z,15.97
2019-04-03T13:51:27.905Z,15.6
2019-04-03T13:53:52.950Z,15.75
2019-04-03T13:58:14.897Z,15.6
2019-04-03T14:00:16.984Z,15.57
2019-04-03T14:02:04.781Z,15.74
2019-04-03T14:03:19.074Z,15.74
2019-04-03T14:04:59.737Z,15.56
2019-04-03T14:06:33.928Z,15.39
2019-04-03T14:08:58.530Z,15.23
2019-04-03T14:10:26.582Z,15.02
2019-04-03T14:11:25.534Z,14.8
2019-04-03T14:12:25.933Z,14.92
2019-04-03T14:13:29.978Z,14.99
2019-04-03T14:14:29.093Z,14.99
2019-04-03T14:16:19.691Z,14.88
2019-04-03T14:17:13.812Z,15.01
2019-04-03T14:18:26.429Z,14.8
2019-04-03T14:20:32.070Z,14.72
2019-04-03T14:22:10.324Z,14.7
2019-04-03T14:23:41.337Z,14.61
2019-04-03T14:26:12.899Z,14.29
2019-04-03T14:28:17.395Z,14.25
2019-04-03T14:33:54.898Z,14.25
2019-04-03T14:35:48.514Z,14.24
2019-04-03T14:36:59.680Z,14.37
2019-04-03T14:39:21.175Z,14.27
2019-04-03T14:40:47.177Z,14.28
2019-04-03T14:41:56.657Z,14.32
2019-04-03T14:43:41.694Z,14.1
2019-04-03T14:44:48.971Z,14.03
2019-04-03T14:46:12.257Z,14.17
2019-04-03T14:47:54.784Z,13.87
2019-04-03T14:49:17.310Z,14.07
2019-04-03T14:50:21.772Z,14.04
2019-04-03T14:51:25.083Z,14.02
2019-04-03T14:52:24.017Z,14.12
2019-04-03T14:53:31.272Z,14.2
2019-04-03T14:56:02.031Z,14.18
2019-04-03T14:57:24.440Z,14.06
2019-04-03T15:00:28.231Z,14.03
2019-04-03T15:04:04.075Z,13.87
2019-04-03T15:05:25.101Z,13.88
2019-04-03T15:07:11.208Z,13.92
2019-04-03T15:08:10.647Z,13.55
2019-04-03T15:09:10.245Z,13.55
2019-04-03T15:13:56.187Z,13.66
2019-04-03T15:22:15.605Z,12.96
2019-04-03T15:24:59.257Z,13.04
2019-04-03T15:27:23.683Z,12.97
2019-04-03T15:29:42.915Z,12.93
2019-04-03T15:34:16.405Z,12.62
2019-04-03T15:36:45.082Z,12.82
2019-04-03T15:40:11.608Z,12.24
2019-04-03T15:42:29.614Z,12.59
2019-04-03T15:46:59.231Z,12.65
2019-04-03T15:48:42.590Z,12.47
2019-04-03T15:49:52.106Z,12.57
2019-04-03T15:51:47.723Z,12.87
2019-04-03T15:53:23.695Z,12.93
2019-04-03T15:54:52.028Z,12.96
2019-04-03T15:56:49.754Z,13.1
2019-04-03T15:57:51.650Z,13.05
2019-04-03T16:00:29.657Z,12.72
2019-04-03T16:02:37.700Z,12.93
2019-04-03T16:06:45.255Z,12.53
2019-04-03T16:07:58.706Z,12.56
2019-04-03T16:11:56.272Z,12.68
2019-04-03T16:14:29.761Z,12.71
2019-04-03T16:16:55.377Z,12.9
2019-04-03T16:19:13.199Z,12.67
2019-04-03T16:21:19.846Z,12.09
2019-04-03T16:23:27.893Z,12.39
2019-04-03T16:27:28.581Z,12.68
2019-04-03T16:29:22.087Z,12.93
2019-04-03T16:30:32.082Z,12.78
2019-04-03T16:31:32.046Z,12.77
2019-04-03T16:33:18.808Z,12.86
2019-04-03T16:37:10.974Z,12.74
2019-04-03T16:38:43.727Z,12.56
2019-04-03T16:42:57.184Z,12.54
2019-04-03T16:44:39.953Z,12.6
2019-04-03T16:47:12.912Z,12.6
2019-04-03T16:48:39.733Z,12.52
2019-04-03T16:50:31.647Z,12.28
2019-04-03T16:53:56.546Z,12.31
2019-04-03T16:55:37.769Z,12.27
2019-04-03T16:56:53.475Z,12.02
2019-04-03T16:58:26.375Z,12.28
2019-04-03T17:00:53.108Z,12.39
2019-04-03T17:01:52.210Z,12.28
2019-04-03T17:04:25.986Z,12.17
2019-04-03T17:05:47.325Z,12.05
2019-04-03T17:07:57.706Z,11.96
2019-04-03T17:09:37.766Z,12.01
2019-04-03T17:11:44.485Z,12.19
2019-04-03T17:13:54.313Z,12.17
2019-04-03T17:15:05.818Z,12.12
2019-04-03T17:16:45.635Z,11.98
2019-04-03T17:19:00.871Z,11.75
2019-04-03T17:20:34.833Z,11.55
2019-04-03T17:21:55.160Z,11.78
2019-04-03T17:22:55.846Z,11.58
2019-04-03T17:24:05.404Z,11.67
2019-04-03T17:25:26.842Z,11.8
2019-04-03T17:28:03.258Z,11.78
2019-04-03T17:29:34.276Z,11.91
2019-04-03T17:30:53.572Z,12.05
2019-04-03T17:32:46.288Z,12.1
2019-04-03T17:34:01.205Z,11.95
2019-04-03T17:35:19.058Z,11.85
2019-04-03T17:36:20.337Z,11.78
2019-04-03T17:37:54.616Z,11.67
2019-04-03T17:38:55.097Z,11.61
2019-04-03T17:39:54.126Z,11.55
2019-04-03T17:40:56.221Z,11.67
2019-04-03T17:42:08.566Z,11.61
2019-04-03T17:45:39.540Z,11.73
2019-04-03T17:48:16.388Z,11.96
2019-04-03T17:49:16.287Z,11.86
2019-04-03T17:51:17.663Z,11.9
2019-04-03T17:54:32.215Z,12.01
2019-04-03T17:56:08.039Z,12.12
2019-04-03T17:59:48.722Z,11.46
2019-04-03T18:02:54.656Z,11.55
2019-04-03T18:05:06.345Z,11.69
2019-04-03T18:11:16.572Z,11.28
2019-04-03T18:12:21.855Z,11.35
2019-04-03T18:21:03.402Z,11.04
2019-04-03T18:26:44.920Z,11.58
2019-04-03T18:29:24.453Z,10.96
2019-04-03T18:31:26.758Z,10.7
2019-04-03T18:37:18.279Z,10.96
2019-04-03T18:40:45.440Z,11.14
2019-04-03T18:42:51.625Z,11.22
2019-04-03T18:44:21.808Z,11.1
2019-04-03T18:45:43.818Z,11.02
2019-04-03T18:48:32.676Z,11.02
2019-04-03T18:50:47.268Z,11.07
2019-04-03T18:52:52.788Z,10.94
2019-04-03T18:54:42.124Z,10.6
2019-04-03T18:58:36.905Z,10.81
2019-04-03T19:01:22.919Z,10.71
2019-04-03T19:05:47.293Z,10.41
2019-04-03T19:06:51.853Z,10.52
2019-04-03T19:09:48.216Z,10.64
2019-04-03T19:13:49.217Z,10.97
2019-04-03T19:19:16.489Z,10.42
2019-04-03T19:20:14.660Z,10.38
2019-04-03T19:21:23.951Z,10.3
2019-04-03T19:22:13.416Z,10.12
2019-04-03T19:23:12.361Z,10.02
2019-04-03T19:28:34.530Z,10.52
2019-04-03T19:29:33.871Z,10.6
2019-04-03T19:30:31.980Z,10.79
2019-04-03T19:31:31.295Z,10.94
2019-04-03T19:55:00.595Z,11.47
2019-04-03T19:55:59.253Z,11.57
2019-04-03T19:57:00.737Z,11.57
2019-04-03T19:57:57.752Z,11.44
2019-04-03T19:58:55.683Z,11.36
2019-04-03T19:59:54.306Z,11.57
2019-04-03T20:00:52.991Z,11.69
2019-04-03T20:01:51.700Z,11.69
2019-04-03T20:02:50.248Z,11.67
2019-04-03T20:03:49.023Z,11.62
2019-04-03T20:04:48.287Z,11.52
2019-04-03T20:05:50.023Z,11.42
2019-04-03T20:06:45.217Z,11.18
2019-04-03T20:07:44.297Z,11.09
2019-04-03T20:08:42.890Z,11.09
2019-04-03T20:09:41.482Z,10.82
2019-04-03T20:10:40.233Z,10.76
2019-04-03T20:11:38.994Z,10.99
2019-04-03T20:12:38.345Z,11.03
2019-04-03T20:13:39.428Z,11.07
2019-04-03T20:16:17.009Z,10.94
2019-04-03T20:17:15.729Z,10.94
2019-04-03T20:18:14.365Z,10.84
2019-04-03T20:19:12.944Z,10.78
2019-04-03T20:20:11.736Z,10.7
2019-04-03T20:21:10.704Z,10.82
2019-04-03T20:22:09.298Z,10.85
2019-04-03T20:23:08.913Z,10.99
2019-04-03T20:24:06.766Z,11.1
2019-04-03T20:25:05.539Z,11.19
2019-04-03T20:26:04.676Z,11.19
2019-04-03T20:27:02.984Z,11.32
2019-04-03T20:28:01.672Z,11.33
2019-04-03T20:29:02.054Z,11.4
2019-04-03T20:30:00.745Z,11.49
2019-04-03T20:32:21.973Z,11.1
2019-04-03T20:33:20.619Z,11.15
2019-04-03T20:34:19.255Z,11.15
2019-04-03T20:35:18.619Z,11.22
2019-04-03T20:36:16.758Z,11.29