createdAt,value
2023-05-21T00:01:09.024Z,15.60
2023-05-21T00:03:42.380Z,15.60
2023-05-21T00:06:15.692Z,15.60
2023-05-21T00:08:47.923Z,15.50
2023-05-21T00:11:20.201Z,15.50
2023-05-21T00:13:52.230Z,15.50
2023-05-21T00:16:25.175Z,15.40
2023-05-21T00:18:58.384Z,15.40
2023-05-21T00:21:31.912Z,15.30
2023-05-21T00:24:04.151Z,15.30
2023-05-21T00:26:36.329Z,15.30
2023-05-21T00:29:08.505Z,15.30
2023-05-21T00:31:40.644Z,15.30
2023-05-21T00:34:14.390Z,15.30
2023-05-21T00:36:46.713Z,15.20
2023-05-21T00:39:19.216Z,15.20
2023-05-21T00:41:51.377Z,15.10
2023-05-21T00:44:24.717Z,15.10
2023-05-21T00:46:56.936Z,15.10
2023-05-21T00:49:29.553Z,15.00
2023-05-21T00:52:01.965Z,15.00
2023-05-21T00:54:34.413Z,15.00
2023-05-21T00:57:06.719Z,15.00
2023-05-21T00:59:38.847Z,15.00
2023-05-21T01:02:14.482Z,15.00
2023-05-21T01:04:46.914Z,15.00
2023-05-21T01:07:19.078Z,14.90
2023-05-21T01:09:51.472Z,14.90
2023-05-21T01:12:24.408Z,14.90
2023-05-21T01:14:59.495Z,14.90
2023-05-21T01:17:32.209Z,14.90
2023-05-21T01:20:12.843Z,14.80
2023-05-21T01:23:03.688Z,14.80
2023-05-21T01:25:36.140Z,14.70
2023-05-21T01:28:08.695Z,14.70
2023-05-21T01:30:42.001Z,14.70
2023-05-21T01:33:30.084Z,14.70
2023-05-21T01:36:14.230Z,14.70
2023-05-21T01:39:07.854Z,14.70
2023-05-21T01:41:45.153Z,14.70
2023-05-21T01:44:19.418Z,14.70
2023-05-21T01:46:54.282Z,14.60
2023-05-21T01:49:27.547Z,14.60
2023-05-21T01:51:59.841Z,14.60
2023-05-21T01:54:31.957Z,14.60
2023-05-21T01:57:04.305Z,14.50
2023-05-21T01:59:36.720Z,14.50
2023-05-21T02:02:09.121Z,14.50
2023-05-21T02:04:41.531Z,14.50
2023-05-21T02:07:15.303Z,14.40
2023-05-21T02:09:48.614Z,14.40
2023-05-21T02:12:21.072Z,14.40
2023-05-21T02:14:53.221Z,14.30
2023-05-21T02:17:26.477Z,14.30
2023-05-21T02:19:59.052Z,14.30
2023-05-21T02:22:31.215Z,14.20
2023-05-21T02:25:03.986Z,14.20
2023-05-21T02:27:37.830Z,14.20
2023-05-21T02:30:12.186Z,14.10
2023-05-21T02:32:45.125Z,14.10
2023-05-21T02:35:17.553Z,14.10
2023-05-21T02:37:49.717Z,14.10
2023-05-21T02:40:22.937Z,14.10
2023-05-21T02:42:55.382Z,14.10
2023-05-21T02:45:30.070Z,14.00
2023-05-21T02:48:02.424Z,14.00
2023-05-21T02:50:37.332Z,13.90
2023-05-21T02:53:09.523Z,13.90
2023-05-21T02:55:42.300Z,13.90
2023-05-21T02:58:15.177Z,13.90
2023-05-21T03:00:47.722Z,13.80
2023-05-21T03:03:20.009Z,13.80
2023-05-21T03:05:53.223Z,13.80
2023-05-21T03:08:27.162Z,13.70
2023-05-21T03:10:59.277Z,13.70
2023-05-21T03:13:31.512Z,13.60
2023-05-21T03:16:03.918Z,13.50
2023-05-21T03:18:37.687Z,13.40
2023-05-21T03:21:10.041Z,13.40
2023-05-21T03:23:42.881Z,13.30
2023-05-21T03:26:15.037Z,13.30
2023-05-21T03:28:48.238Z,13.20
2023-05-21T03:31:21.048Z,13.20
2023-05-21T03:34:20.308Z,13.10
2023-05-21T03:36:53.217Z,13.10
2023-05-21T03:39:26.756Z,13.00
2023-05-21T03:42:00.712Z,13.10
2023-05-21T03:44:58.898Z,13.10
2023-05-21T03:48:02.561Z,13.10
2023-05-21T03:50:36.918Z,13.10
2023-05-21T03:53:10.982Z,13.10
2023-05-21T03:55:43.134Z,13.10
2023-05-21T03:58:16.013Z,13.10
2023-05-21T04:00:48.508Z,13.10
2023-05-21T04:03:21.706Z,13.00
2023-05-21T04:05:54.124Z,12.90
2023-05-21T04:08:27.077Z,12.90
2023-05-21T04:10:59.361Z,12.90
2023-05-21T04:13:31.424Z,12.90
2023-05-21T04:16:04.170Z,12.90
2023-05-21T04:18:36.736Z,12.90
2023-05-21T04:21:08.965Z,13.00
2023-05-21T04:23:41.721Z,13.00
2023-05-21T04:26:20.981Z,13.10
2023-05-21T04:28:59.549Z,13.10
2023-05-21T04:31:32.693Z,13.20
2023-05-21T04:34:07.189Z,13.20
2023-05-21T04:36:39.460Z,13.20
2023-05-21T04:39:14.812Z,13.30
2023-05-21T04:41:47.371Z,13.40
2023-05-21T04:44:20.669Z,13.40
2023-05-21T04:46:53.078Z,13.40
2023-05-21T04:49:25.810Z,13.50
2023-05-21T04:51:59.323Z,13.50
2023-05-21T04:54:31.939Z,13.50
2023-05-21T04:57:04.711Z,13.60
2023-05-21T04:59:39.728Z,13.70
2023-05-21T05:02:12.833Z,13.70
2023-05-21T05:04:45.732Z,13.80
2023-05-21T05:07:18.334Z,13.80
2023-05-21T05:09:51.052Z,13.90
2023-05-21T05:12:23.253Z,14.00
2023-05-21T05:14:55.778Z,14.00
2023-05-21T05:17:27.993Z,14.10
2023-05-21T05:20:01.107Z,14.20
2023-05-21T05:22:34.523Z,14.30
2023-05-21T05:25:09.623Z,14.40
2023-05-21T05:27:42.056Z,14.40
2023-05-21T05:30:14.860Z,14.50
2023-05-21T05:32:47.260Z,14.60
2023-05-21T05:35:20.286Z,14.70
2023-05-21T05:37:52.346Z,14.80
2023-05-21T05:40:24.501Z,14.90
2023-05-21T05:42:56.621Z,15.00
2023-05-21T05:45:29.163Z,15.00
2023-05-21T05:48:02.006Z,15.10
2023-05-21T05:50:34.257Z,15.20
2023-05-21T05:53:07.533Z,15.10
2023-05-21T05:55:40.453Z,15.20
2023-05-21T05:58:12.853Z,15.30
2023-05-21T06:00:55.572Z,15.40
2023-05-21T06:03:28.551Z,15.40
2023-05-21T06:06:01.959Z,15.50
2023-05-21T06:08:38.074Z,15.50
2023-05-21T06:11:11.582Z,15.70
2023-05-21T06:13:44.181Z,15.80
2023-05-21T06:16:16.852Z,15.90
2023-05-21T06:18:49.074Z,16.10
2023-05-21T06:21:22.179Z,16.20
2023-05-21T06:23:54.308Z,16.30
2023-05-21T06:26:26.552Z,16.40
2023-05-21T06:28:59.082Z,16.50
2023-05-21T06:31:33.332Z,16.60
2023-05-21T06:34:05.738Z,16.70
2023-05-21T06:36:38.290Z,16.70
2023-05-21T06:39:11.396Z,16.80
2023-05-21T06:41:44.182Z,17.00
2023-05-21T06:44:36.264Z,17.10
2023-05-21T06:47:28.428Z,17.10
2023-05-21T06:50:01.414Z,17.10
2023-05-21T06:52:34.835Z,17.20
2023-05-21T06:55:08.540Z,17.20
2023-05-21T06:58:00.400Z,17.10
2023-05-21T07:00:32.649Z,17.10
2023-05-21T07:03:05.209Z,17.20
2023-05-21T07:05:37.678Z,17.20
2023-05-21T07:08:12.151Z,17.20
2023-05-21T07:13:17.156Z,17.20
2023-05-21T07:15:49.522Z,17.30
2023-05-21T07:18:21.790Z,17.30
2023-05-21T07:20:54.047Z,17.40
2023-05-21T07:23:26.497Z,17.40
2023-05-21T07:25:58.615Z,17.50
2023-05-21T07:28:30.997Z,17.50
2023-05-21T07:36:17.247Z,17.50
2023-05-21T07:43:57.124Z,17.60
2023-05-21T07:46:30.098Z,17.60
2023-05-21T07:59:21.851Z,17.70
2023-05-21T08:51:14.171Z,18.00
2023-05-21T08:53:53.737Z,20.10
2023-05-21T08:56:27.410Z,20.10
2023-05-21T08:59:03.143Z,20.30
2023-05-21T09:01:42.533Z,20.40
2023-05-21T09:04:26.507Z,20.60
2023-05-21T09:07:02.986Z,20.70
2023-05-21T09:10:14.828Z,20.80
2023-05-21T09:12:49.192Z,21.00
2023-05-21T09:15:22.467Z,21.20
2023-05-21T09:17:54.693Z,21.40
2023-05-21T09:20:45.961Z,21.60
2023-05-21T09:23:18.332Z,21.90
