createdAt,value
2022-11-03T00:00:39.075Z,19.10
2022-11-03T00:03:24.061Z,18.90
2022-11-03T00:06:08.708Z,19.27
2022-11-03T00:08:57.890Z,19.20
2022-11-03T00:11:44.613Z,19.77
2022-11-03T00:14:29.660Z,18.42
2022-11-03T00:17:14.607Z,19.15
2022-11-03T00:19:59.730Z,19.10
2022-11-03T00:22:44.628Z,17.92
2022-11-03T00:25:29.805Z,18.10
2022-11-03T00:28:14.707Z,18.27
2022-11-03T00:31:01.513Z,17.13
2022-11-03T00:33:47.321Z,17.98
2022-11-03T00:36:36.633Z,16.85
2022-11-03T00:39:21.608Z,16.88
2022-11-03T00:42:06.837Z,17.50
2022-11-03T00:44:51.702Z,17.73
2022-11-03T00:47:56.578Z,18.33
2022-11-03T00:50:41.468Z,17.17
2022-11-03T00:53:26.592Z,18.02
2022-11-03T00:56:22.760Z,17.73
2022-11-03T00:59:09.393Z,17.02
2022-11-03T01:01:54.254Z,17.42
2022-11-03T01:04:57.572Z,17.92
2022-11-03T01:07:42.455Z,18.60
2022-11-03T01:10:27.803Z,18.83
2022-11-03T01:13:12.975Z,18.60
2022-11-03T01:15:58.330Z,19.85
2022-11-03T01:18:42.887Z,18.98
2022-11-03T01:21:28.386Z,18.65
2022-11-03T01:24:13.336Z,18.98
2022-11-03T01:26:58.298Z,19.20
2022-11-03T01:29:43.677Z,18.83
2022-11-03T01:32:28.697Z,19.67
2022-11-03T01:35:13.888Z,18.70
2022-11-03T01:37:58.772Z,19.10
2022-11-03T01:40:43.877Z,18.20
2022-11-03T01:43:30.770Z,18.83
2022-11-03T01:46:28.413Z,20.40
2022-11-03T01:49:16.692Z,20.02
2022-11-03T01:52:24.686Z,19.20
2022-11-03T01:55:19.108Z,18.80
2022-11-03T01:58:07.122Z,18.98
2022-11-03T02:00:55.169Z,19.27
2022-11-03T02:03:46.557Z,19.60
2022-11-03T02:06:31.521Z,18.95
2022-11-03T02:09:16.294Z,18.33
2022-11-03T02:12:07.474Z,19.35
2022-11-03T02:15:00.930Z,18.48
2022-11-03T02:17:47.350Z,18.60
2022-11-03T02:20:32.940Z,19.70
2022-11-03T02:23:24.373Z,19.98
2022-11-03T02:26:10.485Z,18.88
2022-11-03T02:28:55.197Z,18.35
2022-11-03T02:31:50.121Z,18.70
2022-11-03T02:35:01.277Z,17.90
2022-11-03T02:37:50.580Z,18.30
2022-11-03T02:40:45.331Z,18.13
2022-11-03T02:43:30.985Z,18.10
2022-11-03T02:46:17.742Z,18.80
2022-11-03T02:49:02.917Z,18.38
2022-11-03T02:51:47.944Z,17.90
2022-11-03T02:54:41.519Z,17.92
2022-11-03T02:57:31.728Z,19.42
2022-11-03T03:01:01.422Z,19.25
2022-11-03T03:03:59.203Z,18.35
2022-11-03T03:07:07.227Z,19.30
2022-11-03T03:10:01.422Z,20.17
2022-11-03T03:12:53.955Z,19.13
2022-11-03T03:15:56.460Z,21.02
2022-11-03T03:18:48.487Z,20.55
2022-11-03T03:21:42.197Z,20.38
2022-11-03T03:24:45.507Z,19.60
2022-11-03T03:27:33.881Z,21.60
2022-11-03T03:30:19.129Z,21.70
2022-11-03T03:33:06.918Z,20.77
2022-11-03T03:35:53.670Z,21.30
2022-11-03T03:38:44.295Z,22.70
2022-11-03T03:41:32.126Z,21.70
2022-11-03T03:44:17.423Z,22.17
2022-11-03T03:47:18.246Z,22.90
2022-11-03T03:50:03.584Z,22.70
2022-11-03T03:52:48.987Z,23.33
2022-11-03T03:55:37.964Z,23.20
2022-11-03T03:58:22.847Z,24.38
2022-11-03T04:01:12.010Z,24.17
2022-11-03T04:03:56.969Z,25.52
2022-11-03T04:06:41.834Z,24.33
2022-11-03T04:09:26.771Z,24.83
2022-11-03T04:12:30.156Z,24.13
2022-11-03T04:15:33.503Z,22.85
2022-11-03T04:18:38.989Z,23.00
2022-11-03T04:21:42.435Z,22.23
2022-11-03T04:27:32.241Z,24.83
2022-11-03T04:30:19.674Z,23.92
2022-11-03T04:33:22.662Z,25.35
2022-11-03T04:36:25.193Z,23.77
2022-11-03T04:39:18.152Z,24.88
2022-11-03T04:42:17.492Z,22.70
2022-11-03T04:45:13.621Z,24.02
2022-11-03T04:48:01.146Z,21.67
2022-11-03T04:50:47.187Z,22.52
2022-11-03T04:53:32.813Z,24.15
2022-11-03T04:56:21.212Z,22.98
2022-11-03T04:59:11.235Z,23.95
2022-11-03T05:01:56.419Z,23.42
2022-11-03T05:04:42.835Z,24.85
2022-11-03T05:07:35.785Z,24.98
2022-11-03T05:10:25.333Z,24.52
2022-11-03T05:13:18.402Z,24.15
2022-11-03T05:16:06.043Z,24.40
2022-11-03T05:18:51.395Z,25.25
2022-11-03T05:21:36.414Z,24.25
2022-11-03T05:24:25.236Z,25.38
2022-11-03T05:27:19.011Z,24.15
2022-11-03T05:30:04.176Z,23.58
2022-11-03T05:32:48.884Z,23.85
2022-11-03T05:35:34.127Z,22.25
2022-11-03T05:38:22.117Z,22.40
2022-11-03T05:41:15.997Z,22.13
2022-11-03T05:44:19.544Z,23.88
2022-11-03T05:47:20.623Z,20.52
2022-11-03T05:50:34.544Z,21.63
2022-11-03T05:53:22.416Z,18.98
2022-11-03T05:56:16.483Z,20.98
2022-11-03T05:59:02.533Z,21.45
2022-11-03T06:01:47.515Z,20.08
2022-11-03T06:04:39.971Z,20.35
2022-11-03T06:07:27.064Z,20.77
2022-11-03T06:10:20.480Z,20.30
2022-11-03T06:13:13.959Z,20.83
2022-11-03T06:16:03.224Z,20.13
2022-11-03T06:18:48.289Z,19.33
2022-11-03T06:21:33.423Z,19.55
2022-11-03T06:24:22.530Z,21.00
2022-11-03T06:27:30.315Z,18.15
2022-11-03T06:30:24.901Z,18.65
2022-11-03T06:33:21.647Z,19.17
2022-11-03T06:36:14.767Z,18.60
2022-11-03T06:39:16.440Z,19.42
2022-11-03T06:42:13.958Z,19.95
2022-11-03T06:45:00.931Z,18.90
2022-11-03T06:47:47.495Z,19.70
2022-11-03T07:40:57.736Z,14.27
2022-11-03T07:43:53.583Z,15.00
2022-11-03T07:46:38.488Z,15.07
2022-11-03T07:49:28.549Z,14.70
2022-11-03T07:52:16.289Z,15.05
2022-11-03T07:55:08.370Z,15.23
2022-11-03T07:57:53.033Z,15.15
2022-11-03T08:00:40.073Z,14.95
2022-11-03T08:03:41.089Z,14.93
2022-11-03T08:06:26.309Z,14.98
2022-11-03T08:09:11.258Z,14.60
2022-11-03T08:11:56.128Z,15.55
2022-11-03T08:14:41.225Z,14.90
2022-11-03T08:17:26.178Z,15.55
2022-11-03T08:20:14.291Z,12.88
2022-11-03T08:23:24.094Z,13.15
2022-11-03T08:26:04.314Z,12.25
2022-11-03T08:28:49.599Z,11.63
2022-11-03T08:31:34.348Z,11.15
2022-11-03T08:37:03.852Z,10.13
2022-11-03T08:39:48.802Z,10.00
2022-11-03T08:42:34.091Z,8.15
2022-11-03T08:45:18.846Z,8.02
2022-11-03T08:48:04.521Z,7.63
2022-11-03T08:50:54.071Z,6.20
2022-11-03T08:53:39.721Z,5.43
2022-11-03T08:56:24.477Z,4.90
2022-11-03T08:59:09.382Z,4.65
2022-11-03T09:01:54.856Z,4.18
2022-11-03T09:04:39.787Z,4.82
2022-11-03T09:07:24.643Z,4.60
2022-11-03T09:13:02.910Z,5.68
2022-11-03T09:15:47.926Z,5.57
2022-11-03T09:18:33.438Z,5.55
2022-11-03T09:21:18.192Z,6.13
2022-11-03T09:24:03.808Z,5.60
2022-11-03T09:26:48.906Z,5.60
2022-11-03T09:29:58.514Z,5.80
2022-11-03T09:32:38.700Z,6.15
2022-11-03T09:35:23.645Z,6.18
2022-11-03T09:38:08.867Z,5.60
2022-11-03T09:40:54.796Z,6.40
2022-11-03T09:43:39.627Z,7.10
2022-11-03T09:46:26.773Z,6.70
2022-11-03T09:49:14.910Z,6.40
2022-11-03T09:52:03.629Z,6.13
2022-11-03T09:54:49.498Z,6.53
2022-11-03T09:57:36.117Z,7.10
2022-11-03T10:00:23.271Z,6.85
2022-11-03T10:03:11.903Z,6.47
2022-11-03T10:05:56.679Z,6.15
2022-11-03T10:08:44.084Z,5.70
2022-11-03T10:11:30.673Z,6.20
2022-11-03T10:14:17.473Z,6.55
2022-11-03T10:17:02.216Z,6.47
2022-11-03T10:19:52.267Z,6.45
2022-11-03T10:22:40.896Z,6.38
2022-11-03T10:25:33.102Z,6.28
2022-11-03T10:28:20.994Z,5.93
2022-11-03T10:31:17.537Z,5.03
2022-11-03T10:34:03.945Z,4.70
2022-11-03T10:36:50.717Z,5.18
2022-11-03T10:39:35.992Z,4.40
2022-11-03T10:42:23.598Z,4.60
2022-11-03T10:45:18.919Z,4.30
2022-11-03T10:48:09.891Z,5.13
2022-11-03T10:53:39.965Z,5.53
2022-11-03T10:56:25.548Z,5.13
2022-11-03T10:59:22.364Z,5.03
2022-11-03T11:05:02.772Z,6.40
2022-11-03T11:07:50.263Z,6.30
2022-11-03T11:10:34.969Z,7.07
2022-11-03T11:13:22.838Z,6.78
2022-11-03T11:16:45.623Z,7.13
2022-11-03T11:19:50.451Z,8.15
2022-11-03T11:22:35.154Z,8.30
2022-11-03T11:25:20.652Z,8.43
2022-11-03T11:28:15.912Z,9.27
2022-11-03T11:31:01.022Z,9.00
2022-11-03T11:34:10.374Z,8.68
2022-11-03T11:36:55.290Z,7.80
2022-11-03T11:39:43.584Z,8.05
2022-11-03T11:42:30.451Z,8.13
2022-11-03T11:45:55.466Z,8.65
2022-11-03T11:48:40.401Z,8.90
2022-11-03T11:51:25.503Z,8.88
2022-11-03T11:54:19.275Z,8.10
2022-11-03T11:57:18.635Z,8.38
2022-11-03T12:00:05.049Z,7.93
2022-11-03T12:02:58.910Z,8.90
2022-11-03T12:05:49.711Z,10.00
2022-11-03T12:08:34.821Z,8.13
2022-11-03T12:11:47.645Z,8.05
2022-11-03T12:14:35.936Z,7.78
2022-11-03T12:17:23.614Z,8.60
2022-11-03T12:20:34.154Z,7.43
2022-11-03T12:23:34.789Z,7.35
2022-11-03T12:26:29.022Z,8.15
2022-11-03T12:29:13.954Z,7.57
2022-11-03T12:31:58.968Z,8.57
2022-11-03T12:34:44.170Z,8.80
2022-11-03T12:37:28.953Z,8.75
2022-11-03T12:40:14.090Z,8.00
2022-11-03T12:42:58.962Z,7.97
2022-11-03T12:45:44.112Z,7.90
2022-11-03T12:48:28.932Z,8.18
2022-11-03T12:51:16.486Z,8.10
2022-11-03T12:54:01.452Z,7.47
2022-11-03T12:56:46.759Z,7.95
2022-11-03T12:59:31.339Z,7.32
2022-11-03T13:02:16.558Z,7.38
2022-11-03T13:05:01.156Z,8.18
2022-11-03T13:07:46.153Z,7.28
2022-11-03T13:10:31.222Z,8.05
2022-11-03T13:13:16.280Z,7.40
2022-11-03T13:16:01.336Z,6.53
2022-11-03T13:18:46.388Z,7.03
2022-11-03T13:21:31.405Z,7.05
2022-11-03T13:24:16.677Z,7.15
2022-11-03T13:27:01.431Z,7.22
2022-11-03T13:29:46.739Z,7.45
2022-11-03T13:32:31.458Z,7.20
2022-11-03T13:35:17.537Z,7.40
2022-11-03T13:38:02.054Z,7.22
2022-11-03T13:41:08.387Z,7.60
2022-11-03T13:43:52.310Z,6.50
2022-11-03T13:46:37.211Z,5.47
2022-11-03T13:52:27.761Z,5.40
2022-11-03T14:01:21.557Z,5.75
2022-11-03T14:07:11.356Z,5.65
2022-11-03T14:09:58.081Z,5.70
2022-11-03T14:12:45.865Z,6.70
2022-11-03T14:15:30.836Z,6.82
2022-11-03T14:19:11.964Z,6.85
2022-11-03T14:22:53.505Z,6.60
2022-11-03T14:26:42.317Z,7.15
2022-11-03T14:30:23.727Z,7.80
2022-11-03T14:34:04.922Z,7.45
2022-11-03T14:37:46.302Z,7.60
2022-11-03T14:41:28.217Z,8.18
2022-11-03T14:45:09.679Z,8.68
2022-11-03T14:48:50.650Z,9.07
2022-11-03T14:52:32.029Z,8.80
2022-11-03T14:56:13.571Z,9.55
2022-11-03T14:59:55.301Z,9.35
2022-11-03T15:03:37.092Z,9.23
2022-11-03T15:07:18.766Z,9.23
2022-11-03T15:10:59.841Z,9.35
2022-11-03T15:14:41.066Z,9.82
2022-11-03T15:18:22.540Z,9.15
2022-11-03T15:22:03.892Z,9.02
2022-11-03T15:25:45.110Z,7.88
2022-11-03T15:29:26.142Z,8.65
2022-11-03T15:33:07.575Z,8.77
2022-11-03T15:36:49.026Z,8.48
2022-11-03T15:40:30.627Z,8.50
2022-11-03T15:44:11.922Z,8.57
2022-11-03T15:47:57.277Z,8.40
2022-11-03T15:51:39.422Z,9.02
2022-11-03T15:55:20.853Z,7.95
2022-11-03T15:59:02.124Z,7.22
2022-11-03T16:02:43.505Z,7.53
2022-11-03T16:06:46.429Z,8.27
2022-11-03T16:10:26.074Z,7.88
2022-11-03T16:14:07.472Z,8.60
2022-11-03T16:17:48.934Z,8.60
2022-11-03T16:21:29.633Z,9.32
2022-11-03T16:28:33.048Z,8.45
2022-11-03T16:32:14.560Z,8.48
2022-11-03T16:35:56.256Z,8.38
2022-11-03T16:39:05.898Z,9.07
2022-11-03T16:41:54.076Z,8.90
2022-11-03T16:44:38.756Z,9.45
2022-11-03T16:47:26.366Z,9.85
2022-11-03T16:50:11.887Z,9.07
2022-11-03T16:52:57.313Z,8.65
2022-11-03T16:55:41.851Z,9.70
2022-11-03T16:58:26.876Z,9.60
2022-11-03T17:01:12.188Z,11.73
2022-11-03T17:03:57.083Z,10.90
2022-11-03T17:06:42.176Z,13.20
2022-11-03T17:09:27.176Z,15.35
2022-11-03T17:12:12.110Z,12.82
2022-11-03T17:14:57.152Z,13.18
2022-11-03T17:17:42.426Z,13.35
2022-11-03T17:20:27.148Z,12.88
2022-11-03T17:23:12.751Z,11.05
2022-11-03T17:26:00.278Z,9.60
2022-11-03T17:28:45.374Z,9.98
2022-11-03T17:31:32.287Z,10.10
2022-11-03T17:34:21.266Z,10.20
2022-11-03T17:37:07.142Z,11.10
2022-11-03T17:39:52.421Z,11.23
2022-11-03T17:42:37.487Z,10.10
2022-11-03T17:45:24.510Z,10.55
2022-11-03T17:48:10.803Z,9.45
2022-11-03T17:50:55.763Z,10.02
2022-11-03T17:53:42.628Z,10.20
2022-11-03T17:56:31.245Z,10.60
2022-11-03T17:59:16.340Z,9.18
2022-11-03T18:02:02.484Z,10.13
2022-11-03T18:04:47.652Z,10.23
2022-11-03T18:07:32.666Z,11.32
2022-11-03T18:10:18.234Z,11.25
2022-11-03T18:13:33.864Z,12.68
2022-11-03T18:16:19.009Z,13.48
2022-11-03T18:19:04.046Z,12.60
2022-11-03T18:21:49.044Z,12.15
2022-11-03T18:24:34.021Z,12.40
2022-11-03T18:27:24.145Z,13.43
2022-11-03T18:30:11.982Z,14.82
2022-11-03T18:32:56.899Z,14.77
2022-11-03T18:35:42.030Z,15.30
2022-11-03T18:38:27.704Z,19.60
2022-11-03T18:41:35.222Z,19.85
2022-11-03T18:44:30.168Z,20.05
2022-11-03T18:47:15.230Z,19.88
2022-11-03T18:50:00.063Z,19.20
2022-11-03T18:52:48.205Z,21.70
2022-11-03T18:55:33.194Z,24.70
2022-11-03T18:58:22.316Z,25.58
2022-11-03T19:01:20.786Z,24.35
2022-11-03T19:04:14.274Z,23.92
2022-11-03T19:06:59.870Z,21.40
2022-11-03T19:09:44.897Z,21.60
2022-11-03T19:12:33.739Z,19.83
2022-11-03T19:15:24.054Z,15.25
2022-11-03T19:18:10.979Z,16.20
2022-11-03T19:20:55.811Z,15.98
2022-11-03T19:23:44.893Z,16.30
2022-11-03T19:26:36.943Z,16.75
2022-11-03T19:29:29.608Z,19.75
2022-11-03T19:32:29.214Z,23.73
2022-11-03T19:35:25.270Z,23.00
2022-11-03T19:38:13.806Z,24.30
2022-11-03T19:41:17.312Z,23.05
2022-11-03T19:44:07.672Z,25.05
2022-11-03T19:46:52.509Z,21.98
2022-11-03T19:49:37.391Z,21.80
2022-11-03T19:52:26.530Z,19.65
2022-11-03T19:55:13.491Z,19.90
2022-11-03T19:58:26.294Z,18.73
2022-11-03T20:01:11.235Z,16.48
2022-11-03T20:03:56.106Z,12.50
2022-11-03T20:06:41.164Z,11.98
2022-11-03T20:12:19.308Z,9.80
2022-11-03T20:15:13.264Z,10.82
2022-11-03T20:17:58.374Z,9.57
2022-11-03T20:20:47.491Z,9.13
2022-11-03T20:23:34.592Z,8.35
2022-11-03T20:26:22.239Z,10.38
2022-11-03T20:29:14.486Z,9.52
2022-11-03T20:32:00.628Z,9.48
2022-11-03T20:34:48.667Z,9.52
2022-11-03T20:37:33.604Z,9.48
2022-11-03T20:40:23.428Z,9.30
2022-11-03T20:43:22.379Z,9.10
2022-11-03T20:46:22.628Z,8.48
2022-11-03T20:49:07.326Z,9.38
2022-11-03T20:51:52.414Z,9.70
2022-11-03T20:54:37.364Z,9.73
2022-11-03T20:57:22.405Z,9.95
2022-11-03T21:00:11.138Z,10.40
2022-11-03T21:02:56.708Z,10.65
2022-11-03T21:05:41.692Z,10.05
2022-11-03T21:08:26.618Z,9.45
2022-11-03T21:11:23.422Z,10.13
2022-11-03T21:14:13.525Z,10.15
2022-11-03T21:17:16.692Z,11.80
2022-11-03T21:20:07.330Z,13.40
2022-11-03T21:22:53.896Z,14.63
2022-11-03T21:25:39.249Z,14.73
2022-11-03T21:28:24.636Z,15.55
2022-11-03T21:31:27.950Z,17.45
2022-11-03T21:34:12.722Z,16.30
2022-11-03T21:36:57.886Z,17.20
2022-11-03T21:39:43.345Z,16.30
2022-11-03T21:42:47.151Z,13.65
2022-11-03T21:45:32.269Z,11.30
2022-11-03T21:48:35.611Z,10.43
2022-11-03T21:51:21.151Z,9.48
2022-11-03T21:54:06.025Z,9.18
2022-11-03T21:56:51.096Z,9.98
2022-11-03T21:59:36.429Z,8.90
2022-11-03T22:02:21.062Z,9.00
2022-11-03T22:05:10.637Z,8.45
2022-11-03T22:07:55.925Z,9.02
2022-11-03T22:10:40.912Z,9.23
2022-11-03T22:13:25.786Z,9.30
2022-11-03T22:16:29.390Z,11.50
2022-11-03T22:22:36.203Z,10.82
2022-11-03T22:25:39.478Z,11.80
2022-11-03T22:28:24.324Z,10.90
2022-11-03T22:31:27.796Z,10.60
2022-11-03T22:34:30.986Z,9.18
2022-11-03T22:37:15.815Z,9.02
2022-11-03T22:40:20.004Z,9.40
2022-11-03T22:43:23.480Z,8.68
2022-11-03T22:46:09.856Z,8.48
2022-11-03T22:48:54.597Z,9.70
2022-11-03T22:51:39.388Z,8.32
2022-11-03T22:54:24.436Z,8.90
2022-11-03T22:57:10.765Z,9.30
2022-11-03T22:59:55.369Z,9.25
2022-11-03T23:02:40.331Z,9.52
2022-11-03T23:05:25.071Z,9.07
2022-11-03T23:08:10.257Z,8.77
2022-11-03T23:10:55.066Z,9.20
2022-11-03T23:13:40.116Z,9.10
2022-11-03T23:16:27.974Z,8.43
2022-11-03T23:19:32.934Z,8.70
2022-11-03T23:22:17.966Z,8.60
2022-11-03T23:25:03.067Z,8.13
2022-11-03T23:27:47.975Z,9.20
2022-11-03T23:30:33.097Z,9.70
2022-11-03T23:33:17.925Z,8.48
2022-11-03T23:36:08.456Z,8.18
2022-11-03T23:38:54.749Z,8.35
2022-11-03T23:41:39.427Z,8.23
2022-11-03T23:44:24.587Z,8.20
2022-11-03T23:47:28.101Z,7.57
2022-11-03T23:50:12.993Z,8.07
2022-11-03T23:52:58.023Z,8.80
2022-11-03T23:56:02.838Z,7.43
2022-11-03T23:58:51.451Z,8.20
