createdAt,value
2018-05-17T00:00:35.701Z,98708.84
2018-05-17T00:02:12.228Z,98652.17
2018-05-17T00:03:49.241Z,98640.31
2018-05-17T00:05:26.179Z,98657.87
2018-05-17T00:07:02.857Z,98637.75
2018-05-17T00:08:39.194Z,98660.14
2018-05-17T00:10:16.975Z,98667.57
2018-05-17T00:11:54.943Z,98625.84
2018-05-17T00:13:31.643Z,98623.25
2018-05-17T00:15:07.987Z,98654.88
2018-05-17T00:16:44.557Z,98628.48
2018-05-17T00:18:20.806Z,98599.13
2018-05-17T00:19:57.171Z,98583.81
2018-05-17T00:21:33.501Z,98577.25
2018-05-17T00:23:10.127Z,98546.54
2018-05-17T00:24:46.495Z,98565.00
2018-05-17T00:26:23.561Z,98530.39
2018-05-17T00:28:00.253Z,98496.16
2018-05-17T00:29:37.585Z,98416.45
2018-05-17T00:31:16.527Z,98405.94
2018-05-17T00:32:53.330Z,98431.80
2018-05-17T00:34:29.697Z,98483.38
2018-05-17T00:36:06.330Z,98536.95
2018-05-17T00:37:42.589Z,98563.66
2018-05-17T00:39:19.484Z,98543.12
2018-05-17T00:40:55.735Z,98490.47
2018-05-17T00:42:32.233Z,98461.19
2018-05-17T00:44:08.522Z,98519.91
2018-05-17T00:45:45.532Z,98482.94
2018-05-17T00:47:21.798Z,98481.32
2018-05-17T00:48:58.361Z,98472.96
2018-05-17T00:50:35.598Z,98447.92
2018-05-17T00:52:13.149Z,98481.32
2018-05-17T00:53:49.449Z,98463.27
2018-05-17T00:55:25.785Z,98392.00
2018-05-17T00:57:03.056Z,98329.83
2018-05-17T00:58:41.336Z,98285.20
2018-05-17T01:00:19.230Z,98241.78
2018-05-17T01:01:55.730Z,98210.31
2018-05-17T01:03:32.576Z,98266.75
2018-05-17T01:05:09.271Z,98258.04
2018-05-17T01:06:45.501Z,98214.66
2018-05-17T01:08:21.863Z,98242.28
2018-05-17T01:09:59.123Z,98261.45
2018-05-17T01:11:35.875Z,98343.80
2018-05-17T01:13:12.214Z,98402.55
2018-05-17T01:14:49.289Z,98447.17
2018-05-17T01:19:25.236Z,98474.38
2018-05-17T01:21:02.449Z,98434.53
2018-05-17T01:22:38.774Z,98443.28
2018-05-17T01:24:16.009Z,98413.54
2018-05-17T01:25:53.909Z,98374.62
2018-05-17T01:27:30.130Z,98346.06
2018-05-17T01:29:07.446Z,98296.22
2018-05-17T01:30:44.385Z,98163.59
2018-05-17T01:32:21.612Z,98010.95
2018-05-17T01:33:59.202Z,97989.11
2018-05-17T01:35:36.729Z,97982.66
2018-05-17T01:38:28.070Z,97984.30
2018-05-17T01:40:05.712Z,98051.70
2018-05-17T01:41:42.478Z,98107.66
2018-05-17T01:43:19.737Z,98143.03
2018-05-17T01:44:57.215Z,98092.70
2018-05-17T01:46:34.497Z,98081.38
2018-05-17T01:48:11.971Z,98103.67
2018-05-17T01:49:49.410Z,98116.32
2018-05-17T01:51:27.218Z,98128.19
2018-05-17T01:53:04.296Z,98135.59
2018-05-17T01:56:12.093Z,98185.94
2018-05-17T01:57:49.229Z,98241.07
2018-05-17T01:59:26.140Z,98210.38
2018-05-17T02:01:03.460Z,98178.09
2018-05-17T02:02:40.237Z,98201.61
2018-05-17T02:04:17.122Z,98165.75
2018-05-17T02:05:55.457Z,98146.95
2018-05-17T02:07:33.959Z,98173.66
2018-05-17T02:09:12.715Z,98231.90
2018-05-17T02:10:50.989Z,98246.79
2018-05-17T02:12:29.297Z,98205.56
2018-05-17T02:14:06.896Z,98075.31
2018-05-17T02:15:45.637Z,98037.65
2018-05-17T02:17:23.639Z,98077.51
2018-05-17T02:19:02.392Z,98076.65
2018-05-17T02:20:39.478Z,98091.95
2018-05-17T02:22:17.190Z,98141.42
2018-05-17T02:23:54.315Z,98176.33
2018-05-17T02:25:32.649Z,98269.13
2018-05-17T02:27:09.541Z,98246.39
2018-05-17T02:28:47.035Z,98267.88
2018-05-17T02:30:24.118Z,98263.45
2018-05-17T02:32:01.624Z,98163.20
2018-05-17T02:33:38.727Z,98047.80
2018-05-17T02:35:15.835Z,97993.14
2018-05-17T02:36:54.207Z,97931.16
2018-05-17T02:38:32.135Z,97950.37
2018-05-17T02:40:09.910Z,98015.06
2018-05-17T02:41:48.023Z,98074.56
2018-05-17T02:43:25.830Z,98094.23
2018-05-17T02:45:05.365Z,98152.43
2018-05-17T02:46:42.771Z,98142.75
2018-05-17T02:48:21.133Z,98155.45
2018-05-17T02:49:58.518Z,98089.84
2018-05-17T02:51:38.850Z,98083.38
2018-05-17T02:53:16.386Z,98074.56
2018-05-17T02:54:54.361Z,98130.92
2018-05-17T02:56:30.727Z,98137.47
2018-05-17T02:58:07.626Z,98163.78
2018-05-17T02:59:45.016Z,98172.05
2018-05-17T03:01:24.338Z,98158.11
2018-05-17T03:03:01.337Z,98155.45
2018-05-17T03:04:39.117Z,98169.98
2018-05-17T03:06:17.241Z,98187.45
2018-05-17T03:07:54.745Z,98141.06
2018-05-17T03:09:32.744Z,98101.20
2018-05-17T03:11:11.669Z,98104.25
2018-05-17T03:12:50.093Z,98123.12
2018-05-17T03:14:27.700Z,98134.09
2018-05-17T03:16:06.965Z,98155.48
2018-05-17T03:17:45.131Z,98153.33
2018-05-17T03:19:23.227Z,98136.72
2018-05-17T03:21:01.296Z,98122.30
2018-05-17T03:22:40.012Z,98085.14
2018-05-17T03:24:19.633Z,98000.27
2018-05-17T03:25:56.870Z,97990.21
2018-05-17T03:27:34.616Z,97986.77
2018-05-17T03:30:42.267Z,97983.67
2018-05-17T03:32:19.292Z,97928.62
2018-05-17T03:33:56.069Z,97947.48
2018-05-17T03:35:32.997Z,97912.93
2018-05-17T03:37:10.477Z,97935.19
2018-05-17T03:38:49.040Z,97961.48
2018-05-17T03:40:27.204Z,97936.99
2018-05-17T03:42:05.344Z,98002.53
2018-05-17T03:43:44.620Z,97975.84
2018-05-17T03:45:24.316Z,97985.12
2018-05-17T03:47:01.930Z,97932.22
2018-05-17T03:48:38.186Z,97894.20
2018-05-17T03:50:16.896Z,97898.14
2018-05-17T03:51:57.330Z,97954.05
2018-05-17T03:53:36.187Z,97931.32
2018-05-17T03:55:14.043Z,97934.41
2018-05-17T03:56:51.618Z,97944.07
2018-05-17T03:58:30.389Z,97949.70
2018-05-17T04:00:07.593Z,97933.98
2018-05-17T04:02:00.850Z,97957.10
2018-05-17T04:05:51.999Z,97948.77
2018-05-17T04:07:29.553Z,97831.82
2018-05-17T04:09:07.932Z,97824.78
2018-05-17T04:10:45.010Z,97844.96
2018-05-17T04:12:22.014Z,97856.77
2018-05-17T04:13:59.302Z,97882.42
2018-05-17T04:15:37.785Z,97863.22
2018-05-17T04:17:15.348Z,97889.47
2018-05-17T04:18:52.292Z,97913.48
2018-05-17T04:20:29.840Z,97999.09
2018-05-17T04:22:08.026Z,98042.45
2018-05-17T04:23:45.701Z,98087.91
2018-05-17T04:25:22.761Z,98119.36
2018-05-17T04:26:59.842Z,98166.56
2018-05-17T04:28:37.876Z,98193.72
2018-05-17T04:30:16.542Z,98245.44
2018-05-17T04:31:54.347Z,98237.09
2018-05-17T04:33:31.159Z,98199.05
2018-05-17T04:35:09.109Z,98225.26
2018-05-17T04:36:45.946Z,98289.27
2018-05-17T04:38:22.912Z,98318.12
2018-05-17T04:40:01.089Z,98342.23
2018-05-17T04:41:39.865Z,98358.79
2018-05-17T04:43:18.124Z,98383.81
2018-05-17T04:44:56.472Z,98273.03
2018-05-17T04:46:34.814Z,98266.53
2018-05-17T04:48:12.778Z,98284.91
2018-05-17T04:49:49.721Z,98270.37
2018-05-17T04:51:27.321Z,98254.61
2018-05-17T04:53:04.977Z,98234.11
2018-05-17T04:54:44.222Z,98247.28
2018-05-17T04:56:21.684Z,98197.31
2018-05-17T04:57:58.957Z,98124.26
2018-05-17T04:59:36.254Z,98077.57
2018-05-17T05:01:13.518Z,98068.77
2018-05-17T05:02:51.232Z,98101.11
2018-05-17T05:04:28.244Z,98121.23
2018-05-17T05:06:06.021Z,98143.09
2018-05-17T05:07:43.800Z,98204.37
2018-05-17T05:09:20.323Z,98258.22
2018-05-17T05:10:57.754Z,98288.47
2018-05-17T05:12:34.506Z,98247.71
2018-05-17T05:14:11.759Z,98222.36
2018-05-17T05:15:50.235Z,98227.21
2018-05-17T05:17:27.249Z,98250.73
2018-05-17T05:19:04.728Z,98255.20
2018-05-17T05:20:42.232Z,98255.63
2018-05-17T05:22:19.248Z,98280.56
2018-05-17T05:23:56.086Z,98320.47
2018-05-17T05:25:33.865Z,98332.20
2018-05-17T05:27:10.242Z,98302.47
2018-05-17T05:28:47.117Z,98276.20
2018-05-17T05:30:25.969Z,98287.58
2018-05-17T05:32:04.002Z,98334.06
2018-05-17T05:33:42.513Z,98328.78
2018-05-17T05:35:19.402Z,98336.19
2018-05-17T05:36:56.948Z,98351.52
2018-05-17T05:38:33.751Z,98394.40
2018-05-17T05:40:10.641Z,98481.66
2018-05-17T05:41:47.461Z,98525.00
2018-05-17T05:43:25.060Z,98560.03
2018-05-17T05:45:02.535Z,98545.19
2018-05-17T05:46:40.149Z,98511.92
2018-05-17T05:48:17.649Z,98457.45
2018-05-17T05:49:56.073Z,98429.05
2018-05-17T05:51:34.311Z,98415.03
2018-05-17T05:53:11.792Z,98392.63
2018-05-17T05:54:48.139Z,98330.50
2018-05-17T05:56:25.538Z,98276.20
2018-05-17T05:58:02.732Z,98246.42
2018-05-17T05:59:39.773Z,98223.33
2018-05-17T06:01:17.678Z,98256.95
2018-05-17T06:02:54.605Z,98304.27
2018-05-17T06:04:32.727Z,98328.38
2018-05-17T06:06:09.778Z,98369.09
2018-05-17T06:07:47.979Z,98441.79
2018-05-17T06:09:25.630Z,98472.95
2018-05-17T06:11:02.704Z,98435.62
2018-05-17T06:12:47.318Z,98452.34
2018-05-17T06:14:24.861Z,98438.69
2018-05-17T06:16:02.493Z,98342.81
2018-05-17T06:17:46.468Z,98373.91
2018-05-17T06:19:24.223Z,98390.12
2018-05-17T06:21:01.757Z,98305.20
2018-05-17T06:22:39.732Z,98289.41
2018-05-17T06:24:17.237Z,98370.93
2018-05-17T06:25:54.876Z,98473.41
2018-05-17T06:27:31.762Z,98510.67
2018-05-17T06:29:09.807Z,98513.22
2018-05-17T06:30:46.965Z,98480.37
2018-05-17T06:32:23.944Z,98520.32
2018-05-17T06:34:00.899Z,98511.96
2018-05-17T06:35:49.903Z,98441.83
2018-05-17T06:37:26.754Z,98424.36
2018-05-17T06:39:04.621Z,98510.34
2018-05-17T06:40:53.044Z,98526.05
2018-05-17T06:42:30.387Z,98522.52
2018-05-17T06:44:07.996Z,98525.11
2018-05-17T06:45:49.964Z,98508.90
2018-05-17T06:47:27.016Z,98402.43
2018-05-17T06:49:05.025Z,98350.81
2018-05-17T06:50:42.090Z,98294.78
2018-05-17T06:52:19.737Z,98330.66
2018-05-17T06:53:57.238Z,98398.51
2018-05-17T06:55:35.836Z,98412.01
2018-05-17T06:57:13.505Z,98363.55
2018-05-17T06:58:51.221Z,98342.97
2018-05-17T07:00:30.529Z,98373.99
2018-05-17T07:02:08.559Z,98437.91
2018-05-17T07:03:47.949Z,98475.69
2018-05-17T07:05:24.999Z,98497.12
2018-05-17T07:07:02.008Z,98600.11
2018-05-17T07:08:42.808Z,98663.75
2018-05-17T07:10:20.451Z,98708.08
2018-05-17T07:11:58.003Z,98745.38
2018-05-17T07:13:35.031Z,98767.75
2018-05-17T07:16:47.829Z,98855.27
2018-05-17T07:18:24.927Z,98931.68
2018-05-17T07:20:01.892Z,98844.73
2018-05-17T07:21:39.857Z,98840.73
2018-05-17T07:23:17.052Z,98926.84
2018-05-17T07:24:54.070Z,98889.86
2018-05-17T07:26:31.649Z,98830.65
2018-05-17T07:28:08.961Z,98768.22
2018-05-17T07:29:46.593Z,98894.73
2018-05-17T07:31:24.436Z,98987.09
2018-05-17T07:33:01.430Z,99108.94
2018-05-17T07:34:39.437Z,99272.66
2018-05-17T07:36:16.237Z,99467.91
2018-05-17T07:37:53.381Z,99619.58
2018-05-17T07:39:30.208Z,99709.28
2018-05-17T07:41:06.873Z,99689.36
2018-05-17T07:42:44.438Z,99665.06
2018-05-17T07:44:20.726Z,99632.02
2018-05-17T07:45:58.633Z,99660.77
2018-05-17T07:47:36.889Z,99699.16
2018-05-17T07:49:14.312Z,99688.16
2018-05-17T07:50:51.873Z,99700.05
2018-05-17T07:52:28.955Z,99730.53
2018-05-17T07:54:07.020Z,99815.36
2018-05-17T07:55:44.151Z,99825.48
2018-05-17T07:57:21.974Z,99788.42
2018-05-17T07:59:00.318Z,99765.03
2018-05-17T08:00:37.594Z,99674.88
2018-05-17T08:02:15.340Z,99686.41
2018-05-17T08:03:52.600Z,99672.33
2018-05-17T08:05:30.049Z,99647.59
2018-05-17T08:07:07.746Z,99638.74
2018-05-17T08:08:45.921Z,99545.63
2018-05-17T08:10:24.348Z,99426.62
2018-05-17T08:12:01.857Z,99375.89
2018-05-17T08:13:39.760Z,99285.63
2018-05-17T08:15:18.763Z,99265.37
2018-05-17T08:16:56.770Z,99283.43
2018-05-17T08:18:34.370Z,99311.12
2018-05-17T08:20:11.823Z,99393.93
2018-05-17T08:21:50.841Z,99429.24
2018-05-17T08:23:28.981Z,99462.66
2018-05-17T08:25:06.568Z,99472.86
2018-05-17T08:26:43.719Z,99426.53
2018-05-17T08:28:20.650Z,99475.98
2018-05-17T08:29:58.231Z,99547.34
2018-05-17T08:31:35.868Z,99611.80
2018-05-17T08:33:14.269Z,99524.00
2018-05-17T08:34:51.877Z,99392.63
2018-05-17T08:36:29.465Z,99341.09
2018-05-17T08:38:06.985Z,99343.67
2018-05-17T08:39:44.404Z,99342.73
2018-05-17T08:41:21.912Z,99358.59
2018-05-17T08:43:00.238Z,99437.98
2018-05-17T08:46:07.269Z,99424.83
2018-05-17T08:47:45.769Z,99448.16
2018-05-17T08:49:23.347Z,99403.64
2018-05-17T08:51:00.829Z,99311.52
2018-05-17T08:52:38.726Z,99368.33
2018-05-17T08:54:15.595Z,99431.42
2018-05-17T08:55:52.622Z,99558.93
2018-05-17T08:57:30.177Z,99662.95
2018-05-17T08:59:07.519Z,99748.67
2018-05-17T09:00:45.553Z,99764.07
2018-05-17T09:02:23.397Z,99731.44
2018-05-17T09:04:00.357Z,99703.14
2018-05-17T09:05:38.449Z,99712.80
2018-05-17T09:07:15.340Z,99737.55
2018-05-17T09:08:52.944Z,99609.53
2018-05-17T09:10:29.604Z,99476.81
2018-05-17T09:12:07.221Z,99524.47
2018-05-17T09:13:44.801Z,99524.80
2018-05-17T09:15:24.731Z,99608.22
2018-05-17T09:17:02.755Z,99708.91
2018-05-17T09:18:40.597Z,99832.16
2018-05-17T09:20:18.468Z,99879.85
2018-05-17T09:21:55.425Z,99763.60
2018-05-17T09:23:32.897Z,99800.80
2018-05-17T09:25:10.650Z,99792.78
2018-05-17T09:26:47.758Z,99714.64
2018-05-17T09:28:24.705Z,99624.53
2018-05-17T09:30:01.677Z,99601.12
2018-05-17T09:31:39.564Z,99579.56
2018-05-17T09:33:16.441Z,99547.84
2018-05-17T09:34:54.004Z,99602.05
2018-05-17T09:36:31.606Z,99722.18
2018-05-17T09:38:09.141Z,99760.58
2018-05-17T09:39:46.741Z,99779.09
2018-05-17T09:41:23.843Z,99911.70
2018-05-17T09:43:01.481Z,99909.45
2018-05-17T09:44:39.047Z,99795.00
2018-05-17T09:46:16.573Z,99625.84
2018-05-17T09:47:53.758Z,99515.16
2018-05-17T09:49:30.027Z,99621.83
2018-05-17T09:51:08.823Z,99601.98
2018-05-17T09:52:46.024Z,99601.55
2018-05-17T09:54:24.351Z,99610.43
2018-05-17T09:56:01.984Z,99568.05
2018-05-17T09:57:40.456Z,99534.48
2018-05-17T09:59:18.712Z,99586.58
2018-05-17T10:00:57.281Z,99599.34
2018-05-17T10:02:35.606Z,99729.63
2018-05-17T10:04:13.377Z,99631.98
2018-05-17T10:05:51.832Z,99651.39
2018-05-17T10:07:30.579Z,99764.91
2018-05-17T10:09:08.970Z,99806.81
2018-05-17T10:10:46.758Z,99790.97
2018-05-17T10:12:24.001Z,99753.88
2018-05-17T10:14:01.598Z,99752.59
2018-05-17T10:15:39.685Z,99773.33
2018-05-17T10:17:17.601Z,99813.42
2018-05-17T10:18:56.185Z,99776.72
2018-05-17T10:20:33.295Z,99798.08
2018-05-17T10:22:10.872Z,99839.58
2018-05-17T10:23:49.116Z,99862.51
2018-05-17T10:25:26.724Z,99890.39
2018-05-17T10:27:05.645Z,99944.31
2018-05-17T10:28:42.600Z,99917.31
2018-05-17T10:30:21.340Z,99752.56
2018-05-17T10:32:00.496Z,99734.86
2018-05-17T10:33:39.485Z,99841.33
2018-05-17T10:35:17.176Z,99981.97
2018-05-17T10:36:55.209Z,100091.63
2018-05-17T10:38:33.730Z,100136.41
2018-05-17T10:40:11.706Z,100196.56
2018-05-17T10:41:49.356Z,100224.47
2018-05-17T10:43:27.234Z,100228.03
2018-05-17T10:45:04.818Z,100269.20
2018-05-17T10:46:42.711Z,100267.45
2018-05-17T10:48:20.621Z,100106.22
2018-05-17T10:49:59.695Z,99905.37
2018-05-17T10:51:36.050Z,99828.55
2018-05-17T10:53:13.015Z,99902.81
2018-05-17T10:54:50.722Z,99887.71
2018-05-17T10:56:28.002Z,99857.20
2018-05-17T10:58:05.944Z,99932.70
2018-05-17T10:59:42.412Z,100026.98
2018-05-17T11:01:19.566Z,100030.92
2018-05-17T11:02:57.949Z,100015.97
2018-05-17T11:04:34.945Z,99995.98
2018-05-17T11:06:12.457Z,99973.45
2018-05-17T11:07:50.358Z,99909.30
2018-05-17T11:09:27.610Z,99940.19
2018-05-17T11:11:04.165Z,99946.86
2018-05-17T11:12:42.465Z,99988.81
2018-05-17T11:14:19.355Z,99965.00
2018-05-17T11:15:57.755Z,99994.64
2018-05-17T11:17:36.156Z,100053.06
2018-05-17T11:19:13.166Z,100039.73
2018-05-17T11:20:50.756Z,100077.42
2018-05-17T11:22:28.137Z,100084.88
2018-05-17T11:24:06.209Z,100130.02
2018-05-17T11:25:43.415Z,100165.04
2018-05-17T11:27:20.510Z,100195.16
2018-05-17T11:30:43.525Z,100307.63
2018-05-17T11:32:21.129Z,100326.68
2018-05-17T11:33:59.658Z,100272.65
2018-05-17T11:35:37.627Z,100168.07
2018-05-17T11:37:14.673Z,100071.17
2018-05-17T11:38:51.161Z,100008.66
2018-05-17T11:42:13.856Z,99984.38
2018-05-17T11:43:51.536Z,100026.43
2018-05-17T11:45:29.773Z,100081.70
2018-05-17T11:47:06.620Z,100094.13
2018-05-17T11:48:44.282Z,100077.36
2018-05-17T11:50:22.419Z,100040.98
2018-05-17T11:51:59.788Z,100132.20
2018-05-17T11:53:36.850Z,100236.23
2018-05-17T11:55:14.750Z,100346.16
2018-05-17T11:56:52.281Z,100398.38
2018-05-17T11:58:30.097Z,100399.73
2018-05-17T12:00:08.685Z,100382.48
2018-05-17T12:01:46.609Z,100379.36
2018-05-17T12:03:24.204Z,100440.06
2018-05-17T12:05:02.834Z,100485.35
2018-05-17T12:06:40.072Z,100568.80
2018-05-17T12:08:18.317Z,100430.70
2018-05-17T12:09:56.301Z,100268.55
2018-05-17T12:11:34.049Z,100191.42
2018-05-17T12:13:11.991Z,100208.73
2018-05-17T12:14:50.033Z,100245.42
2018-05-17T12:16:27.832Z,100315.95
2018-05-17T12:18:04.744Z,100357.62
2018-05-17T12:19:43.132Z,100378.89
2018-05-17T12:21:19.888Z,100426.30
2018-05-17T12:22:59.863Z,100442.31
2018-05-17T12:24:38.029Z,100474.24
2018-05-17T12:26:16.242Z,100535.45
2018-05-17T12:27:54.592Z,100580.26
2018-05-17T12:29:33.186Z,100574.47
2018-05-17T12:31:12.232Z,100631.34
2018-05-17T12:32:49.629Z,100578.01
2018-05-17T12:34:27.111Z,100555.39
2018-05-17T12:36:04.753Z,100617.98
2018-05-17T12:37:42.794Z,100708.16
2018-05-17T12:39:21.744Z,100776.58
2018-05-17T12:40:59.225Z,100782.36
2018-05-17T12:42:37.319Z,100820.53
2018-05-17T12:44:15.060Z,100821.00
2018-05-17T12:45:53.322Z,100840.52
2018-05-17T12:47:30.909Z,100692.11
2018-05-17T12:49:07.999Z,100656.19
2018-05-17T12:50:45.760Z,100734.77
2018-05-17T12:52:23.691Z,100762.23
2018-05-17T12:54:00.335Z,100745.37
2018-05-17T12:55:37.773Z,100782.73
2018-05-17T12:58:54.948Z,100772.08
2018-05-17T13:00:32.499Z,100784.00
2018-05-17T13:02:09.061Z,100781.37
2018-05-17T13:03:46.528Z,100837.37
2018-05-17T13:05:27.143Z,100914.72
2018-05-17T13:07:04.945Z,100972.56
2018-05-17T13:10:24.566Z,101018.83
2018-05-17T13:12:01.732Z,100964.94
2018-05-17T13:13:40.093Z,100881.78
2018-05-17T13:15:20.161Z,100830.64
2018-05-17T13:16:57.650Z,100845.82
2018-05-17T13:18:36.337Z,100830.64
2018-05-17T13:20:14.708Z,100836.88
2018-05-17T13:21:52.471Z,100836.86
2018-05-17T13:23:29.922Z,100871.91
2018-05-17T13:25:06.994Z,100929.77
2018-05-17T13:26:44.100Z,100923.08
2018-05-17T13:28:20.781Z,100899.51
2018-05-17T13:29:57.738Z,100809.27
2018-05-17T13:31:35.173Z,100797.72
2018-05-17T13:33:13.454Z,100863.08
2018-05-17T13:34:50.901Z,100888.31
2018-05-17T13:36:29.215Z,100779.44
2018-05-17T13:38:06.729Z,100823.03
2018-05-17T13:39:44.566Z,100872.32
2018-05-17T13:41:21.623Z,100974.16
2018-05-17T13:42:59.986Z,101001.28
2018-05-17T13:44:37.996Z,101001.72
2018-05-17T13:46:16.689Z,100894.48
2018-05-17T13:47:54.423Z,100871.83
2018-05-17T13:49:32.045Z,100804.70
2018-05-17T13:51:10.646Z,100810.09
2018-05-17T13:52:48.428Z,100842.05
2018-05-17T13:54:26.889Z,100887.83
2018-05-17T13:56:05.824Z,100795.36
2018-05-17T13:57:43.178Z,100768.66
2018-05-17T13:59:21.118Z,100751.36
2018-05-17T14:02:37.770Z,100841.53
2018-05-17T14:04:16.113Z,100879.36
2018-05-17T14:05:53.658Z,100901.08
2018-05-17T14:07:32.493Z,100958.01
2018-05-17T14:09:10.458Z,101023.41
2018-05-17T14:10:48.481Z,101124.92
2018-05-17T14:12:26.091Z,101144.48
2018-05-17T14:14:03.007Z,101046.55
2018-05-17T14:15:40.510Z,100906.36
2018-05-17T14:17:19.437Z,100773.54
2018-05-17T14:18:57.097Z,100741.02
2018-05-17T14:20:34.145Z,100754.79
2018-05-17T14:22:11.745Z,100812.09
2018-05-17T14:23:49.816Z,100920.58
2018-05-17T14:25:27.454Z,101000.19
2018-05-17T14:27:03.815Z,101093.23
2018-05-17T14:28:41.513Z,101041.56
2018-05-17T14:30:21.716Z,101018.81
2018-05-17T14:32:02.099Z,101000.66
2018-05-17T14:33:39.295Z,100986.29
2018-05-17T14:35:18.853Z,101002.39
2018-05-17T14:36:58.336Z,101017.05
2018-05-17T14:38:35.808Z,101059.27
2018-05-17T14:40:13.454Z,101109.20
2018-05-17T14:41:52.216Z,101132.80
2018-05-17T14:43:31.107Z,101202.65
2018-05-17T14:45:08.015Z,101219.17
2018-05-17T14:46:45.901Z,101260.64
2018-05-17T14:48:24.375Z,101265.93
2018-05-17T14:50:02.810Z,101180.84
2018-05-17T14:51:40.853Z,101114.52
2018-05-17T14:53:18.834Z,101142.05
2018-05-17T14:54:56.129Z,101156.77
2018-05-17T14:56:34.557Z,101233.84
2018-05-17T14:58:11.701Z,101243.17
2018-05-17T14:59:48.688Z,101244.47
2018-05-17T15:01:25.962Z,101142.91
2018-05-17T15:03:03.316Z,101145.14
2018-05-17T15:04:40.307Z,101181.66
2018-05-17T15:06:18.027Z,101231.08
2018-05-17T15:07:55.277Z,101222.59
2018-05-17T15:09:33.435Z,101161.53
2018-05-17T15:11:14.746Z,101148.20
2018-05-17T15:12:46.768Z,101162.86
2018-05-17T15:14:23.806Z,101188.25
2018-05-17T15:16:00.965Z,101206.05
2018-05-17T15:17:37.927Z,101178.00
2018-05-17T15:19:16.345Z,101184.20
2018-05-17T15:20:53.893Z,101136.11
2018-05-17T15:22:32.003Z,101032.80
2018-05-17T15:24:09.073Z,101010.06
2018-05-17T15:25:46.605Z,101037.67
2018-05-17T15:27:23.840Z,101023.84
2018-05-17T15:29:02.230Z,100976.25
2018-05-17T15:30:40.776Z,100941.56
2018-05-17T15:32:18.557Z,100898.82
2018-05-17T15:33:55.744Z,100882.81
2018-05-17T15:35:33.795Z,100937.95
2018-05-17T15:37:11.651Z,100968.16
2018-05-17T15:38:49.303Z,100993.97
2018-05-17T15:40:26.890Z,101020.19
2018-05-17T15:42:04.659Z,101033.16
2018-05-17T15:43:42.416Z,101052.72
2018-05-17T15:45:28.833Z,101074.55
2018-05-17T15:47:06.533Z,101038.84
2018-05-17T15:48:44.573Z,101027.77
2018-05-17T15:50:22.667Z,100965.47
2018-05-17T15:52:00.750Z,101006.78
2018-05-17T15:53:38.417Z,101021.09
2018-05-17T15:55:17.262Z,101037.06
2018-05-17T15:56:54.531Z,101058.89
2018-05-17T15:58:32.249Z,101102.91
2018-05-17T16:00:08.801Z,101106.93
2018-05-17T16:01:48.299Z,101030.37
2018-05-17T16:03:28.213Z,100977.88
2018-05-17T16:05:06.422Z,100924.89
2018-05-17T16:06:43.903Z,100871.08
2018-05-17T16:08:24.785Z,100873.33
2018-05-17T16:12:12.006Z,100864.39
2018-05-17T16:13:50.217Z,100823.05
2018-05-17T16:15:31.066Z,100856.33
2018-05-17T16:17:08.777Z,100903.91
2018-05-17T16:18:47.437Z,100925.25
2018-05-17T16:20:25.307Z,100973.72
2018-05-17T16:22:04.745Z,100904.34
2018-05-17T16:23:42.496Z,100817.24
2018-05-17T16:25:21.938Z,100805.23
2018-05-17T16:27:00.759Z,100871.86
2018-05-17T16:28:39.237Z,100906.93
2018-05-17T16:30:19.351Z,100940.29
2018-05-17T16:31:58.554Z,100894.50
2018-05-17T16:33:36.557Z,100865.22
2018-05-17T16:35:15.408Z,100859.39
2018-05-17T16:36:53.802Z,100843.35
2018-05-17T16:38:32.006Z,100860.70
2018-05-17T16:40:09.728Z,100936.33
2018-05-17T16:41:49.465Z,100904.70
2018-05-17T16:43:27.286Z,100912.70
2018-05-17T16:45:08.250Z,100891.80
2018-05-17T16:46:46.832Z,100906.88
2018-05-17T16:48:25.334Z,100883.83
2018-05-17T16:50:03.359Z,100870.87
2018-05-17T16:51:42.011Z,100873.55
2018-05-17T16:53:25.825Z,100884.18
2018-05-17T16:55:03.648Z,100824.61
2018-05-17T16:56:41.376Z,100769.94
2018-05-17T16:58:29.240Z,100703.28
2018-05-17T17:01:36.597Z,100677.10
2018-05-17T17:03:23.130Z,100550.08
2018-05-17T17:05:01.432Z,100526.97
2018-05-17T17:06:39.968Z,100526.50
2018-05-17T17:08:17.960Z,100497.25
2018-05-17T17:09:56.421Z,100477.69
2018-05-17T17:11:34.617Z,100485.70
2018-05-17T17:13:12.498Z,100502.55
2018-05-17T17:14:50.277Z,100541.53
2018-05-17T17:16:28.457Z,100567.34
2018-05-17T17:18:08.525Z,100522.03
2018-05-17T17:19:46.372Z,100474.09
2018-05-17T17:21:25.780Z,100476.31
2018-05-17T17:23:14.684Z,100529.58
2018-05-17T17:25:00.612Z,100562.84
2018-05-17T17:26:39.078Z,100552.66
2018-05-17T17:30:10.745Z,100518.92
2018-05-17T17:31:50.492Z,100530.39
2018-05-17T17:33:28.304Z,100585.89
2018-05-17T17:35:06.041Z,100583.26
2018-05-17T17:36:52.782Z,100528.98
2018-05-17T17:38:30.416Z,100517.98
2018-05-17T17:41:59.603Z,100412.83
2018-05-17T17:43:38.150Z,100451.42
2018-05-17T17:45:28.658Z,100498.04
2018-05-17T17:47:07.798Z,100523.28
2018-05-17T17:48:46.947Z,100551.66
2018-05-17T17:50:31.333Z,100522.31
2018-05-17T17:52:09.552Z,100406.64
2018-05-17T17:55:25.706Z,100444.30
2018-05-17T17:57:03.431Z,100364.42
2018-05-17T17:58:41.094Z,100358.70
2018-05-17T18:00:22.239Z,100355.57
2018-05-17T18:02:01.238Z,100358.64
2018-05-17T18:03:39.061Z,100302.83
2018-05-17T18:05:16.845Z,100269.11
2018-05-17T18:06:54.588Z,100234.16
2018-05-17T18:08:33.313Z,100191.61
2018-05-17T18:10:11.083Z,100191.14
2018-05-17T18:11:49.453Z,100157.55
2018-05-17T18:13:27.380Z,100143.30
2018-05-17T18:15:05.648Z,100211.13
2018-05-17T18:16:44.091Z,100258.55
2018-05-17T18:18:27.635Z,100276.69
2018-05-17T18:20:05.432Z,100109.14
2018-05-17T18:21:44.343Z,100046.80
2018-05-17T18:23:28.808Z,100033.55
2018-05-17T18:25:06.577Z,100013.20
2018-05-17T18:26:44.207Z,100005.27
2018-05-17T18:28:27.853Z,100037.98
2018-05-17T18:30:06.039Z,100066.22
2018-05-17T18:31:44.463Z,100082.66
2018-05-17T18:33:28.880Z,100044.55
2018-05-17T18:35:06.838Z,100039.67
2018-05-17T18:36:44.941Z,100001.61
2018-05-17T18:38:33.385Z,99928.22
2018-05-17T18:40:11.885Z,99936.21
2018-05-17T18:41:50.415Z,99920.70
2018-05-17T18:43:35.140Z,99907.44
2018-05-17T18:45:12.838Z,99895.08
2018-05-17T18:46:54.892Z,99874.23
2018-05-17T18:48:33.322Z,99843.82
2018-05-17T18:50:11.051Z,99825.26
2018-05-17T18:51:49.958Z,99823.89
2018-05-17T18:53:28.441Z,99858.79
2018-05-17T18:55:06.514Z,99859.23
2018-05-17T18:56:44.296Z,99886.66
2018-05-17T18:58:22.690Z,99849.93
2018-05-17T19:00:01.156Z,99785.40
2018-05-17T19:01:39.939Z,99765.10
2018-05-17T19:03:17.566Z,99728.91
2018-05-17T19:04:55.162Z,99753.22
2018-05-17T19:06:32.841Z,99775.64
2018-05-17T19:08:11.473Z,99807.52
2018-05-17T19:09:49.961Z,99748.30
2018-05-17T19:11:27.678Z,99722.27
2018-05-17T19:13:05.337Z,99694.00
2018-05-17T19:14:42.903Z,99667.07
2018-05-17T19:16:21.539Z,99667.97
2018-05-17T19:18:04.323Z,99635.39
2018-05-17T19:19:47.327Z,99581.49
2018-05-17T19:21:25.595Z,99534.65
2018-05-17T19:23:06.049Z,99526.27
2018-05-17T19:24:44.515Z,99527.17
2018-05-17T19:26:23.398Z,99529.83
2018-05-17T19:28:01.013Z,99558.54