createdAt,value
2018-08-16T00:01:26.055Z,6.07
2018-08-16T00:03:56.438Z,5.57
2018-08-16T00:06:25.879Z,6.33
2018-08-16T00:08:55.646Z,5.57
2018-08-16T00:11:25.581Z,6.20
2018-08-16T00:13:55.827Z,5.50
2018-08-16T00:16:26.235Z,5.90
2018-08-16T00:18:55.718Z,6.03
2018-08-16T00:21:25.240Z,5.50
2018-08-16T00:23:54.772Z,5.73
2018-08-16T00:26:24.643Z,5.70
2018-08-16T00:28:54.052Z,5.73
2018-08-16T00:31:23.536Z,6.30
2018-08-16T00:33:53.031Z,5.80
2018-08-16T00:36:22.840Z,5.57
2018-08-16T00:38:53.475Z,5.93
2018-08-16T00:41:23.244Z,5.90
2018-08-16T00:43:52.634Z,5.57
2018-08-16T00:46:22.329Z,5.93
2018-08-16T00:48:53.268Z,5.20
2018-08-16T00:51:23.275Z,5.57
2018-08-16T00:53:52.707Z,5.73
2018-08-16T00:56:22.139Z,5.53
2018-08-16T00:58:51.514Z,5.87
2018-08-16T01:01:21.455Z,5.33
2018-08-16T01:03:51.931Z,5.63
2018-08-16T01:06:22.306Z,5.93
2018-08-16T01:08:51.715Z,6.10
2018-08-16T01:11:21.919Z,5.97
2018-08-16T01:13:51.830Z,6.00
2018-08-16T01:16:21.320Z,5.73
2018-08-16T01:18:50.760Z,7.10
2018-08-16T01:21:20.209Z,5.63
2018-08-16T01:23:50.594Z,5.90
2018-08-16T01:26:20.005Z,5.80
2018-08-16T01:28:49.495Z,6.10
2018-08-16T01:31:19.296Z,6.00
2018-08-16T01:33:48.758Z,5.90
2018-08-16T01:36:18.201Z,5.63
2018-08-16T01:38:47.939Z,5.83
2018-08-16T01:41:17.385Z,5.23
2018-08-16T01:43:46.791Z,5.73
2018-08-16T01:46:16.228Z,5.33
2018-08-16T01:48:45.707Z,5.60
2018-08-16T01:51:15.443Z,6.17
2018-08-16T01:53:44.869Z,5.93
2018-08-16T01:56:14.284Z,5.57
2018-08-16T01:58:43.694Z,5.27
2018-08-16T02:01:14.441Z,5.57
2018-08-16T02:03:43.891Z,5.33
2018-08-16T02:06:16.580Z,5.80
2018-08-16T02:08:46.615Z,5.80
2018-08-16T02:11:16.046Z,5.77
2018-08-16T02:13:46.071Z,6.10
2018-08-16T02:16:15.534Z,5.63
2018-08-16T02:18:45.361Z,5.40
2018-08-16T02:21:14.845Z,5.67
2018-08-16T02:23:44.287Z,5.77
2018-08-16T02:26:13.681Z,5.77
2018-08-16T02:28:46.435Z,6.60
2018-08-16T02:31:16.543Z,5.40
2018-08-16T02:33:45.949Z,5.20
2018-08-16T02:36:16.071Z,5.80
2018-08-16T02:38:47.847Z,5.47
2018-08-16T02:41:17.633Z,5.87
2018-08-16T02:43:47.898Z,5.53
2018-08-16T02:46:17.345Z,6.37
2018-08-16T02:48:46.795Z,5.60
2018-08-16T02:51:16.481Z,5.30
2018-08-16T02:53:46.579Z,5.73
2018-08-16T02:56:16.160Z,5.67
2018-08-16T02:58:45.535Z,5.30
2018-08-16T03:01:15.041Z,5.53
2018-08-16T03:03:44.987Z,5.60
2018-08-16T03:06:14.584Z,5.80
2018-08-16T03:08:43.943Z,5.40
2018-08-16T03:11:13.340Z,5.87
2018-08-16T03:13:43.334Z,5.93
2018-08-16T03:16:12.780Z,5.50
2018-08-16T03:18:42.330Z,5.50
2018-08-16T03:21:11.754Z,5.80
2018-08-16T03:23:41.178Z,5.73
2018-08-16T03:26:10.658Z,5.43
2018-08-16T03:28:40.062Z,5.40
2018-08-16T03:31:09.839Z,5.33
2018-08-16T03:33:39.339Z,6.00
2018-08-16T03:36:08.793Z,5.97
2018-08-16T03:38:38.507Z,5.90
2018-08-16T03:44:05.735Z,5.90
2018-08-16T03:46:35.481Z,5.83
2018-08-16T03:49:05.118Z,6.10
2018-08-16T03:51:34.626Z,6.50
2018-08-16T03:54:04.420Z,6.50
2018-08-16T03:56:34.447Z,6.37
2018-08-16T03:59:04.723Z,6.17
2018-08-16T04:01:34.176Z,6.33
2018-08-16T04:04:03.604Z,7.20
2018-08-16T04:06:33.567Z,5.53
2018-08-16T04:09:03.707Z,5.90
2018-08-16T04:11:33.111Z,6.37
2018-08-16T04:14:04.398Z,6.77
2018-08-16T04:16:34.332Z,6.47
2018-08-16T04:19:03.889Z,6.13
2018-08-16T04:21:33.332Z,6.20
2018-08-16T04:24:02.762Z,5.83
2018-08-16T04:26:34.826Z,6.30
2018-08-16T04:29:05.430Z,6.37
2018-08-16T04:31:34.935Z,6.37
2018-08-16T04:34:04.339Z,6.40
2018-08-16T04:36:35.048Z,6.53
2018-08-16T04:39:05.894Z,6.37
2018-08-16T04:41:35.761Z,6.63
2018-08-16T04:44:05.205Z,6.53
2018-08-16T04:46:35.630Z,6.03
2018-08-16T04:49:05.054Z,6.93
2018-08-16T04:51:36.217Z,6.37
2018-08-16T04:54:05.634Z,6.90
2018-08-16T04:56:35.055Z,6.90
2018-08-16T04:59:04.714Z,6.70
2018-08-16T05:01:35.270Z,6.30
2018-08-16T05:04:04.723Z,7.10
2018-08-16T05:06:34.647Z,7.30
2018-08-16T05:09:06.518Z,7.20
2018-08-16T05:11:39.001Z,7.73
2018-08-16T05:14:09.082Z,6.90
2018-08-16T05:16:38.718Z,7.27
2018-08-16T05:19:08.283Z,7.00
2018-08-16T05:21:39.750Z,6.83
2018-08-16T05:24:09.147Z,6.33
2018-08-16T05:26:38.597Z,5.97
2018-08-16T05:29:13.659Z,5.50
2018-08-16T05:31:43.554Z,5.00
2018-08-16T05:34:13.022Z,4.27
2018-08-16T05:36:43.611Z,4.17
2018-08-16T05:39:13.716Z,4.23
2018-08-16T05:41:43.119Z,4.07
2018-08-16T05:44:12.569Z,3.60
2018-08-16T05:46:42.667Z,3.53
2018-08-16T05:49:14.971Z,3.53
2018-08-16T05:51:45.886Z,3.00
2018-08-16T05:54:16.159Z,3.47
2018-08-16T05:56:46.539Z,3.33
2018-08-16T05:59:16.890Z,3.53
2018-08-16T06:01:46.711Z,2.90
2018-08-16T06:04:16.216Z,3.00
2018-08-16T06:06:45.609Z,2.70
2018-08-16T06:09:14.974Z,2.70
2018-08-16T06:11:44.766Z,2.83
2018-08-16T06:14:14.514Z,2.80
2018-08-16T06:16:44.850Z,2.57
2018-08-16T06:19:15.266Z,2.93
2018-08-16T06:21:44.674Z,3.10
2018-08-16T06:24:14.072Z,2.70
2018-08-16T06:26:44.042Z,2.80
2018-08-16T06:29:14.923Z,2.70
2018-08-16T06:31:46.098Z,2.77
2018-08-16T06:34:15.503Z,2.80
2018-08-16T06:36:45.519Z,2.70
2018-08-16T06:39:14.881Z,2.80
2018-08-16T06:41:45.013Z,2.60
2018-08-16T06:44:14.440Z,2.83
2018-08-16T06:46:44.192Z,3.00
2018-08-16T06:49:13.603Z,3.30
2018-08-16T06:51:43.081Z,2.63
2018-08-16T06:54:13.146Z,2.90
2018-08-16T06:56:42.571Z,3.37
2018-08-16T06:59:12.934Z,2.97
2018-08-16T07:01:42.611Z,2.90
2018-08-16T07:04:12.034Z,3.43
2018-08-16T07:06:42.479Z,2.90
2018-08-16T07:09:12.766Z,3.10
2018-08-16T07:11:42.188Z,2.67
2018-08-16T07:14:13.337Z,3.00
2018-08-16T07:16:42.691Z,2.90
2018-08-16T07:19:12.205Z,3.00
2018-08-16T07:21:42.584Z,2.80
2018-08-16T07:24:12.683Z,2.97
2018-08-16T07:26:42.616Z,2.70
2018-08-16T07:29:12.426Z,2.97
2018-08-16T07:31:47.759Z,3.00
2018-08-16T07:34:17.329Z,3.07
2018-08-16T07:36:47.522Z,3.20
2018-08-16T07:39:16.935Z,2.80
2018-08-16T07:41:49.622Z,2.77
2018-08-16T07:44:21.519Z,2.73
2018-08-16T07:46:52.543Z,2.93
2018-08-16T07:49:27.992Z,3.03
2018-08-16T07:51:57.597Z,3.00
2018-08-16T07:54:29.518Z,3.23
2018-08-16T07:56:59.361Z,3.30
2018-08-16T07:59:28.805Z,2.80
2018-08-16T08:01:58.198Z,3.10
2018-08-16T08:04:27.610Z,2.97
2018-08-16T08:06:57.253Z,2.80
2018-08-16T08:09:26.812Z,3.30
2018-08-16T08:11:56.584Z,3.23
2018-08-16T08:14:26.019Z,3.30
2018-08-16T08:16:55.748Z,3.50
2018-08-16T08:19:33.679Z,3.20
2018-08-16T08:22:03.140Z,3.20
2018-08-16T08:24:34.955Z,2.80
2018-08-16T08:27:07.308Z,3.07
2018-08-16T08:29:38.042Z,2.90
2018-08-16T08:32:07.581Z,3.03
2018-08-16T08:34:38.604Z,3.13
2018-08-16T08:37:19.745Z,3.50
2018-08-16T08:39:51.337Z,3.20
2018-08-16T08:42:21.563Z,3.10
2018-08-16T08:44:51.720Z,3.00
2018-08-16T08:47:22.133Z,2.77
2018-08-16T08:49:52.579Z,3.30
2018-08-16T08:52:23.988Z,2.97
2018-08-16T08:55:04.109Z,2.63
2018-08-16T08:57:44.603Z,3.00
2018-08-16T09:00:15.244Z,2.80
2018-08-16T09:02:46.538Z,2.87
2018-08-16T09:05:16.676Z,3.17
2018-08-16T09:07:48.531Z,2.80
2018-08-16T09:10:55.334Z,3.13
2018-08-16T09:13:39.956Z,3.10
2018-08-16T09:16:14.728Z,3.00
2018-08-16T09:18:45.251Z,3.20
2018-08-16T09:21:16.039Z,2.90
2018-08-16T09:23:45.478Z,2.87
2018-08-16T09:26:20.023Z,3.53
2018-08-16T09:28:50.119Z,3.00
2018-08-16T09:31:30.656Z,3.33
2018-08-16T09:34:12.022Z,3.00
2018-08-16T09:36:41.491Z,2.77
2018-08-16T09:39:11.576Z,2.97
2018-08-16T09:41:41.946Z,3.20
2018-08-16T09:44:11.355Z,3.10
2018-08-16T09:46:59.434Z,3.00
2018-08-16T09:49:31.090Z,2.70
2018-08-16T09:52:01.999Z,3.10
2018-08-16T09:54:31.463Z,2.63
2018-08-16T09:57:02.074Z,2.83
2018-08-16T09:59:31.536Z,2.40
2018-08-16T10:02:01.791Z,2.60
2018-08-16T10:04:32.192Z,2.73
2018-08-16T10:07:02.259Z,2.93
2018-08-16T10:09:32.720Z,3.23
2018-08-16T10:12:06.107Z,2.90
2018-08-16T10:14:35.533Z,2.80
2018-08-16T10:17:07.399Z,2.70
2018-08-16T10:19:37.815Z,2.63
2018-08-16T10:22:07.611Z,2.60
2018-08-16T10:24:38.939Z,2.77
2018-08-16T10:27:08.969Z,2.73
2018-08-16T10:29:40.955Z,2.77
2018-08-16T10:32:17.379Z,2.63
2018-08-16T10:34:47.448Z,2.63
2018-08-16T10:37:20.811Z,2.63
2018-08-16T10:39:50.256Z,2.53
2018-08-16T10:42:23.070Z,2.67
2018-08-16T10:44:56.307Z,3.07
2018-08-16T10:47:28.155Z,3.00
2018-08-16T10:49:58.102Z,2.70
2018-08-16T10:52:30.397Z,2.70
2018-08-16T10:54:59.762Z,2.47
2018-08-16T10:57:29.604Z,2.30
2018-08-16T11:00:01.164Z,2.63
2018-08-16T11:02:30.575Z,2.37
2018-08-16T11:05:00.572Z,2.60
2018-08-16T11:07:32.406Z,2.53
2018-08-16T11:10:02.590Z,2.50
2018-08-16T11:12:32.508Z,3.10
2018-08-16T11:15:03.790Z,2.87
2018-08-16T11:17:35.122Z,2.50
2018-08-16T11:20:08.634Z,2.40
2018-08-16T11:22:41.223Z,2.40
2018-08-16T11:25:12.531Z,2.63
2018-08-16T11:27:42.802Z,2.47
2018-08-16T11:30:16.611Z,2.70
2018-08-16T11:32:46.015Z,2.70
2018-08-16T11:35:15.381Z,2.40
2018-08-16T11:37:45.182Z,2.40
2018-08-16T11:40:14.615Z,2.40
2018-08-16T11:42:44.024Z,2.30
2018-08-16T11:45:15.258Z,2.23
2018-08-16T11:47:46.328Z,2.27
2018-08-16T11:50:15.711Z,1.90
2018-08-16T11:52:46.388Z,2.37
2018-08-16T11:55:17.054Z,2.60
2018-08-16T11:57:47.232Z,2.30
2018-08-16T12:00:17.835Z,2.40
2018-08-16T12:02:47.243Z,2.80
2018-08-16T12:05:17.434Z,3.67
2018-08-16T12:07:48.432Z,4.60
2018-08-16T12:10:18.211Z,5.10
2018-08-16T12:12:47.659Z,5.50
2018-08-16T12:15:18.716Z,5.83
2018-08-16T12:17:50.677Z,4.57
2018-08-16T12:20:26.584Z,3.97
2018-08-16T12:22:57.411Z,2.90
2018-08-16T12:25:31.226Z,2.63
2018-08-16T12:30:44.783Z,2.47
2018-08-16T12:33:17.147Z,2.50
2018-08-16T12:35:49.315Z,2.60
2018-08-16T12:38:21.530Z,2.17
2018-08-16T12:40:57.746Z,2.20
2018-08-16T12:43:36.124Z,2.57
2018-08-16T12:46:05.768Z,2.30
2018-08-16T12:48:37.275Z,2.30
2018-08-16T12:51:10.489Z,2.20
2018-08-16T12:53:43.351Z,2.17
2018-08-16T12:56:14.964Z,2.13
2018-08-16T12:58:50.312Z,2.20
2018-08-16T13:01:21.336Z,2.10
2018-08-16T13:03:54.378Z,2.07
2018-08-16T13:06:28.478Z,2.20
2018-08-16T13:08:59.460Z,2.30
2018-08-16T13:11:31.455Z,1.97
2018-08-16T13:14:03.563Z,1.87
2018-08-16T13:16:36.219Z,2.40
2018-08-16T13:19:06.455Z,2.03
2018-08-16T13:21:39.707Z,1.90
2018-08-16T13:24:11.111Z,2.00
2018-08-16T13:26:45.767Z,2.00
2018-08-16T13:29:16.618Z,1.80
2018-08-16T13:31:47.262Z,1.90
2018-08-16T13:34:17.367Z,2.10
2018-08-16T13:36:51.462Z,2.10
2018-08-16T13:39:25.325Z,2.20
2018-08-16T13:41:58.444Z,2.13
2018-08-16T13:44:28.059Z,1.90
2018-08-16T13:46:59.481Z,1.93
2018-08-16T13:49:29.527Z,2.10
2018-08-16T13:52:00.000Z,1.90
2018-08-16T13:54:30.721Z,2.33
2018-08-16T13:57:00.689Z,2.00
2018-08-16T13:59:31.279Z,1.93
2018-08-16T14:02:02.387Z,2.10
2018-08-16T14:04:32.165Z,2.13
2018-08-16T14:07:02.773Z,2.10
2018-08-16T14:09:33.410Z,1.80
2018-08-16T14:12:04.211Z,2.10
2018-08-16T14:14:34.583Z,1.90
2018-08-16T14:17:03.992Z,2.00
2018-08-16T14:19:33.820Z,2.00
2018-08-16T14:22:04.238Z,1.97
2018-08-16T14:24:34.977Z,1.90
2018-08-16T14:27:04.365Z,1.93
2018-08-16T14:29:34.583Z,2.10
2018-08-16T14:32:04.070Z,2.17
2018-08-16T14:34:35.725Z,2.10
2018-08-16T14:37:06.414Z,2.17
2018-08-16T14:39:36.947Z,2.10
2018-08-16T14:42:07.297Z,2.00
2018-08-16T14:44:38.800Z,2.23
2018-08-16T14:47:08.383Z,2.17
2018-08-16T14:49:40.788Z,1.90
2018-08-16T14:52:10.185Z,2.20
2018-08-16T14:54:40.642Z,2.10
2018-08-16T14:57:10.922Z,2.00
2018-08-16T14:59:43.398Z,2.10
2018-08-16T15:02:32.656Z,2.00
2018-08-16T15:05:02.115Z,1.90
2018-08-16T15:07:31.539Z,2.10
2018-08-16T15:10:04.391Z,1.87
2018-08-16T15:12:34.943Z,1.90
2018-08-16T15:15:05.595Z,1.90
2018-08-16T15:17:37.192Z,2.17
2018-08-16T15:20:09.618Z,1.60
2018-08-16T15:22:39.927Z,1.93
2018-08-16T15:25:10.751Z,1.93
2018-08-16T15:27:42.922Z,1.90
2018-08-16T15:30:13.993Z,1.70
2018-08-16T15:32:46.173Z,1.73
2018-08-16T15:35:16.479Z,2.00
2018-08-16T15:37:46.597Z,2.23
2018-08-16T15:40:16.403Z,2.10
2018-08-16T15:42:47.234Z,2.10
2018-08-16T15:45:16.655Z,1.80
2018-08-16T15:50:32.365Z,2.03
2018-08-16T15:53:01.739Z,1.93
2018-08-16T15:55:31.692Z,2.00
2018-08-16T15:58:01.679Z,2.03
2018-08-16T16:00:31.076Z,1.60
2018-08-16T16:03:00.544Z,1.97
2018-08-16T16:05:30.440Z,1.90
2018-08-16T16:08:00.879Z,2.10
2018-08-16T16:10:33.763Z,2.10
2018-08-16T16:13:11.470Z,2.00
2018-08-16T16:15:46.442Z,1.80
2018-08-16T16:18:21.026Z,1.90
2018-08-16T16:20:54.223Z,2.17
2018-08-16T16:23:25.421Z,1.90
2018-08-16T16:25:59.350Z,1.93
2018-08-16T16:28:44.070Z,1.90
2018-08-16T16:31:23.730Z,2.23
2018-08-16T16:34:01.347Z,2.10
2018-08-16T16:36:34.715Z,2.50
2018-08-16T16:39:07.795Z,2.37
2018-08-16T16:41:41.867Z,2.00
2018-08-16T16:44:13.144Z,2.00
2018-08-16T16:46:44.500Z,2.17
2018-08-16T16:49:16.718Z,2.13
2018-08-16T16:51:51.392Z,2.00
2018-08-16T16:54:31.251Z,2.10
2018-08-16T16:57:03.291Z,2.20
2018-08-16T16:59:51.353Z,2.40
2018-08-16T17:02:24.344Z,2.50
2018-08-16T17:05:03.321Z,2.30
2018-08-16T17:07:37.287Z,2.20
2018-08-16T17:10:10.090Z,2.00
2018-08-16T17:12:44.306Z,2.13
2018-08-16T17:15:19.167Z,2.23
2018-08-16T17:18:01.330Z,2.40
2018-08-16T17:20:31.661Z,2.07
2018-08-16T17:23:03.593Z,2.37
2018-08-16T17:25:40.733Z,2.70
2018-08-16T17:28:10.147Z,2.13
2018-08-16T17:30:46.410Z,2.10
2018-08-16T17:36:07.011Z,2.40
2018-08-16T17:38:37.395Z,2.20
2018-08-16T17:41:10.676Z,2.40
2018-08-16T17:49:43.092Z,2.40
2018-08-16T17:52:13.299Z,2.20
2018-08-16T17:54:42.711Z,2.13
2018-08-16T17:57:12.199Z,1.90
2018-08-16T17:59:42.596Z,2.70
2018-08-16T18:02:16.323Z,2.30
2018-08-16T18:04:49.156Z,2.30
2018-08-16T18:07:26.296Z,2.10
2018-08-16T18:09:57.010Z,2.50
2018-08-16T18:12:27.302Z,2.60
2018-08-16T18:15:04.466Z,2.13
2018-08-16T18:17:36.333Z,2.20
2018-08-16T18:20:10.907Z,2.30
2018-08-16T18:22:47.670Z,2.13
2018-08-16T18:25:21.796Z,2.47
2018-08-16T18:27:56.504Z,2.13
2018-08-16T18:30:34.630Z,2.20
2018-08-16T18:33:04.664Z,2.57
2018-08-16T18:35:37.659Z,2.13
2018-08-16T18:38:12.239Z,2.43
2018-08-16T18:40:47.301Z,2.50
2018-08-16T18:43:17.241Z,2.40
2018-08-16T18:45:48.780Z,2.40
2018-08-16T18:48:18.546Z,2.70
2018-08-16T18:50:49.337Z,2.57
2018-08-16T18:53:18.770Z,2.63
2018-08-16T18:55:50.242Z,2.50
2018-08-16T18:58:20.235Z,2.80
2018-08-16T19:00:52.001Z,2.73
2018-08-16T19:03:22.651Z,2.87
2018-08-16T19:05:54.531Z,2.63
2018-08-16T19:08:25.911Z,2.83
2018-08-16T19:10:55.892Z,2.90
2018-08-16T19:13:29.905Z,2.70
2018-08-16T19:15:59.508Z,2.53
2018-08-16T19:18:28.926Z,2.97
2018-08-16T19:20:59.692Z,2.57
2018-08-16T19:23:31.644Z,2.50
2018-08-16T19:26:06.022Z,3.00
2018-08-16T19:28:39.821Z,3.03
2018-08-16T19:31:10.413Z,2.87
2018-08-16T19:33:43.318Z,2.93
2018-08-16T19:36:17.455Z,2.60
2018-08-16T19:39:02.731Z,2.63
2018-08-16T19:41:32.190Z,2.60
2018-08-16T19:44:05.670Z,2.73
2018-08-16T19:46:36.462Z,2.47
2018-08-16T19:49:12.345Z,2.70
2018-08-16T19:51:44.227Z,2.70
2018-08-16T19:54:16.614Z,2.70
2018-08-16T19:56:46.122Z,2.73
2018-08-16T19:59:15.928Z,2.73
2018-08-16T20:01:45.429Z,2.50
2018-08-16T20:04:19.688Z,2.60
2018-08-16T20:06:51.472Z,2.90
2018-08-16T20:09:29.647Z,2.80
2018-08-16T20:12:04.123Z,2.90
2018-08-16T20:14:38.539Z,2.53
2018-08-16T20:17:10.419Z,2.63
2018-08-16T20:19:40.400Z,2.60
2018-08-16T20:22:21.722Z,2.60
2018-08-16T20:24:53.505Z,2.77
2018-08-16T20:27:26.486Z,2.80
2018-08-16T20:29:58.007Z,2.70
2018-08-16T20:35:05.315Z,2.70
2018-08-16T20:37:53.575Z,3.00
2018-08-16T20:40:25.089Z,2.80
2018-08-16T20:42:56.415Z,2.40
2018-08-16T20:45:27.510Z,2.63
2018-08-16T20:47:59.187Z,2.70
2018-08-16T20:50:30.242Z,2.77
2018-08-16T20:53:01.582Z,2.43
2018-08-16T20:55:35.091Z,2.43
2018-08-16T20:58:11.763Z,2.80
2018-08-16T21:00:46.824Z,2.80
2018-08-16T21:03:19.625Z,2.80
2018-08-16T21:05:50.499Z,2.83
2018-08-16T21:08:21.505Z,2.70
2018-08-16T21:10:52.507Z,3.30
2018-08-16T21:13:23.003Z,3.20
2018-08-16T21:15:57.040Z,2.77
2018-08-16T21:18:28.452Z,2.90
2018-08-16T21:21:00.346Z,3.20
2018-08-16T21:23:31.673Z,3.17
2018-08-16T21:26:03.214Z,2.63
2018-08-16T21:28:32.813Z,3.03
2018-08-16T21:31:04.062Z,2.77
2018-08-16T21:33:33.508Z,2.63
2018-08-16T21:36:03.511Z,2.73
2018-08-16T21:38:33.951Z,3.00
2018-08-16T21:41:03.652Z,3.30
2018-08-16T21:43:33.149Z,2.80
2018-08-16T21:46:03.787Z,2.77
2018-08-16T21:48:33.548Z,4.10
2018-08-16T21:51:03.260Z,2.70
2018-08-16T21:53:33.660Z,2.90
2018-08-16T21:56:04.223Z,3.10
2018-08-16T21:58:34.092Z,2.80
2018-08-16T22:01:06.960Z,3.27
2018-08-16T22:03:37.615Z,3.10
2018-08-16T22:06:10.487Z,2.90
2018-08-16T22:08:46.806Z,3.07
2018-08-16T22:11:17.105Z,3.20
2018-08-16T22:13:49.102Z,3.00
2018-08-16T22:16:18.988Z,3.00
2018-08-16T22:18:51.116Z,3.10
2018-08-16T22:21:21.594Z,3.13
2018-08-16T22:23:51.023Z,3.00
2018-08-16T22:26:22.463Z,3.00
2018-08-16T22:28:54.715Z,3.23
2018-08-16T22:31:24.987Z,2.83
2018-08-16T22:33:55.590Z,3.03
2018-08-16T22:36:27.825Z,3.10
2018-08-16T22:38:57.271Z,2.90
2018-08-16T22:41:28.522Z,3.27
2018-08-16T22:43:57.922Z,3.10
2018-08-16T22:46:29.010Z,2.80
2018-08-16T22:48:59.362Z,2.90
2018-08-16T22:51:30.502Z,2.93
2018-08-16T22:54:01.136Z,2.70
2018-08-16T22:56:32.056Z,2.90
2018-08-16T22:59:01.459Z,3.23
2018-08-16T23:01:32.282Z,3.20
2018-08-16T23:04:03.473Z,2.70
2018-08-16T23:06:33.763Z,3.17
2018-08-16T23:09:05.575Z,3.27
2018-08-16T23:11:35.401Z,3.10
2018-08-16T23:14:09.232Z,3.20
2018-08-16T23:16:39.602Z,3.20
2018-08-16T23:19:09.142Z,3.10
2018-08-16T23:21:38.642Z,3.17
2018-08-16T23:24:09.067Z,3.07
2018-08-16T23:26:38.820Z,3.00
2018-08-16T23:29:11.323Z,3.43
2018-08-16T23:31:40.762Z,3.00
2018-08-16T23:34:10.589Z,3.07
2018-08-16T23:36:40.911Z,2.60
2018-08-16T23:39:13.140Z,3.00
2018-08-16T23:41:42.571Z,3.10
2018-08-16T23:44:12.475Z,2.93
2018-08-16T23:46:44.281Z,3.10
2018-08-16T23:49:15.244Z,2.90
2018-08-16T23:51:45.344Z,3.30
2018-08-16T23:54:19.463Z,2.87
2018-08-16T23:56:48.888Z,2.83
2018-08-16T23:59:20.191Z,3.00
