createdAt,value
2019-03-11T00:00:15.405Z,1.50
2019-03-11T00:02:44.853Z,1.50
2019-03-11T00:05:14.270Z,1.50
2019-03-11T00:07:43.667Z,1.60
2019-03-11T00:10:13.179Z,1.50
2019-03-11T00:12:42.950Z,1.50
2019-03-11T00:15:12.385Z,1.50
2019-03-11T00:17:41.820Z,1.50
2019-03-11T00:20:11.224Z,1.50
2019-03-11T00:22:40.650Z,1.50
2019-03-11T00:25:10.204Z,1.50
2019-03-11T00:27:39.667Z,1.40
2019-03-11T00:30:09.722Z,1.50
2019-03-11T00:32:39.092Z,1.50
2019-03-11T00:35:08.627Z,1.40
2019-03-11T00:37:38.247Z,1.50
2019-03-11T00:40:08.150Z,1.50
2019-03-11T00:42:37.451Z,1.50
2019-03-11T00:45:09.037Z,1.60
2019-03-11T00:47:38.386Z,1.60
2019-03-11T00:50:09.004Z,1.60
2019-03-11T00:52:38.462Z,1.70
2019-03-11T00:55:08.420Z,1.70
2019-03-11T00:57:37.798Z,1.70
2019-03-11T01:00:12.361Z,1.70
2019-03-11T01:02:41.682Z,1.70
2019-03-11T01:05:11.094Z,1.80
2019-03-11T01:07:40.936Z,1.80
2019-03-11T01:10:10.534Z,1.80
2019-03-11T01:12:40.371Z,1.80
2019-03-11T01:15:10.022Z,1.80
2019-03-11T01:17:39.506Z,1.90
2019-03-11T01:20:09.118Z,1.90
2019-03-11T01:22:38.786Z,1.90
2019-03-11T01:25:08.978Z,1.90
2019-03-11T01:27:38.386Z,2.00
2019-03-11T01:30:08.178Z,2.00
2019-03-11T01:32:37.575Z,2.00
2019-03-11T01:35:07.378Z,2.10
2019-03-11T01:37:36.936Z,2.10
2019-03-11T01:40:07.922Z,2.10
2019-03-11T01:42:37.327Z,2.20
2019-03-11T01:45:07.581Z,2.20
2019-03-11T01:47:37.016Z,2.30
2019-03-11T01:50:06.686Z,2.30
2019-03-11T01:52:36.044Z,2.40
2019-03-11T01:55:26.330Z,2.40
2019-03-11T01:57:55.684Z,2.50
2019-03-11T02:00:25.413Z,2.50
2019-03-11T02:02:54.803Z,2.50
2019-03-11T02:05:24.267Z,2.60
2019-03-11T02:07:53.675Z,2.60
2019-03-11T02:10:23.154Z,2.70
2019-03-11T02:12:52.584Z,2.70
2019-03-11T02:15:21.961Z,2.70
2019-03-11T02:17:51.364Z,2.70
2019-03-11T02:20:20.787Z,2.70
2019-03-11T02:22:50.198Z,2.70
2019-03-11T02:25:20.624Z,2.80
2019-03-11T02:27:50.068Z,2.80
2019-03-11T02:30:19.981Z,2.80
2019-03-11T02:32:49.893Z,2.80
2019-03-11T02:35:29.927Z,2.80
2019-03-11T02:37:59.667Z,2.80
2019-03-11T02:40:29.037Z,2.80
2019-03-11T02:42:58.548Z,2.80
2019-03-11T02:45:27.915Z,2.80
2019-03-11T02:47:57.419Z,2.80
2019-03-11T02:50:26.872Z,2.90
2019-03-11T02:52:56.365Z,2.90
2019-03-11T02:55:25.760Z,2.90
2019-03-11T02:57:55.134Z,2.90
2019-03-11T03:00:24.543Z,2.90
2019-03-11T03:03:18.952Z,2.90
2019-03-11T03:06:01.141Z,2.90
2019-03-11T03:08:30.512Z,2.90
2019-03-11T03:10:59.881Z,2.80
2019-03-11T03:13:29.693Z,2.80
2019-03-11T03:15:59.136Z,2.80
2019-03-11T03:18:28.491Z,2.80
2019-03-11T03:20:57.917Z,2.80
2019-03-11T03:23:28.343Z,2.80
2019-03-11T03:25:57.668Z,2.70
2019-03-11T03:28:27.101Z,2.70
2019-03-11T03:30:56.479Z,2.70
2019-03-11T03:33:25.858Z,2.70
2019-03-11T03:35:55.258Z,2.70
2019-03-11T03:38:30.506Z,2.60
2019-03-11T03:40:55.727Z,2.60
2019-03-11T03:43:25.157Z,2.60
2019-03-11T03:45:54.554Z,2.60
2019-03-11T03:48:24.334Z,2.60
2019-03-11T03:50:53.947Z,2.60
2019-03-11T03:53:23.366Z,2.60
2019-03-11T03:55:52.797Z,2.50
2019-03-11T03:58:22.342Z,2.50
2019-03-11T04:00:51.969Z,2.50
2019-03-11T04:03:21.370Z,2.50
2019-03-11T04:05:50.764Z,2.50
2019-03-11T04:08:20.167Z,2.50
2019-03-11T04:10:49.601Z,2.50
2019-03-11T04:13:19.033Z,2.60
2019-03-11T04:15:48.505Z,2.60
2019-03-11T04:18:18.103Z,2.60
2019-03-11T04:20:47.414Z,2.60
2019-03-11T04:23:16.852Z,2.60
2019-03-11T04:25:46.245Z,2.60
2019-03-11T04:28:15.806Z,2.60
2019-03-11T04:30:45.211Z,2.60
2019-03-11T04:33:14.681Z,2.70
2019-03-11T04:35:44.348Z,2.70
2019-03-11T04:38:13.771Z,2.70
2019-03-11T04:40:43.076Z,2.70
2019-03-11T04:43:12.495Z,2.60
2019-03-11T04:45:42.010Z,2.60
2019-03-11T04:48:11.460Z,2.70
2019-03-11T04:50:40.830Z,2.60
2019-03-11T04:53:10.267Z,2.60
2019-03-11T04:55:39.981Z,2.60
2019-03-11T04:58:09.551Z,2.60
2019-03-11T05:00:38.949Z,2.60
2019-03-11T05:03:08.346Z,2.60
2019-03-11T05:05:38.260Z,2.60
2019-03-11T05:08:07.682Z,2.60
2019-03-11T05:10:37.553Z,2.60
2019-03-11T05:13:07.013Z,2.60
2019-03-11T05:15:36.394Z,2.60
2019-03-11T05:18:05.892Z,2.60
2019-03-11T05:20:35.214Z,2.60
2019-03-11T05:23:04.517Z,2.70
2019-03-11T05:25:33.972Z,2.70
2019-03-11T05:28:03.304Z,2.70
2019-03-11T05:30:32.676Z,2.70
2019-03-11T05:33:02.122Z,2.70
2019-03-11T05:35:31.615Z,2.70
2019-03-11T05:38:00.989Z,2.70
2019-03-11T05:40:30.402Z,2.60
2019-03-11T05:43:00.168Z,2.60
2019-03-11T05:45:29.520Z,2.70
2019-03-11T05:47:58.828Z,2.60
2019-03-11T05:50:28.217Z,2.60
2019-03-11T05:52:57.621Z,2.60
2019-03-11T05:55:27.030Z,2.50
2019-03-11T05:57:56.585Z,2.60
2019-03-11T06:00:28.666Z,2.50
2019-03-11T06:02:58.186Z,2.50
2019-03-11T06:05:27.603Z,2.50
2019-03-11T06:07:56.982Z,2.50
2019-03-11T06:10:26.438Z,2.40
2019-03-11T06:12:56.168Z,2.50
2019-03-11T06:15:25.567Z,2.50
2019-03-11T06:17:55.379Z,2.50
2019-03-11T06:20:33.704Z,2.50
2019-03-11T06:23:03.682Z,2.50
2019-03-11T06:25:33.135Z,2.40
2019-03-11T06:28:03.112Z,2.40
2019-03-11T06:30:33.049Z,2.40
2019-03-11T06:33:02.437Z,2.40
2019-03-11T06:35:31.796Z,2.40
2019-03-11T06:38:01.310Z,2.40
2019-03-11T06:40:31.089Z,2.40
2019-03-11T06:43:00.681Z,2.40
2019-03-11T06:45:30.122Z,2.40
2019-03-11T06:47:59.522Z,2.40
2019-03-11T06:50:28.916Z,2.40
2019-03-11T06:52:58.331Z,2.40
2019-03-11T06:55:27.688Z,2.40
2019-03-11T06:57:57.191Z,2.50
2019-03-11T07:00:26.690Z,2.50
2019-03-11T07:02:56.066Z,2.40
2019-03-11T07:05:25.484Z,2.50
2019-03-11T07:07:55.200Z,2.50
2019-03-11T07:10:24.673Z,2.50
2019-03-11T07:12:54.068Z,2.50
2019-03-11T07:15:23.517Z,2.60
2019-03-11T07:17:52.905Z,2.60
2019-03-11T07:20:22.459Z,2.60
2019-03-11T07:22:51.852Z,2.60
2019-03-11T07:25:21.243Z,2.70
2019-03-11T07:27:50.632Z,2.60
2019-03-11T07:30:20.193Z,2.60
2019-03-11T07:32:49.582Z,2.60
2019-03-11T07:35:18.911Z,2.50
2019-03-11T07:37:48.767Z,2.50
2019-03-11T07:40:28.915Z,2.50
2019-03-11T07:42:50.849Z,2.40
2019-03-11T07:45:20.269Z,2.40
2019-03-11T07:47:49.654Z,2.40
2019-03-11T07:50:19.087Z,2.40
2019-03-11T07:52:48.521Z,2.40
2019-03-11T07:55:17.911Z,2.40
2019-03-11T07:57:47.305Z,2.30
2019-03-11T08:00:17.963Z,2.30
2019-03-11T08:02:47.772Z,2.30
2019-03-11T08:05:17.119Z,2.30
2019-03-11T08:07:46.604Z,2.30
2019-03-11T08:10:16.328Z,2.20
2019-03-11T08:12:45.701Z,2.20
2019-03-11T08:15:15.136Z,2.10
2019-03-11T08:17:44.618Z,2.00
2019-03-11T08:20:14.431Z,1.90
2019-03-11T08:22:43.775Z,1.90
2019-03-11T08:25:13.672Z,1.70
2019-03-11T08:27:43.077Z,1.60
2019-03-11T08:30:13.857Z,1.50
2019-03-11T08:32:43.640Z,1.50
2019-03-11T08:35:13.569Z,1.50
2019-03-11T08:37:42.949Z,1.50
2019-03-11T08:40:12.945Z,1.50
2019-03-11T08:42:42.398Z,1.50
2019-03-11T08:45:12.753Z,1.40
2019-03-11T08:47:42.251Z,1.40
2019-03-11T08:50:24.199Z,1.50
2019-03-11T08:52:53.620Z,1.50
2019-03-11T08:55:23.021Z,1.50
2019-03-11T08:57:52.403Z,1.60
2019-03-11T09:00:22.359Z,1.60
2019-03-11T09:02:51.838Z,1.60
2019-03-11T09:05:21.273Z,1.60
2019-03-11T09:07:50.657Z,1.50
2019-03-11T09:10:20.516Z,1.50
2019-03-11T09:12:50.005Z,1.50
2019-03-11T09:15:19.393Z,1.50
2019-03-11T09:17:48.832Z,1.50
2019-03-11T09:20:18.548Z,1.50
2019-03-11T09:22:48.071Z,1.60
2019-03-11T09:25:17.531Z,1.70
2019-03-11T09:27:46.943Z,1.70
2019-03-11T09:30:17.777Z,1.80
2019-03-11T09:32:47.221Z,2.00
2019-03-11T09:35:16.803Z,2.10
2019-03-11T09:37:46.109Z,2.20
2019-03-11T09:40:16.007Z,2.30
2019-03-11T09:42:45.467Z,2.50
2019-03-11T09:45:15.635Z,2.60
2019-03-11T09:47:45.037Z,2.80
2019-03-11T09:50:15.047Z,2.90
2019-03-11T09:52:44.863Z,3.10
2019-03-11T09:55:14.448Z,3.20
2019-03-11T09:57:44.220Z,3.30
2019-03-11T10:00:16.378Z,3.30
2019-03-11T10:02:52.470Z,3.40
2019-03-11T10:05:16.882Z,3.50
2019-03-11T10:07:46.344Z,3.60
2019-03-11T10:10:16.647Z,3.70
2019-03-11T10:12:46.028Z,3.80
2019-03-11T10:15:16.904Z,3.80
2019-03-11T10:17:46.845Z,3.80
2019-03-11T10:20:16.422Z,3.90
2019-03-11T10:22:45.989Z,3.90
2019-03-11T10:25:15.886Z,3.80
2019-03-11T10:27:45.494Z,3.80
2019-03-11T10:30:16.044Z,3.70
2019-03-11T10:32:45.361Z,3.20
2019-03-11T10:35:30.671Z,3.10
2019-03-11T10:37:47.008Z,3.00
2019-03-11T10:40:18.292Z,3.10
2019-03-11T10:42:47.637Z,3.20
2019-03-11T10:45:17.178Z,3.30
2019-03-11T10:47:46.852Z,3.30
2019-03-11T10:50:16.858Z,3.20
2019-03-11T10:52:46.333Z,3.20
2019-03-11T10:55:16.049Z,3.10
2019-03-11T10:57:45.463Z,3.10
2019-03-11T11:00:23.773Z,3.10
2019-03-11T11:02:53.487Z,3.00
2019-03-11T11:05:23.304Z,3.00
2019-03-11T11:07:52.685Z,2.80
2019-03-11T11:10:22.307Z,2.60
2019-03-11T11:12:52.205Z,2.40
2019-03-11T11:15:22.428Z,2.30
2019-03-11T11:17:52.058Z,2.00
2019-03-11T11:20:22.340Z,1.80
2019-03-11T11:22:52.109Z,1.70
2019-03-11T11:25:21.959Z,1.60
2019-03-11T11:27:51.449Z,1.50
2019-03-11T11:30:22.157Z,1.50
2019-03-11T11:32:52.206Z,1.50
2019-03-11T11:35:22.257Z,1.50
2019-03-11T11:37:52.020Z,1.50
2019-03-11T11:40:23.267Z,1.60
2019-03-11T11:42:53.389Z,1.60
2019-03-11T11:45:23.014Z,1.50
2019-03-11T11:47:52.601Z,1.60
2019-03-11T11:50:22.530Z,1.60
2019-03-11T11:52:52.329Z,1.50
2019-03-11T11:55:22.075Z,1.50
2019-03-11T11:57:51.978Z,1.60
2019-03-11T12:00:23.621Z,1.60
2019-03-11T12:02:53.055Z,1.80
2019-03-11T12:05:22.782Z,2.00
2019-03-11T12:07:52.840Z,2.20
2019-03-11T12:10:22.715Z,2.40
2019-03-11T12:12:52.011Z,2.60
2019-03-11T12:15:21.578Z,2.90
2019-03-11T12:17:51.025Z,3.30
2019-03-11T12:20:21.957Z,3.60
2019-03-11T12:22:51.539Z,4.00
2019-03-11T12:25:21.049Z,4.20
2019-03-11T12:27:54.249Z,4.50
2019-03-11T12:30:23.935Z,4.60
2019-03-11T12:32:53.698Z,4.50
2019-03-11T12:35:23.216Z,4.40
2019-03-11T12:37:52.661Z,4.30
2019-03-11T12:40:22.191Z,4.30
2019-03-11T12:42:51.656Z,4.20
2019-03-11T12:45:21.155Z,4.20
2019-03-11T12:47:50.679Z,4.20
2019-03-11T12:50:21.078Z,4.20
2019-03-11T12:52:50.492Z,4.20
2019-03-11T12:55:21.287Z,4.20
2019-03-11T12:57:51.038Z,4.20
2019-03-11T13:00:20.506Z,4.20
2019-03-11T13:02:50.806Z,4.30
2019-03-11T13:05:20.221Z,4.40
2019-03-11T13:07:49.564Z,4.50
2019-03-11T13:10:20.059Z,4.70
2019-03-11T13:12:49.804Z,5.00
2019-03-11T13:15:20.194Z,5.20
2019-03-11T13:17:50.259Z,5.20
2019-03-11T13:20:22.878Z,5.20
2019-03-11T13:22:52.782Z,5.20
2019-03-11T13:25:22.264Z,5.20
2019-03-11T13:27:52.019Z,5.30
2019-03-11T13:30:21.337Z,5.40
2019-03-11T13:32:50.763Z,5.40
2019-03-11T13:35:20.178Z,5.50
2019-03-11T13:37:49.588Z,5.60
2019-03-11T13:40:19.023Z,5.60
2019-03-11T13:42:48.724Z,5.60
2019-03-11T13:45:18.545Z,5.50
2019-03-11T13:47:47.932Z,5.70
2019-03-11T13:50:17.540Z,5.60
2019-03-11T13:52:47.399Z,5.60
2019-03-11T13:55:17.341Z,5.60
2019-03-11T13:57:46.777Z,5.50
2019-03-11T14:00:16.410Z,5.50
2019-03-11T14:02:45.858Z,5.50
2019-03-11T14:05:15.486Z,5.50
2019-03-11T14:07:45.098Z,5.40
2019-03-11T14:10:15.057Z,5.30
2019-03-11T14:12:44.727Z,5.20
2019-03-11T14:15:14.510Z,5.30
2019-03-11T14:17:44.022Z,5.50
2019-03-11T14:20:13.871Z,5.50
2019-03-11T14:22:43.478Z,5.50
2019-03-11T14:25:13.077Z,5.50
2019-03-11T14:27:42.505Z,5.50
2019-03-11T14:30:12.958Z,5.40
2019-03-11T14:32:42.397Z,5.30
2019-03-11T14:35:12.394Z,5.20
2019-03-11T14:37:42.088Z,5.10
2019-03-11T14:40:11.627Z,5.00
2019-03-11T14:42:41.361Z,4.90
2019-03-11T14:45:12.672Z,4.80
2019-03-11T14:47:42.148Z,4.70
2019-03-11T14:50:12.160Z,4.70
2019-03-11T14:52:41.594Z,4.70
2019-03-11T14:55:11.222Z,4.60
2019-03-11T14:57:40.586Z,4.70
2019-03-11T15:00:13.090Z,5.60
2019-03-11T15:02:42.530Z,6.50
2019-03-11T15:05:11.949Z,7.40
2019-03-11T15:07:41.542Z,7.70
2019-03-11T15:10:11.883Z,8.10
2019-03-11T15:12:41.288Z,7.80
2019-03-11T15:15:12.949Z,7.20
2019-03-11T15:17:42.507Z,6.70
2019-03-11T15:20:12.154Z,6.40
2019-03-11T15:22:41.853Z,6.30
2019-03-11T15:25:11.547Z,6.00
2019-03-11T15:27:41.002Z,5.80
2019-03-11T15:30:12.911Z,5.70
2019-03-11T15:32:42.695Z,5.80
2019-03-11T15:35:12.506Z,5.70
2019-03-11T15:37:41.902Z,5.70
2019-03-11T15:40:12.635Z,5.60
2019-03-11T15:42:41.999Z,5.60
2019-03-11T15:45:13.474Z,5.50
2019-03-11T15:47:42.951Z,5.60
2019-03-11T15:50:14.546Z,5.70
2019-03-11T15:52:43.981Z,6.00
2019-03-11T15:55:14.223Z,6.10
2019-03-11T15:57:43.640Z,6.50
2019-03-11T16:00:16.156Z,6.70
2019-03-11T16:02:46.105Z,6.60
2019-03-11T16:05:16.026Z,6.40
2019-03-11T16:07:45.493Z,6.30
2019-03-11T16:10:17.325Z,5.90
2019-03-11T16:12:47.087Z,5.80
2019-03-11T16:15:17.971Z,5.80
2019-03-11T16:17:48.344Z,5.60
2019-03-11T16:20:18.446Z,5.60
2019-03-11T16:22:48.150Z,5.50
2019-03-11T16:25:17.524Z,5.50
2019-03-11T16:27:47.310Z,5.60
2019-03-11T16:30:18.491Z,5.50
2019-03-11T16:32:58.555Z,5.40
2019-03-11T16:35:20.297Z,5.30
2019-03-11T16:37:49.684Z,5.30
2019-03-11T16:40:19.164Z,5.20
2019-03-11T16:42:48.590Z,5.20
2019-03-11T16:45:18.581Z,5.50
2019-03-11T16:47:48.084Z,5.60
2019-03-11T16:50:17.781Z,5.60
2019-03-11T16:52:47.585Z,5.50
2019-03-11T16:55:18.744Z,5.30
2019-03-11T16:57:48.132Z,5.10
2019-03-11T17:00:20.057Z,5.00
2019-03-11T17:02:49.485Z,5.00
2019-03-11T17:05:19.381Z,5.30
2019-03-11T17:07:48.833Z,5.20
2019-03-11T17:10:18.630Z,5.00
2019-03-11T17:12:48.017Z,5.00
2019-03-11T17:15:17.446Z,4.80
2019-03-11T17:17:46.836Z,4.80
2019-03-11T17:20:16.591Z,4.80
2019-03-11T17:22:46.103Z,4.80
2019-03-11T17:25:15.811Z,4.80
2019-03-11T17:27:45.659Z,4.80
2019-03-11T17:30:16.137Z,4.80
2019-03-11T17:32:45.636Z,4.70
2019-03-11T17:35:16.043Z,4.70
2019-03-11T17:37:45.360Z,4.70
2019-03-11T17:40:16.308Z,4.70
2019-03-11T17:42:45.798Z,4.70
2019-03-11T17:45:15.830Z,4.80
2019-03-11T17:47:45.283Z,4.80
2019-03-11T17:50:15.558Z,4.80
2019-03-11T17:52:45.153Z,4.80
2019-03-11T17:55:15.062Z,4.70
2019-03-11T17:57:44.483Z,4.80
2019-03-11T18:00:19.465Z,4.80
2019-03-11T18:02:48.889Z,4.70
2019-03-11T18:05:18.759Z,4.80
2019-03-11T18:07:48.186Z,4.80
2019-03-11T18:10:17.592Z,4.70
2019-03-11T18:12:46.964Z,4.70
2019-03-11T18:15:17.117Z,4.70
2019-03-11T18:17:46.563Z,4.70
2019-03-11T18:20:16.015Z,4.70
2019-03-11T18:22:45.965Z,4.70
2019-03-11T18:25:15.626Z,4.70
2019-03-11T18:27:45.318Z,4.70
2019-03-11T18:30:17.564Z,4.60
2019-03-11T18:32:46.979Z,4.60
2019-03-11T18:35:16.756Z,4.50
2019-03-11T18:37:46.546Z,4.50
2019-03-11T18:40:17.477Z,4.50
2019-03-11T18:42:47.167Z,4.40
2019-03-11T18:45:16.945Z,4.40
2019-03-11T18:47:46.352Z,4.30
2019-03-11T18:50:15.960Z,4.30
2019-03-11T18:52:45.442Z,4.30
2019-03-11T18:55:15.605Z,4.20
2019-03-11T18:57:45.080Z,4.20
2019-03-11T19:00:16.649Z,4.20
2019-03-11T19:02:46.307Z,4.10
2019-03-11T19:05:16.194Z,4.10
2019-03-11T19:07:45.711Z,4.10
2019-03-11T19:10:15.781Z,4.10
2019-03-11T19:12:45.226Z,4.10
2019-03-11T19:15:15.803Z,4.00
2019-03-11T19:17:45.442Z,4.00
2019-03-11T19:20:21.987Z,4.00
2019-03-11T19:22:51.429Z,4.00
2019-03-11T19:25:21.200Z,4.00
2019-03-11T19:27:50.628Z,4.00
2019-03-11T19:30:20.893Z,4.00
2019-03-11T19:32:50.441Z,3.90
2019-03-11T19:35:21.003Z,3.90
2019-03-11T19:37:50.567Z,3.80
2019-03-11T19:40:19.953Z,3.80
2019-03-11T19:42:49.786Z,3.80
2019-03-11T19:45:19.169Z,3.80
2019-03-11T19:47:48.646Z,3.80
2019-03-11T19:50:18.947Z,3.80
2019-03-11T19:52:58.387Z,3.70
2019-03-11T19:55:19.755Z,3.70
2019-03-11T19:57:49.386Z,3.70
2019-03-11T20:00:19.392Z,3.80
2019-03-11T20:02:48.835Z,3.70
2019-03-11T20:05:20.121Z,3.70
2019-03-11T20:07:49.683Z,3.70
2019-03-11T20:10:19.733Z,3.60
2019-03-11T20:12:49.196Z,3.60
2019-03-11T20:15:18.806Z,3.60
2019-03-11T20:17:48.589Z,3.60
2019-03-11T20:20:18.022Z,3.60
2019-03-11T20:22:47.759Z,3.60
2019-03-11T20:25:20.043Z,3.60
2019-03-11T20:27:49.739Z,3.60
2019-03-11T20:30:20.555Z,3.60
2019-03-11T20:32:50.416Z,3.60
2019-03-11T20:35:19.968Z,3.60
2019-03-11T20:37:49.385Z,3.60
2019-03-11T20:40:20.039Z,3.60
2019-03-11T20:42:49.261Z,3.60
2019-03-11T20:45:18.840Z,3.60
2019-03-11T20:47:48.662Z,3.60
2019-03-11T20:50:18.845Z,3.60
2019-03-11T20:52:48.682Z,3.60
2019-03-11T20:55:18.419Z,3.60
2019-03-11T20:57:47.914Z,3.60
2019-03-11T21:00:19.383Z,3.70
2019-03-11T21:02:48.868Z,3.60
2019-03-11T21:05:20.143Z,3.60
2019-03-11T21:07:49.676Z,3.60
2019-03-11T21:10:19.330Z,3.60
2019-03-11T21:12:48.730Z,3.60
2019-03-11T21:15:19.807Z,3.60
2019-03-11T21:17:49.764Z,3.60
2019-03-11T21:20:19.276Z,3.60
2019-03-11T21:22:48.859Z,3.60
2019-03-11T21:25:18.796Z,3.60
2019-03-11T21:27:48.300Z,3.60
2019-03-11T21:30:19.269Z,3.60
2019-03-11T21:32:49.805Z,3.60
2019-03-11T21:35:19.289Z,3.60
2019-03-11T21:37:48.904Z,3.60
2019-03-11T21:40:18.852Z,3.60
2019-03-11T21:42:48.676Z,3.60
2019-03-11T21:45:18.327Z,3.60
2019-03-11T21:47:50.731Z,3.60
2019-03-11T21:50:20.455Z,3.50
2019-03-11T21:52:49.870Z,3.50
2019-03-11T21:55:19.210Z,3.50
2019-03-11T21:57:48.918Z,3.50
2019-03-11T22:00:32.793Z,3.50
2019-03-11T22:02:52.565Z,3.50
2019-03-11T22:05:22.291Z,3.40
2019-03-11T22:07:51.736Z,3.50
2019-03-11T22:10:21.242Z,3.40
2019-03-11T22:12:50.988Z,3.40
2019-03-11T22:15:20.494Z,3.40
2019-03-11T22:17:50.009Z,3.40
2019-03-11T22:20:19.752Z,3.40
2019-03-11T22:23:08.298Z,3.40
2019-03-11T22:25:37.629Z,3.40
2019-03-11T22:28:07.045Z,3.40
2019-03-11T22:30:36.468Z,3.40
2019-03-11T22:33:05.914Z,3.40
2019-03-11T22:35:35.336Z,3.40
2019-03-11T22:38:04.710Z,3.40
2019-03-11T22:40:53.536Z,3.40
2019-03-11T22:43:22.910Z,3.50
2019-03-11T22:45:52.413Z,3.50
2019-03-11T22:48:21.927Z,3.50
2019-03-11T22:50:51.392Z,3.50
2019-03-11T22:53:21.132Z,3.50
2019-03-11T22:55:50.460Z,3.60
2019-03-11T22:58:19.766Z,3.60
2019-03-11T23:00:54.860Z,3.60
2019-03-11T23:03:25.074Z,3.60
2019-03-11T23:05:57.965Z,3.60
2019-03-11T23:08:25.754Z,3.70
2019-03-11T23:10:55.546Z,3.70
2019-03-11T23:13:25.346Z,3.70
2019-03-11T23:15:55.165Z,3.60
2019-03-11T23:18:24.604Z,3.60
2019-03-11T23:20:53.938Z,3.60
2019-03-11T23:23:23.391Z,3.60
2019-03-11T23:25:52.882Z,3.60
2019-03-11T23:28:22.316Z,3.60
2019-03-11T23:30:51.900Z,3.70
2019-03-11T23:33:21.207Z,3.70
2019-03-11T23:35:50.638Z,3.70
2019-03-11T23:38:20.036Z,3.70
2019-03-11T23:40:49.706Z,3.60
2019-03-11T23:43:19.146Z,3.60
2019-03-11T23:45:48.584Z,3.60
2019-03-11T23:48:17.958Z,3.60
2019-03-11T23:50:47.336Z,3.70
2019-03-11T23:53:16.778Z,3.70
2019-03-11T23:55:46.166Z,3.70
2019-03-11T23:58:15.532Z,3.70
