createdAt,value
2018-06-11T00:02:12.564Z,26.33
2018-06-11T00:04:43.272Z,27.87
2018-06-11T00:07:13.429Z,26.87
2018-06-11T00:09:42.701Z,28.40
2018-06-11T00:12:11.708Z,30.20
2018-06-11T00:14:42.093Z,27.37
2018-06-11T00:17:11.827Z,26.30
2018-06-11T00:19:40.838Z,26.17
2018-06-11T00:22:10.337Z,26.70
2018-06-11T00:24:39.851Z,30.00
2018-06-11T00:27:17.427Z,27.97
2018-06-11T00:29:55.832Z,26.83
2018-06-11T00:32:25.202Z,28.30
2018-06-11T00:34:55.182Z,27.67
2018-06-11T00:37:24.646Z,27.07
2018-06-11T00:39:53.868Z,28.07
2018-06-11T00:42:23.038Z,26.40
2018-06-11T00:44:52.429Z,26.80
2018-06-11T00:47:25.060Z,28.17
2018-06-11T00:49:54.668Z,29.80
2018-06-11T00:52:25.386Z,29.07
2018-06-11T00:54:55.245Z,30.70
2018-06-11T00:57:24.828Z,29.40
2018-06-11T00:59:54.272Z,32.60
2018-06-11T01:02:24.165Z,32.87
2018-06-11T01:04:54.043Z,32.00
2018-06-11T01:07:24.374Z,33.13
2018-06-11T01:09:54.978Z,35.37
2018-06-11T01:12:25.130Z,35.00
2018-06-11T01:14:56.502Z,35.33
2018-06-11T01:17:26.843Z,40.23
2018-06-11T01:19:56.741Z,36.90
2018-06-11T01:22:26.285Z,37.97
2018-06-11T01:24:55.677Z,37.67
2018-06-11T01:27:25.525Z,46.07
2018-06-11T01:30:01.775Z,40.83
2018-06-11T01:32:31.701Z,35.47
2018-06-11T01:35:03.448Z,37.10
2018-06-11T01:37:34.273Z,34.47
2018-06-11T01:40:03.803Z,38.33
2018-06-11T01:42:33.225Z,38.60
2018-06-11T01:45:02.776Z,37.50
2018-06-11T01:47:32.239Z,39.00
2018-06-11T01:50:01.375Z,38.03
2018-06-11T01:52:30.735Z,39.97
2018-06-11T01:54:59.874Z,38.80
2018-06-11T01:57:29.246Z,40.23
2018-06-11T01:59:58.883Z,39.97
2018-06-11T02:02:28.279Z,38.83
2018-06-11T02:04:58.149Z,37.63
2018-06-11T02:07:27.655Z,37.20
2018-06-11T02:09:56.917Z,41.07
2018-06-11T02:12:26.568Z,41.00
2018-06-11T02:14:55.677Z,39.57
2018-06-11T02:17:25.025Z,36.27
2018-06-11T02:19:54.607Z,39.97
2018-06-11T02:22:31.210Z,37.17
2018-06-11T02:25:00.228Z,39.20
2018-06-11T02:27:29.786Z,39.10
2018-06-11T02:29:59.243Z,38.40
2018-06-11T02:32:30.457Z,38.47
2018-06-11T02:35:03.893Z,42.43
2018-06-11T02:37:32.976Z,40.63
2018-06-11T02:40:05.290Z,39.43
2018-06-11T02:42:34.590Z,38.73
2018-06-11T02:45:04.004Z,41.33
2018-06-11T02:47:33.300Z,43.07
2018-06-11T02:50:02.811Z,44.10
2018-06-11T02:52:37.005Z,40.07
2018-06-11T02:55:06.540Z,46.00
2018-06-11T02:57:35.806Z,41.47
2018-06-11T03:00:05.379Z,45.00
2018-06-11T03:02:34.499Z,45.93
2018-06-11T03:05:05.245Z,44.30
2018-06-11T03:07:43.618Z,46.87
2018-06-11T03:10:13.305Z,44.30
2018-06-11T03:12:42.325Z,45.10
2018-06-11T03:15:11.689Z,50.07
2018-06-11T03:17:41.113Z,50.27
2018-06-11T03:20:10.528Z,44.73
2018-06-11T03:22:44.932Z,46.63
2018-06-11T03:25:14.423Z,47.17
2018-06-11T03:27:43.750Z,43.53
2018-06-11T03:30:12.394Z,46.33
2018-06-11T03:32:41.978Z,42.20
2018-06-11T03:35:17.869Z,43.30
2018-06-11T03:37:47.199Z,46.80
2018-06-11T03:40:17.778Z,47.47
2018-06-11T03:42:47.208Z,47.27
2018-06-11T03:45:16.573Z,45.97
2018-06-11T03:47:45.965Z,46.53
2018-06-11T03:50:15.221Z,47.10
2018-06-11T03:52:44.679Z,48.67
2018-06-11T03:55:13.998Z,45.90
2018-06-11T03:57:43.868Z,43.83
2018-06-11T04:00:13.654Z,51.70
2018-06-11T04:02:42.407Z,46.60
2018-06-11T04:05:13.783Z,46.70
2018-06-11T04:07:42.855Z,47.30
2018-06-11T04:10:12.245Z,47.83
2018-06-11T04:12:41.388Z,50.37
2018-06-11T04:15:10.726Z,48.23
2018-06-11T04:17:40.164Z,47.03
2018-06-11T04:20:09.221Z,48.57
2018-06-11T04:22:38.256Z,48.03
2018-06-11T04:25:09.482Z,45.23
2018-06-11T04:27:38.972Z,48.03
2018-06-11T04:30:08.566Z,48.40
2018-06-11T04:32:38.441Z,47.07
2018-06-11T04:35:08.035Z,48.57
2018-06-11T04:37:37.382Z,47.87
2018-06-11T04:40:07.301Z,50.60
2018-06-11T04:42:36.603Z,48.10
2018-06-11T04:45:07.668Z,45.77
2018-06-11T04:47:37.193Z,50.57
2018-06-11T04:50:06.517Z,46.70
2018-06-11T04:52:36.275Z,45.00
2018-06-11T04:55:05.977Z,49.37
2018-06-11T04:57:35.226Z,46.73
2018-06-11T05:00:04.369Z,47.00
2018-06-11T05:02:33.701Z,47.00
2018-06-11T05:05:02.852Z,46.97
2018-06-11T05:07:32.327Z,47.70
2018-06-11T05:10:01.451Z,46.47
2018-06-11T05:12:30.604Z,49.30
2018-06-11T05:15:00.266Z,45.93
2018-06-11T05:17:29.486Z,47.00
2018-06-11T05:20:01.437Z,48.27
2018-06-11T05:22:33.148Z,46.83
2018-06-11T05:25:02.339Z,46.47
2018-06-11T05:27:31.879Z,46.37
2018-06-11T05:30:01.693Z,44.30
2018-06-11T05:32:32.142Z,47.20
2018-06-11T05:35:01.246Z,48.10
2018-06-11T05:37:31.318Z,46.40
2018-06-11T05:40:00.703Z,43.53
2018-06-11T05:42:30.380Z,44.10
2018-06-11T05:45:00.383Z,42.00
2018-06-11T05:47:36.493Z,43.80
2018-06-11T05:50:10.766Z,42.13
2018-06-11T05:52:39.970Z,43.43
2018-06-11T05:55:10.588Z,41.93
2018-06-11T05:57:40.201Z,40.67
2018-06-11T06:00:10.626Z,42.03
2018-06-11T06:02:40.449Z,42.90
2018-06-11T06:05:10.347Z,46.00
2018-06-11T06:07:40.881Z,43.20
2018-06-11T06:10:10.257Z,43.00
2018-06-11T06:12:46.697Z,45.97
2018-06-11T06:15:19.574Z,43.17
2018-06-11T06:17:48.828Z,42.90
2018-06-11T06:20:18.144Z,39.67
2018-06-11T06:22:48.356Z,37.00
2018-06-11T06:25:17.361Z,38.07
2018-06-11T06:27:47.811Z,35.70
2018-06-11T06:30:29.260Z,36.70
2018-06-11T06:32:59.470Z,33.63
2018-06-11T06:35:28.638Z,36.23
2018-06-11T06:37:57.983Z,35.30
2018-06-11T06:40:27.301Z,35.27
2018-06-11T06:42:56.653Z,34.67
2018-06-11T06:45:26.815Z,36.50
2018-06-11T06:47:56.310Z,32.93
2018-06-11T06:50:25.887Z,35.40
2018-06-11T06:52:59.972Z,34.77
2018-06-11T06:55:42.758Z,43.00
2018-06-11T06:58:12.270Z,45.40
2018-06-11T07:00:41.873Z,34.83
2018-06-11T07:03:16.085Z,33.97
2018-06-11T07:05:51.424Z,35.50
2018-06-11T07:08:21.569Z,34.70
2018-06-11T07:10:50.844Z,33.70
2018-06-11T07:13:26.327Z,32.63
2018-06-11T07:15:56.752Z,33.20
2018-06-11T07:18:26.824Z,33.60
2018-06-11T07:21:05.356Z,31.83
2018-06-11T07:23:35.968Z,31.50
2018-06-11T07:26:10.736Z,32.77
2018-06-11T07:28:42.970Z,33.70
2018-06-11T07:31:24.947Z,31.60
2018-06-11T07:34:08.742Z,32.10
2018-06-11T07:36:39.672Z,30.63
2018-06-11T07:39:10.464Z,30.10
2018-06-11T07:41:51.532Z,30.17
2018-06-11T07:44:22.947Z,32.03
2018-06-11T07:46:55.470Z,28.47
2018-06-11T07:49:26.932Z,34.40
2018-06-11T07:52:10.403Z,29.53
2018-06-11T07:54:45.228Z,29.60
2018-06-11T07:57:14.806Z,26.80
2018-06-11T07:59:53.269Z,31.87
2018-06-11T08:02:31.308Z,27.50
2018-06-11T08:05:01.991Z,27.33
2018-06-11T08:07:31.757Z,26.50
2018-06-11T08:10:01.240Z,26.07
2018-06-11T08:12:35.642Z,28.40
2018-06-11T08:15:05.272Z,40.67
2018-06-11T08:17:34.655Z,25.40
2018-06-11T08:20:10.016Z,25.73
2018-06-11T08:22:53.580Z,29.00
2018-06-11T08:25:34.508Z,28.13
2018-06-11T08:31:10.056Z,26.07
2018-06-11T08:33:43.433Z,25.70
2018-06-11T08:36:18.269Z,25.53
2018-06-11T08:38:49.804Z,26.03
2018-06-11T08:41:22.969Z,25.43
2018-06-11T08:43:52.742Z,24.37
2018-06-11T08:46:30.674Z,26.77
2018-06-11T08:49:11.736Z,26.43
2018-06-11T08:51:42.884Z,24.70
2018-06-11T08:54:12.400Z,27.43
2018-06-11T08:57:14.750Z,32.50
2018-06-11T08:59:48.746Z,24.60
2018-06-11T09:02:19.383Z,26.07
2018-06-11T09:04:55.239Z,26.87
2018-06-11T09:07:33.760Z,23.30
2018-06-11T09:10:13.394Z,23.27
2018-06-11T09:12:44.418Z,24.17
2018-06-11T09:15:14.437Z,23.60
2018-06-11T09:17:44.193Z,24.80
2018-06-11T09:20:14.512Z,23.07
2018-06-11T09:22:43.662Z,21.03
2018-06-11T09:25:17.188Z,21.83
2018-06-11T09:27:48.456Z,24.80
2018-06-11T09:30:21.714Z,24.40
2018-06-11T09:32:51.827Z,23.23
2018-06-11T09:35:22.275Z,22.90
2018-06-11T09:37:52.505Z,20.33
2018-06-11T09:40:30.710Z,20.47
2018-06-11T09:43:02.820Z,20.77
2018-06-11T09:45:32.628Z,24.50
2018-06-11T09:48:02.394Z,21.67
2018-06-11T09:50:31.785Z,19.67
2018-06-11T09:53:10.369Z,20.03
2018-06-11T09:55:39.676Z,25.13
2018-06-11T09:58:20.603Z,20.23
2018-06-11T10:01:02.582Z,23.30
2018-06-11T10:03:47.134Z,21.27
2018-06-11T10:06:17.357Z,22.40
2018-06-11T10:08:47.262Z,21.50
2018-06-11T10:11:17.092Z,19.80
2018-06-11T10:13:46.620Z,22.53
2018-06-11T10:16:16.567Z,22.17
2018-06-11T10:18:55.617Z,21.27
2018-06-11T10:21:37.169Z,19.30
2018-06-11T10:24:06.920Z,18.83
2018-06-11T10:26:46.156Z,17.90
2018-06-11T10:29:23.500Z,18.73
2018-06-11T10:31:59.555Z,20.00
2018-06-11T10:34:43.762Z,17.07
2018-06-11T10:37:18.806Z,16.30
2018-06-11T10:39:48.754Z,16.70
2018-06-11T10:42:30.272Z,19.10
2018-06-11T10:45:12.367Z,17.47
2018-06-11T10:47:44.629Z,18.43
2018-06-11T10:50:29.001Z,16.03
2018-06-11T10:53:10.954Z,28.87
2018-06-11T10:55:49.183Z,15.50
2018-06-11T10:58:35.323Z,14.80
2018-06-11T11:01:23.166Z,13.93
2018-06-11T11:04:04.907Z,14.17
2018-06-11T11:06:37.482Z,13.70
2018-06-11T11:09:10.776Z,13.10
2018-06-11T11:11:41.073Z,14.53
2018-06-11T11:14:10.532Z,13.63
2018-06-11T11:16:40.748Z,12.77
2018-06-11T11:19:17.925Z,14.30
2018-06-11T11:21:54.174Z,11.77
2018-06-11T11:24:24.753Z,15.07
2018-06-11T11:26:56.504Z,12.47
2018-06-11T11:29:26.267Z,11.97
2018-06-11T11:31:57.032Z,10.80
2018-06-11T11:34:27.966Z,10.60
2018-06-11T11:36:58.737Z,10.67
2018-06-11T11:39:28.437Z,9.50
2018-06-11T11:42:17.087Z,10.07
2018-06-11T11:44:54.912Z,9.77
2018-06-11T11:47:24.749Z,11.90
2018-06-11T11:49:54.443Z,8.67
2018-06-11T11:52:27.259Z,8.43
2018-06-11T11:54:57.695Z,9.67
2018-06-11T11:57:35.152Z,8.50
2018-06-11T12:00:13.684Z,9.83
2018-06-11T12:02:43.309Z,8.57
2018-06-11T12:05:16.943Z,8.30
2018-06-11T12:07:46.795Z,9.47
2018-06-11T12:10:16.303Z,9.07
2018-06-11T12:12:46.544Z,6.80
2018-06-11T12:15:16.081Z,6.93
2018-06-11T12:17:45.765Z,8.30
2018-06-11T12:20:20.460Z,8.13
2018-06-11T12:22:52.374Z,8.63
2018-06-11T12:25:22.193Z,8.10
2018-06-11T12:27:52.325Z,8.40
2018-06-11T12:30:26.218Z,8.50
2018-06-11T12:32:55.600Z,7.30
2018-06-11T12:35:26.729Z,7.20
2018-06-11T12:38:03.572Z,9.97
2018-06-11T12:40:38.245Z,8.93
2018-06-11T12:43:08.553Z,8.60
2018-06-11T12:45:41.190Z,9.20
2018-06-11T12:48:11.522Z,8.57
2018-06-11T12:50:44.566Z,8.13
2018-06-11T12:53:14.982Z,7.50
2018-06-11T12:55:47.182Z,7.20
2018-06-11T12:58:16.716Z,8.47
2018-06-11T13:00:48.007Z,8.43
2018-06-11T13:03:24.588Z,7.80
2018-06-11T13:05:54.276Z,7.73
2018-06-11T13:08:26.027Z,6.53
2018-06-11T13:10:56.267Z,7.87
2018-06-11T13:13:26.138Z,8.23
2018-06-11T13:15:57.531Z,8.17
2018-06-11T13:18:28.027Z,9.10
2018-06-11T13:20:57.754Z,7.40
2018-06-11T13:23:29.790Z,7.40
2018-06-11T13:26:01.004Z,8.63
2018-06-11T13:28:31.835Z,7.27
2018-06-11T13:31:11.279Z,6.47
2018-06-11T13:33:41.058Z,7.00
2018-06-11T13:36:11.690Z,7.10
2018-06-11T13:38:43.320Z,6.80
2018-06-11T13:41:13.023Z,6.90
2018-06-11T13:43:42.816Z,8.07
2018-06-11T13:46:14.096Z,8.30
2018-06-11T13:48:43.937Z,9.10
2018-06-11T13:51:14.177Z,7.83
2018-06-11T13:53:43.808Z,6.60
2018-06-11T13:56:13.844Z,7.63
2018-06-11T13:58:43.004Z,6.80
2018-06-11T14:01:12.832Z,6.57
2018-06-11T14:03:42.018Z,7.97
2018-06-11T14:06:13.620Z,8.30
2018-06-11T14:08:43.176Z,7.57
2018-06-11T14:11:32.505Z,7.73
2018-06-11T14:14:12.019Z,7.90
2018-06-11T14:16:42.769Z,8.17
2018-06-11T14:19:14.043Z,7.47
2018-06-11T14:21:52.949Z,9.10
2018-06-11T14:24:24.419Z,9.63
2018-06-11T14:27:04.999Z,7.20
2018-06-11T14:29:44.509Z,6.77
2018-06-11T14:32:14.559Z,9.07
2018-06-11T14:36:14.180Z,6.33
2018-06-11T14:38:53.821Z,7.20
2018-06-11T14:41:27.487Z,8.37
2018-06-11T14:43:58.052Z,7.97
2018-06-11T14:46:49.089Z,7.13
2018-06-11T14:49:47.698Z,6.07
2018-06-11T14:52:18.899Z,7.20
2018-06-11T14:54:51.737Z,8.40
2018-06-11T14:57:22.388Z,7.43
2018-06-11T14:59:54.270Z,13.83
2018-06-11T15:02:26.335Z,10.37
2018-06-11T15:05:02.297Z,8.00
2018-06-11T15:07:37.782Z,8.90
2018-06-11T15:10:10.712Z,8.03
2018-06-11T15:12:57.331Z,7.83
2018-06-11T15:16:08.940Z,8.90
2018-06-11T15:19:05.635Z,9.10
2018-06-11T15:25:50.562Z,8.40
2018-06-11T15:28:39.600Z,7.70
2018-06-11T15:31:20.993Z,8.37
2018-06-11T15:33:52.934Z,8.03
2018-06-11T15:36:24.201Z,8.00
2018-06-11T15:38:55.221Z,7.53
2018-06-11T15:41:30.150Z,7.53
2018-06-11T15:44:05.556Z,9.67
2018-06-11T15:49:51.067Z,8.30
2018-06-11T15:52:29.027Z,8.53
2018-06-11T15:55:06.228Z,10.37
2018-06-11T15:57:41.172Z,11.80
2018-06-11T16:00:15.935Z,7.67
2018-06-11T16:02:45.702Z,9.00
2018-06-11T16:05:15.730Z,10.70
2018-06-11T16:07:45.809Z,9.50
2018-06-11T16:10:17.110Z,9.47
2018-06-11T16:12:49.272Z,10.47
2018-06-11T16:15:23.776Z,8.57
2018-06-11T16:18:17.774Z,9.93
2018-06-11T16:21:07.653Z,11.77
2018-06-11T16:23:38.994Z,10.60
2018-06-11T16:26:09.279Z,8.63
2018-06-11T16:28:50.495Z,9.17
2018-06-11T16:31:21.443Z,9.40
2018-06-11T16:33:58.809Z,11.03
2018-06-11T16:36:34.181Z,8.40
2018-06-11T16:39:08.725Z,8.67
2018-06-11T16:41:44.567Z,10.10
2018-06-11T16:44:17.710Z,8.53
2018-06-11T16:46:49.896Z,7.47
2018-06-11T16:49:37.535Z,9.47
2018-06-11T16:52:16.846Z,7.30
2018-06-11T16:54:46.922Z,9.50
2018-06-11T16:57:20.300Z,7.30
2018-06-11T16:59:52.785Z,6.63
2018-06-11T17:02:23.122Z,7.40
2018-06-11T17:04:57.507Z,7.77
2018-06-11T17:07:29.995Z,6.40
2018-06-11T17:10:00.811Z,6.50
2018-06-11T17:12:33.288Z,6.80
2018-06-11T17:15:05.158Z,7.23
2018-06-11T17:17:42.240Z,61.90
2018-06-11T17:20:28.493Z,7.53
2018-06-11T17:22:59.329Z,6.83
2018-06-11T17:25:31.044Z,7.87
2018-06-11T17:28:03.650Z,5.53
2018-06-11T17:30:34.539Z,8.77
2018-06-11T17:33:05.260Z,6.77
2018-06-11T17:35:37.738Z,5.80
2018-06-11T17:38:14.054Z,7.77
2018-06-11T17:41:01.828Z,7.90
2018-06-11T17:44:00.068Z,10.00
2018-06-11T17:48:00.772Z,11.50
2018-06-11T17:50:32.161Z,10.53
2018-06-11T17:53:04.773Z,8.53
2018-06-11T17:55:47.900Z,5.60
2018-06-11T17:58:22.942Z,6.40
2018-06-11T18:01:22.374Z,7.07
2018-06-11T18:04:10.258Z,7.03
2018-06-11T18:06:47.065Z,7.03
2018-06-11T18:09:18.111Z,7.57
2018-06-11T18:11:48.238Z,6.90
2018-06-11T18:14:20.671Z,8.30
2018-06-11T18:17:43.268Z,6.90
2018-06-11T18:20:18.978Z,8.40
2018-06-11T18:22:56.123Z,9.30
2018-06-11T18:25:28.439Z,8.93
2018-06-11T18:28:10.646Z,6.10
2018-06-11T18:30:45.421Z,7.97
2018-06-11T18:33:22.816Z,7.73
2018-06-11T18:35:54.289Z,9.33
2018-06-11T18:38:27.412Z,7.33
2018-06-11T18:40:59.955Z,9.47
2018-06-11T18:43:37.944Z,6.63
2018-06-11T18:46:18.807Z,7.53
2018-06-11T18:48:52.840Z,7.27
2018-06-11T18:51:22.946Z,6.67
2018-06-11T18:53:53.806Z,6.67
2018-06-11T18:56:32.922Z,8.50
2018-06-11T18:59:10.320Z,10.67
2018-06-11T19:01:43.929Z,6.47
2018-06-11T19:04:15.101Z,6.87
2018-06-11T19:06:46.079Z,7.50
2018-06-11T19:09:18.400Z,7.37
2018-06-11T19:11:54.654Z,7.87
2018-06-11T19:14:25.968Z,10.43
2018-06-11T19:16:59.062Z,6.83
2018-06-11T19:19:28.810Z,9.23
2018-06-11T19:22:03.838Z,10.47
2018-06-11T19:24:34.695Z,8.37
2018-06-11T19:27:04.539Z,8.03
2018-06-11T19:29:34.941Z,7.57
2018-06-11T19:32:06.392Z,8.40
2018-06-11T19:34:36.504Z,10.50
2018-06-11T19:37:06.752Z,8.43
2018-06-11T19:39:46.122Z,7.60
2018-06-11T19:42:15.979Z,8.80
2018-06-11T19:44:47.812Z,7.30
2018-06-11T19:47:22.391Z,9.23
2018-06-11T19:49:54.219Z,12.10
2018-06-11T19:52:24.513Z,10.13
2018-06-11T19:54:54.412Z,7.90
2018-06-11T19:57:24.443Z,10.67
2018-06-11T19:59:55.237Z,7.53
2018-06-11T20:02:24.936Z,8.00
2018-06-11T20:07:35.237Z,9.50
2018-06-11T20:10:05.658Z,10.43
2018-06-11T20:12:43.532Z,10.23
2018-06-11T20:15:17.664Z,8.23
2018-06-11T20:17:47.248Z,14.47
2018-06-11T20:20:17.854Z,8.70
2018-06-11T20:23:06.760Z,7.63
2018-06-11T20:25:50.829Z,10.90
2018-06-11T20:28:28.948Z,8.50
2018-06-11T20:31:14.706Z,12.10
2018-06-11T20:33:45.014Z,8.57
2018-06-11T20:36:15.648Z,7.37
2018-06-11T20:38:55.012Z,10.70
2018-06-11T20:41:29.068Z,9.60
2018-06-11T20:44:13.709Z,8.77
2018-06-11T20:46:46.096Z,9.97
2018-06-11T20:49:16.089Z,8.50
2018-06-11T20:51:45.495Z,19.53
2018-06-11T20:54:20.426Z,14.43
2018-06-11T20:56:57.806Z,8.03
2018-06-11T20:59:38.457Z,9.10
2018-06-11T21:02:09.319Z,9.23
2018-06-11T21:04:48.451Z,11.40
2018-06-11T21:07:28.891Z,10.57
2018-06-11T21:10:01.068Z,9.67
2018-06-11T21:12:30.538Z,9.60
2018-06-11T21:15:00.605Z,9.10
2018-06-11T21:17:33.971Z,18.70
2018-06-11T21:20:07.560Z,14.30
2018-06-11T21:22:38.957Z,12.10
2018-06-11T21:25:12.290Z,9.00
2018-06-11T21:27:41.955Z,13.50
2018-06-11T21:30:14.919Z,9.23
2018-06-11T21:32:44.834Z,10.20
2018-06-11T21:35:17.197Z,11.70
2018-06-11T21:37:47.857Z,12.87
2018-06-11T21:40:29.830Z,10.10
2018-06-11T21:43:00.342Z,12.77
2018-06-11T21:45:32.329Z,10.20
2018-06-11T21:48:02.237Z,9.83
2018-06-11T21:50:37.537Z,10.57
2018-06-11T21:53:08.231Z,10.83
2018-06-11T21:55:37.527Z,10.87
2018-06-11T21:58:06.326Z,14.30
2018-06-11T22:00:36.387Z,14.47
2018-06-11T22:03:06.516Z,11.67
2018-06-11T22:05:36.241Z,11.90
2018-06-11T22:08:05.616Z,13.53
2018-06-11T22:10:36.787Z,12.60
2018-06-11T22:13:06.599Z,13.30
2018-06-11T22:15:48.073Z,13.87
2018-06-11T22:18:17.648Z,16.00
2018-06-11T22:20:47.116Z,118.33
2018-06-11T22:23:16.934Z,19.83
2018-06-11T22:25:45.630Z,20.30
2018-06-11T22:28:31.886Z,15.17
2018-06-11T22:31:13.609Z,17.00
2018-06-11T22:33:49.978Z,15.80
2018-06-11T22:36:27.551Z,17.53
2018-06-11T22:38:57.693Z,20.87
2018-06-11T22:41:28.845Z,20.23
2018-06-11T22:44:00.042Z,45.70
2018-06-11T22:46:34.253Z,21.17
2018-06-11T22:49:03.750Z,62.87
2018-06-11T22:51:36.705Z,18.50
2018-06-11T22:54:06.560Z,23.73
2018-06-11T22:56:37.427Z,23.83
2018-06-11T22:59:12.803Z,18.60
2018-06-11T23:01:43.291Z,17.10
2018-06-11T23:04:15.407Z,20.27
2018-06-11T23:06:50.427Z,17.33
2018-06-11T23:09:26.124Z,18.13
2018-06-11T23:14:55.027Z,19.00
2018-06-11T23:17:36.848Z,21.40
2018-06-11T23:20:15.708Z,16.90
2018-06-11T23:22:45.266Z,15.37
2018-06-11T23:25:14.995Z,16.50
2018-06-11T23:27:44.686Z,14.70
2018-06-11T23:30:14.584Z,14.77
2018-06-11T23:32:44.410Z,15.23
2018-06-11T23:35:20.156Z,16.60
2018-06-11T23:37:51.447Z,14.50
2018-06-11T23:40:22.862Z,18.60
2018-06-11T23:42:54.656Z,17.57
2018-06-11T23:45:27.201Z,16.00
2018-06-11T23:47:58.618Z,14.67
2018-06-11T23:50:27.720Z,15.60
2018-06-11T23:52:59.924Z,16.87
2018-06-11T23:55:29.953Z,14.23
2018-06-11T23:58:00.348Z,15.90
