createdAt,value
2023-04-17T00:00:32.372Z,22.33
2023-04-17T00:03:01.417Z,22.25
2023-04-17T00:05:28.451Z,24.92
2023-04-17T00:07:54.981Z,23.50
2023-04-17T00:10:21.517Z,22.90
2023-04-17T00:12:48.106Z,21.80
2023-04-17T00:15:14.675Z,28.63
2023-04-17T00:17:41.206Z,24.83
2023-04-17T00:20:10.718Z,21.23
2023-04-17T00:22:38.181Z,19.58
2023-04-17T00:25:05.371Z,20.58
2023-04-17T00:27:31.942Z,19.02
2023-04-17T00:29:58.640Z,21.80
2023-04-17T00:32:25.408Z,21.42
2023-04-17T00:34:54.387Z,21.85
2023-04-17T00:37:22.169Z,22.00
2023-04-17T00:39:48.814Z,21.60
2023-04-17T00:42:15.450Z,22.02
2023-04-17T00:44:41.965Z,19.48
2023-04-17T00:47:08.520Z,24.05
2023-04-17T00:49:35.142Z,21.35
2023-04-17T00:52:01.969Z,23.73
2023-04-17T00:54:29.395Z,23.73
2023-04-17T00:56:56.643Z,25.65
2023-04-17T00:59:24.015Z,20.15
2023-04-17T01:01:50.513Z,20.63
2023-04-17T01:04:17.193Z,22.83
2023-04-17T01:06:43.763Z,23.92
2023-04-17T01:09:11.518Z,20.75
2023-04-17T01:11:39.206Z,19.17
2023-04-17T01:14:05.857Z,22.75
2023-04-17T01:16:33.782Z,22.63
2023-04-17T01:19:00.827Z,21.90
2023-04-17T01:21:28.147Z,19.92
2023-04-17T01:23:55.182Z,22.75
2023-04-17T01:26:26.252Z,20.55
2023-04-17T01:28:55.305Z,15.00
2023-04-17T01:31:22.459Z,18.20
2023-04-17T01:33:49.919Z,19.55
2023-04-17T01:36:17.120Z,18.80
2023-04-17T01:38:43.991Z,19.77
2023-04-17T01:41:10.797Z,19.20
2023-04-17T01:43:39.219Z,19.95
2023-04-17T01:46:06.368Z,23.77
2023-04-17T01:48:33.476Z,22.38
2023-04-17T01:51:00.393Z,24.90
2023-04-17T01:53:27.230Z,24.08
2023-04-17T01:55:54.445Z,22.20
2023-04-17T01:58:20.984Z,25.65
2023-04-17T02:00:48.999Z,25.70
2023-04-17T02:05:46.597Z,25.75
2023-04-17T02:08:16.094Z,23.90
2023-04-17T02:10:43.037Z,20.67
2023-04-17T02:13:11.171Z,19.55
2023-04-17T02:15:41.032Z,19.80
2023-04-17T02:18:07.976Z,21.85
2023-04-17T02:20:35.841Z,23.35
2023-04-17T02:23:03.566Z,24.52
2023-04-17T02:25:31.553Z,20.48
2023-04-17T02:27:58.145Z,23.80
2023-04-17T02:30:25.361Z,22.17
2023-04-17T02:32:55.021Z,23.15
2023-04-17T02:35:23.838Z,21.83
2023-04-17T02:37:50.911Z,23.70
2023-04-17T02:40:17.904Z,21.80
2023-04-17T02:42:44.394Z,24.77
2023-04-17T02:45:12.884Z,22.55
2023-04-17T02:47:39.840Z,20.52
2023-04-17T02:50:07.044Z,25.35
2023-04-17T02:52:40.484Z,20.65
2023-04-17T02:55:07.264Z,21.27
2023-04-17T02:57:34.129Z,24.42
2023-04-17T03:00:01.509Z,25.42
2023-04-17T03:02:30.637Z,22.13
2023-04-17T03:07:27.370Z,24.13
2023-04-17T03:09:54.232Z,22.27
2023-04-17T03:12:20.904Z,23.27
2023-04-17T03:14:47.448Z,22.63
2023-04-17T03:17:15.331Z,21.40
2023-04-17T03:19:42.125Z,22.70
2023-04-17T03:22:08.875Z,19.98
2023-04-17T03:24:35.723Z,19.92
2023-04-17T03:27:02.898Z,27.45
2023-04-17T03:29:37.078Z,25.02
2023-04-17T03:32:03.808Z,24.10
2023-04-17T03:34:31.536Z,21.33
2023-04-17T03:36:58.942Z,23.90
2023-04-17T03:39:25.876Z,24.23
2023-04-17T03:41:52.735Z,25.77
2023-04-17T03:44:19.273Z,23.48
2023-04-17T03:46:45.845Z,30.63
2023-04-17T03:49:12.827Z,28.77
2023-04-17T03:51:39.899Z,27.33
2023-04-17T03:54:12.594Z,25.95
2023-04-17T03:56:41.092Z,28.48
2023-04-17T03:59:08.097Z,31.15
2023-04-17T04:01:40.154Z,23.88
2023-04-17T04:04:27.148Z,24.65
2023-04-17T04:07:03.674Z,25.60
2023-04-17T04:09:30.671Z,22.58
2023-04-17T04:11:58.249Z,31.92
2023-04-17T04:14:25.885Z,25.88
2023-04-17T04:16:52.885Z,28.15
2023-04-17T04:19:20.007Z,28.00
2023-04-17T04:21:47.219Z,30.88
2023-04-17T04:24:14.741Z,29.95
2023-04-17T04:26:42.482Z,24.88
2023-04-17T04:29:10.019Z,27.65
2023-04-17T04:31:51.767Z,30.35
2023-04-17T04:34:25.337Z,26.52
2023-04-17T04:36:52.330Z,27.30
2023-04-17T04:39:29.963Z,28.42
2023-04-17T04:42:05.737Z,34.25
2023-04-17T04:44:40.918Z,32.58
2023-04-17T04:47:09.049Z,27.63
2023-04-17T04:49:36.139Z,28.65
2023-04-17T04:52:02.851Z,33.65
2023-04-17T04:54:32.880Z,29.58
2023-04-17T04:57:01.365Z,32.03
2023-04-17T04:59:28.391Z,32.85
2023-04-17T05:02:14.141Z,34.40
2023-04-17T05:04:41.293Z,30.73
2023-04-17T05:07:07.984Z,31.65
2023-04-17T05:09:37.678Z,31.08
2023-04-17T05:12:05.560Z,41.30
2023-04-17T05:14:32.594Z,31.48
2023-04-17T05:16:59.283Z,39.65
2023-04-17T05:19:29.729Z,31.58
2023-04-17T05:22:01.118Z,32.08
2023-04-17T05:24:28.779Z,34.35
2023-04-17T05:26:55.345Z,29.17
2023-04-17T05:29:25.108Z,33.25
2023-04-17T05:31:53.299Z,48.47
2023-04-17T05:34:38.751Z,34.83
2023-04-17T05:37:05.437Z,41.03
2023-04-17T05:39:31.944Z,32.38
2023-04-17T05:41:58.444Z,31.50
2023-04-17T05:44:25.297Z,39.25
2023-04-17T05:46:51.951Z,37.60
2023-04-17T05:49:18.506Z,34.47
2023-04-17T05:51:45.243Z,28.83
2023-04-17T05:54:12.588Z,34.85
2023-04-17T05:56:39.774Z,33.95
2023-04-17T05:59:06.253Z,32.17
2023-04-17T06:01:33.721Z,31.65
2023-04-17T06:04:02.195Z,30.27
2023-04-17T06:06:29.088Z,32.58
2023-04-17T06:08:56.724Z,30.48
2023-04-17T06:11:24.154Z,33.17
2023-04-17T06:13:52.488Z,33.25
2023-04-17T06:16:19.356Z,28.33
2023-04-17T06:18:47.814Z,32.90
2023-04-17T06:21:14.831Z,31.15
2023-04-17T06:23:41.328Z,32.42
2023-04-17T06:26:08.027Z,32.80
2023-04-17T06:28:34.596Z,35.47
2023-04-17T06:31:01.476Z,31.30
2023-04-17T06:33:28.007Z,75.60
2023-04-17T06:35:56.040Z,24.58
2023-04-17T06:38:44.793Z,27.25
2023-04-17T06:41:12.072Z,22.98
2023-04-17T06:43:40.450Z,31.92
2023-04-17T06:46:14.285Z,25.52
2023-04-17T06:48:40.882Z,33.95
2023-04-17T06:51:07.525Z,26.50
2023-04-17T06:53:34.037Z,30.13
2023-04-17T06:56:00.639Z,37.75
2023-04-17T06:58:27.197Z,36.97
2023-04-17T07:00:53.752Z,43.50
2023-04-17T07:03:20.411Z,52.70
2023-04-17T07:05:47.191Z,79.63
2023-04-17T07:08:15.864Z,65.28
2023-04-17T07:10:42.502Z,72.13
2023-04-17T07:13:09.211Z,82.57
2023-04-17T07:15:35.801Z,95.43
2023-04-17T07:18:03.064Z,112.93
2023-04-17T07:20:30.286Z,104.50
2023-04-17T07:22:57.330Z,51.10
2023-04-17T07:25:23.971Z,28.67
2023-04-17T07:27:50.467Z,29.17
2023-04-17T07:30:17.025Z,25.95
2023-04-17T07:32:43.955Z,28.55
2023-04-17T07:35:10.524Z,31.45
2023-04-17T07:37:37.143Z,105.35
2023-04-17T07:40:05.607Z,29.63
2023-04-17T07:42:32.131Z,25.17
2023-04-17T07:44:58.770Z,26.23
2023-04-17T07:47:25.522Z,24.77
2023-04-17T07:49:52.091Z,25.83
2023-04-17T07:52:18.716Z,31.92
2023-04-17T07:54:45.618Z,86.63
2023-04-17T07:57:12.312Z,22.70
2023-04-17T07:59:38.916Z,41.22
2023-04-17T08:02:05.849Z,41.15
2023-04-17T08:04:33.346Z,23.30
2023-04-17T08:07:00.465Z,53.60
2023-04-17T08:09:27.246Z,25.00
2023-04-17T08:11:57.540Z,28.77
2023-04-17T08:14:25.005Z,23.95
2023-04-17T08:16:51.788Z,114.97
2023-04-17T08:19:18.364Z,59.17
2023-04-17T08:21:47.395Z,147.52
2023-04-17T08:24:13.906Z,38.67
2023-04-17T08:26:40.709Z,18.95
2023-04-17T08:29:08.210Z,28.27
2023-04-17T08:31:39.754Z,16.90
2023-04-17T08:34:13.764Z,17.65
2023-04-17T08:36:41.805Z,13.43
2023-04-17T08:39:10.239Z,13.50
2023-04-17T08:41:45.156Z,13.52
2023-04-17T08:44:11.871Z,14.90
2023-04-17T08:46:38.931Z,15.30
2023-04-17T08:49:05.816Z,13.13
2023-04-17T08:51:32.716Z,10.65
2023-04-17T08:53:59.248Z,14.68
2023-04-17T08:56:26.340Z,12.80
2023-04-17T08:58:52.952Z,12.48
2023-04-17T09:01:20.701Z,14.60
2023-04-17T09:03:48.862Z,13.27
2023-04-17T09:06:16.006Z,12.35
2023-04-17T09:08:59.106Z,12.07
2023-04-17T09:11:26.392Z,11.13
2023-04-17T09:13:53.036Z,12.65
2023-04-17T09:16:20.423Z,22.42
2023-04-17T09:18:48.402Z,11.43
2023-04-17T09:23:46.173Z,14.10
2023-04-17T09:26:14.861Z,11.43
2023-04-17T09:28:43.624Z,13.15
2023-04-17T09:31:19.044Z,11.05
2023-04-17T09:34:02.384Z,24.27
2023-04-17T09:36:30.831Z,13.07
2023-04-17T09:39:00.046Z,11.13
2023-04-17T09:41:39.099Z,12.20
2023-04-17T09:44:06.441Z,10.65
2023-04-17T09:46:42.634Z,17.52
2023-04-17T09:49:14.465Z,11.57
2023-04-17T09:51:41.611Z,108.15
2023-04-17T09:54:10.177Z,73.95
2023-04-17T09:56:37.901Z,55.50
2023-04-17T09:59:05.570Z,90.47
2023-04-17T10:01:33.909Z,19.27
2023-04-17T10:04:01.790Z,20.27
2023-04-17T10:06:32.078Z,11.30
2023-04-17T10:08:58.719Z,14.85
2023-04-17T10:11:28.774Z,24.38
2023-04-17T10:14:15.902Z,10.43
2023-04-17T10:19:31.148Z,9.10
2023-04-17T10:22:18.004Z,9.70
2023-04-17T10:24:51.780Z,18.27
2023-04-17T10:27:24.394Z,119.32
2023-04-17T10:29:55.035Z,115.43
2023-04-17T10:32:24.355Z,217.98
2023-04-17T10:34:52.148Z,276.75
2023-04-17T10:37:19.029Z,154.43
2023-04-17T10:39:54.880Z,24.80
2023-04-17T10:42:22.978Z,32.42
2023-04-17T10:44:50.839Z,101.65
2023-04-17T10:49:52.243Z,23.90
2023-04-17T10:52:41.338Z,55.42
2023-04-17T10:55:10.181Z,35.80
2023-04-17T10:58:00.662Z,95.45
2023-04-17T11:00:35.879Z,23.80
2023-04-17T11:03:03.599Z,126.32
2023-04-17T11:05:35.464Z,87.25
2023-04-17T11:08:02.019Z,181.00
2023-04-17T11:10:28.634Z,201.80
2023-04-17T11:12:57.803Z,231.35
2023-04-17T11:15:32.167Z,201.27
2023-04-17T11:17:59.433Z,172.23
2023-04-17T11:20:30.510Z,222.85
2023-04-17T11:23:01.234Z,217.18
2023-04-17T11:25:33.466Z,205.95
2023-04-17T11:28:06.743Z,235.50
2023-04-17T11:33:03.343Z,173.32
2023-04-17T11:35:38.174Z,198.35
2023-04-17T11:38:12.641Z,7.00
2023-04-17T11:40:43.606Z,6.95
2023-04-17T11:43:10.641Z,8.82
2023-04-17T11:45:38.045Z,12.18
2023-04-17T11:48:05.369Z,12.57
2023-04-17T11:50:32.691Z,9.60
2023-04-17T11:53:03.692Z,7.03
2023-04-17T11:55:31.723Z,9.13
2023-04-17T11:57:59.837Z,7.88
2023-04-17T12:00:29.900Z,7.45
2023-04-17T12:02:58.126Z,7.90
2023-04-17T12:08:05.910Z,8.73
2023-04-17T12:10:43.019Z,8.85
2023-04-17T12:13:10.808Z,8.20
2023-04-17T12:15:38.280Z,9.63
2023-04-17T12:18:05.798Z,7.75
2023-04-17T12:20:33.995Z,10.50
2023-04-17T12:23:00.841Z,9.55
2023-04-17T12:25:27.501Z,9.82
2023-04-17T12:27:54.325Z,9.35
2023-04-17T12:30:20.913Z,14.63
2023-04-17T12:32:48.887Z,9.23
2023-04-17T12:35:16.016Z,13.10
2023-04-17T12:37:48.253Z,11.23
2023-04-17T12:40:16.752Z,11.32
2023-04-17T12:42:49.303Z,14.43
2023-04-17T12:45:16.553Z,62.00
2023-04-17T12:47:43.717Z,105.15
2023-04-17T12:50:14.068Z,117.78
2023-04-17T12:52:41.431Z,137.20
2023-04-17T12:55:09.085Z,119.88
2023-04-17T12:57:36.615Z,146.57
2023-04-17T13:00:06.216Z,142.45
2023-04-17T13:02:32.975Z,189.90
2023-04-17T13:04:59.598Z,147.82
2023-04-17T13:07:26.705Z,175.18
2023-04-17T13:09:53.296Z,147.15
2023-04-17T13:12:19.829Z,235.45
2023-04-17T13:14:46.332Z,323.20
2023-04-17T13:17:14.540Z,154.23
2023-04-17T13:19:42.267Z,258.85
2023-04-17T13:22:09.032Z,292.85
2023-04-17T13:24:36.880Z,287.40
2023-04-17T13:29:30.917Z,254.95
2023-04-17T13:31:57.514Z,255.52
2023-04-17T13:34:24.416Z,244.65
2023-04-17T13:36:51.000Z,238.90
2023-04-17T13:39:17.530Z,234.45
2023-04-17T13:41:44.120Z,236.27
2023-04-17T13:44:10.891Z,261.50
2023-04-17T13:46:37.585Z,321.75
2023-04-17T13:49:04.117Z,343.45
2023-04-17T13:51:31.781Z,347.15
2023-04-17T13:54:01.263Z,220.40
2023-04-17T13:56:27.900Z,252.25
2023-04-17T13:58:55.609Z,304.67
2023-04-17T14:01:22.157Z,333.05
2023-04-17T14:03:48.830Z,217.60
2023-04-17T14:06:17.794Z,399.02
2023-04-17T14:08:46.197Z,241.38
2023-04-17T14:11:14.076Z,349.73
2023-04-17T14:16:07.557Z,297.67
2023-04-17T14:18:34.185Z,182.52
2023-04-17T14:21:00.812Z,509.20
2023-04-17T14:23:27.444Z,496.00
2023-04-17T14:25:53.916Z,484.05
2023-04-17T14:28:21.280Z,505.98
2023-04-17T14:30:48.288Z,15.55
2023-04-17T14:33:15.029Z,6.72
2023-04-17T14:35:41.585Z,13.02
2023-04-17T14:38:08.308Z,57.85
2023-04-17T14:40:34.961Z,345.60
2023-04-17T14:43:01.940Z,479.95
2023-04-17T14:45:28.527Z,206.43
2023-04-17T14:47:55.160Z,104.97
2023-04-17T14:50:21.839Z,239.15
2023-04-17T14:52:48.362Z,289.38
2023-04-17T14:55:15.010Z,172.15
2023-04-17T14:57:41.593Z,292.30
2023-04-17T15:00:08.648Z,357.23
2023-04-17T15:02:38.547Z,365.48
2023-04-17T15:05:06.451Z,293.90
2023-04-17T15:07:33.081Z,443.85
2023-04-17T15:09:59.977Z,523.63
2023-04-17T15:12:26.988Z,596.15
2023-04-17T15:14:53.733Z,657.03
2023-04-17T15:17:20.325Z,532.28
2023-04-17T15:19:46.908Z,553.33
2023-04-17T15:22:13.484Z,489.25
2023-04-17T15:24:40.015Z,544.70
2023-04-17T15:27:06.607Z,547.35
2023-04-17T15:29:33.129Z,52.05
2023-04-17T15:32:00.726Z,11.27
2023-04-17T15:34:27.234Z,201.00
2023-04-17T15:36:54.372Z,8.50
2023-04-17T15:39:20.994Z,113.55
2023-04-17T15:41:47.982Z,112.13
2023-04-17T15:44:14.589Z,77.03
2023-04-17T15:46:41.602Z,8.10
2023-04-17T15:49:09.413Z,14.90
2023-04-17T15:51:36.334Z,14.57
2023-04-17T15:54:02.869Z,37.97
2023-04-17T15:56:29.326Z,6.50
2023-04-17T15:58:55.828Z,7.25
2023-04-17T16:01:22.392Z,12.98
2023-04-17T16:03:49.058Z,7.38
2023-04-17T16:06:15.794Z,6.82
2023-04-17T16:08:42.826Z,11.18
2023-04-17T16:11:10.926Z,6.80
2023-04-17T16:13:37.531Z,5.18
2023-04-17T16:16:05.397Z,6.63
2023-04-17T16:20:58.392Z,5.63
2023-04-17T16:23:25.008Z,24.80
2023-04-17T16:25:51.658Z,6.28
2023-04-17T16:28:18.132Z,7.07
2023-04-17T16:30:45.117Z,6.00
2023-04-17T16:33:11.633Z,4.97
2023-04-17T16:35:38.142Z,26.55
2023-04-17T16:38:04.762Z,30.42
2023-04-17T16:40:31.280Z,6.03
2023-04-17T16:42:58.042Z,37.63
2023-04-17T16:45:24.520Z,5.53
2023-04-17T16:47:51.194Z,5.00
2023-04-17T16:50:18.007Z,6.68
2023-04-17T16:52:44.571Z,8.10
2023-04-17T16:55:11.324Z,5.18
2023-04-17T16:57:40.049Z,23.30
2023-04-17T17:00:07.742Z,17.90
2023-04-17T17:02:34.383Z,5.43
2023-04-17T17:05:01.247Z,4.32
2023-04-17T17:07:27.753Z,5.00
2023-04-17T17:09:54.245Z,5.22
2023-04-17T17:12:20.735Z,8.18
2023-04-17T17:14:47.219Z,20.15
2023-04-17T17:17:13.772Z,4.78
2023-04-17T17:19:40.712Z,4.72
2023-04-17T17:22:07.236Z,7.50
2023-04-17T17:24:33.785Z,4.78
2023-04-17T17:27:00.605Z,4.50
2023-04-17T17:29:27.093Z,4.63
2023-04-17T17:31:53.606Z,3.78
2023-04-17T17:34:26.641Z,4.00
2023-04-17T17:36:54.082Z,6.85
2023-04-17T17:39:21.786Z,7.78
2023-04-17T17:41:49.489Z,11.77
2023-04-17T17:44:16.051Z,8.45
2023-04-17T17:46:42.582Z,10.40
2023-04-17T17:49:09.661Z,5.53
2023-04-17T17:51:36.162Z,7.97
2023-04-17T17:54:02.653Z,7.78
2023-04-17T17:56:29.194Z,5.57
2023-04-17T17:58:56.075Z,3.50
2023-04-17T18:01:25.510Z,3.58
2023-04-17T18:03:53.189Z,5.10
2023-04-17T18:06:20.276Z,3.55
2023-04-17T18:08:46.892Z,3.80
2023-04-17T18:11:13.806Z,3.65
2023-04-17T18:13:40.336Z,3.47
2023-04-17T18:16:07.046Z,4.15
2023-04-17T18:18:33.624Z,4.15
2023-04-17T18:21:00.191Z,3.47
2023-04-17T18:23:26.796Z,3.22
2023-04-17T18:25:59.874Z,2.60
2023-04-17T18:28:26.910Z,4.65
2023-04-17T18:30:53.419Z,2.92
2023-04-17T18:33:20.129Z,5.18
2023-04-17T18:35:46.659Z,9.50
2023-04-17T18:38:13.166Z,3.15
2023-04-17T18:40:39.685Z,3.92
2023-04-17T18:43:06.240Z,3.40
2023-04-17T18:45:32.811Z,4.32
2023-04-17T18:47:59.458Z,3.80
2023-04-17T18:50:26.980Z,5.07
2023-04-17T18:52:53.538Z,4.35
2023-04-17T18:55:20.246Z,4.45
2023-04-17T18:57:46.720Z,3.97
2023-04-17T19:00:13.478Z,4.50
2023-04-17T19:02:40.827Z,4.20
2023-04-17T19:05:08.235Z,5.70
2023-04-17T19:07:34.751Z,7.05
2023-04-17T19:10:01.275Z,7.70
2023-04-17T19:12:27.804Z,6.93
2023-04-17T19:14:57.092Z,6.60
2023-04-17T19:17:25.388Z,6.70
2023-04-17T19:19:52.070Z,5.80
2023-04-17T19:22:18.637Z,6.07
2023-04-17T19:24:49.701Z,6.00
2023-04-17T19:27:16.975Z,5.60
2023-04-17T19:29:43.522Z,6.85
2023-04-17T19:32:10.914Z,7.85
2023-04-17T19:34:37.748Z,7.72
2023-04-17T19:37:04.645Z,5.10
2023-04-17T19:39:31.503Z,7.63
2023-04-17T19:41:58.016Z,5.75
2023-04-17T19:44:25.985Z,5.53
2023-04-17T19:46:54.323Z,6.88
2023-04-17T19:49:21.036Z,8.27
2023-04-17T19:51:47.556Z,7.32
2023-04-17T19:54:15.248Z,7.28
2023-04-17T19:56:41.815Z,8.98
2023-04-17T19:59:12.244Z,7.25
2023-04-17T20:01:40.017Z,8.38
2023-04-17T20:04:08.023Z,8.18
2023-04-17T20:06:34.629Z,9.85
2023-04-17T20:09:03.170Z,8.18
2023-04-17T20:11:29.694Z,11.40
2023-04-17T20:13:56.219Z,8.35
2023-04-17T20:16:24.006Z,11.98
2023-04-17T20:18:51.825Z,12.18
2023-04-17T20:21:18.717Z,12.32
2023-04-17T20:23:45.700Z,14.38
2023-04-17T20:26:12.244Z,13.00
2023-04-17T20:28:38.721Z,16.92
2023-04-17T20:31:05.521Z,12.85
2023-04-17T20:33:32.225Z,14.38
2023-04-17T20:35:58.869Z,14.02
2023-04-17T20:38:25.743Z,15.82
2023-04-17T20:40:52.275Z,12.60
2023-04-17T20:43:18.904Z,15.45
2023-04-17T20:45:45.405Z,14.60
2023-04-17T20:48:11.897Z,14.32
2023-04-17T20:50:38.432Z,16.80
2023-04-17T20:53:04.936Z,13.98
2023-04-17T20:55:31.445Z,13.60
2023-04-17T20:57:57.905Z,12.73
2023-04-17T21:00:24.425Z,12.48
2023-04-17T21:02:50.970Z,14.77
2023-04-17T21:05:19.199Z,13.43
2023-04-17T21:07:46.047Z,14.88
2023-04-17T21:10:12.586Z,14.38
2023-04-17T21:12:39.070Z,12.80
2023-04-17T21:15:06.853Z,14.77
2023-04-17T21:17:33.365Z,18.92
2023-04-17T21:19:59.834Z,16.13
2023-04-17T21:22:26.342Z,16.42
2023-04-17T21:24:52.846Z,17.10
2023-04-17T21:27:19.320Z,16.70
2023-04-17T21:29:45.860Z,16.20
2023-04-17T21:32:12.400Z,14.23
2023-04-17T21:34:39.703Z,54.75
2023-04-17T21:37:06.208Z,16.45
2023-04-17T21:39:33.435Z,15.50
2023-04-17T21:42:00.550Z,15.90
2023-04-17T21:44:27.342Z,16.35
2023-04-17T21:46:54.029Z,16.92
2023-04-17T21:49:20.996Z,20.63
2023-04-17T21:51:47.486Z,18.02
2023-04-17T21:54:14.157Z,14.25
2023-04-17T21:56:41.160Z,14.98
2023-04-17T21:59:07.698Z,13.98
2023-04-17T22:01:34.238Z,18.13
2023-04-17T22:04:00.836Z,16.08
2023-04-17T22:06:27.470Z,14.15
2023-04-17T22:08:54.015Z,13.60
2023-04-17T22:11:20.521Z,80.85
2023-04-17T22:13:47.163Z,16.20
2023-04-17T22:16:13.846Z,16.10
2023-04-17T22:18:40.593Z,14.20
2023-04-17T22:21:07.259Z,15.30
2023-04-17T22:23:34.035Z,16.95
2023-04-17T22:26:00.754Z,17.13
2023-04-17T22:28:31.131Z,17.85
2023-04-17T22:30:58.697Z,16.23
2023-04-17T22:33:26.076Z,18.15
2023-04-17T22:35:52.733Z,17.38
2023-04-17T22:38:20.717Z,16.40
2023-04-17T22:43:14.668Z,16.30
2023-04-17T22:45:41.208Z,18.25
2023-04-17T22:48:07.761Z,14.18
2023-04-17T22:50:34.391Z,15.70
2023-04-17T22:53:00.900Z,16.02
2023-04-17T22:55:27.406Z,15.07
2023-04-17T22:57:53.921Z,15.02
2023-04-17T23:00:21.057Z,13.63
2023-04-17T23:02:47.702Z,18.55
2023-04-17T23:05:14.420Z,15.55
2023-04-17T23:07:41.038Z,16.73
2023-04-17T23:10:07.918Z,16.55
2023-04-17T23:12:34.450Z,15.10
2023-04-17T23:15:01.332Z,17.33
2023-04-17T23:17:27.916Z,14.63
2023-04-17T23:19:54.644Z,16.17
2023-04-17T23:22:21.600Z,16.20
2023-04-17T23:24:48.207Z,17.23
2023-04-17T23:27:14.760Z,16.42
2023-04-17T23:29:41.441Z,16.45
2023-04-17T23:32:08.114Z,17.45
2023-04-17T23:34:35.901Z,32.30
2023-04-17T23:37:02.843Z,14.63
2023-04-17T23:39:29.504Z,17.83
2023-04-17T23:41:57.526Z,15.02
2023-04-17T23:46:50.996Z,13.18
2023-04-17T23:49:17.538Z,12.85
2023-04-17T23:51:44.045Z,16.13
2023-04-17T23:54:10.613Z,13.73
2023-04-17T23:56:37.550Z,17.05
2023-04-17T23:59:04.015Z,16.55
