createdAt,value
2018-04-25T00:00:58.845Z,15.00
2018-04-25T00:03:27.083Z,15.10
2018-04-25T00:05:55.379Z,15.10
2018-04-25T00:08:23.669Z,15.10
2018-04-25T00:10:51.982Z,15.10
2018-04-25T00:13:21.058Z,15.00
2018-04-25T00:15:49.309Z,15.00
2018-04-25T00:18:17.572Z,15.10
2018-04-25T00:20:45.840Z,15.00
2018-04-25T00:23:14.892Z,15.10
2018-04-25T00:25:43.145Z,15.10
2018-04-25T00:28:11.449Z,15.10
2018-04-25T00:30:40.451Z,15.10
2018-04-25T00:33:08.715Z,15.00
2018-04-25T00:35:36.989Z,15.10
2018-04-25T00:38:06.129Z,15.10
2018-04-25T00:40:34.433Z,15.10
2018-04-25T00:43:02.680Z,15.00
2018-04-25T00:45:31.738Z,14.90
2018-04-25T00:48:00.026Z,14.90
2018-04-25T00:50:28.310Z,15.00
2018-04-25T00:52:57.343Z,14.90
2018-04-25T00:55:25.608Z,14.90
2018-04-25T00:57:54.656Z,14.80
2018-04-25T01:00:22.914Z,14.80
2018-04-25T01:02:51.229Z,14.80
2018-04-25T01:05:19.481Z,14.80
2018-04-25T01:07:47.845Z,14.80
2018-04-25T01:10:16.093Z,14.80
2018-04-25T01:12:44.413Z,14.80
2018-04-25T01:15:12.669Z,14.80
2018-04-25T01:17:41.020Z,14.70
2018-04-25T01:20:10.177Z,14.80
2018-04-25T01:22:38.446Z,14.80
2018-04-25T01:25:08.471Z,14.80
2018-04-25T01:27:38.518Z,14.80
2018-04-25T01:30:06.926Z,14.90
2018-04-25T01:32:35.956Z,14.90
2018-04-25T01:35:04.252Z,14.90
2018-04-25T01:37:35.396Z,14.90
2018-04-25T01:40:19.360Z,15.00
2018-04-25T01:42:48.552Z,15.00
2018-04-25T01:45:28.613Z,15.00
2018-04-25T01:51:01.248Z,15.10
2018-04-25T01:53:41.158Z,15.20
2018-04-25T01:56:28.048Z,15.20
2018-04-25T01:59:14.169Z,15.10
2018-04-25T02:01:48.065Z,15.10
2018-04-25T02:04:16.080Z,15.20
2018-04-25T02:06:45.283Z,15.10
2018-04-25T02:09:14.416Z,15.10
2018-04-25T02:11:42.672Z,15.20
2018-04-25T02:14:10.963Z,15.20
2018-04-25T02:16:39.222Z,15.20
2018-04-25T02:19:08.268Z,15.20
2018-04-25T02:21:36.507Z,15.20
2018-04-25T02:24:04.812Z,15.20
2018-04-25T02:26:33.078Z,15.20
2018-04-25T02:29:01.330Z,15.30
2018-04-25T02:31:30.349Z,15.30
2018-04-25T02:33:58.611Z,15.30
2018-04-25T02:36:26.880Z,15.30
2018-04-25T02:38:55.880Z,15.40
2018-04-25T02:41:24.169Z,15.40
2018-04-25T02:43:52.409Z,15.40
2018-04-25T02:46:21.462Z,15.30
2018-04-25T02:48:49.696Z,15.30
2018-04-25T02:51:18.726Z,15.30
2018-04-25T02:53:47.015Z,15.30
2018-04-25T02:56:15.247Z,15.30
2018-04-25T02:58:44.856Z,15.20
2018-04-25T03:01:13.130Z,15.20
2018-04-25T03:03:41.359Z,15.20
2018-04-25T03:06:09.602Z,15.10
2018-04-25T03:08:37.862Z,15.00
2018-04-25T03:11:06.873Z,15.00
2018-04-25T03:13:35.128Z,15.00
2018-04-25T03:16:03.380Z,15.00
2018-04-25T03:18:31.658Z,15.00
2018-04-25T03:21:00.163Z,15.00
2018-04-25T03:23:29.217Z,15.10
2018-04-25T03:25:57.500Z,15.10
2018-04-25T03:28:25.758Z,15.10
2018-04-25T03:30:53.997Z,15.10
2018-04-25T03:33:23.034Z,15.20
2018-04-25T03:35:51.288Z,15.20
2018-04-25T03:38:20.281Z,15.00
2018-04-25T03:40:48.543Z,15.00
2018-04-25T03:43:18.002Z,14.80
2018-04-25T03:45:46.293Z,14.80
2018-04-25T03:48:14.611Z,14.80
2018-04-25T03:50:43.856Z,14.90
2018-04-25T03:53:12.125Z,14.90
2018-04-25T03:55:40.381Z,15.00
2018-04-25T03:58:08.623Z,14.90
2018-04-25T04:00:37.624Z,14.80
2018-04-25T04:03:05.909Z,14.80
2018-04-25T04:05:34.921Z,14.80
2018-04-25T04:08:03.197Z,14.80
2018-04-25T04:10:31.438Z,14.80
2018-04-25T04:13:00.551Z,14.80
2018-04-25T04:15:28.768Z,14.90
2018-04-25T04:17:57.030Z,14.80
2018-04-25T04:20:25.302Z,14.80
2018-04-25T04:22:53.578Z,14.90
2018-04-25T04:25:21.862Z,14.80
2018-04-25T04:27:50.865Z,14.80
2018-04-25T04:30:19.989Z,14.90
2018-04-25T04:32:49.153Z,14.90
2018-04-25T04:35:17.423Z,14.80
2018-04-25T04:37:46.446Z,14.70
2018-04-25T04:40:14.731Z,14.70
2018-04-25T04:42:42.995Z,14.70
2018-04-25T04:45:11.271Z,14.70
2018-04-25T04:47:39.544Z,14.70
2018-04-25T04:50:07.821Z,14.70
2018-04-25T04:52:36.113Z,14.70
2018-04-25T04:55:04.389Z,14.70
2018-04-25T04:57:32.644Z,14.70
2018-04-25T05:00:01.019Z,14.60
2018-04-25T05:02:29.313Z,14.60
2018-04-25T05:04:57.584Z,14.60
2018-04-25T05:07:26.891Z,14.70
2018-04-25T05:09:56.218Z,14.80
2018-04-25T05:12:25.352Z,14.90
2018-04-25T05:14:54.382Z,14.80
2018-04-25T05:17:22.638Z,14.80
2018-04-25T05:19:51.673Z,14.60
2018-04-25T05:22:19.957Z,14.60
2018-04-25T05:24:48.193Z,14.60
2018-04-25T05:27:16.460Z,14.60
2018-04-25T05:29:45.494Z,14.70
2018-04-25T05:32:13.813Z,14.60
2018-04-25T05:34:42.060Z,14.70
2018-04-25T05:37:10.331Z,14.80
2018-04-25T05:39:38.621Z,14.90
2018-04-25T05:42:06.949Z,15.00
2018-04-25T05:44:35.990Z,15.30
2018-04-25T05:47:04.246Z,15.30
2018-04-25T05:49:33.273Z,15.40
2018-04-25T05:52:01.531Z,15.40
2018-04-25T05:54:30.482Z,15.30
2018-04-25T05:56:59.533Z,15.40
2018-04-25T05:59:27.867Z,15.40
2018-04-25T06:01:56.873Z,15.00
2018-04-25T06:04:25.145Z,15.00
2018-04-25T06:06:53.415Z,14.90
2018-04-25T06:09:23.266Z,14.70
2018-04-25T06:11:53.912Z,14.70
2018-04-25T06:14:22.193Z,14.40
2018-04-25T06:16:50.470Z,14.40
2018-04-25T06:19:18.729Z,14.50
2018-04-25T06:21:47.003Z,14.40
2018-04-25T06:24:15.259Z,14.30
2018-04-25T06:26:43.538Z,14.20
2018-04-25T06:29:12.539Z,14.20
2018-04-25T06:31:40.880Z,14.20
2018-04-25T06:34:09.151Z,14.20
2018-04-25T06:36:37.413Z,14.30
2018-04-25T06:39:05.652Z,14.30
2018-04-25T06:41:33.997Z,14.30
2018-04-25T06:44:02.260Z,14.40
2018-04-25T06:46:30.565Z,14.40
2018-04-25T06:48:58.808Z,14.40
2018-04-25T06:51:27.115Z,14.40
2018-04-25T06:53:56.149Z,14.30
2018-04-25T06:56:24.401Z,14.30
2018-04-25T06:58:53.056Z,14.30
2018-04-25T07:01:21.315Z,14.00
2018-04-25T07:03:49.633Z,13.80
2018-04-25T07:06:18.651Z,13.50
2018-04-25T07:08:46.911Z,13.50
2018-04-25T07:11:15.196Z,13.60
2018-04-25T07:13:44.221Z,13.80
2018-04-25T07:16:12.655Z,13.80
2018-04-25T07:18:40.918Z,13.90
2018-04-25T07:21:10.073Z,14.10
2018-04-25T07:23:39.087Z,14.00
2018-04-25T07:26:07.794Z,14.00
2018-04-25T07:28:36.090Z,14.10
2018-04-25T07:31:04.581Z,14.20
2018-04-25T07:33:33.614Z,14.10
2018-04-25T07:36:01.914Z,14.10
2018-04-25T07:38:30.197Z,14.20
2018-04-25T07:40:58.454Z,14.30
2018-04-25T07:43:26.694Z,14.40
2018-04-25T07:45:54.983Z,14.40
2018-04-25T07:48:23.240Z,14.30
2018-04-25T07:50:51.522Z,14.00
2018-04-25T07:53:20.545Z,13.60
2018-04-25T07:55:48.815Z,13.60
2018-04-25T07:58:17.101Z,13.30
2018-04-25T08:00:45.325Z,13.30
2018-04-25T08:03:13.606Z,13.10
2018-04-25T08:05:41.848Z,13.10
2018-04-25T08:08:10.092Z,13.00
2018-04-25T08:10:38.362Z,13.10
2018-04-25T08:13:18.410Z,13.00
2018-04-25T08:15:59.271Z,13.10
2018-04-25T08:18:40.368Z,13.00
2018-04-25T08:21:21.264Z,13.20
2018-04-25T08:23:49.600Z,13.20
2018-04-25T08:26:17.811Z,13.10
2018-04-25T08:28:46.041Z,13.40
2018-04-25T08:31:15.268Z,13.40
2018-04-25T08:33:43.772Z,13.40
2018-04-25T08:36:12.029Z,13.40
2018-04-25T08:38:40.283Z,13.50
2018-04-25T08:41:09.302Z,13.90
2018-04-25T08:43:37.545Z,13.90
2018-04-25T08:46:05.833Z,14.10
2018-04-25T08:48:34.956Z,13.80
2018-04-25T08:51:03.224Z,13.70
2018-04-25T08:53:31.497Z,13.70
2018-04-25T08:56:00.528Z,13.90
2018-04-25T08:58:28.760Z,13.90
2018-04-25T09:00:57.860Z,14.30
2018-04-25T09:03:26.116Z,14.30
2018-04-25T09:06:00.198Z,14.40
2018-04-25T09:08:28.419Z,14.30
2018-04-25T09:10:57.548Z,14.90
2018-04-25T09:13:26.804Z,14.90
2018-04-25T09:15:55.807Z,15.00
2018-04-25T09:18:25.794Z,15.00
2018-04-25T09:20:54.735Z,14.70
2018-04-25T09:23:24.824Z,14.60
2018-04-25T09:25:53.058Z,14.80
2018-04-25T09:28:21.340Z,14.70
2018-04-25T09:30:49.560Z,14.90
2018-04-25T09:33:17.834Z,15.20
2018-04-25T09:35:46.113Z,15.30
2018-04-25T09:38:14.355Z,15.20
2018-04-25T09:40:42.656Z,15.40
2018-04-25T09:43:11.703Z,15.80
2018-04-25T09:45:39.987Z,15.80
2018-04-25T09:48:08.225Z,16.00
2018-04-25T09:50:36.486Z,16.10
2018-04-25T09:53:04.763Z,16.30
2018-04-25T09:55:34.285Z,16.20
2018-04-25T09:58:03.120Z,15.50
2018-04-25T10:00:37.070Z,15.10
2018-04-25T10:03:11.784Z,13.70
2018-04-25T10:05:40.053Z,13.70
2018-04-25T10:08:08.316Z,13.60
2018-04-25T10:10:36.566Z,13.00
2018-04-25T10:13:04.932Z,12.50
2018-04-25T10:15:33.988Z,12.70
2018-04-25T10:18:02.251Z,12.60
2018-04-25T10:20:30.520Z,12.60
2018-04-25T10:22:58.773Z,12.90
2018-04-25T10:25:27.814Z,13.30
2018-04-25T10:27:56.181Z,13.30
2018-04-25T10:30:24.936Z,13.20
2018-04-25T10:32:53.661Z,13.20
2018-04-25T10:35:21.941Z,13.20
2018-04-25T10:37:50.168Z,13.20
2018-04-25T10:40:19.213Z,13.20
2018-04-25T10:42:47.511Z,13.10
2018-04-25T10:45:15.760Z,13.40
2018-04-25T10:47:44.036Z,13.50
2018-04-25T10:50:12.369Z,13.50
2018-04-25T10:52:41.491Z,13.80
2018-04-25T10:55:09.813Z,13.80
2018-04-25T10:57:38.047Z,13.90
2018-04-25T11:00:06.347Z,13.70
2018-04-25T11:02:34.647Z,13.90
2018-04-25T11:05:03.329Z,13.90
2018-04-25T11:07:31.632Z,14.00
2018-04-25T11:09:59.833Z,13.80
2018-04-25T11:12:28.877Z,14.20
2018-04-25T11:14:57.153Z,14.20
2018-04-25T11:17:25.444Z,14.20
2018-04-25T11:19:53.698Z,14.20
2018-04-25T11:22:21.978Z,14.30
2018-04-25T11:24:50.215Z,14.40
2018-04-25T11:30:21.663Z,14.80
2018-04-25T11:32:49.944Z,14.90
2018-04-25T11:35:18.680Z,15.00
2018-04-25T11:37:47.096Z,14.80
2018-04-25T11:40:16.364Z,14.50
2018-04-25T11:42:45.742Z,14.50
2018-04-25T11:45:14.044Z,14.50
2018-04-25T11:47:43.705Z,14.40
2018-04-25T11:50:12.935Z,14.10
2018-04-25T11:52:41.175Z,14.00
2018-04-25T11:55:09.487Z,14.10
2018-04-25T11:57:37.741Z,14.40
2018-04-25T12:00:06.966Z,14.60
2018-04-25T12:02:36.016Z,14.60
2018-04-25T12:05:04.512Z,14.60
2018-04-25T12:07:32.771Z,14.80
2018-04-25T12:10:01.931Z,14.50
2018-04-25T12:12:30.403Z,14.40
2018-04-25T12:14:59.419Z,14.80
2018-04-25T12:17:27.727Z,14.80
2018-04-25T12:19:56.045Z,15.30
2018-04-25T12:22:25.098Z,15.60
2018-04-25T12:24:53.385Z,15.60
2018-04-25T12:27:21.656Z,15.50
2018-04-25T12:29:49.939Z,15.60
2018-04-25T12:32:18.276Z,15.90
2018-04-25T12:34:47.304Z,16.00
2018-04-25T12:37:15.925Z,16.00
2018-04-25T12:39:45.245Z,15.90
2018-04-25T12:42:13.526Z,16.00
2018-04-25T12:44:43.385Z,16.00
2018-04-25T12:47:11.675Z,15.90
2018-04-25T12:49:39.927Z,15.80
2018-04-25T12:52:08.173Z,15.50
2018-04-25T12:54:36.510Z,15.10
2018-04-25T12:57:05.209Z,14.90
2018-04-25T12:59:33.457Z,14.90
2018-04-25T13:02:01.741Z,14.80
2018-04-25T13:04:29.989Z,14.80
2018-04-25T13:06:58.253Z,14.90
2018-04-25T13:09:26.525Z,14.80
2018-04-25T13:11:55.609Z,15.00
2018-04-25T13:14:24.681Z,15.00
2018-04-25T13:16:54.046Z,15.00
2018-04-25T13:19:22.371Z,15.00
2018-04-25T13:21:50.669Z,15.30
2018-04-25T13:24:19.705Z,15.50
2018-04-25T13:26:48.008Z,15.40
2018-04-25T13:29:16.841Z,15.20
2018-04-25T13:31:45.885Z,15.10
2018-04-25T13:34:14.281Z,15.10
2018-04-25T13:36:42.992Z,15.00
2018-04-25T13:39:11.292Z,15.00
2018-04-25T13:41:40.424Z,15.40
2018-04-25T13:44:08.988Z,15.30
2018-04-25T13:46:37.287Z,15.80
2018-04-25T13:49:05.578Z,16.10
2018-04-25T13:51:33.888Z,16.00
2018-04-25T13:54:02.998Z,15.80
2018-04-25T13:56:31.982Z,15.60
2018-04-25T13:59:00.995Z,15.20
2018-04-25T14:01:29.338Z,15.20
2018-04-25T14:03:57.719Z,15.00
2018-04-25T14:06:26.775Z,15.10
2018-04-25T14:08:55.397Z,15.10
2018-04-25T14:11:23.677Z,15.00
2018-04-25T14:13:51.970Z,15.20
2018-04-25T14:16:21.011Z,15.80
2018-04-25T14:18:49.308Z,15.70
2018-04-25T14:21:18.452Z,16.50
2018-04-25T14:23:46.713Z,16.50
2018-04-25T14:26:15.812Z,16.70
2018-04-25T14:28:44.130Z,16.60
2018-04-25T14:31:12.424Z,16.50
2018-04-25T14:33:41.398Z,16.30
2018-04-25T14:36:09.772Z,16.50
2018-04-25T14:38:39.750Z,16.00
2018-04-25T14:41:08.065Z,15.90
2018-04-25T14:43:36.571Z,15.70
2018-04-25T14:46:04.955Z,15.50
2018-04-25T14:48:33.636Z,15.30
2018-04-25T14:51:02.659Z,15.20
2018-04-25T14:53:31.006Z,15.30
2018-04-25T14:56:02.583Z,14.90
2018-04-25T14:58:31.095Z,14.90
2018-04-25T15:01:00.165Z,15.20
2018-04-25T15:03:28.431Z,15.10
2018-04-25T15:05:56.682Z,15.10
2018-04-25T15:08:24.984Z,15.00
2018-04-25T15:10:53.284Z,14.90
2018-04-25T15:13:22.122Z,14.80
2018-04-25T15:15:51.298Z,14.80
2018-04-25T15:18:19.568Z,14.80
2018-04-25T15:20:47.864Z,15.00
2018-04-25T15:23:16.149Z,15.00
2018-04-25T15:25:45.344Z,14.70
2018-04-25T15:28:16.021Z,14.80
2018-04-25T15:30:44.326Z,14.80
2018-04-25T15:33:12.660Z,14.70
2018-04-25T15:35:40.999Z,14.70
2018-04-25T15:38:10.045Z,15.00
2018-04-25T15:40:39.335Z,14.90
2018-04-25T15:43:07.600Z,15.00
2018-04-25T15:45:38.975Z,15.00
2018-04-25T15:48:07.703Z,15.20
2018-04-25T15:50:36.022Z,14.90
2018-04-25T15:53:04.316Z,15.00
2018-04-25T15:55:32.590Z,15.00
2018-04-25T15:58:00.907Z,15.00
2018-04-25T16:00:30.667Z,14.90
2018-04-25T16:02:59.698Z,14.30
2018-04-25T16:05:28.758Z,14.30
2018-04-25T16:07:57.158Z,14.40
2018-04-25T16:10:25.445Z,14.40
2018-04-25T16:12:53.683Z,14.40
2018-04-25T16:15:22.043Z,14.20
2018-04-25T16:17:50.331Z,14.30
2018-04-25T16:20:19.390Z,14.80
2018-04-25T16:22:47.712Z,14.80
2018-04-25T16:25:16.748Z,15.00
2018-04-25T16:27:45.041Z,15.10
2018-04-25T16:30:13.433Z,15.20
2018-04-25T16:32:41.826Z,15.10
2018-04-25T16:35:10.889Z,15.00
2018-04-25T16:37:39.138Z,15.00
2018-04-25T16:40:07.426Z,14.80
2018-04-25T16:42:35.893Z,14.90
2018-04-25T16:45:04.224Z,15.00
2018-04-25T16:47:33.943Z,15.00
2018-04-25T16:50:02.799Z,14.90
2018-04-25T16:52:32.030Z,14.80
2018-04-25T16:55:02.603Z,14.50
2018-04-25T16:57:32.601Z,14.50
2018-04-25T17:00:00.913Z,14.40
2018-04-25T17:02:32.160Z,14.40
2018-04-25T17:05:01.918Z,14.40
2018-04-25T17:07:31.823Z,14.50
2018-04-25T17:10:00.328Z,14.60
2018-04-25T17:12:28.760Z,14.70
2018-04-25T17:14:57.179Z,14.70
2018-04-25T17:17:26.262Z,14.80
2018-04-25T17:19:56.016Z,14.80
2018-04-25T17:22:25.195Z,14.60
2018-04-25T17:24:53.460Z,14.70
2018-04-25T17:27:21.825Z,14.60
2018-04-25T17:29:50.111Z,14.30
2018-04-25T17:32:18.382Z,14.10
2018-04-25T17:34:46.678Z,14.10
2018-04-25T17:37:14.983Z,14.20
2018-04-25T17:39:44.034Z,14.00
2018-04-25T17:42:12.371Z,14.00
2018-04-25T17:44:41.390Z,13.00
2018-04-25T17:47:09.678Z,13.00
2018-04-25T17:49:37.980Z,12.40
2018-04-25T17:52:06.322Z,12.10
2018-04-25T17:54:34.644Z,12.00
2018-04-25T17:57:02.922Z,11.90
2018-04-25T17:59:31.218Z,11.90
2018-04-25T18:01:59.498Z,11.90
2018-04-25T18:04:28.736Z,11.80
2018-04-25T18:06:57.099Z,11.80
2018-04-25T18:09:25.427Z,11.80
2018-04-25T18:11:53.756Z,11.80
2018-04-25T18:14:22.394Z,11.90
2018-04-25T18:16:52.706Z,12.00
2018-04-25T18:19:23.664Z,12.00
2018-04-25T18:21:52.851Z,12.00
2018-04-25T18:24:23.185Z,12.10
2018-04-25T18:26:51.973Z,12.00
2018-04-25T18:29:21.003Z,12.00
2018-04-25T18:31:51.089Z,12.00
2018-04-25T18:34:20.043Z,11.90
2018-04-25T18:36:48.320Z,11.80
2018-04-25T18:39:16.634Z,11.80
2018-04-25T18:41:45.130Z,11.70
2018-04-25T18:44:14.565Z,11.70
2018-04-25T18:46:52.825Z,11.60
2018-04-25T18:49:21.412Z,11.60
2018-04-25T18:51:51.312Z,11.50
2018-04-25T18:54:29.961Z,11.50
2018-04-25T18:56:59.057Z,11.50
2018-04-25T18:59:28.676Z,11.50
2018-04-25T19:01:57.977Z,11.50
2018-04-25T19:04:27.682Z,11.40
2018-04-25T19:06:58.335Z,11.40
2018-04-25T19:09:29.422Z,11.20
2018-04-25T19:11:59.746Z,11.20
2018-04-25T19:14:31.359Z,11.20
2018-04-25T19:17:02.364Z,11.10
2018-04-25T19:19:43.560Z,10.90
2018-04-25T19:22:15.611Z,10.80
2018-04-25T19:24:44.551Z,10.80
2018-04-25T19:27:14.364Z,10.80
2018-04-25T19:29:44.059Z,10.70
2018-04-25T19:32:15.110Z,10.70
2018-04-25T19:34:45.548Z,10.70
2018-04-25T19:37:17.477Z,10.50
2018-04-25T19:39:47.708Z,10.50
2018-04-25T19:42:18.026Z,10.40
2018-04-25T19:44:49.275Z,10.40
2018-04-25T19:47:17.714Z,10.30
2018-04-25T19:49:46.145Z,10.40
2018-04-25T19:52:15.265Z,10.50
2018-04-25T19:54:43.677Z,10.50
2018-04-25T19:57:12.006Z,10.40
2018-04-25T19:59:40.880Z,10.30
2018-04-25T20:02:09.178Z,10.30
2018-04-25T20:04:38.307Z,10.10
2018-04-25T20:07:06.831Z,10.10
2018-04-25T20:09:35.113Z,10.10
2018-04-25T20:12:04.198Z,10.20
2018-04-25T20:14:32.487Z,10.10
2018-04-25T20:17:00.794Z,10.10
2018-04-25T20:19:29.116Z,10.20
2018-04-25T20:21:58.034Z,10.10
2018-04-25T20:24:26.386Z,10.10
2018-04-25T20:26:54.679Z,10.20
2018-04-25T20:29:23.003Z,10.30
2018-04-25T20:31:52.142Z,10.40
2018-04-25T20:34:20.426Z,10.30
2018-04-25T20:36:48.910Z,10.40
2018-04-25T20:39:18.219Z,10.40
2018-04-25T20:41:46.708Z,10.40
2018-04-25T20:44:15.023Z,10.30
2018-04-25T20:46:43.636Z,10.20
2018-04-25T20:49:11.975Z,10.10
2018-04-25T20:51:41.224Z,10.10
2018-04-25T20:54:09.519Z,10.00
2018-04-25T20:56:37.827Z,10.00
2018-04-25T20:59:09.079Z,10.10
2018-04-25T21:01:40.323Z,10.10
2018-04-25T21:04:09.030Z,10.10
2018-04-25T21:06:37.512Z,10.10
2018-04-25T21:09:06.560Z,10.00
2018-04-25T21:11:36.105Z,10.00
2018-04-25T21:14:04.419Z,10.00
2018-04-25T21:16:32.711Z,10.00
2018-04-25T21:19:01.040Z,9.80
2018-04-25T21:21:30.147Z,9.90
2018-04-25T21:23:59.287Z,10.00
2018-04-25T21:26:27.455Z,9.90
2018-04-25T21:28:55.749Z,10.00
2018-04-25T21:31:24.063Z,10.00
2018-04-25T21:33:52.332Z,10.10
2018-04-25T21:36:21.381Z,10.20
2018-04-25T21:38:49.680Z,10.20
2018-04-25T21:41:17.952Z,10.30
2018-04-25T21:43:46.215Z,10.30
2018-04-25T21:46:14.485Z,10.10
2018-04-25T21:48:42.783Z,10.10
2018-04-25T21:51:11.034Z,10.10
2018-04-25T21:53:39.328Z,10.00
2018-04-25T21:56:07.665Z,10.00
2018-04-25T21:58:36.765Z,10.00
2018-04-25T22:01:05.782Z,10.10
2018-04-25T22:03:34.081Z,10.00
2018-04-25T22:06:02.355Z,10.10
2018-04-25T22:08:30.648Z,10.10
2018-04-25T22:10:58.922Z,10.20
2018-04-25T22:13:27.193Z,10.20
2018-04-25T22:15:55.509Z,10.30
2018-04-25T22:18:23.886Z,10.30
2018-04-25T22:20:52.141Z,10.30
2018-04-25T22:23:20.398Z,10.30
2018-04-25T22:25:48.694Z,10.30
2018-04-25T22:28:16.979Z,10.30
2018-04-25T22:30:45.248Z,10.40
2018-04-25T22:33:13.533Z,10.30
2018-04-25T22:35:41.834Z,10.40
2018-04-25T22:38:10.884Z,10.30
2018-04-25T22:40:39.193Z,10.20
2018-04-25T22:43:07.432Z,10.30
2018-04-25T22:45:35.755Z,10.30
2018-04-25T22:48:04.779Z,10.20
2018-04-25T22:50:33.061Z,10.20
2018-04-25T22:53:01.316Z,10.30
2018-04-25T22:55:30.359Z,10.00
2018-04-25T22:57:58.610Z,10.00
2018-04-25T23:00:26.959Z,9.90
2018-04-25T23:02:55.221Z,9.80
2018-04-25T23:05:23.460Z,9.70
2018-04-25T23:07:51.747Z,9.60
2018-04-25T23:10:21.490Z,9.60
2018-04-25T23:12:49.735Z,9.60
2018-04-25T23:15:18.013Z,9.60
2018-04-25T23:17:46.283Z,9.60
2018-04-25T23:20:14.537Z,9.70
2018-04-25T23:22:42.801Z,9.80
2018-04-25T23:25:11.852Z,9.80
2018-04-25T23:27:41.020Z,9.80
2018-04-25T23:30:09.294Z,9.80
2018-04-25T23:32:37.527Z,9.60
2018-04-25T23:35:05.788Z,9.60
2018-04-25T23:37:34.047Z,9.70
2018-04-25T23:40:02.350Z,9.60
2018-04-25T23:42:31.522Z,9.60
2018-04-25T23:44:59.806Z,9.50
2018-04-25T23:47:28.077Z,9.50
2018-04-25T23:49:56.339Z,9.50
2018-04-25T23:52:24.603Z,9.40
2018-04-25T23:54:53.614Z,9.30
2018-04-25T23:57:21.855Z,9.20
2018-04-25T23:59:50.134Z,9.30
