createdAt,value
2023-04-01T00:05:11.608Z,1004.33
2023-04-01T00:15:11.808Z,1004.27
2023-04-01T00:25:12.043Z,1004.74
2023-04-01T00:35:12.374Z,1004.66
2023-04-01T00:45:12.419Z,1004.43
2023-04-01T00:55:12.608Z,1004.45
2023-04-01T01:05:12.877Z,1004.53
2023-04-01T01:15:13.083Z,1004.59
2023-04-01T01:25:13.306Z,1004.39
2023-04-01T01:35:13.511Z,1004.34
2023-04-01T01:45:13.735Z,1004.14
2023-04-01T01:55:13.930Z,1004.27
2023-04-01T02:05:14.188Z,1004.29
2023-04-01T02:15:14.381Z,1004.15
2023-04-01T02:25:14.580Z,1004.27
2023-04-01T02:35:14.823Z,1004.04
2023-04-01T02:45:15.010Z,1004.28
2023-04-01T02:55:15.225Z,1004.09
2023-04-01T03:05:15.465Z,1004.06
2023-04-01T03:15:15.724Z,1003.75
2023-04-01T03:25:15.906Z,1004.21
2023-04-01T03:35:16.118Z,1004.05
2023-04-01T03:45:16.301Z,1004.11
2023-04-01T03:55:16.596Z,1004.03
2023-04-01T04:05:16.601Z,1004.18
2023-04-01T04:15:16.806Z,1004.33
2023-04-01T04:25:17.011Z,1004.05
2023-04-01T04:35:17.205Z,1004.04
2023-04-01T04:45:17.419Z,1004.20
2023-04-01T04:55:17.598Z,1004.17
2023-04-01T05:05:17.793Z,1004.24
2023-04-01T05:15:18.010Z,1004.33
2023-04-01T05:25:18.227Z,1004.49
2023-04-01T05:35:18.426Z,1004.28
2023-04-01T05:45:18.636Z,1004.81
2023-04-01T05:55:18.857Z,1004.89
2023-04-01T06:05:19.062Z,1005.11
2023-04-01T06:15:19.278Z,1005.09
2023-04-01T06:25:19.699Z,1005.02
2023-04-01T06:35:19.710Z,1005.08
2023-04-01T06:45:19.936Z,1004.89
2023-04-01T06:55:22.388Z,1004.74
2023-04-01T07:05:20.362Z,1004.58
2023-04-01T07:15:20.567Z,1004.63
2023-04-01T07:25:20.762Z,1004.48
2023-04-01T07:35:20.947Z,1004.79
2023-04-01T07:45:21.164Z,1004.83
2023-04-01T07:55:21.388Z,1004.90
2023-04-01T08:05:21.573Z,1004.81
2023-04-01T08:15:21.753Z,1004.64
2023-04-01T08:25:21.961Z,1004.78
2023-04-01T08:35:22.157Z,1004.95
2023-04-01T08:45:22.356Z,1005.03
2023-04-01T08:55:22.565Z,1004.89
2023-04-01T09:05:22.758Z,1004.82
2023-04-01T09:15:22.945Z,1004.73
2023-04-01T09:25:23.225Z,1004.65
2023-04-01T09:35:23.244Z,1004.69
2023-04-01T09:45:23.446Z,1004.84
2023-04-01T09:55:23.657Z,1004.86
2023-04-01T10:05:23.912Z,1004.77
2023-04-01T10:15:24.077Z,1004.79
2023-04-01T10:25:24.280Z,1004.85
2023-04-01T10:35:24.515Z,1004.81
2023-04-01T10:45:24.768Z,1004.74
2023-04-01T10:55:24.777Z,1004.79
2023-04-01T11:05:24.979Z,1004.65
2023-04-01T11:15:25.229Z,1004.57
2023-04-01T11:25:25.414Z,1004.68
2023-04-01T11:35:25.669Z,1004.60
2023-04-01T11:45:25.859Z,1004.71
2023-04-01T11:55:26.067Z,1004.64
2023-04-01T12:05:26.271Z,1004.76
2023-04-01T12:15:26.458Z,1004.75
2023-04-01T12:25:26.656Z,1004.43
2023-04-01T12:35:26.881Z,1004.98
2023-04-01T12:45:27.043Z,1004.92
2023-04-01T12:55:27.229Z,1004.84
2023-04-01T13:05:27.427Z,1004.82
2023-04-01T13:15:27.695Z,1004.67
2023-04-01T13:25:27.896Z,1004.58
2023-04-01T13:35:28.095Z,1004.66
2023-04-01T13:45:28.306Z,1004.99
2023-04-01T13:55:28.508Z,1004.88
2023-04-01T14:05:42.098Z,1004.88
2023-04-01T14:15:29.954Z,1004.87
2023-04-01T14:25:29.157Z,1004.71
2023-04-01T14:35:29.420Z,1004.58
2023-04-01T14:45:29.646Z,1004.61
2023-04-01T14:55:29.808Z,1004.44
2023-04-01T15:05:30.130Z,1004.39
2023-04-01T15:15:30.141Z,1004.36
2023-04-01T15:25:30.326Z,1004.47
2023-04-01T15:35:30.552Z,1004.48
2023-04-01T15:45:30.784Z,1004.60
2023-04-01T15:55:31.132Z,1004.49
2023-04-01T16:05:31.427Z,1004.57
2023-04-01T16:15:31.701Z,1005.28
2023-04-01T16:25:31.379Z,1005.23
2023-04-01T16:35:31.629Z,1005.39
2023-04-01T16:45:31.845Z,1005.44
2023-04-01T16:55:32.018Z,1005.37
2023-04-01T17:05:32.232Z,1005.37
2023-04-01T17:15:32.736Z,1005.22
2023-04-01T17:25:32.656Z,1005.23
2023-04-01T17:35:32.995Z,1005.40
2023-04-01T17:45:33.036Z,1005.39
2023-04-01T17:55:33.506Z,1005.40
2023-04-01T18:05:34.350Z,1005.39
2023-04-01T18:15:33.849Z,1005.51
2023-04-01T18:25:38.025Z,1005.67
2023-04-01T18:35:34.228Z,1006.21
2023-04-01T18:45:34.362Z,1006.06
2023-04-01T18:55:34.458Z,1006.34
2023-04-01T19:05:34.558Z,1006.43
2023-04-01T19:15:34.731Z,1006.35
2023-04-01T19:25:34.841Z,1006.51
2023-04-01T19:35:34.995Z,1006.51
2023-04-01T19:45:35.213Z,1006.43
2023-04-01T19:55:35.605Z,1006.40
2023-04-01T20:05:35.644Z,1006.67
2023-04-01T20:15:35.992Z,1006.65
2023-04-01T20:25:35.754Z,1006.67
2023-04-01T20:35:36.273Z,1006.77
2023-04-01T20:45:36.502Z,1006.80
2023-04-01T20:55:36.347Z,1006.90
2023-04-01T21:05:36.589Z,1006.88
2023-04-01T21:15:37.056Z,1006.91
2023-04-01T21:25:36.989Z,1006.97
2023-04-01T21:35:37.199Z,1006.99
2023-04-01T21:45:37.063Z,1007.19
2023-04-01T21:55:37.247Z,1007.29
2023-04-01T22:05:37.466Z,1007.41
2023-04-01T22:15:37.662Z,1007.37
2023-04-01T22:25:37.866Z,1007.51
2023-04-01T22:35:38.279Z,1007.38
2023-04-01T22:45:38.562Z,1007.36
2023-04-01T22:55:38.436Z,1007.38
2023-04-01T23:05:39.681Z,1007.47
2023-04-01T23:15:39.189Z,1007.54
2023-04-01T23:25:39.021Z,1007.57
2023-04-01T23:35:39.238Z,1007.66
2023-04-01T23:45:39.440Z,1007.66
2023-04-01T23:55:39.673Z,1007.74
