createdAt,value
2022-09-07T00:00:24.185Z,0.00
2022-09-07T00:01:24.177Z,0.00
2022-09-07T00:02:24.175Z,0.00
2022-09-07T00:03:24.248Z,0.00
2022-09-07T00:04:24.204Z,0.00
2022-09-07T00:05:24.135Z,0.00
2022-09-07T00:06:59.067Z,0.00
2022-09-07T00:07:58.850Z,0.00
2022-09-07T00:08:58.851Z,0.00
2022-09-07T00:10:04.837Z,0.00
2022-09-07T00:10:58.821Z,0.00
2022-09-07T00:12:04.814Z,0.00
2022-09-07T00:12:58.804Z,0.00
2022-09-07T00:13:58.785Z,0.00
2022-09-07T00:14:58.776Z,0.00
2022-09-07T00:15:58.797Z,0.00
2022-09-07T00:16:58.754Z,0.00
2022-09-07T00:17:58.742Z,0.00
2022-09-07T00:18:59.032Z,0.00
2022-09-07T00:19:58.723Z,0.00
2022-09-07T00:20:58.866Z,0.00
2022-09-07T00:21:58.700Z,0.00
2022-09-07T00:22:58.693Z,0.00
2022-09-07T00:23:58.684Z,0.00
2022-09-07T00:24:58.666Z,0.00
2022-09-07T00:25:58.656Z,0.00
2022-09-07T00:26:58.660Z,0.00
2022-09-07T00:27:58.639Z,0.00
2022-09-07T00:28:58.628Z,0.00
2022-09-07T00:29:58.619Z,0.00
2022-09-07T00:30:58.631Z,0.00
2022-09-07T00:31:58.592Z,0.00
2022-09-07T00:32:58.580Z,0.00
2022-09-07T00:33:58.568Z,0.00
2022-09-07T00:34:58.558Z,0.00
2022-09-07T00:35:58.550Z,0.00
2022-09-07T00:36:58.539Z,0.00
2022-09-07T00:37:58.529Z,0.00
2022-09-07T00:38:58.519Z,0.00
2022-09-07T00:39:58.621Z,0.00
2022-09-07T00:40:58.496Z,0.00
2022-09-07T00:41:58.482Z,0.00
2022-09-07T00:42:58.471Z,0.00
2022-09-07T00:43:58.475Z,0.00
2022-09-07T00:44:58.450Z,0.00
2022-09-07T00:45:58.457Z,0.00
2022-09-07T00:46:58.506Z,0.00
2022-09-07T00:47:58.426Z,0.00
2022-09-07T00:48:58.408Z,0.00
2022-09-07T00:49:58.395Z,0.00
2022-09-07T00:50:58.385Z,0.00
2022-09-07T00:51:58.378Z,0.00
2022-09-07T00:52:58.368Z,0.00
2022-09-07T00:53:58.361Z,0.00
2022-09-07T00:54:58.343Z,0.00
2022-09-07T00:55:58.333Z,0.00
2022-09-07T00:56:58.524Z,0.00
2022-09-07T00:57:58.308Z,0.00
2022-09-07T00:58:58.301Z,0.00
2022-09-07T00:59:58.290Z,0.00
2022-09-07T01:00:58.277Z,0.00
2022-09-07T01:01:58.370Z,0.00
2022-09-07T01:02:58.373Z,0.00
2022-09-07T01:03:58.245Z,0.00
2022-09-07T01:04:58.241Z,0.00
2022-09-07T01:05:58.224Z,0.00
2022-09-07T01:06:58.412Z,0.00
2022-09-07T01:07:58.205Z,0.00
2022-09-07T01:08:58.311Z,0.00
2022-09-07T01:09:58.178Z,0.00
2022-09-07T01:10:58.215Z,0.00
2022-09-07T01:11:58.161Z,0.00
2022-09-07T01:12:58.149Z,0.00
2022-09-07T01:14:04.147Z,0.00
2022-09-07T01:14:58.131Z,0.00
2022-09-07T01:15:58.198Z,0.00
2022-09-07T01:16:58.306Z,0.00
2022-09-07T01:17:58.296Z,0.00
2022-09-07T01:18:58.090Z,0.00
2022-09-07T01:19:58.072Z,0.00
2022-09-07T01:20:58.063Z,0.00
2022-09-07T01:21:58.047Z,0.00
2022-09-07T01:22:58.036Z,0.00
2022-09-07T01:23:58.029Z,0.00
2022-09-07T01:24:58.023Z,0.00
2022-09-07T01:25:58.003Z,0.00
2022-09-07T01:26:57.999Z,0.00
2022-09-07T01:27:57.994Z,0.00
2022-09-07T01:28:57.982Z,0.00
2022-09-07T01:29:57.959Z,0.00
2022-09-07T01:30:58.087Z,0.00
2022-09-07T01:31:57.940Z,0.00
2022-09-07T01:33:03.948Z,0.00
2022-09-07T01:33:57.919Z,0.00
2022-09-07T01:34:57.913Z,0.00
2022-09-07T01:35:57.901Z,0.00
2022-09-07T01:37:03.899Z,0.00
2022-09-07T01:37:57.885Z,0.00
2022-09-07T01:38:57.866Z,0.00
2022-09-07T01:39:57.936Z,0.00
2022-09-07T01:40:57.841Z,0.00
2022-09-07T01:41:57.834Z,0.00
2022-09-07T01:42:57.825Z,0.00
2022-09-07T01:43:57.811Z,0.00
2022-09-07T01:45:03.811Z,0.00
2022-09-07T01:45:57.823Z,0.00
2022-09-07T01:46:57.779Z,0.00
2022-09-07T01:47:57.765Z,0.00
2022-09-07T01:48:57.759Z,0.00
2022-09-07T01:49:57.747Z,0.00
2022-09-07T01:50:57.735Z,0.00
2022-09-07T01:51:57.727Z,0.00
2022-09-07T01:52:57.713Z,0.00
2022-09-07T01:53:57.699Z,0.00
2022-09-07T01:54:57.691Z,0.00
2022-09-07T01:55:57.679Z,0.00
2022-09-07T01:56:57.673Z,0.00
2022-09-07T01:57:57.659Z,0.00
2022-09-07T01:58:57.651Z,0.00
2022-09-07T01:59:57.644Z,0.00
2022-09-07T02:00:57.626Z,0.00
2022-09-07T02:01:57.724Z,0.00
2022-09-07T02:02:57.665Z,0.00
2022-09-07T02:03:57.595Z,0.00
2022-09-07T02:04:57.585Z,0.00
2022-09-07T02:05:57.571Z,0.00
2022-09-07T02:06:57.561Z,0.00
2022-09-07T02:07:57.556Z,0.00
2022-09-07T02:08:57.536Z,0.00
2022-09-07T02:09:57.526Z,0.00
2022-09-07T02:10:57.525Z,0.00
2022-09-07T02:11:57.505Z,0.00
2022-09-07T02:12:57.506Z,0.00
2022-09-07T02:13:57.483Z,0.00
2022-09-07T02:14:57.474Z,0.00
2022-09-07T02:15:57.764Z,0.00
2022-09-07T02:16:57.456Z,0.00
2022-09-07T02:17:57.440Z,0.00
2022-09-07T02:18:57.428Z,0.00
2022-09-07T02:19:57.621Z,0.00
2022-09-07T02:20:57.410Z,0.00
2022-09-07T02:21:57.399Z,0.00
2022-09-07T02:22:57.392Z,0.00
2022-09-07T02:23:57.500Z,0.00
2022-09-07T02:24:57.371Z,0.00
2022-09-07T02:25:57.356Z,0.00
2022-09-07T02:26:57.347Z,0.00
2022-09-07T02:27:57.337Z,0.00
2022-09-07T02:28:57.321Z,0.00
2022-09-07T02:29:57.310Z,0.00
2022-09-07T02:30:57.353Z,0.00
2022-09-07T02:31:57.289Z,0.00
2022-09-07T02:32:57.481Z,0.00
2022-09-07T02:33:57.273Z,0.00
2022-09-07T02:34:57.260Z,0.00
2022-09-07T02:35:57.246Z,0.00
2022-09-07T02:37:03.243Z,0.00
2022-09-07T02:37:57.230Z,0.00
2022-09-07T02:38:57.218Z,0.00
2022-09-07T02:39:57.299Z,0.00
2022-09-07T02:40:57.198Z,0.00
2022-09-07T02:41:57.181Z,0.00
2022-09-07T02:42:57.171Z,0.00
2022-09-07T02:44:03.172Z,0.00
2022-09-07T02:44:57.162Z,0.00
2022-09-07T02:45:57.206Z,0.00
2022-09-07T02:46:57.130Z,0.00
2022-09-07T02:47:57.119Z,0.00
2022-09-07T02:48:57.116Z,0.00
2022-09-07T02:49:57.097Z,0.00
2022-09-07T02:51:03.098Z,0.00
2022-09-07T02:51:57.129Z,0.00
2022-09-07T02:52:57.070Z,0.00
2022-09-07T02:53:57.061Z,0.00
2022-09-07T02:54:57.042Z,0.00
2022-09-07T02:55:57.032Z,0.00
2022-09-07T02:56:57.021Z,0.00
2022-09-07T02:57:57.008Z,0.00
2022-09-07T02:58:57.001Z,0.00
2022-09-07T02:59:56.987Z,0.00
2022-09-07T03:00:57.049Z,0.00
2022-09-07T03:01:56.967Z,0.00
2022-09-07T03:03:02.964Z,0.00
2022-09-07T03:03:56.949Z,0.00
2022-09-07T03:04:56.935Z,0.00
2022-09-07T03:05:56.919Z,0.00
2022-09-07T03:06:56.912Z,0.00
2022-09-07T03:07:56.900Z,0.00
2022-09-07T03:08:56.891Z,0.00
2022-09-07T03:09:56.884Z,0.00
2022-09-07T03:10:56.868Z,0.00
2022-09-07T03:11:56.864Z,0.00
2022-09-07T03:13:02.852Z,0.00
2022-09-07T03:13:56.842Z,0.00
2022-09-07T03:14:57.036Z,0.00
2022-09-07T03:15:56.892Z,0.00
2022-09-07T03:16:56.805Z,0.00
2022-09-07T03:17:56.798Z,0.00
2022-09-07T03:18:56.785Z,0.00
2022-09-07T03:19:56.772Z,0.00
2022-09-07T03:20:56.779Z,0.00
2022-09-07T03:21:56.749Z,0.00
2022-09-07T03:22:56.740Z,0.00
2022-09-07T03:23:56.727Z,0.00
2022-09-07T03:24:56.718Z,0.00
2022-09-07T03:25:56.708Z,0.00
2022-09-07T03:26:56.700Z,0.00
2022-09-07T03:27:56.690Z,0.00
2022-09-07T03:28:56.675Z,0.00
2022-09-07T03:29:56.796Z,0.00
2022-09-07T03:30:56.767Z,0.00
2022-09-07T03:31:56.642Z,0.00
2022-09-07T03:32:56.632Z,0.00
2022-09-07T03:33:56.621Z,0.00
2022-09-07T03:34:56.616Z,0.00
2022-09-07T03:35:56.632Z,0.00
2022-09-07T03:36:56.589Z,0.00
2022-09-07T03:37:56.581Z,0.00
2022-09-07T03:38:56.775Z,0.00
2022-09-07T03:39:56.612Z,0.00
2022-09-07T03:40:56.551Z,0.00
2022-09-07T03:41:56.533Z,0.00
2022-09-07T03:42:56.543Z,0.00
2022-09-07T03:43:56.514Z,0.00
2022-09-07T03:44:56.503Z,0.00
2022-09-07T03:45:56.543Z,0.00
2022-09-07T03:46:56.480Z,0.00
2022-09-07T03:47:56.469Z,0.00
2022-09-07T03:48:56.459Z,0.00
2022-09-07T03:49:56.509Z,0.00
2022-09-07T03:50:56.436Z,0.00
2022-09-07T03:51:56.426Z,0.00
2022-09-07T03:52:56.414Z,0.00
2022-09-07T03:53:56.404Z,0.00
2022-09-07T03:54:56.401Z,0.00
2022-09-07T03:55:56.386Z,0.00
2022-09-07T03:56:56.369Z,0.00
2022-09-07T03:57:56.371Z,0.00
2022-09-07T03:58:56.357Z,0.00
2022-09-07T03:59:56.539Z,0.00
2022-09-07T04:00:56.372Z,0.00
2022-09-07T04:01:56.320Z,0.00
2022-09-07T04:02:56.373Z,0.00
2022-09-07T04:04:00.037Z,0.00
2022-09-07T04:04:56.287Z,0.00
2022-09-07T04:05:56.275Z,0.00
2022-09-07T04:06:56.262Z,0.00
2022-09-07T04:07:56.250Z,0.00
2022-09-07T04:08:56.265Z,0.00
2022-09-07T04:09:56.227Z,0.00
2022-09-07T04:10:56.220Z,0.00
2022-09-07T04:11:56.210Z,0.00
2022-09-07T04:12:56.202Z,0.00
2022-09-07T04:13:56.389Z,0.00
2022-09-07T04:14:56.383Z,0.00
2022-09-07T04:16:02.181Z,0.00
2022-09-07T04:16:56.188Z,0.00
2022-09-07T04:17:56.143Z,0.00
2022-09-07T04:18:56.134Z,0.00
2022-09-07T04:19:56.119Z,0.00
2022-09-07T04:20:56.117Z,0.00
2022-09-07T04:22:02.109Z,0.00
2022-09-07T04:22:56.096Z,0.00
2022-09-07T04:24:02.085Z,0.00
2022-09-07T04:24:56.271Z,0.00
2022-09-07T04:25:56.081Z,0.00
2022-09-07T04:26:56.047Z,0.00
2022-09-07T04:27:58.288Z,0.00
2022-09-07T04:28:56.032Z,0.00
2022-09-07T04:29:56.015Z,0.00
2022-09-07T04:30:56.280Z,0.00
2022-09-07T04:31:56.049Z,0.00
2022-09-07T04:32:55.979Z,0.00
2022-09-07T04:33:55.970Z,0.00
2022-09-07T04:34:55.908Z,1.00
2022-09-07T04:35:55.909Z,1.00
2022-09-07T04:36:55.886Z,1.00
2022-09-07T04:37:55.882Z,1.00
2022-09-07T04:39:01.872Z,2.00
2022-09-07T04:39:55.860Z,2.00
2022-09-07T04:40:55.844Z,3.00
2022-09-07T04:41:55.828Z,1.00
2022-09-07T04:42:55.819Z,4.00
2022-09-07T04:43:56.212Z,3.00
2022-09-07T04:44:55.883Z,6.00
2022-09-07T04:45:55.884Z,3.00
2022-09-07T04:46:55.785Z,9.00
2022-09-07T04:47:55.771Z,10.00
2022-09-07T04:48:55.809Z,9.00
2022-09-07T04:49:55.746Z,11.00
2022-09-07T04:50:55.739Z,13.00
2022-09-07T04:51:55.720Z,16.00
2022-09-07T04:52:55.716Z,18.00
2022-09-07T04:53:55.704Z,21.00
2022-09-07T04:55:01.699Z,26.00
2022-09-07T04:55:55.685Z,34.00
2022-09-07T04:56:55.672Z,32.00
2022-09-07T04:57:55.705Z,39.00
2022-09-07T04:58:55.649Z,47.00
2022-09-07T04:59:55.638Z,54.00
2022-09-07T05:00:55.735Z,52.00
2022-09-07T05:01:55.706Z,64.00
2022-09-07T05:02:55.606Z,73.00
2022-09-07T05:03:55.601Z,88.00
2022-09-07T05:04:58.357Z,90.00
2022-09-07T05:05:56.609Z,98.00
2022-09-07T05:06:57.615Z,108.00
2022-09-07T05:07:55.550Z,129.00
2022-09-07T05:08:55.539Z,138.00
2022-09-07T05:09:55.524Z,129.00
2022-09-07T05:10:55.531Z,150.00
2022-09-07T05:11:55.511Z,152.00
2022-09-07T05:12:55.499Z,122.00
2022-09-07T05:13:55.487Z,180.00
2022-09-07T05:14:55.486Z,177.00
2022-09-07T05:15:55.669Z,231.00
2022-09-07T05:16:55.513Z,213.00
2022-09-07T05:17:57.504Z,221.00
2022-09-07T05:19:01.606Z,214.00
2022-09-07T05:19:55.429Z,216.00
2022-09-07T05:20:55.411Z,295.00
2022-09-07T05:21:55.405Z,379.00
2022-09-07T05:23:01.397Z,359.00
2022-09-07T05:23:55.580Z,365.00
2022-09-07T05:24:55.366Z,358.00
2022-09-07T05:25:55.354Z,287.00
2022-09-07T05:26:55.343Z,341.00
2022-09-07T05:28:01.342Z,499.00
2022-09-07T05:30:02.162Z,443.00
2022-09-07T05:31:55.297Z,474.00
2022-09-07T05:32:55.484Z,489.00
2022-09-07T05:34:55.461Z,516.00
2022-09-07T05:35:55.249Z,528.00
2022-09-07T05:36:55.239Z,542.00
2022-09-07T05:37:55.225Z,553.00
2022-09-07T05:38:55.220Z,564.00
2022-09-07T05:39:55.345Z,572.00
2022-09-07T05:40:55.195Z,583.00
2022-09-07T05:41:55.185Z,597.00
2022-09-07T05:42:55.181Z,602.00
2022-09-07T05:44:55.361Z,626.00
2022-09-07T05:45:55.179Z,632.00
2022-09-07T05:46:55.130Z,636.00
2022-09-07T05:47:55.120Z,636.00
2022-09-07T05:48:55.108Z,653.00
2022-09-07T05:49:57.094Z,669.00
2022-09-07T05:50:55.089Z,682.00
2022-09-07T05:51:55.281Z,693.00
2022-09-07T05:52:55.066Z,704.00
2022-09-07T05:53:55.057Z,716.00
2022-09-07T05:55:07.476Z,724.00
2022-09-07T05:55:56.070Z,732.00
2022-09-07T05:56:55.023Z,752.00
2022-09-07T05:57:55.012Z,745.00
2022-09-07T05:58:55.003Z,789.00
2022-09-07T05:59:54.993Z,798.00
2022-09-07T06:00:54.983Z,795.00
2022-09-07T06:01:55.121Z,800.00
2022-09-07T06:02:55.030Z,766.00
2022-09-07T06:03:54.946Z,822.00
2022-09-07T06:04:55.141Z,835.00
2022-09-07T06:05:54.923Z,851.00
2022-09-07T06:07:20.639Z,869.00
2022-09-07T06:07:55.947Z,870.00
2022-09-07T06:08:54.892Z,920.00
2022-09-07T06:10:54.875Z,1175.00
2022-09-07T06:12:00.889Z,639.00
2022-09-07T06:12:54.850Z,895.00
2022-09-07T06:13:54.854Z,821.00
2022-09-07T06:14:54.830Z,884.00
2022-09-07T06:15:54.817Z,950.00
2022-09-07T06:16:54.840Z,1040.00
2022-09-07T06:17:54.809Z,824.00
2022-09-07T06:18:54.785Z,800.00
2022-09-07T06:19:54.777Z,803.00
2022-09-07T06:20:54.760Z,823.00
2022-09-07T06:21:54.761Z,850.00
2022-09-07T06:22:54.755Z,938.00
2022-09-07T06:23:54.734Z,524.00
2022-09-07T06:24:54.720Z,857.00
2022-09-07T06:25:54.721Z,1010.00
2022-09-07T06:26:54.704Z,962.00
2022-09-07T06:27:54.696Z,1031.00
2022-09-07T06:28:57.764Z,1273.00
2022-09-07T06:29:54.674Z,1360.00
2022-09-07T06:30:54.658Z,1313.00
2022-09-07T06:32:54.633Z,1748.00
2022-09-07T06:33:54.632Z,1431.00
2022-09-07T06:34:54.612Z,1658.00
2022-09-07T06:35:54.804Z,1614.00
2022-09-07T06:36:54.593Z,939.00
2022-09-07T06:37:54.580Z,1334.00
2022-09-07T06:38:54.577Z,1871.00
2022-09-07T06:39:54.618Z,1734.00
2022-09-07T06:41:58.676Z,819.00
2022-09-07T06:42:54.531Z,2152.00
2022-09-07T06:43:54.513Z,2608.00
2022-09-07T06:44:54.507Z,2522.00
2022-09-07T06:45:54.647Z,1886.00
2022-09-07T06:47:54.505Z,955.00
2022-09-07T06:48:54.459Z,2815.00
2022-09-07T06:49:54.451Z,2799.00
2022-09-07T06:50:54.441Z,1817.00
2022-09-07T06:51:54.483Z,2937.00
2022-09-07T06:54:58.666Z,1717.00
2022-09-07T06:55:54.386Z,1912.00
2022-09-07T06:56:54.377Z,1689.00
2022-09-07T06:57:54.364Z,1661.00
2022-09-07T06:58:54.353Z,1165.00
2022-09-07T06:59:54.402Z,1360.00
2022-09-07T07:00:54.427Z,1526.00
2022-09-07T07:01:54.323Z,1194.00
2022-09-07T07:02:54.408Z,2201.00
2022-09-07T07:03:54.307Z,809.00
2022-09-07T07:04:54.292Z,3715.00
2022-09-07T07:05:54.291Z,1915.00
2022-09-07T07:06:54.273Z,2219.00
2022-09-07T07:07:54.295Z,2017.00
2022-09-07T07:08:54.267Z,1796.00
2022-09-07T07:09:54.260Z,1394.00
2022-09-07T07:10:54.253Z,1891.00
2022-09-07T07:11:54.222Z,1211.00
2022-09-07T07:12:54.206Z,3939.00
2022-09-07T07:13:54.202Z,4940.00
2022-09-07T07:14:54.182Z,1322.00
2022-09-07T07:15:54.302Z,3041.00
2022-09-07T07:16:54.165Z,4321.00
2022-09-07T07:17:59.171Z,4402.00
2022-09-07T07:18:55.179Z,4195.00
2022-09-07T07:19:54.133Z,4808.00
2022-09-07T07:20:54.122Z,6183.00
2022-09-07T07:22:54.099Z,3198.00
2022-09-07T07:23:54.094Z,3052.00
2022-09-07T07:24:54.077Z,4707.00
2022-09-07T07:25:54.068Z,4668.00
2022-09-07T07:26:54.058Z,3196.00
2022-09-07T07:27:54.143Z,1915.00
2022-09-07T07:29:02.780Z,2008.00
2022-09-07T07:30:01.072Z,1687.00
2022-09-07T07:30:54.017Z,1713.00
2022-09-07T07:31:54.004Z,1351.00
2022-09-07T07:33:00.060Z,1132.00
2022-09-07T07:33:54.093Z,1335.00
2022-09-07T07:34:54.134Z,1336.00
2022-09-07T07:35:53.979Z,1930.00
2022-09-07T07:36:53.950Z,1505.00
2022-09-07T07:41:55.485Z,1603.00
2022-09-07T07:42:53.888Z,1187.00
2022-09-07T07:43:53.877Z,735.00
2022-09-07T07:46:53.907Z,1433.00
2022-09-07T07:47:53.840Z,1337.00
2022-09-07T07:48:53.823Z,1630.00
2022-09-07T07:50:30.753Z,2027.00
2022-09-07T07:50:54.866Z,1761.00
2022-09-07T07:53:53.939Z,1531.00
2022-09-07T07:54:53.756Z,1204.00
2022-09-07T07:55:53.745Z,1226.00
2022-09-07T07:56:53.941Z,1479.00
2022-09-07T07:57:53.724Z,1206.00
2022-09-07T07:58:53.711Z,1306.00
2022-09-07T07:59:53.705Z,1703.00
2022-09-07T08:00:55.463Z,1917.00
2022-09-07T08:01:53.850Z,1744.00
2022-09-07T08:02:53.721Z,1744.00
2022-09-07T08:03:53.861Z,1853.00
2022-09-07T08:04:53.650Z,1713.00
2022-09-07T08:05:53.664Z,2042.00
2022-09-07T08:06:53.636Z,2079.00
2022-09-07T08:07:53.624Z,1908.00
2022-09-07T08:08:53.612Z,1569.00
2022-09-07T08:09:53.599Z,1391.00
2022-09-07T08:10:53.584Z,1558.00
2022-09-07T08:11:53.579Z,2023.00
2022-09-07T08:12:53.564Z,2021.00
2022-09-07T08:13:53.551Z,1811.00
2022-09-07T08:14:53.541Z,2158.00
2022-09-07T08:15:53.601Z,1974.00
2022-09-07T08:16:53.527Z,2249.00
2022-09-07T08:17:53.515Z,2228.00
2022-09-07T08:18:59.505Z,2272.00
2022-09-07T08:19:53.490Z,2555.00
2022-09-07T08:20:53.480Z,3808.00
2022-09-07T08:21:53.496Z,3312.00
2022-09-07T08:22:53.547Z,4854.00
2022-09-07T08:23:53.450Z,4921.00
2022-09-07T08:24:53.442Z,5128.00
2022-09-07T08:25:53.427Z,4597.00
2022-09-07T08:26:53.412Z,5228.00
2022-09-07T08:27:53.404Z,4826.00
2022-09-07T08:28:53.420Z,4775.00
2022-09-07T08:29:59.391Z,4157.00
2022-09-07T08:30:53.369Z,3868.00
2022-09-07T08:31:53.614Z,3473.00
2022-09-07T08:32:53.355Z,4130.00
2022-09-07T08:33:53.338Z,3896.00
2022-09-07T08:34:53.329Z,3839.00
2022-09-07T08:35:53.319Z,3439.00
2022-09-07T08:36:53.305Z,3259.00
2022-09-07T08:37:53.328Z,3213.00
2022-09-07T08:38:59.349Z,3233.00
2022-09-07T08:39:53.328Z,2892.00
2022-09-07T08:40:53.479Z,2651.00
2022-09-07T08:41:59.261Z,3308.00
2022-09-07T08:42:53.243Z,4527.00
2022-09-07T08:43:53.234Z,5385.00
2022-09-07T08:44:53.225Z,5696.00
2022-09-07T08:45:53.211Z,2716.00
2022-09-07T08:46:53.278Z,9516.00
2022-09-07T08:47:53.197Z,4385.00
2022-09-07T08:48:53.180Z,4154.00
2022-09-07T08:49:53.171Z,4538.00
2022-09-07T08:50:53.161Z,5297.00
2022-09-07T08:51:53.148Z,6784.00
2022-09-07T08:52:53.136Z,5429.00
2022-09-07T08:53:53.161Z,2688.00
2022-09-07T08:54:53.118Z,13289.00
2022-09-07T08:55:53.109Z,3240.00
2022-09-07T08:57:59.091Z,8328.00
2022-09-07T08:58:53.071Z,8405.00
2022-09-07T08:59:53.061Z,10046.00
2022-09-07T09:01:30.627Z,11602.00
2022-09-07T09:05:16.985Z,3972.00
2022-09-07T09:05:54.145Z,10377.00
2022-09-07T09:06:53.347Z,9925.00
2022-09-07T09:07:52.981Z,11917.00
2022-09-07T09:08:52.973Z,5635.00
2022-09-07T09:09:53.146Z,7416.00
2022-09-07T09:10:52.944Z,8877.00
2022-09-07T09:11:52.951Z,9834.00
2022-09-07T09:12:52.936Z,9900.00
2022-09-07T09:13:52.918Z,8142.00
2022-09-07T09:14:52.906Z,1639.00
2022-09-07T09:15:52.954Z,7510.00
2022-09-07T09:16:52.891Z,8708.00
2022-09-07T09:17:52.883Z,7912.00
2022-09-07T09:18:58.875Z,7589.00
2022-09-07T09:19:53.058Z,7548.00
2022-09-07T09:20:52.851Z,8910.00
2022-09-07T09:21:52.839Z,7812.00
2022-09-07T09:22:52.829Z,8102.00
2022-09-07T09:23:58.823Z,8175.00
2022-09-07T09:24:52.806Z,9459.00
2022-09-07T09:25:53.022Z,6656.00
2022-09-07T09:26:52.794Z,7750.00
2022-09-07T09:27:54.784Z,8437.00
2022-09-07T09:28:52.773Z,9523.00
2022-09-07T09:29:52.759Z,8274.00
2022-09-07T09:30:52.804Z,9288.00
2022-09-07T09:31:52.739Z,6771.00
2022-09-07T09:32:52.731Z,8322.00
2022-09-07T09:33:52.720Z,8097.00
2022-09-07T09:34:52.715Z,7064.00
2022-09-07T09:35:52.761Z,8277.00
2022-09-07T09:36:52.691Z,8883.00
2022-09-07T09:37:52.690Z,11261.00
2022-09-07T09:38:52.679Z,7965.00
2022-09-07T09:39:55.433Z,8062.00
2022-09-07T09:40:52.656Z,8388.00
2022-09-07T09:41:53.049Z,10103.00
2022-09-07T09:42:52.841Z,8676.00
2022-09-07T09:43:52.639Z,8450.00
2022-09-07T09:44:52.620Z,8599.00
2022-09-07T09:47:29.550Z,11189.00
2022-09-07T09:47:53.707Z,6866.00
2022-09-07T09:48:52.785Z,18193.00
2022-09-07T09:49:54.629Z,13926.00
2022-09-07T09:52:52.594Z,15092.00
2022-09-07T09:53:52.540Z,80222.00
2022-09-07T09:54:52.527Z,80649.00
2022-09-07T09:55:58.529Z,80235.00
2022-09-07T09:56:52.709Z,78316.00
2022-09-07T10:00:02.683Z,78252.00
2022-09-07T10:01:24.289Z,80425.00
2022-09-07T10:04:52.642Z,5105.00
2022-09-07T10:05:52.428Z,20678.00
2022-09-07T10:06:52.422Z,3111.00
2022-09-07T10:07:58.425Z,13225.00
2022-09-07T10:08:52.401Z,9136.00
2022-09-07T10:09:52.397Z,7970.00
2022-09-07T10:10:58.392Z,70653.00
2022-09-07T10:12:08.552Z,28218.00
2022-09-07T10:12:53.413Z,7322.00
2022-09-07T10:13:52.383Z,80686.00
2022-09-07T10:14:52.344Z,81096.00
2022-09-07T10:15:58.417Z,82122.00
2022-09-07T10:16:52.334Z,80236.00
2022-09-07T10:17:52.529Z,77594.00
2022-09-07T10:18:52.313Z,71163.00
2022-09-07T10:19:52.586Z,25057.00
2022-09-07T10:20:52.293Z,8755.00
2022-09-07T10:21:52.300Z,76791.00
2022-09-07T10:22:52.278Z,59869.00
2022-09-07T10:23:52.269Z,4090.00
2022-09-07T10:24:58.271Z,9732.00
2022-09-07T10:25:52.262Z,82058.00
2022-09-07T10:26:58.246Z,80052.00
2022-09-07T10:27:58.440Z,81722.00
2022-09-07T10:29:08.147Z,77100.00
2022-09-07T10:29:53.272Z,75989.00
2022-09-07T10:30:52.272Z,59533.00
2022-09-07T10:31:52.195Z,5018.00
2022-09-07T10:32:52.388Z,77739.00
2022-09-07T10:34:52.171Z,12917.00
2022-09-07T10:35:52.162Z,6087.00
2022-09-07T10:36:52.156Z,60478.00
2022-09-07T10:37:52.148Z,11962.00
2022-09-07T10:38:52.143Z,7089.00
2022-09-07T10:39:53.993Z,3721.00
2022-09-07T10:40:52.121Z,8206.00
2022-09-07T10:41:52.108Z,75682.00
2022-09-07T10:43:22.432Z,77212.00
2022-09-07T10:43:53.339Z,77860.00
2022-09-07T10:44:52.116Z,76207.00
2022-09-07T10:45:52.158Z,75919.00
2022-09-07T10:46:59.399Z,75854.00
2022-09-07T10:47:53.293Z,76127.00
2022-09-07T10:48:52.256Z,76172.00
2022-09-07T10:50:52.035Z,76178.00
2022-09-07T10:51:52.027Z,76146.00
2022-09-07T10:52:52.016Z,76044.00
2022-09-07T10:54:30.041Z,75660.00
2022-09-07T10:54:53.041Z,75503.00
2022-09-07T10:55:52.196Z,76411.00
2022-09-07T10:56:51.993Z,80717.00
2022-09-07T10:57:51.992Z,78414.00
2022-09-07T10:59:07.625Z,80977.00
2022-09-07T11:00:14.688Z,69889.00
2022-09-07T11:00:52.997Z,26280.00
2022-09-07T11:01:52.200Z,13532.00
2022-09-07T11:03:52.007Z,7442.00
2022-09-07T11:04:51.921Z,11057.00
2022-09-07T11:05:51.931Z,7144.00
2022-09-07T11:06:51.909Z,6096.00
2022-09-07T11:07:58.111Z,5648.00
2022-09-07T11:09:51.884Z,4740.00
2022-09-07T11:10:52.089Z,4845.00
2022-09-07T11:12:07.259Z,5371.00
2022-09-07T11:12:59.866Z,6481.00
2022-09-07T11:14:12.092Z,5402.00
2022-09-07T11:14:52.885Z,4902.00
2022-09-07T11:15:51.852Z,4809.00
2022-09-07T11:16:52.114Z,5302.00
2022-09-07T11:17:57.845Z,5152.00
2022-09-07T11:18:52.077Z,4806.00
2022-09-07T11:19:51.799Z,4792.00
2022-09-07T11:20:51.787Z,4916.00
2022-09-07T11:21:59.269Z,5571.00
2022-09-07T11:22:52.808Z,6769.00
2022-09-07T11:23:57.761Z,5013.00
2022-09-07T11:25:52.139Z,8019.00
2022-09-07T11:26:51.927Z,14950.00
2022-09-07T11:27:51.915Z,15640.00
2022-09-07T11:29:51.693Z,10950.00
2022-09-07T11:30:53.780Z,13258.00
2022-09-07T11:31:51.676Z,13708.00
2022-09-07T11:32:51.669Z,11563.00
2022-09-07T11:34:58.689Z,20424.00
2022-09-07T11:35:51.837Z,7094.00
2022-09-07T11:36:51.626Z,64780.00
2022-09-07T11:37:51.615Z,15259.00
2022-09-07T11:38:51.602Z,23869.00
2022-09-07T11:39:51.694Z,15195.00
2022-09-07T11:40:51.584Z,17689.00
2022-09-07T11:41:51.578Z,14513.00
2022-09-07T11:42:51.564Z,12284.00
2022-09-07T11:43:51.558Z,8987.00
2022-09-07T11:44:51.750Z,7033.00
2022-09-07T11:45:51.591Z,5793.00
2022-09-07T11:46:51.524Z,5037.00
2022-09-07T11:47:51.519Z,4780.00
2022-09-07T11:48:51.503Z,4899.00
2022-09-07T11:49:54.123Z,5192.00
2022-09-07T11:50:51.891Z,4890.00
2022-09-07T11:51:53.773Z,3991.00
2022-09-07T11:52:54.507Z,3732.00
2022-09-07T11:53:51.463Z,4230.00
2022-09-07T11:54:51.449Z,5215.00
2022-09-07T11:55:51.432Z,5164.00
2022-09-07T11:56:51.424Z,4983.00
2022-09-07T11:57:55.342Z,4841.00
2022-09-07T11:58:51.410Z,4871.00
2022-09-07T11:59:51.504Z,5109.00
2022-09-07T12:00:51.382Z,4960.00
2022-09-07T12:01:51.378Z,4803.00
2022-09-07T12:03:00.329Z,4618.00
2022-09-07T12:03:52.699Z,4718.00
2022-09-07T12:04:55.982Z,4096.00
2022-09-07T12:05:58.130Z,3235.00
2022-09-07T12:06:51.324Z,18298.00
2022-09-07T12:07:51.721Z,8768.00
2022-09-07T12:08:51.305Z,8689.00
2022-09-07T12:09:51.292Z,6427.00
2022-09-07T12:10:51.283Z,5423.00
2022-09-07T12:11:57.281Z,4365.00
2022-09-07T12:12:51.268Z,3795.00
2022-09-07T12:13:57.260Z,3577.00
2022-09-07T12:14:51.239Z,3542.00
2022-09-07T12:15:51.511Z,3475.00
2022-09-07T12:16:51.223Z,3927.00
2022-09-07T12:17:51.215Z,3718.00
2022-09-07T12:18:51.195Z,5032.00
2022-09-07T12:19:51.188Z,11943.00
2022-09-07T12:20:51.188Z,6969.00
2022-09-07T12:21:51.199Z,5770.00
2022-09-07T12:22:51.156Z,5308.00
2022-09-07T12:23:57.159Z,5132.00
2022-09-07T12:24:51.138Z,5442.00
2022-09-07T12:25:51.330Z,5558.00
2022-09-07T12:26:51.114Z,4582.00
2022-09-07T12:27:57.379Z,14661.00
2022-09-07T12:29:32.114Z,7095.00
2022-09-07T12:30:25.878Z,8665.00
2022-09-07T12:31:27.374Z,5757.00
2022-09-07T12:33:25.841Z,3835.00
2022-09-07T12:34:25.838Z,3787.00
2022-09-07T12:35:25.823Z,3218.00
2022-09-07T12:36:25.816Z,6243.00
2022-09-07T12:37:25.826Z,3610.00
2022-09-07T12:38:25.791Z,22409.00
2022-09-07T12:39:27.831Z,10876.00
2022-09-07T12:40:25.783Z,10141.00
2022-09-07T12:41:25.764Z,8767.00
2022-09-07T12:42:34.096Z,8679.00
2022-09-07T12:43:27.649Z,7610.00
2022-09-07T12:44:29.272Z,9334.00
2022-09-07T12:45:27.722Z,7749.00
2022-09-07T12:46:27.847Z,6419.00
2022-09-07T12:47:25.903Z,5315.00
2022-09-07T12:48:25.689Z,4161.00
2022-09-07T12:49:25.682Z,3642.00
2022-09-07T12:50:25.871Z,3462.00
2022-09-07T12:52:25.851Z,3212.00
2022-09-07T12:53:25.661Z,2880.00
2022-09-07T12:54:25.627Z,2541.00
2022-09-07T12:55:28.299Z,2332.00
2022-09-07T12:56:25.606Z,2141.00
2022-09-07T12:57:32.905Z,1926.00
2022-09-07T12:58:26.709Z,1649.00
2022-09-07T12:59:25.571Z,1412.00
2022-09-07T13:00:25.566Z,1258.00
2022-09-07T13:01:25.675Z,1195.00
2022-09-07T13:02:25.849Z,1178.00
2022-09-07T13:04:25.522Z,1270.00
2022-09-07T13:05:25.712Z,1348.00
2022-09-07T13:07:25.487Z,1389.00
2022-09-07T13:08:25.678Z,1393.00
2022-09-07T13:09:25.489Z,1423.00
2022-09-07T13:10:56.200Z,1748.00
2022-09-07T13:11:57.034Z,1612.00
2022-09-07T13:13:02.186Z,1746.00
2022-09-07T13:14:05.124Z,1843.00
2022-09-07T13:14:57.382Z,1992.00
2022-09-07T13:15:56.367Z,2237.00