createdAt,value
2022-08-17T00:00:33.240Z,94739.44
2022-08-17T00:03:03.594Z,94721.50
2022-08-17T00:05:34.919Z,94722.25
2022-08-17T00:08:04.756Z,94717.88
2022-08-17T00:10:32.602Z,94717.06
2022-08-17T00:13:00.790Z,94724.34
2022-08-17T00:15:28.676Z,94706.41
2022-08-17T00:17:56.554Z,94711.06
2022-08-17T00:20:30.511Z,94704.78
2022-08-17T00:23:10.585Z,94713.53
2022-08-17T00:25:39.007Z,94710.09
2022-08-17T00:28:07.631Z,94704.09
2022-08-17T00:30:48.668Z,94704.63
2022-08-17T00:33:21.513Z,94704.34
2022-08-17T00:35:49.720Z,94689.72
2022-08-17T00:38:19.597Z,94694.59
2022-08-17T00:40:50.459Z,94700.09
2022-08-17T00:43:23.196Z,94696.47
2022-08-17T00:45:51.126Z,94688.84
2022-08-17T00:48:29.409Z,94691.38
2022-08-17T00:51:03.836Z,94697.19
2022-08-17T00:53:35.025Z,94683.63
2022-08-17T00:56:07.217Z,94674.50
2022-08-17T00:58:36.838Z,94674.59
2022-08-17T01:01:06.858Z,94672.31
2022-08-17T01:03:36.760Z,94676.88
2022-08-17T01:06:07.148Z,94676.94
2022-08-17T01:08:38.397Z,94680.38
2022-08-17T01:11:07.243Z,94669.25
2022-08-17T01:13:41.475Z,94680.44
2022-08-17T01:16:16.599Z,94676.78
2022-08-17T01:18:45.516Z,94682.53
2022-08-17T01:21:21.219Z,94678.66
2022-08-17T01:23:50.446Z,94686.78
2022-08-17T01:26:19.315Z,94677.69
2022-08-17T01:28:54.949Z,94684.44
2022-08-17T01:31:25.776Z,94688.06
2022-08-17T01:33:53.647Z,94687.06
2022-08-17T01:36:21.890Z,94683.19
2022-08-17T01:38:51.148Z,94681.44
2022-08-17T01:41:22.493Z,94681.03
2022-08-17T01:43:53.088Z,94673.78
2022-08-17T01:46:24.460Z,94667.03
2022-08-17T01:48:52.448Z,94668.13
2022-08-17T01:51:21.231Z,94673.53
2022-08-17T01:53:57.400Z,94672.63
2022-08-17T01:56:27.014Z,94681.00
2022-08-17T01:58:55.145Z,94672.97
2022-08-17T02:01:26.467Z,94658.78
2022-08-17T02:03:59.608Z,94652.78
2022-08-17T02:06:29.354Z,94671.94
2022-08-17T02:09:03.134Z,94673.81
2022-08-17T02:11:33.000Z,94673.81
2022-08-17T02:14:03.214Z,94671.41
2022-08-17T02:16:37.162Z,94677.28
2022-08-17T02:19:08.957Z,94682.28
2022-08-17T02:21:36.957Z,94678.28
2022-08-17T02:24:09.284Z,94672.31
2022-08-17T02:26:37.187Z,94669.84
2022-08-17T02:29:05.078Z,94662.81
2022-08-17T02:31:33.034Z,94659.56
2022-08-17T02:34:04.462Z,94658.75
2022-08-17T02:36:33.740Z,94658.81
2022-08-17T02:39:02.132Z,94658.94
2022-08-17T02:41:31.507Z,94662.94
2022-08-17T02:43:59.662Z,94660.56
2022-08-17T02:46:28.217Z,94653.66
2022-08-17T02:48:56.066Z,94651.03
2022-08-17T02:51:23.913Z,94652.84
2022-08-17T02:53:51.942Z,94642.97
2022-08-17T02:56:19.826Z,94633.72
2022-08-17T02:58:49.174Z,94634.03
2022-08-17T03:01:17.344Z,94628.09
2022-08-17T03:03:45.179Z,94622.09
2022-08-17T03:06:13.063Z,94625.56
2022-08-17T03:08:40.962Z,94633.47
2022-08-17T03:11:08.762Z,94632.72
2022-08-17T03:13:36.627Z,94631.47
2022-08-17T03:16:06.420Z,94626.84
2022-08-17T03:18:34.324Z,94630.72
2022-08-17T03:21:04.667Z,94635.44
2022-08-17T03:23:33.730Z,94635.44
2022-08-17T03:26:02.251Z,94632.81
2022-08-17T03:28:30.120Z,94640.31
2022-08-17T03:30:57.994Z,94627.63
2022-08-17T03:33:27.444Z,94642.44
2022-08-17T03:35:55.305Z,94639.81
2022-08-17T03:38:23.390Z,94643.00
2022-08-17T03:40:56.942Z,94639.44
2022-08-17T03:43:29.580Z,94658.28
2022-08-17T03:46:28.810Z,94652.63
2022-08-17T03:49:23.362Z,94643.16
2022-08-17T03:52:09.170Z,94647.41
2022-08-17T03:54:54.564Z,94649.13
2022-08-17T03:57:22.725Z,94651.66
2022-08-17T03:59:51.012Z,94651.34
2022-08-17T04:02:21.963Z,94655.88
2022-08-17T04:04:52.276Z,94659.03
2022-08-17T04:07:21.019Z,94659.59
2022-08-17T04:09:49.314Z,94664.22
2022-08-17T04:12:18.115Z,94671.59
2022-08-17T04:14:52.677Z,94668.44
2022-08-17T04:17:22.795Z,94664.16
2022-08-17T04:19:52.261Z,94662.53
2022-08-17T04:22:31.964Z,94656.03
2022-08-17T04:25:07.926Z,94650.44
2022-08-17T04:27:36.069Z,94636.03
2022-08-17T04:30:06.892Z,94647.47
2022-08-17T04:33:10.931Z,94654.59
2022-08-17T04:35:43.298Z,94648.69
2022-08-17T04:38:14.863Z,94651.03
2022-08-17T04:41:01.020Z,94652.06
2022-08-17T04:43:30.939Z,94646.06
2022-08-17T04:46:00.396Z,94646.91
2022-08-17T04:48:36.430Z,94646.44
2022-08-17T04:51:10.353Z,94647.41
2022-08-17T04:53:39.712Z,94655.19
2022-08-17T04:56:08.032Z,94645.59
2022-08-17T04:58:44.747Z,94638.59
2022-08-17T05:01:12.945Z,94639.94
2022-08-17T05:03:41.176Z,94649.09
2022-08-17T05:06:10.760Z,94654.81
2022-08-17T05:08:38.796Z,94657.59
2022-08-17T05:11:06.995Z,94661.59
2022-08-17T05:13:35.050Z,94662.59
2022-08-17T05:16:04.539Z,94661.16
2022-08-17T05:18:33.197Z,94672.34
2022-08-17T05:21:01.384Z,94668.75
2022-08-17T05:23:37.838Z,94662.28
2022-08-17T05:26:25.432Z,94669.84
2022-08-17T05:28:53.810Z,94667.50
2022-08-17T05:31:22.135Z,94674.56
2022-08-17T05:33:49.944Z,94681.38
2022-08-17T05:36:42.950Z,94673.34
2022-08-17T05:39:07.546Z,94669.50
2022-08-17T05:41:35.401Z,94674.69
2022-08-17T05:44:05.524Z,94681.19
2022-08-17T05:46:40.957Z,94672.09
2022-08-17T05:49:11.241Z,94676.00
2022-08-17T05:51:56.621Z,94676.25
2022-08-17T05:54:35.444Z,94670.28
2022-08-17T05:57:27.123Z,94671.84
2022-08-17T06:00:05.641Z,94675.75
2022-08-17T06:02:51.972Z,94670.28
2022-08-17T06:05:47.749Z,94680.13
2022-08-17T06:08:24.397Z,94681.47
2022-08-17T06:11:00.540Z,94681.69
2022-08-17T06:13:48.834Z,94689.22
2022-08-17T06:16:33.643Z,94693.06
2022-08-17T06:19:07.549Z,94698.00
2022-08-17T06:21:39.563Z,94689.88
2022-08-17T06:24:19.349Z,94692.19
2022-08-17T06:26:49.200Z,94694.50
2022-08-17T06:29:37.138Z,94704.63
2022-08-17T06:32:06.373Z,94702.25
2022-08-17T06:34:34.998Z,94708.94
2022-08-17T06:37:14.871Z,94703.75
2022-08-17T06:39:58.844Z,94713.78
2022-08-17T06:42:54.882Z,94717.63
2022-08-17T06:45:32.199Z,94717.38
2022-08-17T06:48:05.824Z,94719.72
2022-08-17T06:50:37.923Z,94724.06
2022-08-17T06:53:14.713Z,94726.09
2022-08-17T06:55:47.825Z,94722.59
2022-08-17T06:58:22.285Z,94726.97
2022-08-17T07:00:58.072Z,94730.59
2022-08-17T07:03:37.879Z,94731.66
2022-08-17T07:06:09.989Z,94740.69
2022-08-17T07:08:50.265Z,94740.63
2022-08-17T07:11:21.719Z,94751.41
2022-08-17T07:13:59.002Z,94763.78
2022-08-17T07:16:32.082Z,94762.38
2022-08-17T07:19:00.297Z,94750.72
2022-08-17T07:21:40.854Z,94756.31
2022-08-17T07:24:29.652Z,94758.16
2022-08-17T07:27:11.814Z,94755.22
2022-08-17T07:29:46.814Z,94761.03
2022-08-17T07:32:18.499Z,94771.66
2022-08-17T07:35:11.195Z,94773.31
2022-08-17T07:37:41.011Z,94775.19
2022-08-17T07:40:31.978Z,94777.03
2022-08-17T07:43:23.074Z,94779.59
2022-08-17T07:46:24.837Z,94781.72
2022-08-17T07:48:55.247Z,94785.50
2022-08-17T07:51:26.990Z,94779.47
2022-08-17T07:54:13.060Z,94779.59
2022-08-17T07:56:45.662Z,94776.13
2022-08-17T07:59:18.080Z,94789.44
2022-08-17T08:02:17.098Z,94782.97
2022-08-17T08:05:03.582Z,94790.56
2022-08-17T08:07:38.471Z,94792.22
2022-08-17T08:10:11.132Z,94780.88
2022-08-17T08:12:41.504Z,94783.31
2022-08-17T08:15:18.527Z,94774.66
2022-08-17T08:17:52.182Z,94772.75
2022-08-17T08:20:50.958Z,94786.63
2022-08-17T08:23:30.503Z,94784.25
2022-08-17T08:26:13.144Z,94783.09
2022-08-17T08:28:47.345Z,94772.50
2022-08-17T08:31:25.255Z,94765.41
2022-08-17T08:34:08.030Z,94774.56
2022-08-17T08:37:17.627Z,94775.28
2022-08-17T08:39:58.898Z,94767.47
2022-08-17T08:42:37.193Z,94770.38
2022-08-17T08:45:13.620Z,94765.78
2022-08-17T08:48:02.373Z,94765.41
2022-08-17T08:50:45.995Z,94763.03
2022-08-17T08:53:24.903Z,94757.59
2022-08-17T08:55:56.861Z,94759.75
2022-08-17T08:58:41.602Z,94763.09
2022-08-17T09:01:19.566Z,94754.38
2022-08-17T09:04:27.522Z,94759.41
2022-08-17T09:07:10.788Z,94757.28
2022-08-17T09:09:49.733Z,94762.72
2022-08-17T09:12:27.443Z,94768.69
2022-08-17T09:15:02.407Z,94772.22
2022-08-17T09:17:38.406Z,94774.22
2022-08-17T09:20:27.147Z,94768.56
2022-08-17T09:23:04.396Z,94760.81
2022-08-17T09:25:36.020Z,94752.31
2022-08-17T09:28:07.261Z,94750.13
2022-08-17T09:30:42.302Z,94754.16
2022-08-17T09:33:14.083Z,94760.47
2022-08-17T09:35:46.012Z,94767.84
2022-08-17T09:38:23.140Z,94767.19
2022-08-17T09:40:55.760Z,94766.59
2022-08-17T09:43:33.382Z,94768.88
2022-08-17T09:46:05.000Z,94764.31
2022-08-17T09:48:39.632Z,94763.69
2022-08-17T09:51:12.016Z,94770.75
2022-08-17T09:53:44.750Z,94760.69
2022-08-17T09:56:27.149Z,94769.97
2022-08-17T09:59:17.113Z,94757.19
2022-08-17T10:01:52.917Z,94768.63
2022-08-17T10:04:40.859Z,94764.13
2022-08-17T10:07:16.916Z,94767.72
2022-08-17T10:09:58.398Z,94771.25
2022-08-17T10:12:37.108Z,94768.78
2022-08-17T10:15:18.819Z,94763.81
2022-08-17T10:18:03.996Z,94769.34
2022-08-17T10:20:43.260Z,94765.88
2022-08-17T10:23:34.656Z,94765.06
2022-08-17T10:26:14.848Z,94757.91
2022-08-17T10:28:49.702Z,94759.25
2022-08-17T10:31:35.632Z,94752.22
2022-08-17T10:34:27.842Z,94758.44
2022-08-17T10:37:06.733Z,94758.69
2022-08-17T10:39:52.344Z,94754.09
2022-08-17T10:42:32.833Z,94763.06
2022-08-17T10:45:06.263Z,94774.38
2022-08-17T10:48:05.043Z,94768.84
2022-08-17T10:50:48.009Z,94766.28
2022-08-17T10:53:51.638Z,94761.97
2022-08-17T10:56:23.754Z,94770.34
2022-08-17T10:58:55.540Z,94758.22
2022-08-17T11:01:53.411Z,94767.34
2022-08-17T11:04:30.382Z,94763.91
2022-08-17T11:07:07.221Z,94772.38
2022-08-17T11:10:04.562Z,94760.50
2022-08-17T11:12:42.621Z,94769.69
2022-08-17T11:15:35.023Z,94771.19
2022-08-17T11:18:17.696Z,94762.91
2022-08-17T11:21:09.788Z,94767.69
2022-08-17T11:23:57.233Z,94762.00
2022-08-17T11:26:28.365Z,94759.25
2022-08-17T11:29:02.080Z,94761.69
2022-08-17T11:31:39.881Z,94760.31
2022-08-17T11:34:15.211Z,94755.25
2022-08-17T11:37:21.695Z,94752.25
2022-08-17T11:40:07.544Z,94752.25
2022-08-17T11:42:50.430Z,94747.41
2022-08-17T11:45:34.052Z,94755.97
2022-08-17T11:48:30.579Z,94753.47
2022-08-17T11:51:24.428Z,94769.00
2022-08-17T11:57:02.201Z,94768.03
2022-08-17T11:59:59.508Z,94773.34
2022-08-17T12:02:47.386Z,94769.94
2022-08-17T12:05:35.133Z,94773.09
2022-08-17T12:08:17.741Z,94769.53
2022-08-17T12:10:56.521Z,94775.16
2022-08-17T12:13:30.599Z,94763.38
2022-08-17T12:16:07.249Z,94760.72
2022-08-17T12:18:39.423Z,94765.34
2022-08-17T12:21:22.155Z,94763.03
2022-08-17T12:23:58.211Z,94769.63
2022-08-17T12:26:30.359Z,94757.81
2022-08-17T12:29:01.879Z,94759.84
2022-08-17T12:31:34.752Z,94748.41
2022-08-17T12:34:03.380Z,94752.13
2022-08-17T12:36:34.716Z,94743.31
2022-08-17T12:39:13.820Z,94750.63
2022-08-17T12:41:46.692Z,94735.81
2022-08-17T12:44:17.209Z,94733.22
2022-08-17T12:46:49.463Z,94736.03
2022-08-17T12:49:27.454Z,94739.22
2022-08-17T12:52:04.273Z,94734.63
2022-08-17T12:54:39.994Z,94736.53
2022-08-17T12:57:14.474Z,94726.84
2022-08-17T12:59:46.220Z,94729.31
2022-08-17T13:02:28.274Z,94724.06
2022-08-17T13:04:58.133Z,94735.78
2022-08-17T13:07:35.102Z,94726.06
2022-08-17T13:10:05.389Z,94707.81
2022-08-17T13:12:35.822Z,94727.09
2022-08-17T13:15:04.107Z,94727.16
2022-08-17T13:17:35.343Z,94731.47
2022-08-17T13:20:05.992Z,94727.13
2022-08-17T13:22:35.219Z,94721.50
2022-08-17T13:25:08.447Z,94724.94
2022-08-17T13:27:36.415Z,94721.06
2022-08-17T13:30:11.862Z,94719.81
2022-08-17T13:32:44.061Z,94731.66
2022-08-17T13:35:40.985Z,94718.84
2022-08-17T13:38:12.832Z,94717.66
2022-08-17T13:40:45.343Z,94725.44
2022-08-17T13:43:13.403Z,94723.59
2022-08-17T13:45:50.580Z,94721.81
2022-08-17T13:48:28.209Z,94718.16
2022-08-17T13:51:20.987Z,94723.16
2022-08-17T13:54:08.310Z,94725.88
2022-08-17T13:56:47.977Z,94722.16
2022-08-17T13:59:36.418Z,94719.47
2022-08-17T14:02:14.800Z,94731.63
2022-08-17T14:04:45.633Z,94714.88
2022-08-17T14:07:39.045Z,94712.50
2022-08-17T14:10:13.585Z,94710.63
2022-08-17T14:12:43.554Z,94702.25
2022-08-17T14:15:13.061Z,94687.47
2022-08-17T14:17:40.926Z,94687.63
2022-08-17T14:20:12.227Z,94694.91
2022-08-17T14:22:43.878Z,94682.81
2022-08-17T14:25:14.891Z,94680.00
2022-08-17T14:27:52.262Z,94671.63
2022-08-17T14:30:23.733Z,94661.09
2022-08-17T14:32:52.822Z,94667.94
2022-08-17T14:35:23.134Z,94662.72
2022-08-17T14:37:51.381Z,94654.94
2022-08-17T14:40:23.549Z,94655.00
2022-08-17T14:42:52.967Z,94656.41
2022-08-17T14:45:29.994Z,94656.63
2022-08-17T14:48:03.919Z,94654.66
2022-08-17T14:50:32.116Z,94652.47
2022-08-17T14:53:04.353Z,94654.72
2022-08-17T14:55:33.889Z,94643.19
2022-08-17T14:58:01.800Z,94646.53
2022-08-17T15:00:29.663Z,94650.38
2022-08-17T15:03:00.246Z,94642.88
2022-08-17T15:05:31.531Z,94642.03
2022-08-17T15:07:59.916Z,94652.56
2022-08-17T15:10:27.833Z,94655.53
2022-08-17T15:12:57.290Z,94664.53
2022-08-17T15:15:25.755Z,94651.03
2022-08-17T15:17:53.717Z,94644.97
2022-08-17T15:20:24.186Z,94653.28
2022-08-17T15:22:55.046Z,94663.28
2022-08-17T15:25:23.173Z,94659.47
2022-08-17T15:27:51.636Z,94668.69
2022-08-17T15:30:21.548Z,94668.25
2022-08-17T15:32:55.347Z,94672.34
2022-08-17T15:35:27.899Z,94672.19
2022-08-17T15:37:58.179Z,94672.25
2022-08-17T15:40:26.664Z,94664.00
2022-08-17T15:42:54.840Z,94669.69
2022-08-17T15:45:26.636Z,94668.69
2022-08-17T15:47:54.528Z,94654.56
2022-08-17T15:50:22.452Z,94647.84
2022-08-17T15:52:57.270Z,94657.13
2022-08-17T15:55:27.347Z,94661.84
2022-08-17T15:58:04.604Z,94656.25
2022-08-17T16:00:36.393Z,94665.09
2022-08-17T16:04:01.396Z,94670.69
2022-08-17T16:06:08.684Z,94665.28
2022-08-17T16:08:41.525Z,94669.31
2022-08-17T16:11:10.558Z,94666.72
2022-08-17T16:13:38.772Z,94670.56
2022-08-17T16:16:08.498Z,94667.09
2022-08-17T16:18:36.945Z,94658.03
2022-08-17T16:21:21.674Z,94659.47
2022-08-17T16:23:51.413Z,94660.78
2022-08-17T16:26:20.067Z,94643.06
2022-08-17T16:28:48.103Z,94657.50
2022-08-17T16:31:17.682Z,94646.44
2022-08-17T16:33:56.892Z,94649.59
2022-08-17T16:36:33.542Z,94640.13
2022-08-17T16:39:01.445Z,94648.81
2022-08-17T16:41:44.953Z,94645.72
2022-08-17T16:44:15.306Z,94638.16
2022-08-17T16:46:46.075Z,94638.41
2022-08-17T16:49:31.568Z,94637.47
2022-08-17T16:52:03.937Z,94645.81
2022-08-17T16:54:31.903Z,94640.81
2022-08-17T16:57:00.223Z,94641.47
2022-08-17T16:59:31.165Z,94635.84
2022-08-17T17:02:11.212Z,94637.75
2022-08-17T17:04:47.442Z,94628.81
2022-08-17T17:07:33.812Z,94627.31
2022-08-17T17:10:05.379Z,94623.44
2022-08-17T17:13:01.041Z,94613.84
2022-08-17T17:15:25.526Z,94614.94
2022-08-17T17:18:06.790Z,94616.16
2022-08-17T17:20:43.721Z,94609.09
2022-08-17T17:23:31.232Z,94605.34
2022-08-17T17:26:06.549Z,94595.63
2022-08-17T17:28:43.233Z,94607.91
2022-08-17T17:31:15.665Z,94603.47
2022-08-17T17:33:48.437Z,94598.31
2022-08-17T17:36:25.435Z,94596.00
2022-08-17T17:38:55.385Z,94605.66
2022-08-17T17:41:29.174Z,94613.75
2022-08-17T17:44:03.709Z,94614.13
2022-08-17T17:46:35.161Z,94604.59
2022-08-17T17:49:06.049Z,94603.41
2022-08-17T17:52:09.263Z,94611.63
2022-08-17T17:54:40.425Z,94619.97
2022-08-17T17:57:22.197Z,94614.31
2022-08-17T17:59:58.249Z,94602.53
2022-08-17T18:02:52.610Z,94595.97
2022-08-17T18:06:01.219Z,94585.38
2022-08-17T18:08:48.108Z,94582.50
2022-08-17T18:11:34.941Z,94576.34
2022-08-17T18:14:26.932Z,94584.47
2022-08-17T18:16:57.308Z,94575.50
2022-08-17T18:19:28.068Z,94581.09
2022-08-17T18:22:06.697Z,94582.69
2022-08-17T18:24:37.922Z,94587.66
2022-08-17T18:27:19.436Z,94588.13
2022-08-17T18:29:49.247Z,94582.56
2022-08-17T18:32:28.170Z,94574.84
2022-08-17T18:34:58.856Z,94581.03
2022-08-17T18:37:42.576Z,94586.72
2022-08-17T18:40:38.054Z,94589.47
2022-08-17T18:43:23.150Z,94593.78
2022-08-17T18:45:53.375Z,94589.25
2022-08-17T18:48:33.103Z,94594.22
2022-08-17T18:51:07.403Z,94582.97
2022-08-17T18:53:39.665Z,94593.00
2022-08-17T18:56:22.410Z,94603.00
2022-08-17T18:59:02.032Z,94590.47
2022-08-17T19:01:41.682Z,94586.09
2022-08-17T19:04:36.729Z,94586.16
2022-08-17T19:07:25.630Z,94569.13
2022-08-17T19:10:03.704Z,94562.72
2022-08-17T19:12:38.049Z,94559.41
2022-08-17T19:15:09.271Z,94553.00
2022-08-17T19:17:43.823Z,94561.47
2022-08-17T19:20:18.495Z,94566.13
2022-08-17T19:23:04.001Z,94575.44
2022-08-17T19:25:37.105Z,94583.63
2022-08-17T19:28:21.509Z,94582.16
2022-08-17T19:30:51.104Z,94585.84
2022-08-17T19:33:19.411Z,94586.44
2022-08-17T19:35:53.293Z,94600.50
2022-08-17T19:38:31.374Z,94596.13
2022-08-17T19:41:12.786Z,94610.03
2022-08-17T19:44:05.941Z,94612.50
2022-08-17T19:46:50.033Z,94603.44
2022-08-17T19:49:41.012Z,94606.25
2022-08-17T19:52:25.018Z,94611.31
2022-08-17T19:55:01.628Z,94609.00
2022-08-17T19:57:44.896Z,94618.41
2022-08-17T20:00:15.857Z,94608.09
2022-08-17T20:02:54.736Z,94596.06
2022-08-17T20:05:26.560Z,94614.13
2022-08-17T20:07:58.996Z,94608.59
2022-08-17T20:10:39.268Z,94606.94
2022-08-17T20:13:12.071Z,94607.41
2022-08-17T20:15:42.832Z,94618.78
2022-08-17T20:18:18.390Z,94612.41
2022-08-17T20:20:56.277Z,94611.56
2022-08-17T20:23:44.570Z,94608.69
2022-08-17T20:29:36.821Z,94611.56
2022-08-17T20:32:19.787Z,94598.25
2022-08-17T20:34:48.965Z,94597.19
2022-08-17T20:37:31.114Z,94597.06
2022-08-17T20:40:33.288Z,94590.63
2022-08-17T20:43:39.772Z,94576.16
2022-08-17T20:46:24.682Z,94568.09
2022-08-17T20:48:56.863Z,94567.00
2022-08-17T20:51:31.439Z,94563.63
2022-08-17T20:54:25.054Z,94571.00
2022-08-17T20:56:57.719Z,94575.06
2022-08-17T20:59:58.320Z,94575.44
2022-08-17T21:02:29.473Z,94570.84
2022-08-17T21:05:07.247Z,94578.41
2022-08-17T21:07:54.526Z,94572.81
2022-08-17T21:10:34.089Z,94585.75
2022-08-17T21:13:23.705Z,94586.94
2022-08-17T21:15:59.262Z,94577.47
2022-08-17T21:18:38.756Z,94572.03
2022-08-17T21:21:29.023Z,94575.25
2022-08-17T21:24:11.825Z,94558.06
2022-08-17T21:26:53.698Z,94564.38
2022-08-17T21:29:30.994Z,94565.16
2022-08-17T21:32:21.831Z,94560.22
2022-08-17T21:35:26.700Z,94560.41
2022-08-17T21:37:59.711Z,94560.09
2022-08-17T21:40:30.902Z,94560.88
2022-08-17T21:43:04.840Z,94572.63
2022-08-17T21:45:36.423Z,94569.41
2022-08-17T21:48:12.708Z,94567.09
2022-08-17T21:50:45.817Z,94578.06
2022-08-17T21:53:28.124Z,94577.09
2022-08-17T21:55:58.646Z,94585.97
2022-08-17T21:58:31.366Z,94588.53
2022-08-17T22:01:20.423Z,94595.59
2022-08-17T22:03:56.666Z,94605.53
2022-08-17T22:06:28.384Z,94625.63
2022-08-17T22:09:02.286Z,94635.63
2022-08-17T22:11:30.452Z,94622.53
2022-08-17T22:14:05.246Z,94620.50
2022-08-17T22:16:34.396Z,94634.66
2022-08-17T22:19:02.584Z,94633.78
2022-08-17T22:21:31.785Z,94656.88
2022-08-17T22:24:04.612Z,94681.53
2022-08-17T22:27:00.008Z,94716.00
2022-08-17T22:29:56.856Z,94728.66
2022-08-17T22:32:38.786Z,94738.59
2022-08-17T22:35:36.567Z,94746.09
2022-08-17T22:38:29.273Z,94785.44
2022-08-17T22:41:13.584Z,94792.34
2022-08-17T22:43:44.825Z,94784.91
2022-08-17T22:46:14.959Z,94793.78
2022-08-17T22:48:50.129Z,94822.63
2022-08-17T22:51:21.379Z,94798.88
2022-08-17T22:54:11.030Z,94788.72
2022-08-17T22:56:57.227Z,94788.81
2022-08-17T22:59:44.217Z,94776.13
2022-08-17T23:02:20.485Z,94766.78
2022-08-17T23:04:51.203Z,94762.63
2022-08-17T23:07:19.935Z,94779.03
2022-08-17T23:09:49.260Z,94789.44
2022-08-17T23:12:23.662Z,94778.50
2022-08-17T23:14:58.476Z,94785.28
2022-08-17T23:17:27.523Z,94777.22
2022-08-17T23:19:56.953Z,94772.75
2022-08-17T23:22:25.419Z,94775.41
2022-08-17T23:24:55.029Z,94789.44
2022-08-17T23:27:23.152Z,94791.53
2022-08-17T23:29:51.450Z,94798.56
2022-08-17T23:32:19.767Z,94800.91
2022-08-17T23:34:50.327Z,94809.75
2022-08-17T23:37:19.823Z,94821.72
2022-08-17T23:39:47.739Z,94829.53
2022-08-17T23:42:21.803Z,94820.69
2022-08-17T23:44:50.014Z,94821.72
2022-08-17T23:47:17.928Z,94838.13
2022-08-17T23:49:45.786Z,94846.44
2022-08-17T23:52:16.620Z,94853.47
2022-08-17T23:54:46.716Z,94852.16
2022-08-17T23:57:18.160Z,94863.88
2022-08-17T23:59:46.485Z,94869.84
