createdAt,value
2018-06-13T00:00:30.008Z,2.70
2018-06-13T00:02:58.405Z,2.00
2018-06-13T00:05:26.775Z,2.53
2018-06-13T00:07:55.468Z,2.13
2018-06-13T00:10:23.978Z,3.20
2018-06-13T00:12:52.439Z,2.47
2018-06-13T00:15:20.927Z,2.03
2018-06-13T00:17:49.302Z,2.70
2018-06-13T00:20:17.693Z,2.60
2018-06-13T00:22:45.755Z,2.37
2018-06-13T00:25:14.142Z,1.90
2018-06-13T00:27:42.529Z,2.60
2018-06-13T00:30:10.999Z,3.23
2018-06-13T00:32:39.584Z,3.00
2018-06-13T00:35:07.984Z,2.23
2018-06-13T00:37:36.397Z,2.83
2018-06-13T00:40:04.775Z,2.90
2018-06-13T00:42:33.185Z,2.83
2018-06-13T00:45:01.631Z,2.10
2018-06-13T00:47:30.202Z,2.20
2018-06-13T00:49:58.651Z,2.23
2018-06-13T00:52:26.953Z,2.50
2018-06-13T00:54:55.413Z,3.00
2018-06-13T00:57:23.763Z,2.80
2018-06-13T00:59:52.231Z,2.00
2018-06-13T01:02:20.693Z,2.50
2018-06-13T01:04:49.169Z,3.10
2018-06-13T01:07:17.501Z,2.80
2018-06-13T01:09:46.126Z,3.07
2018-06-13T01:12:14.537Z,2.53
2018-06-13T01:14:43.092Z,2.50
2018-06-13T01:17:11.564Z,2.00
2018-06-13T01:19:39.992Z,2.17
2018-06-13T01:22:08.087Z,1.90
2018-06-13T01:24:36.643Z,2.60
2018-06-13T01:27:05.065Z,2.87
2018-06-13T01:29:33.405Z,2.20
2018-06-13T01:32:01.891Z,2.37
2018-06-13T01:34:30.209Z,2.17
2018-06-13T01:36:58.569Z,2.27
2018-06-13T01:39:26.931Z,2.80
2018-06-13T01:41:54.994Z,1.80
2018-06-13T01:44:23.484Z,1.90
2018-06-13T01:46:51.867Z,2.50
2018-06-13T01:49:20.231Z,1.77
2018-06-13T01:51:48.548Z,2.00
2018-06-13T01:54:16.934Z,1.60
2018-06-13T01:56:45.323Z,2.57
2018-06-13T01:59:13.784Z,2.57
2018-06-13T02:01:42.285Z,2.03
2018-06-13T02:04:10.808Z,1.57
2018-06-13T02:06:38.898Z,1.50
2018-06-13T02:09:08.186Z,2.70
2018-06-13T02:11:36.333Z,2.63
2018-06-13T02:14:04.987Z,1.97
2018-06-13T02:16:33.455Z,2.20
2018-06-13T02:19:01.857Z,1.70
2018-06-13T02:21:30.328Z,1.93
2018-06-13T02:23:58.692Z,2.37
2018-06-13T02:26:27.175Z,1.40
2018-06-13T02:28:55.675Z,1.87
2018-06-13T02:31:24.109Z,1.30
2018-06-13T02:33:52.527Z,1.90
2018-06-13T02:36:20.980Z,2.17
2018-06-13T02:38:49.481Z,1.83
2018-06-13T02:41:17.893Z,2.27
2018-06-13T02:43:46.277Z,2.17
2018-06-13T02:46:14.759Z,2.30
2018-06-13T02:48:43.125Z,1.67
2018-06-13T02:51:11.697Z,1.97
2018-06-13T02:53:40.286Z,1.77
2018-06-13T02:56:08.705Z,1.90
2018-06-13T02:58:37.268Z,2.10
2018-06-13T03:01:05.794Z,1.60
2018-06-13T03:03:34.347Z,2.23
2018-06-13T03:06:02.739Z,2.13
2018-06-13T03:08:31.105Z,1.70
2018-06-13T03:10:59.515Z,2.20
2018-06-13T03:13:28.329Z,1.60
2018-06-13T03:15:56.765Z,1.20
2018-06-13T03:18:25.153Z,1.70
2018-06-13T03:20:53.552Z,1.63
2018-06-13T03:23:21.943Z,1.13
2018-06-13T03:25:50.416Z,1.97
2018-06-13T03:28:18.975Z,1.43
2018-06-13T03:30:47.427Z,1.80
2018-06-13T03:33:15.832Z,1.70
2018-06-13T03:35:44.317Z,2.20
2018-06-13T03:38:12.681Z,1.43
2018-06-13T03:40:41.137Z,1.87
2018-06-13T03:43:09.507Z,1.93
2018-06-13T03:45:38.036Z,1.70
2018-06-13T03:48:06.535Z,1.17
2018-06-13T03:50:34.881Z,1.90
2018-06-13T03:53:03.046Z,1.93
2018-06-13T03:55:31.383Z,1.83
2018-06-13T03:57:59.808Z,1.90
2018-06-13T04:00:28.273Z,1.33
2018-06-13T04:02:56.701Z,2.00
2018-06-13T04:05:25.069Z,1.40
2018-06-13T04:07:53.666Z,1.93
2018-06-13T04:10:22.046Z,1.23
2018-06-13T04:12:50.417Z,1.93
2018-06-13T04:15:18.961Z,1.63
2018-06-13T04:17:47.367Z,1.60
2018-06-13T04:20:15.738Z,1.57
2018-06-13T04:22:44.146Z,1.60
2018-06-13T04:25:12.544Z,1.97
2018-06-13T04:27:40.978Z,1.60
2018-06-13T04:30:09.167Z,2.00
2018-06-13T04:32:37.575Z,1.80
2018-06-13T04:35:06.094Z,1.93
2018-06-13T04:37:34.439Z,2.20
2018-06-13T04:40:02.813Z,1.73
2018-06-13T04:42:31.165Z,1.33
2018-06-13T04:44:59.541Z,1.70
2018-06-13T04:47:28.024Z,1.13
2018-06-13T04:49:56.361Z,1.60
2018-06-13T04:52:24.739Z,1.90
2018-06-13T04:54:53.172Z,1.33
2018-06-13T04:57:21.737Z,1.87
2018-06-13T04:59:50.149Z,1.80
2018-06-13T05:02:18.685Z,1.70
2018-06-13T05:04:47.105Z,1.77
2018-06-13T05:07:15.471Z,1.80
2018-06-13T05:09:43.926Z,2.17
2018-06-13T05:12:12.043Z,2.67
2018-06-13T05:14:40.516Z,1.80
2018-06-13T05:17:08.901Z,1.93
2018-06-13T05:19:37.474Z,1.63
2018-06-13T05:22:05.885Z,2.17
2018-06-13T05:24:34.343Z,1.67
2018-06-13T05:27:02.893Z,1.60
2018-06-13T05:29:31.267Z,1.90
2018-06-13T05:31:59.655Z,2.47
2018-06-13T05:34:28.635Z,2.00
2018-06-13T05:36:56.994Z,1.80
2018-06-13T05:39:25.476Z,1.57
2018-06-13T05:41:53.990Z,1.60
2018-06-13T05:44:22.133Z,1.97
2018-06-13T05:46:50.663Z,1.37
2018-06-13T05:49:19.146Z,1.90
2018-06-13T05:51:47.514Z,1.37
2018-06-13T05:54:15.987Z,1.13
2018-06-13T05:56:44.424Z,1.03
2018-06-13T05:59:13.023Z,1.50
2018-06-13T06:01:41.381Z,1.40
2018-06-13T06:04:09.726Z,1.57
2018-06-13T06:06:38.117Z,1.40
2018-06-13T06:09:09.073Z,1.53
2018-06-13T06:11:37.451Z,1.57
2018-06-13T06:14:05.790Z,1.20
2018-06-13T06:16:34.240Z,2.27
2018-06-13T06:19:02.552Z,1.70
2018-06-13T06:21:31.113Z,2.07
2018-06-13T06:23:59.628Z,2.30
2018-06-13T06:26:28.912Z,1.73
2018-06-13T06:28:57.247Z,1.30
2018-06-13T06:31:25.612Z,2.17
2018-06-13T06:33:54.198Z,1.33
2018-06-13T06:36:22.592Z,1.93
2018-06-13T06:38:50.948Z,1.47
2018-06-13T06:41:19.269Z,2.07
2018-06-13T06:43:47.673Z,1.27
2018-06-13T06:46:16.053Z,1.70
2018-06-13T06:48:44.682Z,1.97
2018-06-13T06:51:13.056Z,2.47
2018-06-13T06:53:41.424Z,1.20
2018-06-13T06:56:09.888Z,1.27
2018-06-13T06:58:38.387Z,1.37
2018-06-13T07:01:06.936Z,1.27
2018-06-13T07:03:35.435Z,1.33
2018-06-13T07:06:03.909Z,1.43
2018-06-13T07:08:32.375Z,1.83
2018-06-13T07:11:00.755Z,1.67
2018-06-13T07:13:29.145Z,1.40
2018-06-13T07:15:57.522Z,1.30
2018-06-13T07:18:25.995Z,1.63
2018-06-13T07:20:54.574Z,1.40
2018-06-13T07:23:22.916Z,1.60
2018-06-13T07:25:51.320Z,1.73
2018-06-13T07:28:19.860Z,1.87
2018-06-13T07:30:48.276Z,2.60
2018-06-13T07:33:16.673Z,1.87
2018-06-13T07:35:45.203Z,2.80
2018-06-13T07:38:13.588Z,1.97
2018-06-13T07:40:42.034Z,2.10
2018-06-13T07:43:10.386Z,2.47
2018-06-13T07:45:38.742Z,3.23
2018-06-13T07:48:07.184Z,2.50
2018-06-13T07:50:35.603Z,2.10
2018-06-13T07:53:03.979Z,2.60
2018-06-13T07:55:32.325Z,2.33
2018-06-13T07:58:00.710Z,2.30
2018-06-13T08:00:29.108Z,2.23
2018-06-13T08:02:57.523Z,1.90
2018-06-13T08:08:12.293Z,2.37
2018-06-13T08:10:40.625Z,2.07
2018-06-13T08:13:09.024Z,3.00
2018-06-13T08:15:37.483Z,1.70
2018-06-13T08:18:05.850Z,2.60
2018-06-13T08:20:34.233Z,2.63
2018-06-13T08:23:02.685Z,1.80
2018-06-13T08:25:31.084Z,2.20
2018-06-13T08:27:59.443Z,2.20
2018-06-13T08:30:28.030Z,3.03
2018-06-13T08:32:56.520Z,2.20
2018-06-13T08:35:25.036Z,2.97
2018-06-13T08:37:53.421Z,2.60
2018-06-13T08:40:21.750Z,2.60
2018-06-13T08:42:50.122Z,3.00
2018-06-13T08:45:18.512Z,2.40
2018-06-13T08:47:47.045Z,2.40
2018-06-13T08:50:15.384Z,2.10
2018-06-13T08:52:43.743Z,2.27
2018-06-13T08:55:12.078Z,2.33
2018-06-13T08:57:40.437Z,1.67
2018-06-13T09:00:08.886Z,2.00
2018-06-13T09:02:37.278Z,2.17
2018-06-13T09:05:05.701Z,3.50
2018-06-13T09:07:34.159Z,2.27
2018-06-13T09:10:02.620Z,1.53
2018-06-13T09:12:30.981Z,1.60
2018-06-13T09:14:59.608Z,2.20
2018-06-13T09:17:27.993Z,1.87
2018-06-13T09:19:56.342Z,1.63
2018-06-13T09:22:24.787Z,1.87
2018-06-13T09:24:53.146Z,2.70
2018-06-13T09:27:21.501Z,1.67
2018-06-13T09:29:49.972Z,1.90
2018-06-13T09:32:18.360Z,1.87
2018-06-13T09:34:46.717Z,1.53
2018-06-13T09:37:15.151Z,1.17
2018-06-13T09:39:43.551Z,1.63
2018-06-13T09:42:12.080Z,1.00
2018-06-13T09:44:40.625Z,1.20
2018-06-13T09:47:15.134Z,1.97
2018-06-13T09:49:37.554Z,1.60
2018-06-13T09:52:06.034Z,1.30
2018-06-13T09:54:34.393Z,1.60
2018-06-13T09:57:02.805Z,1.30
2018-06-13T09:59:36.600Z,1.40
2018-06-13T10:02:10.314Z,1.60
2018-06-13T10:04:38.365Z,2.07
2018-06-13T10:07:06.767Z,1.30
2018-06-13T10:09:35.203Z,1.20
2018-06-13T10:12:03.687Z,1.50
2018-06-13T10:14:32.203Z,1.57
2018-06-13T10:17:00.752Z,1.33
2018-06-13T10:19:29.145Z,1.30
2018-06-13T10:21:57.583Z,1.17
2018-06-13T10:24:25.921Z,1.00
2018-06-13T10:26:54.509Z,1.20
2018-06-13T10:29:22.948Z,1.50
2018-06-13T10:31:51.347Z,1.30
2018-06-13T10:34:19.797Z,1.30
2018-06-13T10:36:48.211Z,1.20
2018-06-13T10:39:16.585Z,0.97
2018-06-13T10:41:45.166Z,1.83
2018-06-13T10:44:13.671Z,1.40
2018-06-13T10:46:42.067Z,1.50
2018-06-13T10:49:10.677Z,1.40
2018-06-13T10:51:39.092Z,1.83
2018-06-13T10:54:07.438Z,1.63
2018-06-13T10:56:35.885Z,1.13
2018-06-13T10:59:04.500Z,1.40
2018-06-13T11:01:32.900Z,1.33
2018-06-13T11:04:01.215Z,1.30
2018-06-13T11:06:29.551Z,1.30
2018-06-13T11:08:57.978Z,1.47
2018-06-13T11:11:26.490Z,1.23
2018-06-13T11:13:54.821Z,1.30
2018-06-13T11:16:23.257Z,1.20
2018-06-13T11:18:51.679Z,1.77
2018-06-13T11:21:20.035Z,1.03
2018-06-13T11:23:48.456Z,0.93
2018-06-13T11:26:16.859Z,1.23
2018-06-13T11:28:45.303Z,1.27
2018-06-13T11:31:13.723Z,1.60
2018-06-13T11:33:42.169Z,1.20
2018-06-13T11:36:10.426Z,1.33
2018-06-13T11:38:38.833Z,1.70
2018-06-13T11:41:07.593Z,1.20
2018-06-13T11:43:35.987Z,1.50
2018-06-13T11:46:04.451Z,1.00
2018-06-13T11:48:32.867Z,1.27
2018-06-13T11:51:01.253Z,1.73
2018-06-13T11:53:29.820Z,1.47
2018-06-13T11:55:57.985Z,1.17
2018-06-13T11:58:26.362Z,1.00
2018-06-13T12:00:55.079Z,2.00
2018-06-13T12:03:23.431Z,1.07
2018-06-13T12:05:51.977Z,1.10
2018-06-13T12:08:20.388Z,1.90
2018-06-13T12:10:48.729Z,1.07
2018-06-13T12:13:17.213Z,1.13
2018-06-13T12:15:45.672Z,1.50
2018-06-13T12:18:14.126Z,0.93
2018-06-13T12:20:42.789Z,0.87
2018-06-13T12:23:11.307Z,1.30
2018-06-13T12:25:39.790Z,1.70
2018-06-13T12:28:08.270Z,1.17
2018-06-13T12:30:36.677Z,1.00
2018-06-13T12:33:05.156Z,1.10
2018-06-13T12:35:33.514Z,1.20
2018-06-13T12:38:02.091Z,1.07
2018-06-13T12:40:30.455Z,1.17
2018-06-13T12:42:59.115Z,2.03
2018-06-13T12:45:27.749Z,1.27
2018-06-13T12:47:56.085Z,0.93
2018-06-13T12:50:24.455Z,1.20
2018-06-13T12:52:52.919Z,1.70
2018-06-13T12:55:21.303Z,2.03
2018-06-13T12:57:49.724Z,1.30
2018-06-13T13:00:18.229Z,1.43
2018-06-13T13:02:46.640Z,1.30
2018-06-13T13:05:15.020Z,1.53
2018-06-13T13:07:43.399Z,1.10
2018-06-13T13:10:12.034Z,1.17
2018-06-13T13:12:40.619Z,1.30
2018-06-13T13:15:09.063Z,1.30
2018-06-13T13:17:37.219Z,1.33
2018-06-13T13:20:05.701Z,1.03
2018-06-13T13:22:34.066Z,0.83
2018-06-13T13:25:02.480Z,1.40
2018-06-13T13:27:30.957Z,1.20
2018-06-13T13:29:59.395Z,1.40
2018-06-13T13:32:27.816Z,1.40
2018-06-13T13:34:56.227Z,1.53
2018-06-13T13:37:24.827Z,0.90
2018-06-13T13:39:53.299Z,1.00
2018-06-13T13:42:21.799Z,1.40
2018-06-13T13:44:50.169Z,1.20
2018-06-13T13:47:18.547Z,0.93
2018-06-13T13:49:46.928Z,1.20
2018-06-13T13:52:15.479Z,1.20
2018-06-13T13:54:43.962Z,1.20
2018-06-13T13:57:12.397Z,1.10
2018-06-13T13:59:40.973Z,1.30
2018-06-13T14:02:09.387Z,0.80
2018-06-13T14:04:37.922Z,1.00
2018-06-13T14:07:06.371Z,1.10
2018-06-13T14:09:34.753Z,0.80
2018-06-13T14:12:03.162Z,1.63
2018-06-13T14:14:31.607Z,0.93
2018-06-13T14:16:59.997Z,1.17
2018-06-13T14:19:28.510Z,1.13
2018-06-13T14:21:56.951Z,0.67
2018-06-13T14:24:25.440Z,1.33
2018-06-13T14:26:53.800Z,1.10
2018-06-13T14:29:22.381Z,1.03
2018-06-13T14:31:50.816Z,1.10
2018-06-13T14:34:19.165Z,0.90
2018-06-13T14:36:47.636Z,0.77
2018-06-13T14:39:16.133Z,0.70
2018-06-13T14:41:44.529Z,0.53
2018-06-13T14:44:13.015Z,0.90
2018-06-13T14:46:41.415Z,1.00
2018-06-13T14:49:09.810Z,0.90
2018-06-13T14:51:38.293Z,1.07
2018-06-13T14:54:06.731Z,1.20
2018-06-13T14:56:35.188Z,0.80
2018-06-13T14:59:03.742Z,0.90
2018-06-13T15:01:32.201Z,1.33
2018-06-13T15:04:00.644Z,1.10
2018-06-13T15:06:29.028Z,0.90
2018-06-13T15:08:57.350Z,0.77
2018-06-13T15:11:25.721Z,0.80
2018-06-13T15:13:54.144Z,0.90
2018-06-13T15:16:22.507Z,0.90
2018-06-13T15:18:50.930Z,0.60
2018-06-13T15:21:19.406Z,0.87
2018-06-13T15:23:47.806Z,1.10
2018-06-13T15:26:16.239Z,0.70
2018-06-13T15:28:44.668Z,0.83
2018-06-13T15:31:13.013Z,0.70
2018-06-13T15:33:41.540Z,0.83
2018-06-13T15:36:09.897Z,0.90
2018-06-13T15:38:38.253Z,0.83
2018-06-13T15:41:07.141Z,1.00
2018-06-13T15:43:35.596Z,0.60
2018-06-13T15:46:03.944Z,0.80
2018-06-13T15:48:32.489Z,1.00
2018-06-13T15:51:00.874Z,1.37
2018-06-13T15:53:29.632Z,0.60
2018-06-13T15:55:58.025Z,0.70
2018-06-13T15:58:26.433Z,0.90
2018-06-13T16:00:54.820Z,0.70
2018-06-13T16:03:23.129Z,1.10
2018-06-13T16:05:51.538Z,0.80
2018-06-13T16:08:19.849Z,1.03
2018-06-13T16:10:48.219Z,0.90
2018-06-13T16:13:16.674Z,0.70
2018-06-13T16:15:45.011Z,0.70
2018-06-13T16:18:13.386Z,0.70
2018-06-13T16:20:41.760Z,1.47
2018-06-13T16:23:09.925Z,0.50
2018-06-13T16:25:38.351Z,0.97
2018-06-13T16:28:06.767Z,1.23
2018-06-13T16:30:35.239Z,0.70
2018-06-13T16:33:03.593Z,0.50
2018-06-13T16:35:32.000Z,0.60
2018-06-13T16:38:00.348Z,0.70
2018-06-13T16:40:28.706Z,0.63
2018-06-13T16:42:57.186Z,0.70
2018-06-13T16:45:25.582Z,0.60
2018-06-13T16:47:54.076Z,1.17
2018-06-13T16:51:35.545Z,0.77
2018-06-13T16:54:13.840Z,0.60
2018-06-13T16:56:42.920Z,0.50
2018-06-13T16:59:11.398Z,0.60
2018-06-13T17:01:39.831Z,0.87
2018-06-13T17:04:08.505Z,0.60
2018-06-13T17:06:37.022Z,0.70
2018-06-13T17:09:07.036Z,0.80
2018-06-13T17:11:35.588Z,0.80
2018-06-13T17:14:04.054Z,0.70
2018-06-13T17:16:32.474Z,0.80
2018-06-13T17:19:00.875Z,0.70
2018-06-13T17:21:29.320Z,0.60
2018-06-13T17:23:58.178Z,0.60
2018-06-13T17:26:26.533Z,1.00
2018-06-13T17:28:54.900Z,0.60
2018-06-13T17:31:23.345Z,0.73
2018-06-13T17:33:51.707Z,0.50
2018-06-13T17:36:20.236Z,0.53
2018-06-13T17:38:48.705Z,0.50
2018-06-13T17:41:17.093Z,0.70
2018-06-13T17:43:45.548Z,4.70
2018-06-13T17:46:13.946Z,0.60
2018-06-13T17:48:42.466Z,0.90
2018-06-13T17:51:11.105Z,0.70
2018-06-13T17:53:39.544Z,0.60
2018-06-13T17:56:07.999Z,0.70
2018-06-13T17:58:36.560Z,0.60
2018-06-13T18:01:05.073Z,1.53
2018-06-13T18:03:33.433Z,0.67
2018-06-13T18:06:01.889Z,1.03
2018-06-13T18:08:30.278Z,0.80
2018-06-13T18:10:58.644Z,0.50
2018-06-13T18:13:27.012Z,0.60
2018-06-13T18:15:55.490Z,0.50
2018-06-13T18:18:23.918Z,0.60
2018-06-13T18:20:52.428Z,0.80
2018-06-13T18:23:20.564Z,1.17
2018-06-13T18:25:49.169Z,0.73
2018-06-13T18:28:17.656Z,0.63
2018-06-13T18:30:45.990Z,0.70
2018-06-13T18:33:14.374Z,0.50
2018-06-13T18:35:42.834Z,0.60
2018-06-13T18:38:11.227Z,0.90
2018-06-13T18:40:39.647Z,0.63
2018-06-13T18:43:08.026Z,0.60
2018-06-13T18:45:36.425Z,0.77
2018-06-13T18:48:04.878Z,0.70
2018-06-13T18:50:33.264Z,0.67
2018-06-13T18:53:01.638Z,0.50
2018-06-13T18:55:29.992Z,0.77
2018-06-13T18:57:58.422Z,0.60
2018-06-13T19:00:26.836Z,0.60
2018-06-13T19:02:55.462Z,2.20
2018-06-13T19:05:23.874Z,0.60
2018-06-13T19:07:52.330Z,0.60
2018-06-13T19:10:20.862Z,0.63
2018-06-13T19:12:49.263Z,0.70
2018-06-13T19:15:17.668Z,0.60
2018-06-13T19:17:46.085Z,0.73
2018-06-13T19:20:14.546Z,0.53
2018-06-13T19:22:42.972Z,0.63
2018-06-13T19:25:11.363Z,0.60
2018-06-13T19:27:39.813Z,0.50
2018-06-13T19:30:08.328Z,0.50
2018-06-13T19:32:36.805Z,0.57
2018-06-13T19:35:05.275Z,0.60
2018-06-13T19:37:33.909Z,0.50
2018-06-13T19:40:02.326Z,0.67
2018-06-13T19:42:30.696Z,0.50
2018-06-13T19:44:59.088Z,0.60
2018-06-13T19:47:32.950Z,0.50
2018-06-13T19:50:01.752Z,0.60
2018-06-13T19:52:35.615Z,0.47
2018-06-13T19:55:09.401Z,0.60
2018-06-13T19:57:37.948Z,0.50
2018-06-13T20:00:06.463Z,0.70
2018-06-13T20:02:40.210Z,0.43
2018-06-13T20:05:13.781Z,0.60
2018-06-13T20:07:42.331Z,0.60
2018-06-13T20:10:10.781Z,0.93
2018-06-13T20:12:44.628Z,0.53
2018-06-13T20:15:18.414Z,0.50
2018-06-13T20:17:52.062Z,0.50
2018-06-13T20:20:20.501Z,0.63
2018-06-13T20:22:49.244Z,0.60
2018-06-13T20:25:23.201Z,0.47
2018-06-13T20:27:57.081Z,0.50
2018-06-13T20:30:30.973Z,0.60
2018-06-13T20:32:59.367Z,1.50
2018-06-13T20:35:27.753Z,0.60
2018-06-13T20:37:56.093Z,0.60
2018-06-13T20:40:24.620Z,0.80
2018-06-13T20:42:52.961Z,0.70
2018-06-13T20:45:21.426Z,0.50
2018-06-13T20:47:49.826Z,0.70
2018-06-13T20:50:18.237Z,0.70
2018-06-13T20:52:46.792Z,0.47
2018-06-13T20:55:15.239Z,0.57
2018-06-13T20:57:43.711Z,0.50
2018-06-13T21:00:12.072Z,0.60
2018-06-13T21:02:40.520Z,0.50
2018-06-13T21:05:08.905Z,0.80
2018-06-13T21:07:37.257Z,0.70
2018-06-13T21:10:05.846Z,0.77
2018-06-13T21:12:34.254Z,0.63
2018-06-13T21:15:02.662Z,0.50
2018-06-13T21:17:31.101Z,0.63
2018-06-13T21:19:59.490Z,0.60
2018-06-13T21:22:27.887Z,0.53
2018-06-13T21:24:56.245Z,0.50
2018-06-13T21:27:24.615Z,0.70
2018-06-13T21:29:53.407Z,0.50
2018-06-13T21:32:21.809Z,0.57
2018-06-13T21:34:50.259Z,0.90
2018-06-13T21:37:18.621Z,0.67
2018-06-13T21:39:47.095Z,0.80
2018-06-13T21:42:15.804Z,0.80
2018-06-13T21:44:44.149Z,0.70
2018-06-13T21:47:12.561Z,0.50
2018-06-13T21:49:41.132Z,0.60
2018-06-13T21:52:09.508Z,0.57
2018-06-13T21:54:37.844Z,0.60
2018-06-13T21:57:06.230Z,0.57
2018-06-13T21:59:34.558Z,0.60
2018-06-13T22:02:02.952Z,0.47
2018-06-13T22:04:31.454Z,0.60
2018-06-13T22:07:00.046Z,0.60
2018-06-13T22:09:28.580Z,0.80
2018-06-13T22:11:56.940Z,0.60
2018-06-13T22:14:26.244Z,0.80
2018-06-13T22:16:54.732Z,0.50
2018-06-13T22:19:23.614Z,0.60
2018-06-13T22:21:52.186Z,0.60
2018-06-13T22:24:20.565Z,0.60
2018-06-13T22:26:48.960Z,0.80
2018-06-13T22:29:17.317Z,0.50
2018-06-13T22:31:45.702Z,0.40
2018-06-13T22:34:14.034Z,0.70
2018-06-13T22:36:42.412Z,0.50
2018-06-13T22:39:12.322Z,0.70
2018-06-13T22:41:40.599Z,0.43
2018-06-13T22:44:08.932Z,0.60
2018-06-13T22:46:37.478Z,0.60
2018-06-13T22:49:05.886Z,0.73
2018-06-13T22:51:34.388Z,0.40
2018-06-13T22:54:02.800Z,0.70
2018-06-13T22:56:31.204Z,0.60
2018-06-13T22:58:59.555Z,0.50
2018-06-13T23:01:27.960Z,0.60
2018-06-13T23:03:56.307Z,0.60
2018-06-13T23:06:24.661Z,0.80
2018-06-13T23:08:53.093Z,0.60
2018-06-13T23:11:21.420Z,0.57
2018-06-13T23:13:49.821Z,0.67
2018-06-13T23:16:18.312Z,0.50
2018-06-13T23:18:46.728Z,0.70
2018-06-13T23:21:15.191Z,0.50
2018-06-13T23:23:43.731Z,0.67
2018-06-13T23:26:12.120Z,0.67
2018-06-13T23:28:40.470Z,0.50
2018-06-13T23:31:08.853Z,0.50
2018-06-13T23:33:37.207Z,0.50
2018-06-13T23:36:05.655Z,0.50
2018-06-13T23:38:34.103Z,0.53
2018-06-13T23:41:02.433Z,0.50
2018-06-13T23:43:30.756Z,0.70
2018-06-13T23:45:59.118Z,0.70
2018-06-13T23:48:27.462Z,0.70
2018-06-13T23:50:55.908Z,0.80
2018-06-13T23:53:24.296Z,0.70
2018-06-13T23:55:52.783Z,0.57
2018-06-13T23:58:21.206Z,0.33
