createdAt,value
2019-06-10T00:00:42.115Z,4.65
2019-06-10T00:03:32.087Z,5.35
2019-06-10T00:06:21.425Z,6.92
2019-06-10T00:09:11.817Z,6.37
2019-06-10T00:12:04.391Z,6.28
2019-06-10T00:14:52.663Z,4.83
2019-06-10T00:17:52.739Z,5.90
2019-06-10T00:20:33.009Z,17.37
2019-06-10T00:23:22.194Z,5.97
2019-06-10T00:26:12.516Z,5.80
2019-06-10T00:29:03.179Z,6.28
2019-06-10T00:31:52.965Z,4.12
2019-06-10T00:34:42.446Z,5.87
2019-06-10T00:37:31.615Z,3.37
2019-06-10T00:40:21.598Z,4.65
2019-06-10T00:43:13.437Z,3.58
2019-06-10T00:46:04.155Z,5.60
2019-06-10T00:48:52.807Z,7.60
2019-06-10T00:51:41.982Z,4.20
2019-06-10T00:54:31.335Z,5.90
2019-06-10T00:57:20.934Z,6.45
2019-06-10T01:00:23.114Z,3.95
2019-06-10T01:03:02.411Z,5.72
2019-06-10T01:05:52.396Z,4.78
2019-06-10T01:08:41.564Z,5.40
2019-06-10T01:11:31.174Z,5.37
2019-06-10T01:14:21.529Z,7.22
2019-06-10T01:17:13.773Z,4.35
2019-06-10T01:20:02.125Z,13.35
2019-06-10T01:22:51.696Z,10.05
2019-06-10T01:25:42.338Z,6.97
2019-06-10T01:28:32.490Z,7.70
2019-06-10T01:31:24.246Z,5.55
2019-06-10T01:34:13.359Z,4.62
2019-06-10T01:37:03.369Z,5.70
2019-06-10T01:39:52.328Z,4.75
2019-06-10T01:42:41.561Z,3.33
2019-06-10T01:45:31.273Z,8.13
2019-06-10T01:48:21.115Z,4.97
2019-06-10T01:51:13.459Z,9.18
2019-06-10T01:54:03.287Z,7.42
2019-06-10T01:56:51.947Z,4.03
2019-06-10T01:59:41.630Z,5.12
2019-06-10T02:02:34.856Z,5.50
2019-06-10T02:05:22.894Z,6.03
2019-06-10T02:08:14.538Z,4.15
2019-06-10T02:11:02.902Z,8.25
2019-06-10T02:13:52.144Z,5.00
2019-06-10T02:16:41.549Z,6.17
2019-06-10T02:19:31.148Z,6.15
2019-06-10T02:22:24.226Z,4.70
2019-06-10T02:25:12.563Z,5.70
2019-06-10T02:28:02.786Z,4.12
2019-06-10T02:30:55.407Z,6.62
2019-06-10T02:33:42.285Z,4.28
2019-06-10T02:36:36.583Z,3.90
2019-06-10T02:39:30.611Z,3.40
2019-06-10T02:42:17.955Z,6.10
2019-06-10T02:45:09.515Z,7.75
2019-06-10T02:47:58.376Z,3.00
2019-06-10T02:50:53.964Z,3.17
2019-06-10T02:53:44.082Z,5.12
2019-06-10T02:56:36.573Z,5.58
2019-06-10T02:59:28.913Z,4.70
2019-06-10T03:02:15.692Z,10.58
2019-06-10T03:05:06.533Z,5.65
2019-06-10T03:07:55.940Z,4.83
2019-06-10T03:10:45.321Z,7.40
2019-06-10T03:13:34.260Z,8.28
2019-06-10T03:16:37.216Z,9.70
2019-06-10T03:19:42.248Z,7.92
2019-06-10T03:22:17.968Z,6.47
2019-06-10T03:25:07.725Z,7.35
2019-06-10T03:27:56.917Z,7.35
2019-06-10T03:30:53.482Z,3.33
2019-06-10T03:33:41.602Z,8.48
2019-06-10T03:36:28.099Z,9.35
2019-06-10T03:39:18.550Z,4.62
2019-06-10T03:42:08.374Z,9.98
2019-06-10T03:44:57.094Z,4.90
2019-06-10T03:47:46.096Z,5.78
2019-06-10T03:50:34.952Z,6.90
2019-06-10T03:53:25.453Z,5.10
2019-06-10T03:56:14.087Z,7.03
2019-06-10T03:59:03.488Z,6.40
2019-06-10T04:01:53.060Z,5.67
2019-06-10T04:04:43.018Z,4.17
2019-06-10T04:07:34.263Z,9.90
2019-06-10T04:10:24.998Z,7.30
2019-06-10T04:13:13.349Z,5.47
2019-06-10T04:16:02.773Z,7.12
2019-06-10T04:18:53.433Z,5.78
2019-06-10T04:21:43.441Z,5.53
2019-06-10T04:24:33.158Z,5.95
2019-06-10T04:27:22.762Z,6.28
2019-06-10T04:30:16.477Z,5.65
2019-06-10T04:33:04.546Z,7.58
2019-06-10T04:35:53.495Z,5.37
2019-06-10T04:38:43.488Z,6.03
2019-06-10T04:41:32.489Z,4.90
2019-06-10T04:44:24.467Z,6.10
2019-06-10T04:47:13.234Z,9.38
2019-06-10T04:50:03.142Z,3.90
2019-06-10T04:52:52.885Z,7.72
2019-06-10T04:55:43.108Z,4.53
2019-06-10T04:58:33.573Z,6.55
2019-06-10T05:01:25.498Z,11.28
2019-06-10T05:04:12.959Z,7.25
2019-06-10T05:07:02.403Z,7.53
2019-06-10T05:09:52.536Z,6.12
2019-06-10T05:12:43.334Z,7.00
2019-06-10T05:15:35.017Z,5.10
2019-06-10T05:18:25.490Z,8.35
2019-06-10T05:21:14.021Z,5.05
2019-06-10T05:24:03.375Z,5.03
2019-06-10T05:26:52.759Z,9.58
2019-06-10T05:29:42.330Z,10.90
2019-06-10T05:32:33.363Z,8.00
2019-06-10T05:35:24.224Z,4.87
2019-06-10T05:38:13.110Z,6.87
2019-06-10T05:41:02.820Z,5.28
2019-06-10T05:43:52.395Z,8.03
2019-06-10T05:46:43.524Z,7.28
2019-06-10T05:49:34.219Z,11.22
2019-06-10T05:52:24.330Z,8.63
2019-06-10T05:55:13.526Z,5.80
2019-06-10T05:58:02.696Z,5.72
2019-06-10T06:00:53.136Z,7.60
2019-06-10T06:03:43.979Z,10.53
2019-06-10T06:06:35.009Z,9.43
2019-06-10T06:09:25.121Z,7.17
2019-06-10T06:12:14.574Z,7.25
2019-06-10T06:15:03.848Z,10.45
2019-06-10T06:18:06.180Z,8.15
2019-06-10T06:20:43.767Z,7.15
2019-06-10T06:23:35.188Z,6.65
2019-06-10T06:26:24.008Z,10.10
2019-06-10T06:29:13.355Z,5.85
2019-06-10T06:32:02.730Z,6.33
2019-06-10T06:34:52.822Z,8.93
2019-06-10T06:37:42.761Z,6.55
2019-06-10T06:40:34.251Z,5.33
2019-06-10T06:43:22.774Z,6.50
2019-06-10T06:46:12.812Z,5.92
2019-06-10T06:49:02.297Z,4.42
2019-06-10T06:51:56.145Z,4.47
2019-06-10T06:54:42.552Z,5.90
2019-06-10T06:57:34.186Z,7.83
2019-06-10T07:00:48.880Z,6.62
2019-06-10T07:03:26.055Z,7.28
2019-06-10T07:06:16.630Z,10.40
2019-06-10T07:09:08.267Z,6.30
2019-06-10T07:12:02.370Z,11.08
2019-06-10T07:14:52.691Z,8.65
2019-06-10T07:17:45.528Z,11.28
2019-06-10T07:20:36.293Z,5.95
2019-06-10T07:23:23.755Z,7.40
2019-06-10T07:26:12.852Z,13.50
2019-06-10T07:29:03.014Z,9.63
2019-06-10T07:31:53.815Z,6.00
2019-06-10T07:34:46.797Z,16.23
2019-06-10T07:37:34.982Z,7.03
2019-06-10T07:40:23.991Z,6.10
2019-06-10T07:43:13.703Z,6.37
2019-06-10T07:46:03.417Z,6.67
2019-06-10T07:48:56.484Z,10.82
2019-06-10T07:51:46.270Z,7.50
2019-06-10T07:54:34.776Z,7.70
2019-06-10T07:57:25.390Z,5.90
2019-06-10T08:00:16.608Z,9.98
2019-06-10T08:03:05.743Z,6.45
2019-06-10T08:05:54.458Z,7.03
2019-06-10T08:08:45.403Z,6.55
2019-06-10T08:11:35.153Z,9.53
2019-06-10T08:14:24.593Z,10.45
2019-06-10T08:17:13.740Z,7.67
2019-06-10T08:20:03.431Z,7.97
2019-06-10T08:22:57.622Z,6.30
2019-06-10T08:25:48.829Z,6.55
2019-06-10T08:28:35.511Z,8.15
2019-06-10T08:31:24.990Z,6.75
2019-06-10T08:34:14.379Z,6.22
2019-06-10T08:37:04.635Z,3.15
2019-06-10T08:39:54.196Z,11.57
2019-06-10T08:42:45.589Z,4.70
2019-06-10T08:45:34.824Z,9.18
2019-06-10T08:48:23.797Z,9.70
2019-06-10T08:51:12.883Z,10.45
2019-06-10T08:54:02.515Z,12.68
2019-06-10T08:56:53.999Z,6.33
2019-06-10T08:59:46.041Z,10.40
2019-06-10T09:02:33.513Z,7.05
2019-06-10T09:05:24.093Z,5.20
2019-06-10T09:08:14.124Z,10.58
2019-06-10T09:11:03.249Z,9.88
2019-06-10T09:13:53.376Z,7.25
2019-06-10T09:16:46.590Z,7.95
2019-06-10T09:19:34.566Z,7.10
2019-06-10T09:22:23.891Z,9.20
2019-06-10T09:25:15.911Z,5.53
2019-06-10T09:28:05.144Z,10.23
2019-06-10T09:30:58.931Z,11.00
2019-06-10T09:33:50.347Z,7.95
2019-06-10T09:36:36.230Z,6.28
2019-06-10T09:39:25.393Z,8.30
2019-06-10T09:42:14.794Z,8.18
2019-06-10T09:45:12.973Z,8.98
2019-06-10T09:48:04.011Z,10.10
2019-06-10T09:50:57.907Z,6.10
2019-06-10T09:53:52.462Z,4.93
2019-06-10T09:56:34.895Z,9.50
2019-06-10T09:59:24.436Z,4.80
2019-06-10T10:02:13.049Z,8.17
2019-06-10T10:05:02.942Z,4.50
2019-06-10T10:07:57.063Z,6.70
2019-06-10T10:10:49.437Z,7.83
2019-06-10T10:13:35.689Z,11.43
2019-06-10T10:16:25.261Z,7.70
2019-06-10T10:19:14.711Z,8.20
2019-06-10T10:22:04.221Z,13.87
2019-06-10T10:24:56.673Z,9.83
2019-06-10T10:27:48.871Z,6.20
2019-06-10T10:30:35.183Z,10.30
2019-06-10T10:33:29.741Z,9.97
2019-06-10T10:36:15.260Z,16.60
2019-06-10T10:39:10.339Z,13.63
2019-06-10T10:41:59.143Z,10.00
2019-06-10T10:44:51.244Z,7.37
2019-06-10T10:47:38.910Z,6.37
2019-06-10T10:50:28.295Z,5.33
2019-06-10T10:53:17.427Z,4.50
2019-06-10T10:56:06.514Z,7.70
2019-06-10T10:58:58.395Z,5.53
2019-06-10T11:01:47.552Z,5.70
2019-06-10T11:04:42.635Z,5.43
2019-06-10T11:07:33.962Z,5.40
2019-06-10T11:10:23.190Z,5.77
2019-06-10T11:13:13.477Z,7.00
2019-06-10T11:16:03.553Z,8.53
2019-06-10T11:18:56.165Z,4.73
2019-06-10T11:21:43.751Z,9.37
2019-06-10T11:24:40.100Z,7.70
2019-06-10T11:27:23.509Z,9.23
2019-06-10T11:30:12.484Z,16.83
2019-06-10T11:33:03.291Z,14.43
2019-06-10T11:35:55.299Z,6.43
2019-06-10T11:38:42.474Z,8.80
2019-06-10T11:41:32.443Z,8.20
2019-06-10T11:44:22.473Z,7.40
2019-06-10T11:47:13.228Z,7.80
2019-06-10T11:50:03.577Z,5.93
2019-06-10T11:52:57.107Z,4.67
2019-06-10T11:55:44.210Z,5.37
2019-06-10T11:58:33.492Z,6.17
2019-06-10T12:01:23.057Z,8.20
2019-06-10T12:04:13.100Z,7.57
2019-06-10T12:07:02.668Z,8.73
2019-06-10T12:09:55.241Z,5.10
2019-06-10T12:12:43.427Z,12.57
2019-06-10T12:16:12.736Z,6.80
2019-06-10T12:18:24.190Z,9.37
2019-06-10T12:21:13.498Z,5.70
2019-06-10T12:24:03.138Z,7.13
2019-06-10T12:26:55.280Z,7.90
2019-06-10T12:29:42.601Z,10.17
2019-06-10T12:32:33.135Z,7.00
2019-06-10T12:35:23.453Z,8.93
2019-06-10T12:38:13.919Z,7.10
2019-06-10T12:41:07.887Z,6.23
2019-06-10T12:43:54.783Z,9.03
2019-06-10T12:46:44.560Z,7.47
2019-06-10T12:49:33.853Z,8.83
2019-06-10T12:52:22.960Z,5.93
2019-06-10T12:55:12.700Z,10.10
2019-06-10T12:58:04.199Z,10.57
2019-06-10T13:00:53.849Z,13.47
2019-06-10T13:03:43.971Z,8.37
2019-06-10T13:06:34.265Z,12.30
2019-06-10T13:09:24.546Z,6.53
2019-06-10T13:12:13.971Z,9.00
2019-06-10T13:15:07.087Z,8.40
2019-06-10T13:17:56.158Z,7.93
2019-06-10T13:20:45.628Z,7.37
2019-06-10T13:23:36.283Z,6.30
2019-06-10T13:26:25.398Z,5.67
2019-06-10T13:29:17.729Z,8.30
2019-06-10T13:32:07.882Z,6.80
2019-06-10T13:34:56.647Z,7.43
2019-06-10T13:37:46.038Z,9.67
2019-06-10T13:40:35.226Z,7.03
2019-06-10T13:43:24.545Z,6.83
2019-06-10T13:46:14.078Z,8.40
2019-06-10T13:49:06.841Z,6.60
2019-06-10T13:51:53.226Z,8.57
2019-06-10T13:54:45.175Z,6.40
2019-06-10T13:57:32.826Z,12.07
2019-06-10T14:00:31.504Z,10.70
2019-06-10T14:03:16.185Z,10.90
2019-06-10T14:06:23.478Z,5.10
2019-06-10T14:08:56.265Z,10.63
2019-06-10T14:11:45.902Z,10.60
2019-06-10T14:14:35.073Z,5.13
2019-06-10T14:17:24.340Z,8.57
2019-06-10T14:20:15.484Z,8.17
2019-06-10T14:23:05.841Z,10.90
2019-06-10T14:25:55.516Z,9.20
2019-06-10T14:28:44.749Z,14.87
2019-06-10T14:31:42.769Z,8.50
2019-06-10T14:34:24.255Z,7.63
2019-06-10T14:37:15.536Z,5.73
2019-06-10T14:40:08.862Z,7.93
2019-06-10T14:42:57.872Z,11.70
2019-06-10T14:45:47.153Z,10.03
2019-06-10T14:48:36.421Z,14.30
2019-06-10T14:51:25.705Z,5.83
2019-06-10T14:54:18.052Z,7.83
2019-06-10T14:57:07.697Z,10.60
2019-06-10T14:59:56.797Z,5.97
2019-06-10T15:02:46.083Z,5.90
2019-06-10T15:05:35.329Z,8.00
2019-06-10T15:08:24.160Z,8.47
2019-06-10T15:11:13.690Z,12.70
2019-06-10T15:14:02.962Z,6.00
2019-06-10T15:16:53.472Z,6.93
2019-06-10T15:19:43.086Z,10.60
2019-06-10T15:22:32.979Z,14.30
2019-06-10T15:25:27.507Z,14.80
2019-06-10T15:28:15.725Z,9.60
2019-06-10T15:31:03.538Z,7.70
2019-06-10T15:33:52.942Z,5.63
2019-06-10T15:36:43.217Z,8.07
2019-06-10T15:39:33.444Z,8.40
2019-06-10T15:42:22.660Z,9.87
2019-06-10T15:45:15.281Z,12.00
2019-06-10T15:48:03.856Z,7.23
2019-06-10T15:50:52.755Z,9.97
2019-06-10T15:53:43.131Z,8.53
2019-06-10T15:56:45.078Z,11.57
2019-06-10T15:59:23.324Z,11.30
2019-06-10T16:02:14.858Z,7.27
2019-06-10T16:05:04.078Z,8.60
2019-06-10T16:07:53.906Z,7.73
2019-06-10T16:10:42.976Z,10.73
2019-06-10T16:13:32.411Z,9.97
2019-06-10T16:16:23.056Z,8.33
2019-06-10T16:19:14.634Z,8.60
2019-06-10T16:22:03.187Z,11.17
2019-06-10T16:24:53.268Z,8.93
2019-06-10T16:27:48.442Z,13.50
2019-06-10T16:30:33.399Z,9.27
2019-06-10T16:33:26.047Z,7.30
2019-06-10T16:36:12.805Z,10.47
2019-06-10T16:39:03.436Z,7.40
2019-06-10T16:41:52.913Z,7.20
2019-06-10T16:44:42.446Z,12.03
2019-06-10T16:47:32.680Z,7.77
2019-06-10T16:50:24.406Z,11.17
2019-06-10T16:53:13.838Z,8.97
2019-06-10T16:56:03.417Z,9.43
2019-06-10T16:58:53.486Z,11.10
2019-06-10T17:01:42.950Z,8.63
2019-06-10T17:04:33.164Z,11.37
2019-06-10T17:07:22.650Z,7.53
2019-06-10T17:10:12.731Z,8.23
2019-06-10T17:13:04.134Z,10.20
2019-06-10T17:15:53.981Z,7.37
2019-06-10T17:18:43.251Z,8.43
2019-06-10T17:21:34.759Z,15.67
2019-06-10T17:24:26.927Z,8.87
2019-06-10T17:27:15.164Z,15.77
2019-06-10T17:30:08.305Z,10.50
2019-06-10T17:32:57.685Z,9.30
2019-06-10T17:35:46.663Z,10.40
2019-06-10T17:38:35.966Z,7.63
2019-06-10T17:41:28.365Z,11.13
2019-06-10T17:44:15.992Z,12.40
2019-06-10T17:47:05.760Z,10.90
2019-06-10T17:49:54.943Z,8.90
2019-06-10T17:52:43.850Z,9.87
2019-06-10T17:55:34.041Z,10.57
2019-06-10T17:58:40.551Z,14.70
2019-06-10T18:01:13.878Z,21.60
2019-06-10T18:04:03.272Z,23.20
2019-06-10T18:06:52.961Z,15.50
2019-06-10T18:09:41.884Z,9.77
2019-06-10T18:12:33.976Z,15.00
2019-06-10T18:15:22.209Z,16.63
2019-06-10T18:18:12.970Z,12.70
2019-06-10T18:21:03.443Z,11.47
2019-06-10T18:23:53.437Z,9.57
2019-06-10T18:26:42.431Z,15.60
2019-06-10T18:29:34.151Z,16.90
2019-06-10T18:32:22.934Z,12.20
2019-06-10T18:35:14.329Z,11.03
2019-06-10T18:38:03.069Z,14.07
2019-06-10T18:40:53.632Z,16.83
2019-06-10T18:43:43.081Z,12.23
2019-06-10T18:46:33.237Z,16.53
2019-06-10T18:49:22.952Z,14.90
2019-06-10T18:52:12.755Z,15.63
2019-06-10T18:55:03.338Z,18.73
2019-06-10T18:57:52.991Z,13.03
2019-06-10T19:00:57.045Z,12.13
2019-06-10T19:03:34.421Z,14.58
2019-06-10T19:06:23.056Z,15.53
2019-06-10T19:09:12.792Z,20.70
2019-06-10T19:12:02.962Z,17.70
2019-06-10T19:14:52.399Z,15.00
2019-06-10T19:17:44.335Z,23.80
2019-06-10T19:20:36.967Z,19.35
2019-06-10T19:23:24.423Z,17.33
2019-06-10T19:26:13.539Z,18.93
2019-06-10T19:29:03.882Z,17.93
2019-06-10T19:31:53.476Z,19.13
2019-06-10T19:34:48.196Z,15.23
2019-06-10T19:37:35.589Z,15.70
2019-06-10T19:40:24.328Z,11.93
2019-06-10T19:43:13.564Z,10.40
2019-06-10T19:46:05.866Z,14.70
2019-06-10T19:48:59.561Z,19.57
2019-06-10T19:51:46.732Z,15.23
2019-06-10T19:54:35.136Z,16.23
2019-06-10T19:57:24.247Z,19.75
2019-06-10T20:00:14.072Z,17.35
2019-06-10T20:03:03.589Z,18.10
2019-06-10T20:05:52.981Z,18.20
2019-06-10T20:08:44.198Z,16.67
2019-06-10T20:11:34.073Z,16.82
2019-06-10T20:14:23.712Z,38.02
2019-06-10T20:17:13.578Z,22.00
2019-06-10T20:20:02.646Z,19.10
2019-06-10T20:22:54.038Z,15.83
2019-06-10T20:25:46.759Z,17.45
2019-06-10T20:28:36.523Z,22.30
2019-06-10T20:31:26.032Z,16.10
2019-06-10T20:34:15.280Z,16.52
2019-06-10T20:37:08.139Z,18.90
2019-06-10T20:39:55.756Z,14.25
2019-06-10T20:42:46.596Z,14.53
2019-06-10T20:45:37.512Z,15.60
2019-06-10T20:48:26.450Z,17.65
2019-06-10T20:51:15.722Z,15.72
2019-06-10T20:54:05.296Z,22.80
2019-06-10T20:56:53.903Z,15.83
2019-06-10T20:59:45.248Z,20.52
2019-06-10T21:02:33.792Z,15.43
2019-06-10T21:05:22.653Z,15.78
2019-06-10T21:08:12.432Z,17.98
2019-06-10T21:11:02.938Z,14.30
2019-06-10T21:13:55.615Z,13.60
2019-06-10T21:16:44.307Z,16.85
2019-06-10T21:19:34.119Z,17.35
2019-06-10T21:22:23.007Z,17.07
2019-06-10T21:25:12.536Z,15.18
2019-06-10T21:28:03.177Z,19.32
2019-06-10T21:30:57.755Z,24.50
2019-06-10T21:33:47.143Z,16.82
2019-06-10T21:36:34.953Z,19.65
2019-06-10T21:39:25.060Z,20.00
2019-06-10T21:42:14.118Z,20.45
2019-06-10T21:45:03.750Z,17.50
2019-06-10T21:47:54.256Z,23.73
2019-06-10T21:50:46.979Z,17.57
2019-06-10T21:53:35.003Z,17.02
2019-06-10T21:56:24.422Z,18.48
2019-06-10T21:59:13.227Z,17.20
2019-06-10T22:02:02.434Z,18.40
2019-06-10T22:04:54.135Z,25.77
2019-06-10T22:07:43.767Z,20.40
2019-06-10T22:10:33.678Z,17.23
2019-06-10T22:13:23.088Z,20.02
2019-06-10T22:16:11.865Z,19.40
2019-06-10T22:19:03.211Z,17.82
2019-06-10T22:21:53.629Z,19.80
2019-06-10T22:24:44.664Z,21.45
2019-06-10T22:27:34.374Z,20.72
2019-06-10T22:30:23.068Z,21.57
2019-06-10T22:33:12.486Z,22.70
2019-06-10T22:36:02.375Z,24.90
2019-06-10T22:38:54.006Z,21.10
2019-06-10T22:41:42.705Z,22.02
2019-06-10T22:44:33.122Z,25.10
2019-06-10T22:47:23.153Z,20.65
2019-06-10T22:50:13.459Z,22.00
2019-06-10T22:53:03.822Z,19.75
2019-06-10T22:55:53.534Z,23.32
2019-06-10T22:58:43.889Z,19.73
2019-06-10T23:01:37.865Z,20.25
2019-06-10T23:04:23.749Z,20.90
2019-06-10T23:07:13.360Z,24.37
2019-06-10T23:10:03.366Z,27.40
2019-06-10T23:12:54.734Z,22.85
2019-06-10T23:15:43.302Z,27.20
2019-06-10T23:18:32.547Z,23.55
2019-06-10T23:21:21.535Z,29.60
2019-06-10T23:24:13.251Z,29.87
2019-06-10T23:27:03.053Z,28.55
2019-06-10T23:29:54.279Z,26.70
2019-06-10T23:32:42.736Z,32.40
2019-06-10T23:35:32.297Z,23.65
2019-06-10T23:38:23.557Z,25.20
2019-06-10T23:41:13.122Z,25.37
2019-06-10T23:44:04.353Z,25.43
2019-06-10T23:46:53.268Z,20.50
2019-06-10T23:49:42.394Z,24.63
2019-06-10T23:52:32.966Z,25.97
2019-06-10T23:55:22.927Z,24.60
2019-06-10T23:58:13.122Z,21.40
