createdAt,value
2018-06-29T00:00:46.337Z,99.90
2018-06-29T00:03:15.909Z,99.90
2018-06-29T00:05:45.370Z,99.90
2018-06-29T00:08:15.196Z,99.90
2018-06-29T00:10:44.812Z,99.90
2018-06-29T00:13:14.295Z,99.90
2018-06-29T00:15:43.881Z,99.90
2018-06-29T00:18:13.252Z,99.90
2018-06-29T00:20:42.770Z,99.90
2018-06-29T00:23:12.507Z,99.90
2018-06-29T00:25:42.259Z,99.90
2018-06-29T00:28:11.772Z,99.90
2018-06-29T00:30:41.786Z,99.90
2018-06-29T00:33:11.237Z,99.90
2018-06-29T00:35:40.918Z,99.90
2018-06-29T00:38:10.637Z,99.90
2018-06-29T00:40:40.400Z,99.90
2018-06-29T00:43:10.148Z,99.90
2018-06-29T00:45:40.080Z,99.90
2018-06-29T00:48:09.666Z,99.90
2018-06-29T00:50:39.129Z,99.90
2018-06-29T00:53:08.553Z,99.90
2018-06-29T00:55:38.039Z,99.90
2018-06-29T00:58:07.588Z,99.90
2018-06-29T01:00:37.252Z,99.90
2018-06-29T01:03:06.851Z,99.90
2018-06-29T01:05:36.547Z,99.90
2018-06-29T01:08:06.180Z,99.90
2018-06-29T01:10:35.798Z,99.90
2018-06-29T01:13:05.608Z,99.90
2018-06-29T01:15:35.240Z,99.90
2018-06-29T01:18:04.757Z,99.90
2018-06-29T01:20:34.359Z,99.90
2018-06-29T01:23:03.806Z,99.90
2018-06-29T01:25:33.272Z,99.90
2018-06-29T01:28:02.696Z,99.90
2018-06-29T01:30:32.306Z,99.90
2018-06-29T01:33:02.187Z,99.90
2018-06-29T01:35:31.746Z,99.90
2018-06-29T01:38:01.128Z,99.90
2018-06-29T01:40:30.575Z,99.90
2018-06-29T01:43:00.090Z,99.90
2018-06-29T01:45:29.782Z,99.90
2018-06-29T01:47:59.206Z,99.90
2018-06-29T01:50:28.687Z,99.90
2018-06-29T01:52:58.247Z,99.90
2018-06-29T01:55:27.604Z,99.90
2018-06-29T01:57:57.005Z,99.90
2018-06-29T02:00:26.169Z,99.90
2018-06-29T02:02:55.736Z,99.90
2018-06-29T02:05:25.337Z,99.90
2018-06-29T02:07:54.985Z,99.90
2018-06-29T02:10:24.449Z,99.90
2018-06-29T02:12:53.676Z,99.90
2018-06-29T02:15:23.332Z,99.90
2018-06-29T02:17:53.077Z,99.90
2018-06-29T02:20:22.697Z,99.90
2018-06-29T02:22:51.879Z,99.90
2018-06-29T02:25:21.605Z,99.90
2018-06-29T02:27:50.850Z,99.90
2018-06-29T02:30:20.540Z,99.90
2018-06-29T02:32:50.254Z,99.90
2018-06-29T02:35:19.922Z,99.90
2018-06-29T02:37:49.556Z,99.90
2018-06-29T02:40:19.077Z,99.90
2018-06-29T02:42:48.836Z,99.90
2018-06-29T02:45:18.397Z,99.90
2018-06-29T02:47:47.633Z,99.90
2018-06-29T02:50:17.056Z,99.90
2018-06-29T02:52:46.696Z,99.90
2018-06-29T02:55:15.972Z,99.90
2018-06-29T02:57:45.441Z,99.90
2018-06-29T03:00:14.787Z,99.90
2018-06-29T03:02:44.586Z,99.90
2018-06-29T03:05:14.138Z,99.90
2018-06-29T03:07:43.650Z,99.90
2018-06-29T03:10:13.121Z,99.90
2018-06-29T03:12:42.484Z,99.90
2018-06-29T03:15:11.919Z,99.90
2018-06-29T03:17:41.390Z,99.90
2018-06-29T03:20:11.093Z,99.90
2018-06-29T03:22:40.376Z,99.90
2018-06-29T03:25:10.593Z,99.90
2018-06-29T03:27:40.430Z,99.90
2018-06-29T03:30:10.046Z,99.90
2018-06-29T03:32:39.522Z,99.90
2018-06-29T03:35:08.988Z,99.90
2018-06-29T03:37:38.507Z,99.90
2018-06-29T03:40:08.235Z,99.90
2018-06-29T03:42:37.816Z,99.90
2018-06-29T03:45:07.359Z,99.90
2018-06-29T03:47:37.250Z,99.90
2018-06-29T03:50:07.629Z,99.90
2018-06-29T03:52:37.168Z,99.90
2018-06-29T03:55:06.869Z,99.90
2018-06-29T03:57:36.217Z,99.90
2018-06-29T04:00:06.931Z,99.90
2018-06-29T04:02:36.315Z,99.90
2018-06-29T04:05:05.799Z,99.90
2018-06-29T04:07:35.618Z,99.90
2018-06-29T04:10:05.589Z,99.90
2018-06-29T04:12:35.989Z,99.90
2018-06-29T04:15:06.338Z,99.90
2018-06-29T04:17:36.460Z,99.90
2018-06-29T04:20:06.771Z,99.90
2018-06-29T04:22:36.114Z,99.90
2018-06-29T04:25:06.712Z,99.90
2018-06-29T04:27:37.942Z,99.90
2018-06-29T04:30:07.680Z,99.90
2018-06-29T04:32:37.329Z,99.90
2018-06-29T04:35:07.077Z,99.90
2018-06-29T04:37:36.667Z,99.90
2018-06-29T04:40:06.267Z,99.90
2018-06-29T04:42:35.741Z,99.90
2018-06-29T04:45:06.071Z,99.90
2018-06-29T04:47:35.567Z,99.90
2018-06-29T04:50:05.776Z,99.90
2018-06-29T04:52:35.120Z,99.90
2018-06-29T04:55:04.558Z,99.90
2018-06-29T04:57:34.283Z,99.90
2018-06-29T05:00:04.106Z,99.90
2018-06-29T05:02:33.679Z,99.90
2018-06-29T05:05:02.987Z,99.90
2018-06-29T05:10:01.796Z,99.90
2018-06-29T05:12:31.847Z,99.90
2018-06-29T05:15:01.986Z,99.90
2018-06-29T05:17:31.388Z,99.90
2018-06-29T05:22:31.206Z,99.90
2018-06-29T05:25:00.806Z,99.90
2018-06-29T05:27:30.308Z,99.90
2018-06-29T05:29:59.622Z,99.90
2018-06-29T05:32:28.936Z,99.90
2018-06-29T05:34:58.326Z,99.90
2018-06-29T05:37:28.226Z,99.90
2018-06-29T05:39:57.910Z,99.90
2018-06-29T05:42:27.517Z,99.90
2018-06-29T05:44:57.039Z,99.90
2018-06-29T05:47:28.147Z,99.90
2018-06-29T05:49:57.886Z,99.90
2018-06-29T05:52:27.396Z,99.90
2018-06-29T05:54:57.469Z,99.90
2018-06-29T05:57:26.786Z,99.90
2018-06-29T05:59:56.557Z,99.90
2018-06-29T06:04:55.528Z,99.90
2018-06-29T06:07:25.044Z,99.90
2018-06-29T06:09:55.668Z,99.90
2018-06-29T06:12:25.130Z,99.90
2018-06-29T06:14:54.588Z,99.90
2018-06-29T06:17:24.669Z,99.90
2018-06-29T06:20:03.154Z,99.90
2018-06-29T06:22:33.074Z,99.90
2018-06-29T06:25:02.697Z,99.90
2018-06-29T06:27:32.691Z,99.90
2018-06-29T06:30:01.869Z,99.90
2018-06-29T06:32:31.858Z,99.90
2018-06-29T06:35:01.502Z,99.90
2018-06-29T06:37:31.879Z,99.90
2018-06-29T06:40:01.530Z,99.90
2018-06-29T06:42:33.343Z,99.90
2018-06-29T06:45:03.603Z,99.90
2018-06-29T06:47:33.147Z,98.70
2018-06-29T06:50:02.660Z,98.50
2018-06-29T06:52:32.529Z,98.30
2018-06-29T06:55:02.703Z,98.90
2018-06-29T06:57:32.356Z,99.90
2018-06-29T07:00:01.744Z,97.10
2018-06-29T07:02:31.467Z,98.20
2018-06-29T07:05:01.182Z,98.40
2018-06-29T07:07:30.631Z,97.90
2018-06-29T07:10:00.532Z,99.90
2018-06-29T07:12:30.147Z,98.50
2018-06-29T07:14:59.523Z,98.90
2018-06-29T07:17:29.493Z,98.30
2018-06-29T07:19:58.779Z,96.90
2018-06-29T07:22:28.701Z,97.50
2018-06-29T07:24:58.309Z,97.40
2018-06-29T07:27:27.496Z,98.20
2018-06-29T07:29:57.871Z,99.10
2018-06-29T07:32:27.381Z,98.20
2018-06-29T07:34:57.031Z,97.20
2018-06-29T07:37:26.974Z,98.10
2018-06-29T07:39:56.454Z,96.70
2018-06-29T07:42:26.000Z,98.10
2018-06-29T07:44:55.640Z,97.80
2018-06-29T07:47:25.720Z,94.40
2018-06-29T07:49:55.741Z,98.40
2018-06-29T07:52:25.491Z,95.30
2018-06-29T07:54:54.959Z,94.80
2018-06-29T07:57:25.304Z,95.80
2018-06-29T07:59:55.177Z,93.40
2018-06-29T08:02:25.130Z,94.20
2018-06-29T08:04:55.034Z,95.70
2018-06-29T08:07:24.663Z,94.80
2018-06-29T08:09:54.484Z,95.70
2018-06-29T08:12:24.030Z,95.40
2018-06-29T08:14:53.743Z,95.40
2018-06-29T08:17:23.181Z,96.80
2018-06-29T08:19:52.840Z,96.40
2018-06-29T08:22:23.340Z,95.10
2018-06-29T08:25:14.950Z,94.50
2018-06-29T08:27:44.821Z,94.80
2018-06-29T08:30:15.750Z,94.30
2018-06-29T08:32:45.057Z,94.50
2018-06-29T08:35:14.608Z,96.50
2018-06-29T08:37:44.261Z,94.60
2018-06-29T08:40:13.911Z,93.80
2018-06-29T08:42:43.450Z,96.50
2018-06-29T08:45:14.379Z,95.10
2018-06-29T08:47:44.432Z,93.90
2018-06-29T08:50:14.088Z,93.90
2018-06-29T08:52:44.224Z,92.10
2018-06-29T08:55:14.382Z,95.40
2018-06-29T08:57:44.431Z,94.30
2018-06-29T09:00:14.956Z,93.90
2018-06-29T09:02:44.582Z,94.20
2018-06-29T09:05:14.567Z,93.60
2018-06-29T09:07:44.239Z,95.50
2018-06-29T09:10:14.584Z,94.20
2018-06-29T09:12:44.356Z,94.80
2018-06-29T09:15:14.058Z,92.80
2018-06-29T09:17:44.273Z,94.60
2018-06-29T09:20:14.773Z,93.10
2018-06-29T09:22:44.669Z,93.40
2018-06-29T09:25:14.166Z,90.50
2018-06-29T09:27:44.177Z,92.10
2018-06-29T09:30:13.709Z,91.80
2018-06-29T09:32:43.503Z,90.70
2018-06-29T09:35:13.808Z,91.00
2018-06-29T09:37:43.780Z,90.70
2018-06-29T09:42:44.678Z,89.40
2018-06-29T09:45:14.361Z,89.10
2018-06-29T09:47:44.319Z,91.40
2018-06-29T09:50:14.069Z,90.00
2018-06-29T09:52:43.966Z,92.50
2018-06-29T09:55:13.458Z,91.70
2018-06-29T09:57:43.160Z,90.50
2018-06-29T10:00:16.570Z,89.90
2018-06-29T10:02:47.451Z,86.20
2018-06-29T10:05:17.370Z,90.60
2018-06-29T10:07:47.872Z,84.60
2018-06-29T10:10:18.853Z,86.10
2018-06-29T10:12:48.833Z,84.90
2018-06-29T10:15:18.746Z,85.10
2018-06-29T10:17:48.351Z,80.90
2018-06-29T10:20:18.624Z,81.00
2018-06-29T10:22:48.701Z,81.60
2018-06-29T10:25:18.837Z,83.50
2018-06-29T10:27:49.146Z,84.80
2018-06-29T10:30:18.758Z,90.10
2018-06-29T10:32:48.773Z,87.90
2018-06-29T10:35:18.338Z,88.50
2018-06-29T10:37:47.859Z,87.40
2018-06-29T10:40:17.384Z,81.00
2018-06-29T10:42:47.867Z,85.60
2018-06-29T10:45:17.757Z,81.00
2018-06-29T10:47:47.770Z,85.20
2018-06-29T10:50:17.295Z,81.70
2018-06-29T10:52:46.941Z,82.70
2018-06-29T10:55:17.741Z,78.40
2018-06-29T10:57:47.313Z,76.00
2018-06-29T11:00:16.828Z,79.00
2018-06-29T11:02:46.739Z,75.80
2018-06-29T11:05:16.022Z,73.70
2018-06-29T11:07:47.054Z,72.10
2018-06-29T11:10:16.630Z,73.40
2018-06-29T11:12:46.106Z,74.40
2018-06-29T11:15:15.467Z,76.10
2018-06-29T11:17:45.143Z,75.20
2018-06-29T11:20:14.469Z,80.00
2018-06-29T11:22:43.988Z,78.90
2018-06-29T11:25:13.460Z,77.40
2018-06-29T11:27:42.893Z,78.10
2018-06-29T11:30:12.880Z,72.80
2018-06-29T11:32:42.459Z,74.70
2018-06-29T11:35:11.888Z,76.20
2018-06-29T11:37:42.037Z,75.20
2018-06-29T11:40:12.814Z,72.60
2018-06-29T11:42:42.727Z,72.70
2018-06-29T11:45:12.510Z,75.90
2018-06-29T11:47:42.151Z,72.10
2018-06-29T11:50:11.601Z,75.10
2018-06-29T11:52:41.094Z,77.50
2018-06-29T11:55:10.670Z,75.70
2018-06-29T11:57:40.712Z,71.40
2018-06-29T12:00:10.340Z,70.00
2018-06-29T12:02:40.023Z,71.80
2018-06-29T12:05:09.761Z,72.30
2018-06-29T12:07:39.159Z,72.90
2018-06-29T12:10:08.561Z,71.40
2018-06-29T12:12:37.868Z,73.30
2018-06-29T12:15:08.772Z,70.80
2018-06-29T12:17:38.481Z,72.80
2018-06-29T12:20:07.910Z,72.20
2018-06-29T12:22:37.659Z,69.90
2018-06-29T12:25:06.900Z,68.70
2018-06-29T12:27:39.367Z,72.80
2018-06-29T12:30:09.009Z,72.40
2018-06-29T12:32:38.630Z,75.00
2018-06-29T12:35:08.008Z,73.70
2018-06-29T12:37:37.547Z,67.60
2018-06-29T12:40:07.477Z,69.70
2018-06-29T12:42:37.265Z,68.80
2018-06-29T12:45:06.896Z,70.20
2018-06-29T12:47:36.312Z,69.50
2018-06-29T12:50:05.810Z,71.70
2018-06-29T12:52:35.337Z,70.10
2018-06-29T12:55:04.870Z,68.60
2018-06-29T12:57:34.588Z,69.00
2018-06-29T13:00:04.461Z,67.80
2018-06-29T13:02:33.885Z,68.50
2018-06-29T13:05:03.611Z,65.90
2018-06-29T13:07:33.169Z,67.80
2018-06-29T13:10:02.583Z,70.30
2018-06-29T13:12:31.988Z,68.50
2018-06-29T13:15:02.191Z,70.40
2018-06-29T13:17:31.730Z,67.30
2018-06-29T13:20:01.101Z,70.40
2018-06-29T13:22:30.593Z,69.40
2018-06-29T13:25:00.161Z,73.00
2018-06-29T13:27:30.289Z,69.60
2018-06-29T13:29:59.787Z,69.40
2018-06-29T13:32:29.475Z,69.60
2018-06-29T13:34:58.851Z,69.80
2018-06-29T13:37:28.458Z,73.20
2018-06-29T13:39:57.964Z,67.90
2018-06-29T13:42:27.733Z,74.40
2018-06-29T13:44:56.972Z,69.50
2018-06-29T13:47:26.431Z,66.20
2018-06-29T13:49:56.000Z,66.60
2018-06-29T13:52:25.410Z,65.80
2018-06-29T13:54:55.418Z,69.20
2018-06-29T13:57:25.329Z,66.40
2018-06-29T13:59:54.903Z,65.60
2018-06-29T14:02:24.961Z,69.00
2018-06-29T14:04:54.301Z,65.80
2018-06-29T14:07:24.187Z,66.60
2018-06-29T14:09:54.922Z,66.60
2018-06-29T14:12:24.601Z,67.90
2018-06-29T14:14:54.096Z,70.60
2018-06-29T14:17:23.549Z,72.00
2018-06-29T14:19:53.818Z,68.00
2018-06-29T14:22:23.280Z,65.10
2018-06-29T14:24:53.500Z,62.20
2018-06-29T14:27:23.832Z,63.10
2018-06-29T14:29:54.350Z,67.40
2018-06-29T14:32:23.574Z,69.10
2018-06-29T14:34:52.732Z,70.10
2018-06-29T14:37:22.099Z,66.30
2018-06-29T14:39:52.739Z,65.60
2018-06-29T14:42:22.700Z,65.10
2018-06-29T14:44:52.001Z,63.50
2018-06-29T14:47:21.874Z,62.40
2018-06-29T14:49:51.080Z,61.20
2018-06-29T14:52:20.475Z,59.50
2018-06-29T14:54:50.041Z,58.20
2018-06-29T14:57:19.287Z,58.80
2018-06-29T14:59:48.739Z,57.60
2018-06-29T15:02:18.380Z,58.60
2018-06-29T15:04:47.812Z,56.60
2018-06-29T15:07:17.076Z,56.20
2018-06-29T15:09:46.407Z,56.40
2018-06-29T15:12:17.018Z,57.10
2018-06-29T15:14:46.346Z,57.30
2018-06-29T15:17:15.971Z,56.40
2018-06-29T15:19:45.600Z,55.30
2018-06-29T15:22:15.119Z,56.70
2018-06-29T15:24:45.358Z,56.70
2018-06-29T15:27:14.977Z,55.80
2018-06-29T15:29:44.861Z,56.10
2018-06-29T15:32:14.988Z,56.70
2018-06-29T15:34:44.669Z,55.50
2018-06-29T15:37:15.563Z,55.20
2018-06-29T15:39:45.149Z,57.80
2018-06-29T15:42:14.279Z,55.90
2018-06-29T15:44:43.604Z,54.70
2018-06-29T15:47:13.155Z,56.10
2018-06-29T15:49:43.100Z,56.20
2018-06-29T15:52:12.791Z,57.20
2018-06-29T15:54:42.128Z,56.40
2018-06-29T15:57:11.587Z,55.10
2018-06-29T15:59:41.560Z,54.80
2018-06-29T16:02:12.493Z,55.70
2018-06-29T16:04:42.092Z,54.30
2018-06-29T16:07:11.562Z,55.40
2018-06-29T16:09:40.873Z,55.90
2018-06-29T16:12:10.173Z,57.00
2018-06-29T16:14:40.688Z,58.40
2018-06-29T16:17:10.162Z,59.80
2018-06-29T16:19:39.689Z,58.20
2018-06-29T16:22:09.629Z,59.80
2018-06-29T16:24:38.837Z,58.60
2018-06-29T16:27:08.380Z,57.60
2018-06-29T16:29:37.820Z,61.00
2018-06-29T16:32:08.186Z,62.80
2018-06-29T16:34:38.061Z,62.80
2018-06-29T16:37:07.382Z,63.20
2018-06-29T16:39:37.298Z,66.70
2018-06-29T16:42:07.048Z,66.30
2018-06-29T16:44:36.684Z,61.20
2018-06-29T16:47:06.131Z,64.40
2018-06-29T16:49:35.427Z,63.50
2018-06-29T16:52:05.707Z,63.40
2018-06-29T16:54:35.778Z,62.50
2018-06-29T16:57:05.312Z,66.60
2018-06-29T16:59:34.901Z,67.40
2018-06-29T17:02:04.556Z,65.40
2018-06-29T17:04:33.718Z,63.90
2018-06-29T17:07:02.910Z,61.00
2018-06-29T17:09:32.469Z,68.00
2018-06-29T17:12:02.743Z,63.80
2018-06-29T17:14:32.317Z,62.40
2018-06-29T17:17:01.699Z,60.40
2018-06-29T17:19:31.568Z,63.10
2018-06-29T17:24:30.811Z,61.90
2018-06-29T17:27:00.336Z,61.00
2018-06-29T17:29:30.059Z,60.90
2018-06-29T17:32:00.292Z,59.40
2018-06-29T17:34:29.993Z,59.60
2018-06-29T17:36:59.822Z,62.10
2018-06-29T17:39:29.300Z,59.30
2018-06-29T17:41:58.806Z,59.70
2018-06-29T17:44:28.319Z,60.70
2018-06-29T17:46:57.586Z,60.70
2018-06-29T17:49:27.191Z,59.60
2018-06-29T17:51:57.134Z,62.00
2018-06-29T17:54:26.453Z,62.70
2018-06-29T17:56:56.092Z,64.10
2018-06-29T17:59:25.402Z,63.70
2018-06-29T18:01:55.763Z,63.30
2018-06-29T18:04:25.533Z,64.30
2018-06-29T18:06:55.388Z,64.70
2018-06-29T18:09:25.299Z,62.80
2018-06-29T18:11:55.952Z,65.40
2018-06-29T18:14:25.529Z,63.50
2018-06-29T18:16:55.150Z,62.60
2018-06-29T18:19:24.591Z,63.90
2018-06-29T18:21:54.646Z,63.10
2018-06-29T18:24:24.306Z,62.40
2018-06-29T18:26:53.749Z,61.60
2018-06-29T18:29:23.687Z,62.20
2018-06-29T18:31:53.506Z,62.20
2018-06-29T18:34:22.900Z,63.60
2018-06-29T18:36:53.573Z,61.70
2018-06-29T18:39:23.158Z,64.90
2018-06-29T18:41:52.698Z,65.50
2018-06-29T18:44:22.935Z,62.30
2018-06-29T18:46:52.520Z,62.00
2018-06-29T18:49:22.011Z,64.10
2018-06-29T18:51:51.330Z,63.60
2018-06-29T18:54:20.681Z,61.80
2018-06-29T18:56:50.258Z,65.40
2018-06-29T18:59:19.757Z,67.10
2018-06-29T19:01:49.197Z,66.60
2018-06-29T19:04:19.057Z,65.70
2018-06-29T19:06:48.627Z,70.90
2018-06-29T19:09:18.076Z,70.10
2018-06-29T19:11:47.258Z,69.70
2018-06-29T19:14:16.739Z,70.20
2018-06-29T19:16:46.286Z,74.40
2018-06-29T19:19:15.972Z,81.00
2018-06-29T19:21:45.499Z,90.40
2018-06-29T19:24:14.919Z,81.60
2018-06-29T19:26:44.759Z,80.50
2018-06-29T19:29:14.102Z,82.70
2018-06-29T19:31:44.532Z,75.70
2018-06-29T19:34:14.281Z,78.10
2018-06-29T19:36:44.811Z,75.80
2018-06-29T19:39:14.411Z,79.60
2018-06-29T19:41:46.229Z,80.10
2018-06-29T19:44:16.077Z,78.50
2018-06-29T19:46:45.846Z,77.00
2018-06-29T19:49:16.177Z,79.40
2018-06-29T19:51:45.922Z,77.90
2018-06-29T19:54:16.166Z,79.00
2018-06-29T19:56:45.310Z,82.40
2018-06-29T19:59:14.988Z,81.80
2018-06-29T20:01:45.138Z,81.70
2018-06-29T20:04:14.592Z,78.60
2018-06-29T20:06:44.090Z,80.20
2018-06-29T20:09:14.166Z,80.60
2018-06-29T20:11:43.691Z,80.70
2018-06-29T20:14:15.817Z,79.50
2018-06-29T20:16:46.771Z,83.40
2018-06-29T20:19:16.966Z,83.90
2018-06-29T20:21:46.640Z,83.40
2018-06-29T20:24:16.446Z,84.30
2018-06-29T20:26:45.932Z,80.50
2018-06-29T20:29:15.274Z,79.00
2018-06-29T20:31:44.786Z,79.30
2018-06-29T20:34:14.840Z,78.80
2018-06-29T20:36:44.247Z,79.80
2018-06-29T20:39:14.343Z,80.20
2018-06-29T20:41:44.461Z,81.40
2018-06-29T20:44:14.213Z,82.90
2018-06-29T20:46:43.787Z,81.20
2018-06-29T20:49:13.979Z,85.30
2018-06-29T20:51:43.466Z,76.20
2018-06-29T20:54:12.842Z,83.10
2018-06-29T20:56:42.074Z,78.00
2018-06-29T20:59:11.556Z,84.20
2018-06-29T21:01:41.614Z,77.90
2018-06-29T21:04:11.362Z,80.60
2018-06-29T21:06:40.781Z,83.20
2018-06-29T21:09:11.999Z,90.80
2018-06-29T21:11:42.406Z,87.40
2018-06-29T21:14:12.119Z,86.10
2018-06-29T21:16:41.670Z,85.40
2018-06-29T21:19:11.330Z,86.80
2018-06-29T21:21:40.530Z,86.40
2018-06-29T21:24:10.436Z,83.90
2018-06-29T21:26:40.454Z,85.50
2018-06-29T21:29:10.490Z,88.90
2018-06-29T21:31:40.602Z,85.80
2018-06-29T21:34:10.114Z,87.40
2018-06-29T21:36:41.529Z,88.50
2018-06-29T21:39:12.348Z,84.70
2018-06-29T21:41:41.868Z,85.50
2018-06-29T21:44:12.097Z,85.20
2018-06-29T21:46:42.319Z,89.30
2018-06-29T21:49:11.891Z,89.30
2018-06-29T21:51:41.476Z,84.80
2018-06-29T21:54:11.604Z,86.00
2018-06-29T21:56:42.429Z,88.10
2018-06-29T21:59:12.014Z,88.70
2018-06-29T22:01:41.661Z,89.40
2018-06-29T22:04:10.939Z,88.10
2018-06-29T22:06:40.639Z,85.50
2018-06-29T22:09:10.926Z,87.00
2018-06-29T22:11:40.439Z,86.90
2018-06-29T22:14:09.717Z,89.30
2018-06-29T22:16:39.471Z,89.70
2018-06-29T22:19:09.059Z,89.70
2018-06-29T22:21:38.422Z,86.30
2018-06-29T22:24:08.523Z,89.60
2018-06-29T22:26:37.980Z,90.10
2018-06-29T22:29:07.444Z,86.70
2018-06-29T22:31:36.820Z,90.20
2018-06-29T22:34:06.508Z,91.50
2018-06-29T22:36:36.069Z,87.50
2018-06-29T22:39:08.839Z,88.20
2018-06-29T22:41:38.178Z,88.80
2018-06-29T22:44:07.805Z,90.20
2018-06-29T22:46:37.195Z,90.40
2018-06-29T22:49:07.040Z,91.40
2018-06-29T22:51:37.641Z,89.80
2018-06-29T22:54:07.661Z,90.50
2018-06-29T22:56:36.851Z,90.90
2018-06-29T22:59:06.778Z,90.00
2018-06-29T23:01:36.547Z,87.30
2018-06-29T23:04:06.339Z,89.30
2018-06-29T23:06:35.999Z,91.30
2018-06-29T23:09:06.989Z,86.90
2018-06-29T23:11:36.590Z,90.10
2018-06-29T23:14:07.409Z,88.10
2018-06-29T23:16:37.018Z,91.80
2018-06-29T23:19:06.772Z,91.50
2018-06-29T23:21:36.049Z,91.20
2018-06-29T23:24:05.562Z,92.90
2018-06-29T23:26:35.117Z,90.30
2018-06-29T23:29:04.709Z,91.60
2018-06-29T23:31:34.210Z,92.70
2018-06-29T23:34:04.175Z,94.10
2018-06-29T23:36:34.029Z,94.80
2018-06-29T23:39:03.690Z,93.20
2018-06-29T23:41:33.499Z,94.80
2018-06-29T23:44:02.897Z,94.80
2018-06-29T23:46:32.608Z,94.10
2018-06-29T23:49:02.518Z,94.80
2018-06-29T23:51:31.796Z,95.00
2018-06-29T23:54:01.182Z,94.00
2018-06-29T23:56:30.970Z,93.10
2018-06-29T23:59:00.600Z,93.30
