createdAt,value
2022-10-14T00:00:05.615Z,94.86
2022-10-14T00:03:00.037Z,95.08
2022-10-14T00:05:28.852Z,94.73
2022-10-14T00:07:57.443Z,95.06
2022-10-14T00:10:25.947Z,95.42
2022-10-14T00:12:54.896Z,95.09
2022-10-14T00:15:23.705Z,95.07
2022-10-14T00:17:52.213Z,95.27
2022-10-14T00:20:20.760Z,95.27
2022-10-14T00:22:49.280Z,95.29
2022-10-14T00:25:19.160Z,95.32
2022-10-14T00:27:47.741Z,94.91
2022-10-14T00:30:16.435Z,94.75
2022-10-14T00:32:45.015Z,94.52
2022-10-14T00:35:13.608Z,94.81
2022-10-14T00:37:42.158Z,94.74
2022-10-14T00:40:11.581Z,95.45
2022-10-14T00:42:40.719Z,95.22
2022-10-14T00:45:16.902Z,94.89
2022-10-14T00:47:45.733Z,94.77
2022-10-14T00:50:16.248Z,94.90
2022-10-14T00:52:45.566Z,94.97
2022-10-14T00:55:19.333Z,94.98
2022-10-14T00:57:48.055Z,94.54
2022-10-14T01:00:20.348Z,94.49
2022-10-14T01:02:49.578Z,94.34
2022-10-14T01:05:20.799Z,94.39
2022-10-14T01:07:58.418Z,94.00
2022-10-14T01:11:02.372Z,94.06
2022-10-14T01:13:40.933Z,94.30
2022-10-14T01:16:43.938Z,94.26
2022-10-14T01:20:36.240Z,94.03
2022-10-14T01:23:34.101Z,93.68
2022-10-14T01:26:41.504Z,93.83
2022-10-14T01:29:40.478Z,93.92
2022-10-14T01:32:20.011Z,93.81
2022-10-14T01:35:08.884Z,93.64
2022-10-14T01:37:48.292Z,93.97
2022-10-14T01:40:51.436Z,93.90
2022-10-14T01:43:23.269Z,93.91
2022-10-14T01:45:54.150Z,93.74
2022-10-14T01:48:28.837Z,93.78
2022-10-14T01:51:01.609Z,93.30
2022-10-14T01:53:38.534Z,93.17
2022-10-14T01:56:08.284Z,93.07
2022-10-14T01:58:39.881Z,93.22
2022-10-14T02:01:10.080Z,93.06
2022-10-14T02:03:44.612Z,92.55
2022-10-14T02:06:23.635Z,92.51
2022-10-14T02:09:01.275Z,92.00
2022-10-14T02:11:46.053Z,92.09
2022-10-14T02:14:52.243Z,92.04
2022-10-14T02:17:29.392Z,91.97
2022-10-14T02:20:03.999Z,91.45
2022-10-14T02:22:41.097Z,91.21
2022-10-14T02:25:25.922Z,91.20
2022-10-14T02:27:55.057Z,91.44
2022-10-14T02:30:23.691Z,91.35
2022-10-14T02:33:01.237Z,91.22
2022-10-14T02:35:31.760Z,91.33
2022-10-14T02:38:01.483Z,91.37
2022-10-14T02:40:38.377Z,91.11
2022-10-14T02:43:10.301Z,91.49
2022-10-14T02:45:41.847Z,91.66
2022-10-14T02:48:11.818Z,91.80
2022-10-14T02:50:42.359Z,91.75
2022-10-14T02:53:14.773Z,91.86
2022-10-14T02:55:46.564Z,92.00
2022-10-14T02:58:15.185Z,91.82
2022-10-14T03:00:43.818Z,92.01
2022-10-14T03:03:13.293Z,91.62
2022-10-14T03:05:43.206Z,91.27
2022-10-14T03:08:14.394Z,91.59
2022-10-14T03:10:48.223Z,91.16
2022-10-14T03:13:17.248Z,91.43
2022-10-14T03:15:51.608Z,91.18
2022-10-14T03:18:21.795Z,91.33
2022-10-14T03:20:50.750Z,91.12
2022-10-14T03:23:23.831Z,91.12
2022-10-14T03:25:53.209Z,91.05
2022-10-14T03:28:35.989Z,90.91
2022-10-14T03:31:51.129Z,90.72
2022-10-14T03:34:25.171Z,90.43
2022-10-14T03:37:01.275Z,90.32
2022-10-14T03:39:30.127Z,90.51
2022-10-14T03:42:04.908Z,90.40
2022-10-14T03:44:39.732Z,90.04
2022-10-14T03:47:14.349Z,90.08
2022-10-14T03:49:42.934Z,90.26
2022-10-14T03:52:17.346Z,90.16
2022-10-14T03:54:45.962Z,89.55
2022-10-14T03:57:16.036Z,89.70
2022-10-14T03:59:50.315Z,89.71
2022-10-14T04:02:19.312Z,89.80
2022-10-14T04:04:48.788Z,89.65
2022-10-14T04:07:17.510Z,89.25
2022-10-14T04:09:50.947Z,89.30
2022-10-14T04:12:20.246Z,89.87
2022-10-14T04:15:05.191Z,90.19
2022-10-14T04:17:39.273Z,90.28
2022-10-14T04:20:12.557Z,90.31
2022-10-14T04:22:41.267Z,90.64
2022-10-14T04:25:10.510Z,90.31
2022-10-14T04:27:39.208Z,90.11
2022-10-14T04:30:10.732Z,90.18
2022-10-14T04:32:48.002Z,90.18
2022-10-14T04:35:18.663Z,89.43
2022-10-14T04:37:49.626Z,89.28
2022-10-14T04:40:26.320Z,89.39
2022-10-14T04:42:57.332Z,89.26
2022-10-14T04:45:29.621Z,89.15
2022-10-14T04:48:02.274Z,88.86
2022-10-14T04:50:31.195Z,88.53
2022-10-14T04:53:21.881Z,87.90
2022-10-14T04:56:31.609Z,87.80
2022-10-14T04:59:02.902Z,88.01
2022-10-14T05:01:46.609Z,87.97
2022-10-14T05:04:15.285Z,87.23
2022-10-14T05:06:44.018Z,87.27
2022-10-14T05:09:14.240Z,87.21
2022-10-14T05:11:42.892Z,87.05
2022-10-14T05:14:12.591Z,86.54
2022-10-14T05:16:41.675Z,86.22
2022-10-14T05:19:10.560Z,86.52
2022-10-14T05:21:44.918Z,85.71
2022-10-14T05:24:16.809Z,85.36
2022-10-14T05:26:46.080Z,85.05
2022-10-14T05:29:15.082Z,84.69
2022-10-14T05:31:44.016Z,84.62
2022-10-14T05:34:28.161Z,84.40
2022-10-14T05:36:57.507Z,84.38
2022-10-14T05:39:26.731Z,84.16
2022-10-14T05:41:56.554Z,83.93
2022-10-14T05:44:26.465Z,83.69
2022-10-14T05:46:55.444Z,83.33
2022-10-14T05:49:24.996Z,83.25
2022-10-14T05:51:55.000Z,82.86
2022-10-14T05:54:24.632Z,82.92
2022-10-14T05:56:54.453Z,82.95
2022-10-14T05:59:23.959Z,82.55
2022-10-14T06:01:52.499Z,82.32
2022-10-14T06:04:21.979Z,81.88
2022-10-14T06:06:50.621Z,81.89
2022-10-14T06:09:19.299Z,81.83
2022-10-14T06:11:48.439Z,82.06
2022-10-14T06:14:17.041Z,81.78
2022-10-14T06:16:50.753Z,81.79
2022-10-14T06:19:19.387Z,81.10
2022-10-14T06:21:48.273Z,81.52
2022-10-14T06:24:17.059Z,81.90
2022-10-14T06:26:45.614Z,81.88
2022-10-14T06:29:14.788Z,81.79
2022-10-14T06:31:44.054Z,81.64
2022-10-14T06:34:12.630Z,81.73
2022-10-14T06:36:41.263Z,81.92
2022-10-14T06:39:09.974Z,82.28
2022-10-14T06:41:38.510Z,81.66
2022-10-14T06:44:08.521Z,81.64
2022-10-14T06:46:37.070Z,81.36
2022-10-14T06:49:05.587Z,81.14
2022-10-14T06:51:39.046Z,80.74
2022-10-14T06:54:08.266Z,80.48
2022-10-14T06:56:37.071Z,80.52
2022-10-14T06:59:06.084Z,80.59
2022-10-14T07:01:34.721Z,80.24
2022-10-14T07:04:05.211Z,79.78
2022-10-14T07:06:33.748Z,79.64
2022-10-14T07:09:02.240Z,79.71
2022-10-14T07:11:31.092Z,79.67
2022-10-14T07:13:59.656Z,79.32
2022-10-14T07:16:28.833Z,79.12
2022-10-14T07:18:57.362Z,78.81
2022-10-14T07:21:25.892Z,78.59
2022-10-14T07:23:55.666Z,79.03
2022-10-14T07:26:24.320Z,78.89
2022-10-14T07:28:53.001Z,78.84
2022-10-14T07:31:21.737Z,78.76
2022-10-14T07:33:50.273Z,78.59
2022-10-14T07:36:22.442Z,78.33
2022-10-14T07:38:51.537Z,78.40
2022-10-14T07:41:24.646Z,78.55
2022-10-14T07:44:06.684Z,78.46
2022-10-14T07:46:40.004Z,78.62
2022-10-14T07:49:16.658Z,78.53
2022-10-14T07:51:46.693Z,78.25
2022-10-14T07:54:26.574Z,78.50
2022-10-14T07:56:55.119Z,77.95
2022-10-14T07:59:24.301Z,78.19
2022-10-14T08:01:54.424Z,78.07
2022-10-14T08:04:24.240Z,77.84
2022-10-14T08:06:53.381Z,77.91
2022-10-14T08:09:22.732Z,77.83
2022-10-14T08:11:51.440Z,77.78
2022-10-14T08:14:20.129Z,77.92
2022-10-14T08:16:48.961Z,78.04
2022-10-14T08:19:20.149Z,78.22
2022-10-14T08:21:51.975Z,77.74
2022-10-14T08:24:20.551Z,77.32
2022-10-14T08:26:54.579Z,77.06
2022-10-14T08:29:25.802Z,77.03
2022-10-14T08:31:55.490Z,76.60
2022-10-14T08:34:28.152Z,76.66
2022-10-14T08:36:56.733Z,76.43
2022-10-14T08:39:25.454Z,76.46
2022-10-14T08:42:04.070Z,76.19
2022-10-14T08:45:08.972Z,76.22
2022-10-14T08:47:43.440Z,76.29
2022-10-14T08:50:38.509Z,76.20
2022-10-14T08:53:17.342Z,76.05
2022-10-14T08:55:56.919Z,75.92
2022-10-14T08:58:46.077Z,75.80
2022-10-14T09:01:54.242Z,76.10
2022-10-14T09:04:22.871Z,75.54
2022-10-14T09:06:54.216Z,75.13
2022-10-14T09:09:30.775Z,75.00
2022-10-14T09:12:06.103Z,75.30
2022-10-14T09:14:39.454Z,75.28
2022-10-14T09:17:38.007Z,74.96
2022-10-14T09:20:24.996Z,74.65
2022-10-14T09:23:11.174Z,74.82
2022-10-14T09:25:47.331Z,74.31
2022-10-14T09:28:17.804Z,74.22
2022-10-14T09:30:46.729Z,74.65
2022-10-14T09:33:21.061Z,74.52
2022-10-14T09:35:50.001Z,74.15
2022-10-14T09:38:21.793Z,73.98
2022-10-14T09:40:56.753Z,73.34
2022-10-14T09:43:26.190Z,73.31
2022-10-14T09:46:02.509Z,72.89
2022-10-14T09:48:39.375Z,72.55
2022-10-14T09:51:30.631Z,72.23
2022-10-14T09:54:03.294Z,72.34
2022-10-14T09:56:40.661Z,72.29
2022-10-14T09:59:29.782Z,72.62
2022-10-14T10:02:04.257Z,72.86
2022-10-14T10:04:47.569Z,73.15
2022-10-14T10:07:42.738Z,73.10
2022-10-14T10:10:22.133Z,73.37
2022-10-14T10:12:51.121Z,73.45
2022-10-14T10:15:21.923Z,73.23
2022-10-14T10:17:51.078Z,73.06
2022-10-14T10:20:39.357Z,73.18
2022-10-14T10:23:25.674Z,73.01
2022-10-14T10:25:54.241Z,72.89
2022-10-14T10:28:33.050Z,72.79
2022-10-14T10:31:24.079Z,72.42
2022-10-14T10:34:51.552Z,71.96
2022-10-14T10:37:35.471Z,72.27
2022-10-14T10:40:34.753Z,71.94
2022-10-14T10:43:38.238Z,71.94
2022-10-14T10:46:52.061Z,71.96
2022-10-14T10:49:36.446Z,72.02
2022-10-14T10:52:29.066Z,71.48
2022-10-14T10:55:35.713Z,72.06
2022-10-14T10:58:13.689Z,71.36
2022-10-14T11:01:26.339Z,70.90
2022-10-14T11:04:42.786Z,70.54
2022-10-14T11:08:15.234Z,70.42
2022-10-14T11:11:41.980Z,70.01
2022-10-14T11:14:42.423Z,69.48
2022-10-14T11:17:50.455Z,69.33
2022-10-14T11:20:50.516Z,69.08
2022-10-14T11:24:00.089Z,68.99
2022-10-14T11:26:47.726Z,68.72
2022-10-14T11:30:14.599Z,68.03
2022-10-14T11:32:43.539Z,67.85
2022-10-14T11:35:27.067Z,67.75
2022-10-14T11:38:30.516Z,66.50
2022-10-14T11:41:40.086Z,65.60
2022-10-14T11:44:32.785Z,64.75
2022-10-14T11:47:10.270Z,64.08
2022-10-14T11:50:10.857Z,64.36
2022-10-14T11:52:53.267Z,64.97
2022-10-14T11:55:24.432Z,64.11
2022-10-14T11:58:00.188Z,63.28
2022-10-14T12:00:33.587Z,63.22
2022-10-14T12:06:57.923Z,63.93
2022-10-14T12:10:00.073Z,64.78
2022-10-14T12:12:36.775Z,64.59
2022-10-14T12:15:19.263Z,64.90
2022-10-14T12:18:00.778Z,64.62
2022-10-14T12:20:57.425Z,64.26
2022-10-14T12:23:55.736Z,63.72
2022-10-14T12:26:24.491Z,63.22
2022-10-14T12:28:54.959Z,63.13
2022-10-14T12:31:39.753Z,63.08
2022-10-14T12:34:11.120Z,62.63
2022-10-14T12:36:42.889Z,62.84
2022-10-14T12:39:17.496Z,62.94
2022-10-14T12:42:15.111Z,63.31
2022-10-14T12:44:58.693Z,64.36
2022-10-14T12:47:37.325Z,65.39
2022-10-14T12:50:31.248Z,65.61
2022-10-14T12:53:03.320Z,65.62
2022-10-14T12:55:49.948Z,66.01
2022-10-14T12:58:34.604Z,66.59
2022-10-14T13:01:21.721Z,66.68
2022-10-14T13:04:05.037Z,66.61
2022-10-14T13:06:42.557Z,66.74
2022-10-14T13:09:15.533Z,67.56
2022-10-14T13:12:19.513Z,67.91
2022-10-14T13:15:05.701Z,67.76
2022-10-14T13:17:47.566Z,67.02
2022-10-14T13:20:37.037Z,66.55
2022-10-14T13:23:31.137Z,66.50
2022-10-14T13:26:07.168Z,66.42
2022-10-14T13:29:20.607Z,66.29
2022-10-14T13:32:41.109Z,66.22
2022-10-14T13:35:30.567Z,65.29
2022-10-14T13:38:12.963Z,65.54
2022-10-14T13:40:51.387Z,65.12
2022-10-14T13:43:42.913Z,64.23
2022-10-14T13:46:39.330Z,62.69
2022-10-14T13:49:20.798Z,62.79
2022-10-14T13:52:02.031Z,62.41
2022-10-14T13:54:31.681Z,62.78
2022-10-14T13:57:38.658Z,62.78
2022-10-14T14:02:53.882Z,62.93
2022-10-14T14:05:32.983Z,62.66
2022-10-14T14:11:16.398Z,62.09
2022-10-14T14:14:01.257Z,62.26
2022-10-14T14:16:50.533Z,63.16
2022-10-14T14:19:28.107Z,63.26
2022-10-14T14:22:24.626Z,64.06
2022-10-14T14:25:38.376Z,63.73
2022-10-14T14:28:17.987Z,63.44
2022-10-14T14:30:55.124Z,63.29
2022-10-14T14:33:34.336Z,63.55
2022-10-14T14:36:14.684Z,64.02
2022-10-14T14:39:01.347Z,64.26
2022-10-14T14:41:33.129Z,64.75
2022-10-14T14:44:24.534Z,65.16
2022-10-14T14:47:00.001Z,65.93
2022-10-14T14:49:39.846Z,66.41
2022-10-14T14:52:12.982Z,66.69
2022-10-14T14:54:48.574Z,66.90
2022-10-14T14:57:20.516Z,67.25
2022-10-14T15:00:02.213Z,67.13
2022-10-14T15:02:35.147Z,67.49
2022-10-14T15:05:13.168Z,67.98
2022-10-14T15:07:43.888Z,68.13
2022-10-14T15:10:26.310Z,68.47
2022-10-14T15:12:59.008Z,68.53
2022-10-14T15:15:56.733Z,69.10
2022-10-14T15:21:40.583Z,70.14
2022-10-14T15:24:20.860Z,70.55
2022-10-14T15:26:49.341Z,70.72
2022-10-14T15:32:15.770Z,71.38
2022-10-14T15:34:44.378Z,71.84
2022-10-14T15:37:15.835Z,71.68
2022-10-14T15:39:44.552Z,72.65
2022-10-14T15:42:14.258Z,72.81
2022-10-14T15:44:42.776Z,73.37
2022-10-14T15:47:23.424Z,73.22
2022-10-14T15:49:51.988Z,73.68
2022-10-14T15:52:24.363Z,73.66
2022-10-14T15:54:58.489Z,73.78
2022-10-14T15:57:27.100Z,73.50
2022-10-14T15:59:55.722Z,74.25
2022-10-14T16:02:33.451Z,74.52
2022-10-14T16:07:50.719Z,74.59
2022-10-14T16:10:22.746Z,74.75
2022-10-14T16:12:51.640Z,74.61
2022-10-14T16:15:59.117Z,74.77
2022-10-14T16:18:28.032Z,74.99
2022-10-14T16:20:58.968Z,74.93
2022-10-14T16:23:29.597Z,74.84
2022-10-14T16:26:02.143Z,74.95
2022-10-14T16:28:30.777Z,74.82
2022-10-14T16:30:59.578Z,74.47
2022-10-14T16:33:28.308Z,73.91
2022-10-14T16:35:57.612Z,74.06
2022-10-14T16:38:26.573Z,74.02
2022-10-14T16:41:03.425Z,73.79
2022-10-14T16:43:32.936Z,73.56
2022-10-14T16:46:03.860Z,73.64
2022-10-14T16:48:36.353Z,73.81
2022-10-14T16:51:07.559Z,73.97
2022-10-14T16:53:43.704Z,73.70
2022-10-14T16:56:40.593Z,73.31
2022-10-14T16:59:13.316Z,73.48
2022-10-14T17:01:41.930Z,73.49
2022-10-14T17:04:13.863Z,73.95
2022-10-14T17:06:42.363Z,74.26
2022-10-14T17:09:12.166Z,74.83
2022-10-14T17:11:42.442Z,74.65
2022-10-14T17:14:17.327Z,74.28
2022-10-14T17:16:48.443Z,74.47
2022-10-14T17:19:16.997Z,73.93
2022-10-14T17:21:46.037Z,73.93
2022-10-14T17:24:17.195Z,74.26
2022-10-14T17:26:46.100Z,74.13
2022-10-14T17:29:16.048Z,74.16
2022-10-14T17:31:46.413Z,73.89
2022-10-14T17:34:17.113Z,73.54
2022-10-14T17:36:45.694Z,73.84
2022-10-14T17:39:22.819Z,73.57
2022-10-14T17:41:57.514Z,73.12
2022-10-14T17:44:26.907Z,73.25
2022-10-14T17:46:55.694Z,73.21
2022-10-14T17:49:24.262Z,72.99
2022-10-14T17:51:52.851Z,73.47
2022-10-14T17:54:21.701Z,73.75
2022-10-14T17:56:50.263Z,73.68
2022-10-14T17:59:19.076Z,73.48
2022-10-14T18:02:04.032Z,73.25
2022-10-14T18:04:33.165Z,72.90
2022-10-14T18:07:01.854Z,73.09
2022-10-14T18:09:30.426Z,73.90
2022-10-14T18:12:14.257Z,73.89
2022-10-14T18:14:44.940Z,75.59
2022-10-14T18:17:13.475Z,76.71
2022-10-14T18:19:42.561Z,76.28
2022-10-14T18:22:11.554Z,77.74
2022-10-14T18:24:40.264Z,78.84
2022-10-14T18:27:08.849Z,79.14
2022-10-14T18:29:39.004Z,78.64
2022-10-14T18:32:07.515Z,78.33
2022-10-14T18:34:36.188Z,78.37
2022-10-14T18:37:04.712Z,78.37
2022-10-14T18:39:33.274Z,78.65
2022-10-14T18:42:02.060Z,77.67
2022-10-14T18:44:30.752Z,78.95
2022-10-14T18:46:59.500Z,80.11
2022-10-14T18:49:30.226Z,80.39
2022-10-14T18:51:58.791Z,80.51
2022-10-14T18:54:28.252Z,80.47
2022-10-14T18:56:58.215Z,79.99
2022-10-14T18:59:29.587Z,80.91
2022-10-14T19:01:58.500Z,81.07
2022-10-14T19:04:27.470Z,81.72
2022-10-14T19:06:56.185Z,81.99
2022-10-14T19:09:29.695Z,81.74
2022-10-14T19:12:21.759Z,82.03
2022-10-14T19:14:50.963Z,82.74
2022-10-14T19:17:22.826Z,83.38
2022-10-14T19:19:51.368Z,83.86
2022-10-14T19:22:20.310Z,84.08
2022-10-14T19:24:48.962Z,83.34
2022-10-14T19:27:17.727Z,82.86
2022-10-14T19:29:46.288Z,82.76
2022-10-14T19:32:14.808Z,82.02
2022-10-14T19:34:47.154Z,83.10
2022-10-14T19:37:16.024Z,82.59
2022-10-14T19:39:44.658Z,83.84
2022-10-14T19:42:13.271Z,85.02
2022-10-14T19:44:41.824Z,85.01
2022-10-14T19:47:10.616Z,84.89
2022-10-14T19:49:39.193Z,84.71
2022-10-14T19:52:08.062Z,84.53
2022-10-14T19:54:36.648Z,83.15
2022-10-14T19:57:05.359Z,83.47
2022-10-14T19:59:39.327Z,84.93
2022-10-14T20:02:10.869Z,85.98
2022-10-14T20:04:40.370Z,86.32
2022-10-14T20:07:09.034Z,86.09
2022-10-14T20:09:37.604Z,85.55
2022-10-14T20:12:06.562Z,84.94
2022-10-14T20:14:35.056Z,85.54
2022-10-14T20:17:03.996Z,85.92
2022-10-14T20:19:32.549Z,85.96
2022-10-14T20:22:01.796Z,86.00
2022-10-14T20:24:30.320Z,86.03
2022-10-14T20:26:58.834Z,86.12
2022-10-14T20:29:27.395Z,86.05
2022-10-14T20:31:56.489Z,85.84
2022-10-14T20:34:25.646Z,85.66
2022-10-14T20:36:54.117Z,85.42
2022-10-14T20:39:24.014Z,84.98
2022-10-14T20:41:53.385Z,84.88
2022-10-14T20:44:23.909Z,84.69
2022-10-14T20:46:52.846Z,84.50
2022-10-14T20:49:21.420Z,84.43
2022-10-14T20:51:50.000Z,84.06
2022-10-14T20:54:18.647Z,83.52
2022-10-14T20:56:49.335Z,84.02
2022-10-14T20:59:18.060Z,83.84
2022-10-14T21:01:47.663Z,83.95
2022-10-14T21:04:16.366Z,83.68
2022-10-14T21:06:46.318Z,82.19
2022-10-14T21:09:15.049Z,81.31
2022-10-14T21:11:46.767Z,80.55
2022-10-14T21:14:15.716Z,80.16
2022-10-14T21:16:44.270Z,79.55
2022-10-14T21:19:12.778Z,79.50
2022-10-14T21:21:45.525Z,79.18
2022-10-14T21:24:18.409Z,78.68
2022-10-14T21:26:50.385Z,78.74
2022-10-14T21:29:22.714Z,78.71
2022-10-14T21:31:51.517Z,79.03
2022-10-14T21:34:20.021Z,79.27
2022-10-14T21:36:48.542Z,79.32
2022-10-14T21:39:18.448Z,79.76
2022-10-14T21:41:47.064Z,79.68
2022-10-14T21:44:19.899Z,80.17
2022-10-14T21:46:48.953Z,80.97
2022-10-14T21:49:17.872Z,81.43
2022-10-14T21:51:46.414Z,81.29
2022-10-14T21:54:14.920Z,81.13
2022-10-14T21:56:43.444Z,81.22
2022-10-14T21:59:12.612Z,80.75
2022-10-14T22:01:42.168Z,80.29
2022-10-14T22:04:11.257Z,79.59
2022-10-14T22:06:39.780Z,78.64
2022-10-14T22:09:08.837Z,78.55
2022-10-14T22:11:40.412Z,78.18
2022-10-14T22:14:19.149Z,77.92
2022-10-14T22:16:48.243Z,77.86
2022-10-14T22:19:16.844Z,77.82
2022-10-14T22:21:46.510Z,77.70
2022-10-14T22:24:15.256Z,77.84
2022-10-14T22:26:43.843Z,77.93
2022-10-14T22:29:15.443Z,78.32
2022-10-14T22:31:44.951Z,78.64
2022-10-14T22:34:17.234Z,78.57
2022-10-14T22:36:46.286Z,78.40
2022-10-14T22:39:17.176Z,78.75
2022-10-14T22:41:45.686Z,78.95
2022-10-14T22:44:14.294Z,78.94
2022-10-14T22:46:42.906Z,78.56
2022-10-14T22:49:11.461Z,78.16
2022-10-14T22:51:40.942Z,78.28
2022-10-14T22:54:10.981Z,78.45
2022-10-14T22:56:40.134Z,79.04
2022-10-14T22:59:11.351Z,79.44
2022-10-14T23:01:42.364Z,79.58
2022-10-14T23:04:11.910Z,79.20
2022-10-14T23:06:43.671Z,79.55
2022-10-14T23:09:12.142Z,79.80
2022-10-14T23:11:40.812Z,80.15
2022-10-14T23:14:09.590Z,79.91
2022-10-14T23:16:39.160Z,80.29
2022-10-14T23:19:08.157Z,80.12
2022-10-14T23:21:38.508Z,80.39
2022-10-14T23:24:11.955Z,80.37
2022-10-14T23:26:40.630Z,80.94
2022-10-14T23:29:14.257Z,80.98
2022-10-14T23:31:42.849Z,81.19
2022-10-14T23:34:14.245Z,81.49
2022-10-14T23:36:43.202Z,81.19
2022-10-14T23:39:11.924Z,81.56
2022-10-14T23:41:40.503Z,82.24
2022-10-14T23:44:12.298Z,81.77
2022-10-14T23:46:40.849Z,82.32
2022-10-14T23:49:25.113Z,82.37
2022-10-14T23:51:55.591Z,82.62
2022-10-14T23:54:24.663Z,82.70
2022-10-14T23:56:53.352Z,82.96
2022-10-14T23:59:21.884Z,82.52
