createdAt,value
2019-02-17T00:01:28.980Z,119.73
2019-02-17T00:03:58.713Z,133.70
2019-02-17T00:06:30.391Z,124.60
2019-02-17T00:09:00.729Z,130.77
2019-02-17T00:11:32.371Z,117.17
2019-02-17T00:14:04.523Z,117.10
2019-02-17T00:16:36.556Z,122.60
2019-02-17T00:19:09.280Z,119.37
2019-02-17T00:21:39.670Z,130.77
2019-02-17T00:24:11.604Z,127.83
2019-02-17T00:26:43.603Z,126.77
2019-02-17T00:29:14.314Z,122.57
2019-02-17T00:31:45.071Z,122.23
2019-02-17T00:34:15.854Z,126.70
2019-02-17T00:36:46.715Z,125.10
2019-02-17T00:39:17.075Z,125.33
2019-02-17T00:41:49.900Z,123.10
2019-02-17T00:44:21.228Z,125.93
2019-02-17T00:46:52.059Z,123.27
2019-02-17T00:49:23.266Z,118.20
2019-02-17T00:51:54.094Z,113.90
2019-02-17T00:54:24.835Z,116.42
2019-02-17T00:56:55.013Z,126.00
2019-02-17T00:59:25.270Z,124.40
2019-02-17T01:01:56.404Z,127.13
2019-02-17T01:04:28.468Z,120.45
2019-02-17T01:07:00.093Z,118.60
2019-02-17T01:09:31.135Z,113.73
2019-02-17T01:12:03.098Z,115.33
2019-02-17T01:14:34.757Z,113.00
2019-02-17T01:17:10.231Z,118.17
2019-02-17T01:19:40.649Z,128.20
2019-02-17T01:22:12.183Z,131.87
2019-02-17T01:24:45.190Z,137.73
2019-02-17T01:27:14.864Z,116.33
2019-02-17T01:29:46.235Z,114.30
2019-02-17T01:32:16.735Z,114.07
2019-02-17T01:34:48.223Z,113.60
2019-02-17T01:37:20.295Z,115.80
2019-02-17T01:39:55.077Z,118.23
2019-02-17T01:42:28.488Z,121.87
2019-02-17T01:44:58.989Z,114.63
2019-02-17T01:47:30.301Z,119.47
2019-02-17T01:50:02.649Z,113.13
2019-02-17T01:52:34.428Z,110.53
2019-02-17T01:55:05.751Z,111.50
2019-02-17T01:57:37.764Z,118.07
2019-02-17T02:00:10.724Z,115.00
2019-02-17T02:02:42.164Z,116.53
2019-02-17T02:05:14.491Z,131.73
2019-02-17T02:07:44.798Z,126.23
2019-02-17T02:10:15.181Z,127.07
2019-02-17T02:12:45.898Z,117.83
2019-02-17T02:15:17.632Z,119.37
2019-02-17T02:17:48.930Z,122.43
2019-02-17T02:20:19.936Z,115.57
2019-02-17T02:22:48.988Z,108.17
2019-02-17T02:25:20.474Z,107.50
2019-02-17T02:27:51.594Z,103.77
2019-02-17T02:30:22.401Z,97.03
2019-02-17T02:32:53.002Z,98.12
2019-02-17T02:35:23.242Z,93.33
2019-02-17T02:37:55.491Z,93.23
2019-02-17T02:40:31.263Z,105.57
2019-02-17T02:43:04.012Z,100.73
2019-02-17T02:45:36.107Z,101.43
2019-02-17T02:48:08.001Z,102.30
2019-02-17T02:50:39.865Z,103.10
2019-02-17T02:53:12.055Z,103.13
2019-02-17T02:55:43.483Z,96.53
2019-02-17T02:58:16.782Z,97.77
2019-02-17T03:00:47.627Z,102.67
2019-02-17T03:03:18.013Z,101.60
2019-02-17T03:08:42.202Z,102.83
2019-02-17T03:11:11.859Z,123.83
2019-02-17T03:13:42.825Z,115.47
2019-02-17T03:16:13.891Z,131.15
2019-02-17T03:18:43.515Z,124.03
2019-02-17T03:21:15.967Z,131.80
2019-02-17T03:23:45.915Z,124.37
2019-02-17T03:26:17.842Z,125.13
2019-02-17T03:28:47.459Z,107.53
2019-02-17T03:31:18.828Z,108.17
2019-02-17T03:33:53.345Z,104.27
2019-02-17T03:36:22.906Z,104.83
2019-02-17T03:38:53.598Z,97.40
2019-02-17T03:41:25.195Z,101.58
2019-02-17T03:43:54.772Z,98.10
2019-02-17T03:46:25.578Z,93.87
2019-02-17T03:48:57.417Z,89.40
2019-02-17T03:51:28.909Z,92.37
2019-02-17T03:54:00.351Z,86.80
2019-02-17T03:56:32.065Z,107.37
2019-02-17T03:59:03.552Z,129.03
2019-02-17T04:01:35.384Z,105.63
2019-02-17T04:04:07.616Z,87.75
2019-02-17T04:06:38.434Z,83.37
2019-02-17T04:09:09.288Z,83.63
2019-02-17T04:11:39.837Z,83.90
2019-02-17T04:14:10.596Z,85.13
2019-02-17T04:16:42.067Z,86.10
2019-02-17T04:19:13.340Z,82.90
2019-02-17T04:21:45.598Z,79.10
2019-02-17T04:24:17.280Z,75.73
2019-02-17T04:26:48.291Z,80.87
2019-02-17T04:29:21.635Z,77.93
2019-02-17T04:31:53.083Z,76.80
2019-02-17T04:34:23.788Z,77.82
2019-02-17T04:36:56.760Z,78.10
2019-02-17T04:39:28.051Z,78.67
2019-02-17T04:41:58.390Z,78.13
2019-02-17T04:44:29.734Z,77.43
2019-02-17T04:47:00.659Z,77.73
2019-02-17T04:49:32.121Z,80.03
2019-02-17T04:52:02.865Z,78.70
2019-02-17T04:54:33.577Z,80.17
2019-02-17T04:57:04.614Z,78.90
2019-02-17T04:59:36.109Z,83.77
2019-02-17T05:02:07.455Z,86.50
2019-02-17T05:04:37.735Z,90.70
2019-02-17T05:07:07.535Z,96.80
2019-02-17T05:09:38.391Z,88.17
2019-02-17T05:12:09.842Z,83.93
2019-02-17T05:14:41.182Z,86.83
2019-02-17T05:17:12.818Z,87.57
2019-02-17T05:19:44.894Z,80.53
2019-02-17T05:22:15.928Z,81.33
2019-02-17T05:24:47.604Z,80.17
2019-02-17T05:27:20.878Z,82.90
2019-02-17T05:29:53.467Z,85.13
2019-02-17T05:32:27.614Z,80.03
2019-02-17T05:34:59.863Z,79.93
2019-02-17T05:37:32.546Z,77.13
2019-02-17T05:40:03.524Z,82.77
2019-02-17T05:42:33.903Z,79.20
2019-02-17T05:45:05.251Z,82.77
2019-02-17T05:47:36.838Z,79.87
2019-02-17T05:50:08.805Z,86.67
2019-02-17T05:52:39.638Z,80.53
2019-02-17T05:55:13.079Z,87.27
2019-02-17T05:57:43.895Z,81.77
2019-02-17T06:00:16.310Z,80.70
2019-02-17T06:02:49.251Z,83.67
2019-02-17T06:07:55.722Z,82.60
2019-02-17T06:10:28.966Z,80.07
2019-02-17T06:12:59.682Z,85.70
2019-02-17T06:15:30.121Z,85.10
2019-02-17T06:18:01.549Z,106.50
2019-02-17T06:20:32.678Z,91.40
2019-02-17T06:23:04.443Z,89.27
2019-02-17T06:25:34.914Z,89.00
2019-02-17T06:28:08.247Z,89.40
2019-02-17T06:30:40.833Z,80.47
2019-02-17T06:33:10.496Z,82.03
2019-02-17T06:35:41.493Z,80.07
2019-02-17T06:38:13.685Z,79.77
2019-02-17T06:40:44.420Z,78.13
2019-02-17T06:43:15.191Z,81.47
2019-02-17T06:45:45.583Z,79.13
2019-02-17T06:48:17.074Z,84.10
2019-02-17T06:50:48.117Z,102.77
2019-02-17T06:53:19.740Z,108.42
2019-02-17T06:55:54.562Z,110.27
2019-02-17T06:58:24.990Z,92.07
2019-02-17T07:00:55.259Z,83.73
2019-02-17T07:03:26.388Z,79.63
2019-02-17T07:05:58.890Z,75.33
2019-02-17T07:08:31.343Z,74.57
2019-02-17T07:11:02.125Z,77.13
2019-02-17T07:13:33.190Z,72.27
2019-02-17T07:16:05.115Z,76.30
2019-02-17T07:18:36.556Z,80.70
2019-02-17T07:21:09.311Z,84.00
2019-02-17T07:23:41.234Z,89.40
2019-02-17T07:26:10.309Z,89.10
2019-02-17T07:29:00.735Z,84.20
2019-02-17T07:31:35.446Z,84.13
2019-02-17T07:34:07.622Z,77.93
2019-02-17T07:36:41.718Z,75.13
2019-02-17T07:39:13.155Z,69.00
2019-02-17T07:41:45.202Z,70.17
2019-02-17T07:44:15.875Z,72.30
2019-02-17T07:49:23.318Z,85.90
2019-02-17T07:51:55.311Z,103.57
2019-02-17T07:54:26.343Z,108.10
2019-02-17T07:56:58.675Z,120.87
2019-02-17T07:59:29.035Z,111.83
2019-02-17T08:01:59.368Z,82.53
2019-02-17T08:04:33.680Z,72.37
2019-02-17T08:07:04.250Z,65.97
2019-02-17T08:09:36.224Z,61.30
2019-02-17T08:12:08.074Z,61.48
2019-02-17T08:14:40.450Z,68.27
2019-02-17T08:17:13.181Z,64.27
2019-02-17T08:19:43.860Z,68.10
2019-02-17T08:22:14.762Z,68.10
2019-02-17T08:24:50.107Z,63.70
2019-02-17T08:27:20.403Z,61.87
2019-02-17T08:29:51.415Z,59.60
2019-02-17T08:32:22.374Z,49.75
2019-02-17T08:34:53.230Z,50.90
2019-02-17T08:37:26.279Z,52.17
2019-02-17T08:40:00.353Z,52.57
2019-02-17T08:42:31.193Z,54.17
2019-02-17T08:45:03.304Z,49.77
2019-02-17T08:47:33.632Z,48.80
2019-02-17T08:50:04.719Z,49.33
2019-02-17T08:52:54.881Z,45.57
2019-02-17T08:55:25.696Z,53.10
2019-02-17T08:57:55.903Z,95.00
2019-02-17T09:00:25.450Z,98.27
2019-02-17T09:02:55.387Z,128.70
2019-02-17T09:05:25.094Z,95.83
2019-02-17T09:07:59.397Z,62.70
2019-02-17T09:10:28.450Z,44.70
2019-02-17T09:13:00.024Z,44.50
2019-02-17T09:15:34.645Z,48.83
2019-02-17T09:18:07.312Z,47.40
2019-02-17T09:20:38.593Z,45.23
2019-02-17T09:23:09.119Z,45.37
2019-02-17T09:25:42.619Z,41.83
2019-02-17T09:28:12.789Z,44.30
2019-02-17T09:30:45.783Z,43.90
2019-02-17T09:33:19.061Z,47.03
2019-02-17T09:35:51.268Z,44.27
2019-02-17T09:38:23.085Z,37.73
2019-02-17T09:40:55.012Z,36.77
2019-02-17T09:43:25.187Z,41.00
2019-02-17T09:45:57.120Z,34.50
2019-02-17T09:48:29.213Z,33.53
2019-02-17T09:51:01.196Z,43.87
2019-02-17T09:53:33.150Z,37.17
2019-02-17T09:56:04.479Z,34.50
2019-02-17T09:58:34.107Z,38.83
2019-02-17T10:01:06.285Z,34.20
2019-02-17T10:03:39.958Z,37.43
2019-02-17T10:06:10.938Z,35.87
2019-02-17T10:08:43.966Z,39.00
2019-02-17T10:11:14.286Z,38.50
2019-02-17T10:13:44.625Z,35.30
2019-02-17T10:16:16.131Z,28.90
2019-02-17T10:18:45.766Z,38.47
2019-02-17T10:21:36.258Z,91.15
2019-02-17T10:24:08.886Z,31.23
2019-02-17T10:26:40.397Z,63.47
2019-02-17T10:29:12.119Z,84.83
2019-02-17T10:31:45.437Z,30.80
2019-02-17T10:34:17.114Z,25.53
2019-02-17T10:36:50.051Z,28.40
2019-02-17T10:39:23.153Z,23.73
2019-02-17T10:41:56.213Z,25.40
2019-02-17T10:44:27.699Z,25.57
2019-02-17T10:46:59.627Z,24.10
2019-02-17T10:49:29.993Z,22.10
2019-02-17T10:52:01.320Z,23.10
2019-02-17T10:54:35.857Z,24.07
2019-02-17T10:57:07.788Z,23.20
2019-02-17T10:59:41.084Z,23.73
2019-02-17T11:02:12.443Z,26.30
2019-02-17T11:04:44.969Z,23.53
2019-02-17T11:07:18.900Z,28.30
2019-02-17T11:09:50.987Z,22.17
2019-02-17T11:12:23.661Z,21.83
2019-02-17T11:14:53.638Z,20.67
2019-02-17T11:17:26.399Z,26.47
2019-02-17T11:19:58.478Z,22.23
2019-02-17T11:22:31.913Z,23.40
2019-02-17T11:25:03.452Z,22.30
2019-02-17T11:27:36.900Z,21.13
2019-02-17T11:30:09.847Z,21.50
2019-02-17T11:32:39.592Z,21.53
2019-02-17T11:35:10.434Z,22.53
2019-02-17T11:37:41.756Z,20.77
2019-02-17T11:40:13.590Z,20.83
2019-02-17T11:42:45.473Z,23.60
2019-02-17T11:45:25.679Z,29.95
2019-02-17T11:47:56.100Z,26.57
2019-02-17T11:50:27.430Z,19.37
2019-02-17T11:52:58.828Z,23.77
2019-02-17T11:55:31.737Z,20.15
2019-02-17T11:58:02.391Z,18.70
2019-02-17T12:00:34.306Z,17.40
2019-02-17T12:03:07.932Z,14.07
2019-02-17T12:05:36.185Z,15.48
2019-02-17T12:08:07.078Z,15.22
2019-02-17T12:10:37.557Z,15.05
2019-02-17T12:13:10.189Z,14.85
2019-02-17T12:15:40.600Z,13.80
2019-02-17T12:18:11.448Z,15.40
2019-02-17T12:20:47.196Z,16.10
2019-02-17T12:23:20.216Z,15.50
2019-02-17T12:25:55.417Z,15.32
2019-02-17T12:28:32.506Z,19.05
2019-02-17T12:31:02.222Z,15.90
2019-02-17T12:33:33.040Z,14.38
2019-02-17T12:36:04.567Z,14.53
2019-02-17T12:38:39.175Z,14.60
2019-02-17T12:41:11.884Z,27.52
2019-02-17T12:43:43.914Z,16.82
2019-02-17T12:46:16.162Z,14.53
2019-02-17T12:48:47.562Z,15.32
2019-02-17T12:51:17.909Z,15.47
2019-02-17T12:53:48.379Z,15.55
2019-02-17T12:56:22.021Z,15.00
2019-02-17T12:58:51.830Z,15.15
2019-02-17T13:01:22.203Z,15.20
2019-02-17T13:03:52.513Z,15.05
2019-02-17T13:06:22.646Z,15.07
2019-02-17T13:08:56.052Z,14.20
2019-02-17T13:11:27.163Z,14.03
2019-02-17T13:13:58.670Z,15.13
2019-02-17T13:16:29.336Z,14.90
2019-02-17T13:19:04.059Z,15.15
2019-02-17T13:21:34.739Z,14.18
2019-02-17T13:24:06.086Z,16.75
2019-02-17T13:26:36.484Z,15.13
2019-02-17T13:29:08.219Z,16.02
2019-02-17T13:31:40.406Z,16.60
2019-02-17T13:34:12.639Z,16.93
2019-02-17T13:36:44.994Z,15.80
2019-02-17T13:39:16.642Z,19.70
2019-02-17T13:41:47.439Z,20.62
2019-02-17T13:44:19.337Z,16.15
2019-02-17T13:46:49.978Z,24.23
2019-02-17T13:49:20.121Z,15.60
2019-02-17T13:51:52.048Z,28.55
2019-02-17T13:54:25.914Z,15.13
2019-02-17T13:56:57.389Z,14.30
2019-02-17T13:59:29.109Z,15.13
2019-02-17T14:02:00.427Z,16.43
2019-02-17T14:04:31.786Z,14.87
2019-02-17T14:07:01.529Z,15.85
2019-02-17T14:09:33.194Z,16.65
2019-02-17T14:12:04.781Z,15.35
2019-02-17T14:14:35.224Z,15.32
2019-02-17T14:17:07.757Z,15.70
2019-02-17T14:19:39.847Z,16.90
2019-02-17T14:22:11.202Z,15.58
2019-02-17T14:24:45.327Z,16.90
2019-02-17T14:27:16.186Z,14.63
2019-02-17T14:29:47.175Z,13.88
2019-02-17T14:32:19.538Z,14.00
2019-02-17T14:34:51.432Z,14.30
2019-02-17T14:37:22.982Z,14.60
2019-02-17T14:39:54.862Z,17.20
2019-02-17T14:42:25.661Z,13.88
2019-02-17T14:44:59.008Z,14.70
2019-02-17T14:47:29.665Z,16.15
2019-02-17T14:49:58.888Z,16.83
2019-02-17T14:52:30.164Z,16.60
2019-02-17T14:54:59.768Z,18.27
2019-02-17T14:57:30.454Z,19.50
2019-02-17T15:00:01.212Z,18.10
2019-02-17T15:02:30.988Z,16.60
2019-02-17T15:05:03.425Z,16.67
2019-02-17T15:07:35.455Z,16.37
2019-02-17T15:10:11.182Z,15.90
2019-02-17T15:12:42.145Z,19.47
2019-02-17T15:15:14.769Z,25.97
2019-02-17T15:17:44.968Z,24.13
2019-02-17T15:20:22.671Z,21.83
2019-02-17T15:22:53.500Z,19.27
2019-02-17T15:25:26.875Z,18.32
2019-02-17T15:27:57.067Z,17.93
2019-02-17T15:30:29.007Z,17.07
2019-02-17T15:33:04.111Z,16.27
2019-02-17T15:35:33.172Z,15.67
2019-02-17T15:38:06.948Z,17.20
2019-02-17T15:40:37.126Z,15.83
2019-02-17T15:43:07.865Z,17.00
2019-02-17T15:45:39.362Z,15.17
2019-02-17T15:48:09.699Z,16.47
2019-02-17T15:51:06.240Z,16.00
2019-02-17T15:53:34.905Z,17.23
2019-02-17T15:56:05.296Z,16.37
2019-02-17T15:58:36.643Z,17.33
2019-02-17T16:01:08.114Z,17.40
2019-02-17T16:03:40.152Z,19.20
2019-02-17T16:06:12.208Z,21.10
2019-02-17T16:08:45.879Z,48.37
2019-02-17T16:11:18.020Z,40.80
2019-02-17T16:13:48.691Z,43.60
2019-02-17T16:16:22.911Z,33.03
2019-02-17T16:18:55.113Z,67.93
2019-02-17T16:21:29.047Z,58.37
2019-02-17T16:24:01.016Z,62.63
2019-02-17T16:26:35.182Z,44.67
2019-02-17T16:29:07.338Z,32.17
2019-02-17T16:31:38.627Z,52.73
2019-02-17T16:34:08.845Z,56.73
2019-02-17T16:36:39.808Z,60.53
2019-02-17T16:39:15.177Z,65.70
2019-02-17T16:41:48.607Z,152.47
2019-02-17T16:44:20.062Z,107.40
2019-02-17T16:46:50.753Z,94.77
2019-02-17T16:49:22.753Z,50.67
2019-02-17T16:51:54.007Z,50.77
2019-02-17T16:54:26.392Z,38.33
2019-02-17T16:56:57.625Z,33.33
2019-02-17T16:59:30.544Z,28.70
2019-02-17T17:02:01.758Z,30.00
2019-02-17T17:04:31.579Z,34.07
2019-02-17T17:07:01.668Z,34.33
2019-02-17T17:09:32.204Z,35.17
2019-02-17T17:12:03.790Z,44.47
2019-02-17T17:14:33.875Z,54.03
2019-02-17T17:17:05.074Z,78.53
2019-02-17T17:19:35.796Z,95.00
2019-02-17T17:22:08.114Z,111.75
2019-02-17T17:24:40.953Z,113.37
2019-02-17T17:27:13.028Z,135.87
2019-02-17T17:29:45.146Z,149.67
2019-02-17T17:32:17.326Z,141.92
2019-02-17T17:34:48.043Z,140.77
2019-02-17T17:37:20.995Z,139.93
2019-02-17T17:39:54.896Z,120.97
2019-02-17T17:42:25.530Z,115.00
2019-02-17T17:44:55.887Z,112.10
2019-02-17T17:47:27.244Z,112.53
2019-02-17T17:49:58.748Z,98.87
2019-02-17T17:52:29.599Z,81.93
2019-02-17T17:55:00.361Z,45.00
2019-02-17T17:57:33.357Z,55.17
2019-02-17T18:00:04.279Z,96.17
2019-02-17T18:02:35.699Z,108.97
2019-02-17T18:05:09.568Z,131.97
2019-02-17T18:10:15.150Z,176.17
2019-02-17T18:12:46.855Z,252.33
2019-02-17T18:15:19.529Z,255.40
2019-02-17T18:17:54.676Z,239.40
2019-02-17T18:20:24.640Z,224.33
2019-02-17T18:22:54.371Z,214.63
2019-02-17T18:25:25.444Z,214.85
2019-02-17T18:27:57.696Z,171.67
2019-02-17T18:30:29.649Z,159.23
2019-02-17T18:33:01.546Z,162.07
2019-02-17T18:35:31.873Z,161.63
2019-02-17T18:38:03.096Z,176.53
2019-02-17T18:40:44.469Z,157.27
2019-02-17T18:43:06.969Z,156.47
2019-02-17T18:45:37.816Z,157.67
2019-02-17T18:48:09.332Z,137.53
2019-02-17T18:50:40.936Z,156.03
2019-02-17T18:53:15.357Z,137.03
2019-02-17T18:55:47.038Z,172.33
2019-02-17T18:58:18.892Z,156.77
2019-02-17T19:00:49.311Z,113.90
2019-02-17T19:03:21.270Z,80.27
2019-02-17T19:08:29.873Z,48.73
2019-02-17T19:11:03.917Z,37.80
2019-02-17T19:13:35.714Z,65.60
2019-02-17T19:16:08.254Z,68.90
2019-02-17T19:18:39.856Z,84.93
2019-02-17T19:21:11.367Z,120.23
2019-02-17T19:23:42.970Z,119.63
2019-02-17T19:26:13.095Z,114.42
2019-02-17T19:28:44.542Z,129.33
2019-02-17T19:31:18.854Z,140.27
2019-02-17T19:33:54.176Z,150.77
2019-02-17T19:36:24.517Z,156.33
2019-02-17T19:38:55.740Z,162.50
2019-02-17T19:41:27.364Z,162.53
2019-02-17T19:44:01.791Z,193.53
2019-02-17T19:46:33.235Z,278.97
2019-02-17T19:49:03.878Z,304.00
2019-02-17T19:51:34.784Z,301.63
2019-02-17T19:54:07.840Z,327.67
2019-02-17T19:56:39.912Z,268.73
2019-02-17T19:59:12.419Z,205.43
2019-02-17T20:01:44.512Z,209.93
2019-02-17T20:04:20.868Z,197.13
2019-02-17T20:06:52.243Z,198.77
2019-02-17T20:09:23.669Z,216.87
2019-02-17T20:11:56.305Z,228.03
2019-02-17T20:14:29.203Z,212.50
2019-02-17T20:16:59.786Z,220.37
2019-02-17T20:19:30.087Z,218.17
2019-02-17T20:22:01.544Z,200.50
2019-02-17T20:24:32.979Z,195.87
2019-02-17T20:27:03.316Z,173.33
2019-02-17T20:29:33.086Z,175.83
2019-02-17T20:32:05.055Z,176.33
2019-02-17T20:34:38.283Z,173.20
2019-02-17T20:37:07.889Z,169.80
2019-02-17T20:39:41.221Z,191.03
2019-02-17T20:42:13.302Z,193.80
2019-02-17T20:44:45.524Z,184.80
2019-02-17T20:47:19.370Z,179.80
2019-02-17T20:49:51.271Z,174.23
2019-02-17T20:52:21.065Z,163.93
2019-02-17T20:54:52.992Z,149.60
2019-02-17T20:57:23.195Z,152.83
2019-02-17T20:59:54.341Z,147.60
2019-02-17T21:02:26.189Z,162.27
2019-02-17T21:05:00.209Z,166.40
2019-02-17T21:07:32.372Z,182.87
2019-02-17T21:10:03.031Z,176.33
2019-02-17T21:12:34.740Z,174.17
2019-02-17T21:15:05.681Z,170.53
2019-02-17T21:17:37.075Z,161.57
2019-02-17T21:20:08.785Z,147.93
2019-02-17T21:22:40.726Z,139.87
2019-02-17T21:25:15.435Z,149.17
2019-02-17T21:27:48.893Z,121.27
2019-02-17T21:30:21.039Z,134.27
2019-02-17T21:32:53.055Z,125.47
2019-02-17T21:35:26.478Z,130.57
2019-02-17T21:37:59.936Z,127.00
2019-02-17T21:40:33.568Z,136.83
2019-02-17T21:43:04.400Z,133.07
2019-02-17T21:45:35.258Z,185.17
2019-02-17T21:48:06.105Z,175.40
2019-02-17T21:50:58.879Z,154.40
2019-02-17T21:53:29.789Z,138.93
2019-02-17T21:56:01.174Z,136.57
2019-02-17T21:58:33.216Z,144.70
2019-02-17T22:01:04.297Z,147.73
2019-02-17T22:03:34.964Z,153.40
2019-02-17T22:06:07.298Z,221.53
2019-02-17T22:08:38.737Z,185.90
2019-02-17T22:11:10.105Z,219.03
2019-02-17T22:13:43.038Z,246.30
2019-02-17T22:16:13.845Z,177.13
2019-02-17T22:18:45.688Z,146.13
2019-02-17T22:21:17.053Z,108.83
2019-02-17T22:23:47.879Z,103.57
2019-02-17T22:26:21.623Z,110.42
2019-02-17T22:28:52.044Z,121.60
2019-02-17T22:31:24.292Z,130.57
2019-02-17T22:33:55.471Z,145.07
2019-02-17T22:36:29.324Z,127.13
2019-02-17T22:39:00.668Z,124.92
2019-02-17T22:41:30.271Z,120.90
2019-02-17T22:44:01.849Z,117.20
2019-02-17T22:46:32.087Z,116.23
2019-02-17T22:49:02.914Z,124.70
2019-02-17T22:51:33.867Z,128.33
2019-02-17T22:54:05.438Z,129.70
2019-02-17T22:56:38.786Z,125.13
2019-02-17T22:59:09.659Z,132.33
2019-02-17T23:01:40.027Z,143.60
2019-02-17T23:04:11.933Z,137.43
2019-02-17T23:06:53.566Z,120.67
2019-02-17T23:09:15.926Z,143.90
2019-02-17T23:11:48.411Z,109.63
2019-02-17T23:14:18.222Z,95.35
2019-02-17T23:16:52.435Z,114.67
2019-02-17T23:19:23.965Z,126.82
2019-02-17T23:21:53.640Z,138.53
2019-02-17T23:24:25.489Z,130.90
2019-02-17T23:26:56.621Z,127.23
2019-02-17T23:29:28.450Z,128.87
2019-02-17T23:32:00.347Z,133.07
2019-02-17T23:34:31.548Z,126.83
2019-02-17T23:37:05.300Z,122.27
2019-02-17T23:39:39.107Z,119.63
2019-02-17T23:42:09.939Z,115.03
2019-02-17T23:44:42.551Z,116.70
2019-02-17T23:47:14.275Z,113.67
2019-02-17T23:49:45.701Z,106.50
2019-02-17T23:52:17.202Z,99.53
2019-02-17T23:54:48.307Z,100.97
2019-02-17T23:57:19.876Z,104.95
2019-02-17T23:59:50.539Z,106.80
