createdAt,value
2023-05-07T00:02:15.565Z,10.50
2023-05-07T00:04:43.358Z,11.00
2023-05-07T00:07:11.104Z,14.00
2023-05-07T00:09:39.112Z,16.00
2023-05-07T00:12:06.781Z,15.00
2023-05-07T00:14:34.832Z,11.50
2023-05-07T00:17:02.572Z,16.75
2023-05-07T00:19:30.241Z,19.75
2023-05-07T00:21:58.566Z,14.00
2023-05-07T00:24:26.214Z,17.00
2023-05-07T00:26:53.862Z,16.25
2023-05-07T00:29:21.458Z,17.25
2023-05-07T00:31:49.178Z,10.50
2023-05-07T00:34:17.202Z,21.00
2023-05-07T00:36:46.095Z,19.00
2023-05-07T00:39:13.757Z,11.50
2023-05-07T00:41:41.370Z,17.00
2023-05-07T00:44:09.106Z,7.00
2023-05-07T00:46:36.903Z,16.50
2023-05-07T00:49:04.789Z,14.50
2023-05-07T00:51:32.392Z,16.00
2023-05-07T00:54:00.068Z,13.50
2023-05-07T00:56:27.731Z,10.50
2023-05-07T00:58:55.712Z,12.50
2023-05-07T01:01:23.835Z,21.00
2023-05-07T01:03:51.472Z,17.25
2023-05-07T01:06:19.434Z,16.00
2023-05-07T01:08:47.662Z,22.00
2023-05-07T01:11:15.629Z,15.75
2023-05-07T01:13:43.214Z,13.25
2023-05-07T01:16:10.822Z,18.00
2023-05-07T01:18:38.707Z,15.25
2023-05-07T01:21:06.302Z,13.50
2023-05-07T01:23:34.282Z,13.50
2023-05-07T01:26:01.916Z,12.75
2023-05-07T01:28:29.517Z,17.00
2023-05-07T01:30:57.897Z,11.50
2023-05-07T01:33:25.585Z,9.50
2023-05-07T01:35:53.620Z,14.25
2023-05-07T01:38:21.604Z,8.00
2023-05-07T01:40:49.537Z,15.25
2023-05-07T01:43:17.130Z,16.00
2023-05-07T01:45:45.610Z,13.00
2023-05-07T01:48:13.639Z,16.50
2023-05-07T01:50:41.482Z,16.25
2023-05-07T01:53:09.132Z,25.00
2023-05-07T01:55:37.956Z,17.75
2023-05-07T01:58:05.580Z,21.50
2023-05-07T02:00:33.541Z,16.50
2023-05-07T02:03:02.235Z,17.75
2023-05-07T02:05:29.919Z,12.50
2023-05-07T02:07:57.581Z,17.00
2023-05-07T02:10:25.190Z,15.00
2023-05-07T02:12:53.234Z,17.50
2023-05-07T02:15:21.191Z,16.00
2023-05-07T02:17:48.758Z,15.00
2023-05-07T02:20:16.402Z,12.75
2023-05-07T02:22:44.030Z,14.50
2023-05-07T02:25:11.642Z,13.00
2023-05-07T02:27:39.270Z,18.00
2023-05-07T02:30:07.172Z,15.75
2023-05-07T02:32:34.875Z,16.00
2023-05-07T02:35:02.483Z,16.00
2023-05-07T02:37:30.759Z,18.50
2023-05-07T02:39:58.351Z,14.00
2023-05-07T02:42:25.953Z,15.00
2023-05-07T02:44:53.887Z,15.25
2023-05-07T02:47:21.618Z,16.00
2023-05-07T02:49:49.242Z,9.75
2023-05-07T02:52:16.821Z,13.50
2023-05-07T02:54:44.366Z,16.00
2023-05-07T02:57:11.958Z,15.50
2023-05-07T02:59:39.555Z,10.00
2023-05-07T03:02:07.560Z,13.50
2023-05-07T03:04:35.218Z,12.25
2023-05-07T03:07:03.153Z,14.25
2023-05-07T03:09:30.742Z,11.50
2023-05-07T03:12:00.619Z,15.75
2023-05-07T03:14:29.049Z,14.50
2023-05-07T03:16:56.934Z,14.75
2023-05-07T03:19:24.711Z,17.50
2023-05-07T03:21:52.345Z,15.00
2023-05-07T03:24:20.098Z,12.25
2023-05-07T03:26:48.298Z,12.00
2023-05-07T03:29:15.907Z,14.00
2023-05-07T03:31:43.531Z,11.00
2023-05-07T03:34:11.243Z,8.50
2023-05-07T03:36:38.831Z,9.50
2023-05-07T03:39:06.869Z,10.25
2023-05-07T03:41:34.493Z,10.00
2023-05-07T03:44:02.138Z,12.50
2023-05-07T03:46:29.710Z,10.50
2023-05-07T03:48:57.779Z,5.50
2023-05-07T03:51:25.895Z,12.50
2023-05-07T03:53:54.145Z,11.50
2023-05-07T03:56:21.972Z,14.50
2023-05-07T03:58:49.606Z,14.25
2023-05-07T04:01:17.375Z,13.00
2023-05-07T04:03:45.429Z,17.00
2023-05-07T04:06:13.534Z,13.00
2023-05-07T04:08:41.196Z,14.00
2023-05-07T04:11:09.078Z,15.25
2023-05-07T04:13:36.677Z,14.00
2023-05-07T04:16:04.787Z,15.50
2023-05-07T04:18:32.441Z,11.75
2023-05-07T04:21:00.046Z,10.00
2023-05-07T04:23:27.614Z,12.50
2023-05-07T04:25:55.514Z,12.75
2023-05-07T04:28:23.508Z,9.75
2023-05-07T04:30:51.306Z,9.00
2023-05-07T04:33:19.360Z,10.00
2023-05-07T04:35:47.341Z,9.25
2023-05-07T04:38:14.940Z,12.25
2023-05-07T04:40:42.871Z,12.50
2023-05-07T04:43:10.955Z,14.50
2023-05-07T04:45:38.860Z,11.25
2023-05-07T04:48:06.523Z,6.50
2023-05-07T04:50:34.177Z,11.50
2023-05-07T04:53:02.797Z,13.50
2023-05-07T04:55:31.868Z,12.50
2023-05-07T04:57:59.455Z,10.00
2023-05-07T05:00:27.329Z,10.00
2023-05-07T05:02:54.985Z,10.00
2023-05-07T05:05:22.806Z,10.00
2023-05-07T05:07:50.760Z,12.00
2023-05-07T05:10:18.349Z,9.00
2023-05-07T05:12:45.960Z,6.50
2023-05-07T05:15:13.569Z,7.50
2023-05-07T05:17:41.998Z,7.00
2023-05-07T05:20:11.284Z,7.00
2023-05-07T05:22:39.034Z,8.50
2023-05-07T05:25:06.716Z,10.00
2023-05-07T05:27:34.388Z,12.25
2023-05-07T05:30:02.411Z,9.25
2023-05-07T05:32:30.036Z,10.00
2023-05-07T05:34:57.914Z,9.75
2023-05-07T05:37:25.496Z,9.50
2023-05-07T05:39:53.840Z,9.00
2023-05-07T05:42:21.447Z,6.25
2023-05-07T05:44:49.035Z,7.00
2023-05-07T05:47:16.619Z,6.25
2023-05-07T05:49:44.791Z,4.50
2023-05-07T05:52:12.356Z,6.75
2023-05-07T05:54:40.317Z,10.00
2023-05-07T05:57:07.958Z,8.00
2023-05-07T05:59:35.587Z,7.00
2023-05-07T06:02:03.268Z,9.00
2023-05-07T06:04:30.951Z,6.00
2023-05-07T06:06:58.788Z,6.75
2023-05-07T06:09:26.371Z,7.00
2023-05-07T06:11:54.006Z,7.50
2023-05-07T06:14:21.659Z,6.50
2023-05-07T06:16:49.288Z,8.00
2023-05-07T06:19:19.891Z,7.00
2023-05-07T06:21:47.743Z,5.50
2023-05-07T06:24:15.678Z,4.00
2023-05-07T06:26:43.284Z,6.00
2023-05-07T06:29:10.884Z,7.00
2023-05-07T06:31:38.913Z,7.00
2023-05-07T06:34:06.911Z,7.00
2023-05-07T06:36:34.479Z,6.20
2023-05-07T06:39:02.561Z,6.00
2023-05-07T06:41:30.202Z,3.60
2023-05-07T06:44:02.329Z,7.00
2023-05-07T06:46:31.200Z,7.00
2023-05-07T06:48:59.000Z,6.00
2023-05-07T06:51:26.736Z,3.20
2023-05-07T06:53:54.422Z,6.40
2023-05-07T06:56:22.220Z,6.60
2023-05-07T06:58:49.874Z,6.00
2023-05-07T07:01:17.654Z,4.40
2023-05-07T07:03:46.793Z,6.40
2023-05-07T07:06:14.417Z,9.00
2023-05-07T07:08:42.951Z,6.40
2023-05-07T07:11:10.732Z,5.60
2023-05-07T07:13:38.487Z,4.40
2023-05-07T07:16:06.237Z,6.60
2023-05-07T07:18:34.004Z,6.40
2023-05-07T07:21:02.102Z,5.80
2023-05-07T07:23:30.093Z,5.40
2023-05-07T07:25:57.861Z,6.80
2023-05-07T07:28:25.546Z,6.60
2023-05-07T07:30:53.293Z,4.80
2023-05-07T07:33:21.289Z,5.20
2023-05-07T07:35:49.246Z,6.60
2023-05-07T07:38:16.899Z,4.00
2023-05-07T07:40:45.028Z,5.80
2023-05-07T07:43:12.777Z,3.00
2023-05-07T07:45:41.192Z,3.40
2023-05-07T07:48:08.927Z,3.40
2023-05-07T07:50:44.643Z,7.00
2023-05-07T07:53:13.724Z,2.80
2023-05-07T07:55:41.758Z,7.00
2023-05-07T07:58:09.602Z,6.80
2023-05-07T08:00:37.465Z,6.40
2023-05-07T08:03:06.316Z,6.80
2023-05-07T08:05:34.172Z,5.40
2023-05-07T08:08:02.258Z,6.60
2023-05-07T08:10:30.032Z,5.20
2023-05-07T08:12:58.280Z,4.60
2023-05-07T08:15:26.315Z,7.20
2023-05-07T08:17:54.050Z,7.20
2023-05-07T08:20:21.828Z,5.20
2023-05-07T08:22:49.804Z,6.80
2023-05-07T08:25:17.594Z,6.20
2023-05-07T08:27:46.056Z,4.80
2023-05-07T08:30:13.815Z,4.80
2023-05-07T08:32:41.612Z,5.00
2023-05-07T08:35:11.649Z,6.60
2023-05-07T08:37:39.639Z,2.40
2023-05-07T08:40:10.111Z,7.20
2023-05-07T08:42:39.615Z,4.60
2023-05-07T08:45:08.175Z,4.00
2023-05-07T08:47:36.011Z,5.00
2023-05-07T08:50:03.759Z,4.60
2023-05-07T08:52:31.551Z,5.00
2023-05-07T08:54:59.235Z,6.20
2023-05-07T08:57:27.763Z,3.60
2023-05-07T08:59:55.747Z,7.60
2023-05-07T09:02:23.670Z,7.00
2023-05-07T09:04:52.087Z,4.80
2023-05-07T09:07:19.963Z,7.00
2023-05-07T09:09:47.716Z,7.00
2023-05-07T09:12:15.522Z,6.20
2023-05-07T09:14:43.419Z,6.20
2023-05-07T09:17:11.305Z,5.00
2023-05-07T09:19:39.433Z,6.20
2023-05-07T09:22:08.276Z,6.20
2023-05-07T09:24:38.777Z,5.40
2023-05-07T09:27:06.702Z,5.60
2023-05-07T09:29:36.796Z,6.00
2023-05-07T09:32:05.163Z,5.00
2023-05-07T09:34:33.442Z,4.00
2023-05-07T09:37:01.735Z,4.20
2023-05-07T09:39:29.409Z,4.80
2023-05-07T09:41:59.795Z,5.00
2023-05-07T09:44:28.199Z,5.40
2023-05-07T09:46:56.513Z,5.80
2023-05-07T09:49:24.696Z,6.40
2023-05-07T09:51:52.681Z,6.00
2023-05-07T09:54:20.522Z,5.00
2023-05-07T09:56:48.852Z,6.20
2023-05-07T09:59:17.916Z,6.20
2023-05-07T10:01:46.222Z,6.60
2023-05-07T10:04:14.640Z,6.20
2023-05-07T10:06:42.973Z,7.60
2023-05-07T10:09:10.933Z,6.60
2023-05-07T10:11:39.010Z,9.40
2023-05-07T10:14:07.232Z,11.60
2023-05-07T10:16:38.069Z,11.40
2023-05-07T10:19:06.272Z,11.60
2023-05-07T10:21:34.326Z,10.60
2023-05-07T10:24:02.960Z,11.00
2023-05-07T10:26:31.248Z,10.00
2023-05-07T10:28:59.128Z,15.40
2023-05-07T10:31:27.018Z,15.20
2023-05-07T10:33:54.848Z,13.20
2023-05-07T10:36:23.487Z,14.20
2023-05-07T10:38:51.767Z,11.40
2023-05-07T10:41:19.944Z,11.00
2023-05-07T10:43:48.080Z,10.40
2023-05-07T10:46:16.478Z,10.00
2023-05-07T10:48:44.773Z,15.20
2023-05-07T10:51:12.581Z,15.40
2023-05-07T10:53:40.545Z,17.80
2023-05-07T10:56:08.571Z,9.80
2023-05-07T10:58:38.257Z,9.60
2023-05-07T11:01:06.545Z,10.20
2023-05-07T11:03:34.557Z,10.80
2023-05-07T11:06:02.361Z,9.40
2023-05-07T11:08:30.670Z,10.80
2023-05-07T11:10:59.679Z,9.40
2023-05-07T11:13:28.400Z,12.60
2023-05-07T11:15:56.316Z,8.60
2023-05-07T11:18:24.078Z,9.20
2023-05-07T11:20:52.518Z,9.00
2023-05-07T11:23:20.286Z,8.40
2023-05-07T11:25:48.394Z,10.00
2023-05-07T11:28:16.520Z,8.00
2023-05-07T11:30:44.433Z,9.60
2023-05-07T11:33:12.253Z,9.00
2023-05-07T11:35:40.258Z,7.20
2023-05-07T11:38:08.762Z,6.40
2023-05-07T11:40:36.811Z,9.00
2023-05-07T11:43:04.609Z,4.20
2023-05-07T11:45:32.408Z,12.80
2023-05-07T11:48:00.238Z,12.00
2023-05-07T11:50:28.470Z,16.60
2023-05-07T11:52:58.021Z,15.00
2023-05-07T11:55:26.166Z,20.20
2023-05-07T11:57:54.068Z,16.60
2023-05-07T12:00:21.956Z,21.20
2023-05-07T12:02:50.385Z,17.40
2023-05-07T12:05:18.923Z,17.40
2023-05-07T12:07:46.664Z,20.40
2023-05-07T12:10:14.910Z,16.00
2023-05-07T12:12:43.449Z,17.00
2023-05-07T12:15:12.645Z,17.40
2023-05-07T12:17:41.606Z,16.00
2023-05-07T12:20:09.659Z,17.20
2023-05-07T12:22:37.538Z,16.80
2023-05-07T12:25:05.541Z,18.60
2023-05-07T12:27:34.110Z,20.40
2023-05-07T12:30:01.982Z,16.80
2023-05-07T12:32:30.232Z,18.40
2023-05-07T12:34:58.319Z,18.60
2023-05-07T12:37:26.504Z,18.00
2023-05-07T12:39:54.617Z,17.20
2023-05-07T12:42:24.776Z,17.20
2023-05-07T12:44:53.147Z,18.00
2023-05-07T12:47:20.849Z,18.60
2023-05-07T12:49:48.956Z,18.00
2023-05-07T12:52:17.361Z,17.20
2023-05-07T12:54:45.224Z,15.40
2023-05-07T12:57:13.068Z,18.40
2023-05-07T12:59:41.092Z,15.60
2023-05-07T13:02:09.066Z,13.80
2023-05-07T13:04:37.495Z,12.00
2023-05-07T13:07:05.435Z,15.20
2023-05-07T13:09:33.320Z,13.00
2023-05-07T13:12:02.826Z,19.40
2023-05-07T13:14:30.665Z,14.80
2023-05-07T13:16:58.825Z,12.00
2023-05-07T13:19:31.736Z,12.00
2023-05-07T13:21:59.627Z,11.80
2023-05-07T13:24:27.373Z,11.40
2023-05-07T13:26:55.460Z,10.40
2023-05-07T13:29:27.250Z,9.00
2023-05-07T13:31:55.303Z,11.60
2023-05-07T13:34:23.247Z,12.00
2023-05-07T13:36:51.437Z,12.40
2023-05-07T13:39:19.278Z,9.60
2023-05-07T13:41:47.531Z,8.20
2023-05-07T13:44:15.886Z,10.60
2023-05-07T13:46:43.571Z,11.60
2023-05-07T13:49:12.438Z,10.20
2023-05-07T13:51:40.364Z,11.40
2023-05-07T13:54:08.587Z,10.40
2023-05-07T13:56:36.584Z,13.00
2023-05-07T13:59:04.470Z,11.00
2023-05-07T14:01:32.421Z,11.40
2023-05-07T14:04:00.911Z,14.00
2023-05-07T14:06:29.232Z,13.60
2023-05-07T14:08:59.223Z,11.00
2023-05-07T14:11:27.174Z,12.40
2023-05-07T14:13:55.088Z,8.00
2023-05-07T14:16:22.860Z,13.20
2023-05-07T14:18:51.289Z,10.80
2023-05-07T14:21:19.311Z,11.40
2023-05-07T14:23:47.870Z,12.80
2023-05-07T14:26:15.900Z,14.40
2023-05-07T14:28:47.516Z,11.40
2023-05-07T14:31:15.561Z,9.80
2023-05-07T14:33:43.728Z,10.20
2023-05-07T14:36:11.517Z,8.00
2023-05-07T14:38:39.832Z,10.40
2023-05-07T14:41:07.687Z,10.00
2023-05-07T14:43:35.765Z,10.40
2023-05-07T14:46:04.718Z,8.80
2023-05-07T14:48:32.737Z,9.80
2023-05-07T14:51:00.615Z,8.40
2023-05-07T14:53:28.437Z,10.60
2023-05-07T14:55:56.813Z,8.80
2023-05-07T14:58:24.858Z,8.00
2023-05-07T15:00:52.676Z,10.80
2023-05-07T15:03:20.915Z,11.60
2023-05-07T15:05:48.874Z,8.40
2023-05-07T15:08:17.728Z,10.40
2023-05-07T15:10:45.806Z,13.00
2023-05-07T15:13:15.858Z,2.40
2023-05-07T15:15:44.214Z,9.80
2023-05-07T15:18:12.176Z,8.20
2023-05-07T15:20:39.985Z,5.40
2023-05-07T15:23:10.998Z,11.20
2023-05-07T15:25:39.045Z,7.20
2023-05-07T15:28:07.045Z,9.40
2023-05-07T15:30:35.080Z,5.20
2023-05-07T15:33:03.531Z,11.20
2023-05-07T15:35:31.921Z,11.00
2023-05-07T15:38:00.114Z,10.20
2023-05-07T15:40:27.927Z,11.40
2023-05-07T15:42:55.802Z,9.20
2023-05-07T15:45:24.064Z,10.00
2023-05-07T15:47:52.354Z,10.80
2023-05-07T15:50:20.253Z,11.60
2023-05-07T15:52:48.613Z,11.20
2023-05-07T15:55:17.237Z,7.20
2023-05-07T15:57:45.656Z,6.80
2023-05-07T16:00:14.647Z,10.40
2023-05-07T16:02:42.866Z,7.20
2023-05-07T16:05:12.342Z,7.20
2023-05-07T16:07:40.253Z,8.20
2023-05-07T16:10:08.646Z,6.20
2023-05-07T16:12:37.011Z,9.00
2023-05-07T16:15:05.098Z,8.20
2023-05-07T16:17:33.092Z,8.00
2023-05-07T16:20:02.294Z,10.40
2023-05-07T16:22:30.945Z,7.40
2023-05-07T16:24:59.383Z,9.60
2023-05-07T16:27:27.287Z,7.20
2023-05-07T16:29:55.193Z,9.60
2023-05-07T16:32:23.070Z,6.80
2023-05-07T16:34:51.968Z,9.00
2023-05-07T16:37:21.674Z,6.60
2023-05-07T16:39:49.645Z,7.00
2023-05-07T16:42:17.582Z,9.00
2023-05-07T16:44:45.350Z,7.20
2023-05-07T16:47:13.541Z,10.80
2023-05-07T16:49:41.420Z,6.00
2023-05-07T16:52:09.290Z,9.00
2023-05-07T16:54:37.229Z,6.40
2023-05-07T16:57:05.153Z,7.00
2023-05-07T16:59:33.938Z,7.40
2023-05-07T17:02:02.209Z,7.00
2023-05-07T17:04:30.277Z,6.80
2023-05-07T17:06:58.283Z,7.00
2023-05-07T17:09:26.207Z,6.00
2023-05-07T17:11:54.507Z,3.00
2023-05-07T17:14:23.744Z,7.00
2023-05-07T17:16:51.654Z,10.00
2023-05-07T17:19:19.837Z,4.80
2023-05-07T17:21:48.074Z,7.00
2023-05-07T17:24:16.275Z,7.40
2023-05-07T17:26:44.382Z,7.40
2023-05-07T17:29:12.136Z,24.50
2023-05-07T17:31:40.294Z,24.50
2023-05-07T17:34:08.171Z,16.50
2023-05-07T17:36:36.342Z,17.00
2023-05-07T17:39:04.865Z,12.00
2023-05-07T17:41:32.626Z,12.40
2023-05-07T17:44:00.744Z,12.00
2023-05-07T17:46:28.581Z,12.40
2023-05-07T17:48:57.481Z,9.40
2023-05-07T17:51:26.167Z,11.40
2023-05-07T17:53:54.136Z,6.60
2023-05-07T17:56:21.959Z,3.40
2023-05-07T18:01:20.898Z,7.80
2023-05-07T18:03:49.112Z,8.60
2023-05-07T18:06:19.293Z,7.00
2023-05-07T18:08:47.217Z,7.40
2023-05-07T18:11:15.097Z,8.20
2023-05-07T18:13:43.244Z,10.00
2023-05-07T18:16:11.677Z,7.00
2023-05-07T18:18:39.673Z,6.60
2023-05-07T18:21:07.596Z,9.00
2023-05-07T18:23:37.031Z,9.20
2023-05-07T18:26:07.781Z,9.20
2023-05-07T18:28:37.274Z,9.00
2023-05-07T18:31:05.175Z,9.80
2023-05-07T18:33:33.141Z,9.20
2023-05-07T18:36:00.998Z,10.40
2023-05-07T18:38:29.339Z,9.40
2023-05-07T18:40:57.369Z,11.40
2023-05-07T18:43:25.906Z,9.00
2023-05-07T18:45:53.889Z,11.20
2023-05-07T18:48:21.842Z,11.20
2023-05-07T18:50:50.190Z,13.00
2023-05-07T18:53:18.055Z,10.40
2023-05-07T18:55:47.101Z,7.40
2023-05-07T18:58:16.709Z,12.60
2023-05-07T19:00:44.691Z,9.80
2023-05-07T19:03:12.785Z,9.80
2023-05-07T19:05:40.659Z,10.20
2023-05-07T19:08:08.646Z,9.40
2023-05-07T19:10:36.455Z,10.00
2023-05-07T19:13:04.740Z,10.40
2023-05-07T19:15:33.136Z,9.00
2023-05-07T19:18:01.296Z,12.75
2023-05-07T19:20:29.296Z,13.00
2023-05-07T19:22:57.235Z,7.40
2023-05-07T19:25:25.007Z,8.20
2023-05-07T19:27:53.079Z,11.80
2023-05-07T19:30:20.997Z,9.00
2023-05-07T19:32:48.866Z,11.20
2023-05-07T19:35:16.643Z,6.60
2023-05-07T19:37:44.656Z,10.00
2023-05-07T19:40:12.824Z,7.00
2023-05-07T19:42:40.964Z,10.40
2023-05-07T19:45:08.797Z,7.00
2023-05-07T19:47:36.750Z,15.00
2023-05-07T19:50:04.768Z,4.00
2023-05-07T19:52:32.687Z,14.00
2023-05-07T19:55:01.896Z,13.50
2023-05-07T19:57:29.790Z,13.00
2023-05-07T19:59:57.845Z,12.50
2023-05-07T20:02:25.905Z,14.00
2023-05-07T20:04:55.961Z,15.00
2023-05-07T20:07:24.238Z,16.25
2023-05-07T20:09:52.113Z,12.60
2023-05-07T20:12:21.564Z,18.00
2023-05-07T20:14:49.544Z,18.00
2023-05-07T20:17:18.308Z,16.00
2023-05-07T20:19:46.090Z,18.50
2023-05-07T20:22:13.925Z,17.00
2023-05-07T20:24:41.806Z,14.50
2023-05-07T20:27:09.911Z,18.00
2023-05-07T20:29:38.335Z,21.50
2023-05-07T20:32:06.384Z,18.00
2023-05-07T20:34:34.525Z,12.75
2023-05-07T20:37:03.191Z,12.00
2023-05-07T20:39:31.554Z,15.50
2023-05-07T20:42:00.295Z,17.50
2023-05-07T20:44:28.307Z,12.00
2023-05-07T20:46:56.241Z,12.75
2023-05-07T20:49:24.194Z,13.00
2023-05-07T20:51:52.036Z,13.00
2023-05-07T20:54:20.154Z,16.00
2023-05-07T20:56:48.167Z,15.00
2023-05-07T20:59:16.592Z,16.25
2023-05-07T21:01:44.949Z,16.75
2023-05-07T21:04:12.855Z,15.00
2023-05-07T21:06:41.198Z,14.00
2023-05-07T21:09:09.109Z,18.50
2023-05-07T21:11:37.042Z,18.75
2023-05-07T21:14:05.818Z,17.00
2023-05-07T21:16:33.820Z,17.25
2023-05-07T21:19:02.328Z,16.00
2023-05-07T21:21:30.300Z,9.50
2023-05-07T21:23:58.598Z,15.00
2023-05-07T21:26:26.455Z,18.25
2023-05-07T21:28:54.124Z,15.50
2023-05-07T21:31:22.441Z,18.00
2023-05-07T21:33:50.282Z,20.25
2023-05-07T21:36:17.964Z,18.75
2023-05-07T21:38:45.645Z,14.75
2023-05-07T21:41:13.367Z,19.50
2023-05-07T21:43:41.518Z,17.75
2023-05-07T21:46:10.284Z,21.75
2023-05-07T21:48:38.107Z,17.50
2023-05-07T21:51:06.117Z,18.00
2023-05-07T21:53:33.812Z,18.25
2023-05-07T21:56:03.414Z,20.00
2023-05-07T21:58:31.372Z,18.00
2023-05-07T22:00:59.070Z,16.00
2023-05-07T22:03:26.911Z,18.25
2023-05-07T22:05:54.636Z,19.00
2023-05-07T22:08:22.707Z,20.50
2023-05-07T22:10:50.418Z,18.75
2023-05-07T22:13:18.169Z,17.00
2023-05-07T22:15:56.800Z,17.25
2023-05-07T22:18:26.288Z,18.25
2023-05-07T22:20:53.952Z,15.00
2023-05-07T22:23:21.668Z,20.75
2023-05-07T22:25:49.386Z,14.00
2023-05-07T22:28:17.208Z,17.00
2023-05-07T22:30:45.208Z,13.50
2023-05-07T22:33:13.588Z,18.00
2023-05-07T22:35:41.270Z,20.75
2023-05-07T22:38:08.910Z,25.50
2023-05-07T22:40:37.068Z,24.25
2023-05-07T22:43:05.264Z,25.25
2023-05-07T22:45:33.195Z,18.25
2023-05-07T22:48:01.022Z,20.00
2023-05-07T22:50:29.077Z,19.00
2023-05-07T22:52:56.876Z,28.50
2023-05-07T22:55:24.869Z,17.50
2023-05-07T22:57:52.738Z,20.50
2023-05-07T23:00:20.386Z,19.50
2023-05-07T23:02:48.249Z,14.00
2023-05-07T23:05:16.135Z,25.25
2023-05-07T23:07:43.724Z,21.75
2023-05-07T23:10:11.807Z,21.75
2023-05-07T23:12:40.253Z,16.75
2023-05-07T23:15:07.861Z,19.00
2023-05-07T23:17:35.598Z,16.50
2023-05-07T23:20:03.964Z,22.25
2023-05-07T23:22:31.807Z,18.75
2023-05-07T23:24:59.426Z,21.50
2023-05-07T23:27:27.072Z,19.00
2023-05-07T23:29:54.680Z,21.00
2023-05-07T23:32:22.323Z,16.00
2023-05-07T23:34:50.180Z,19.25
2023-05-07T23:37:17.795Z,18.00
2023-05-07T23:39:45.447Z,17.50
2023-05-07T23:42:13.798Z,17.00
2023-05-07T23:44:41.748Z,18.25
2023-05-07T23:47:09.422Z,17.50
2023-05-07T23:49:37.008Z,19.50
2023-05-07T23:52:04.619Z,19.75
2023-05-07T23:54:32.592Z,15.50
2023-05-07T23:57:00.769Z,17.00
2023-05-07T23:59:28.948Z,12.25
