createdAt,value
2022-11-29T00:00:39.064Z,962.20
2022-11-29T00:01:29.113Z,962.19
2022-11-29T00:02:19.164Z,962.21
2022-11-29T00:03:09.115Z,962.21
2022-11-29T00:03:59.024Z,962.21
2022-11-29T00:04:49.024Z,962.20
2022-11-29T00:05:39.002Z,962.21
2022-11-29T00:06:28.992Z,962.18
2022-11-29T00:07:19.258Z,962.20
2022-11-29T00:08:08.982Z,962.20
2022-11-29T00:08:58.952Z,962.22
2022-11-29T00:09:48.964Z,962.18
2022-11-29T00:10:38.942Z,962.15
2022-11-29T00:11:28.932Z,962.16
2022-11-29T00:12:18.936Z,962.14
2022-11-29T00:13:08.951Z,962.13
2022-11-29T00:13:58.891Z,962.15
2022-11-29T00:14:48.922Z,962.17
2022-11-29T00:15:38.887Z,962.17
2022-11-29T00:16:28.924Z,962.17
2022-11-29T00:17:18.880Z,962.17
2022-11-29T00:18:09.082Z,962.16
2022-11-29T00:18:58.853Z,962.13
2022-11-29T00:19:48.839Z,962.11
2022-11-29T00:20:38.821Z,962.16
2022-11-29T00:21:28.821Z,962.15
2022-11-29T00:22:18.879Z,962.08
2022-11-29T00:23:08.820Z,962.14
2022-11-29T00:23:58.830Z,962.11
2022-11-29T00:24:48.790Z,962.14
2022-11-29T00:25:38.798Z,962.17
2022-11-29T00:26:28.783Z,962.15
2022-11-29T00:27:18.752Z,962.10
2022-11-29T00:28:08.739Z,962.09
2022-11-29T00:28:58.751Z,962.12
2022-11-29T00:29:48.738Z,962.08
2022-11-29T00:30:38.739Z,962.07
2022-11-29T00:31:28.706Z,962.05
2022-11-29T00:32:18.690Z,962.08
2022-11-29T00:33:08.694Z,962.09
2022-11-29T00:33:58.678Z,962.08
2022-11-29T00:34:48.698Z,962.09
2022-11-29T00:35:38.648Z,962.09
2022-11-29T00:36:28.656Z,962.09
2022-11-29T00:37:18.641Z,962.05
2022-11-29T00:38:08.647Z,962.05
2022-11-29T00:38:58.617Z,962.06
2022-11-29T00:39:48.637Z,962.04
2022-11-29T00:40:38.616Z,962.09
2022-11-29T00:41:28.608Z,962.06
2022-11-29T00:42:18.588Z,962.10
2022-11-29T00:43:08.586Z,962.12
2022-11-29T00:43:58.583Z,962.13
2022-11-29T00:44:48.566Z,962.12
2022-11-29T00:45:38.802Z,962.10
2022-11-29T00:46:28.564Z,962.15
2022-11-29T00:47:18.528Z,962.11
2022-11-29T00:48:08.535Z,962.11
2022-11-29T00:48:58.524Z,962.13
2022-11-29T00:49:48.516Z,962.10
2022-11-29T00:50:38.494Z,962.09
2022-11-29T00:51:28.515Z,962.11
2022-11-29T00:52:18.490Z,962.10
2022-11-29T00:53:08.454Z,962.11
2022-11-29T00:53:58.464Z,962.13
2022-11-29T00:54:48.451Z,962.11
2022-11-29T00:55:38.434Z,962.16
2022-11-29T00:56:28.435Z,962.16
2022-11-29T00:57:18.455Z,962.16
2022-11-29T00:58:08.412Z,962.15
2022-11-29T00:58:58.404Z,962.20
2022-11-29T00:59:48.404Z,962.15
2022-11-29T01:00:38.384Z,962.23
2022-11-29T01:01:28.404Z,962.17
2022-11-29T01:02:18.417Z,962.19
2022-11-29T01:03:08.592Z,962.17
2022-11-29T01:03:58.363Z,962.21
2022-11-29T01:04:48.337Z,962.18
2022-11-29T01:05:38.331Z,962.21
2022-11-29T01:06:28.315Z,962.15
2022-11-29T01:07:18.360Z,962.15
2022-11-29T01:08:08.293Z,962.18
2022-11-29T01:08:58.504Z,962.18
2022-11-29T01:09:48.264Z,962.19
2022-11-29T01:10:38.269Z,962.19
2022-11-29T01:11:28.269Z,962.18
2022-11-29T01:12:18.248Z,962.20
2022-11-29T01:13:08.234Z,962.20
2022-11-29T01:13:58.249Z,962.13
2022-11-29T01:14:48.243Z,962.19
2022-11-29T01:15:38.212Z,962.15
2022-11-29T01:16:28.294Z,962.18
2022-11-29T01:17:18.220Z,962.18
2022-11-29T01:18:08.170Z,962.19
2022-11-29T01:18:58.181Z,962.19
2022-11-29T01:19:51.035Z,962.21
2022-11-29T01:20:38.159Z,962.20
2022-11-29T01:21:28.150Z,962.22
2022-11-29T01:22:18.143Z,962.21
2022-11-29T01:23:08.140Z,962.21
2022-11-29T01:23:58.109Z,962.20
2022-11-29T01:24:48.115Z,962.22
2022-11-29T01:25:38.329Z,962.20
2022-11-29T01:26:28.081Z,962.20
2022-11-29T01:27:18.070Z,962.18
2022-11-29T01:28:08.079Z,962.20
2022-11-29T01:28:58.072Z,962.18
2022-11-29T01:29:48.039Z,962.20
2022-11-29T01:30:38.116Z,962.15
2022-11-29T01:31:28.060Z,962.18
2022-11-29T01:32:18.047Z,962.18
2022-11-29T01:33:08.008Z,962.16
2022-11-29T01:33:58.023Z,962.20
2022-11-29T01:34:48.020Z,962.21
2022-11-29T01:35:37.986Z,962.21
2022-11-29T01:36:27.995Z,962.23
2022-11-29T01:37:18.456Z,962.19
2022-11-29T01:38:07.966Z,962.21
2022-11-29T01:38:57.946Z,962.18
2022-11-29T01:39:47.947Z,962.20
2022-11-29T01:40:37.936Z,962.17
2022-11-29T01:41:27.918Z,962.16
2022-11-29T01:42:17.927Z,962.11
2022-11-29T01:43:07.919Z,962.14
2022-11-29T01:43:57.891Z,962.14
2022-11-29T01:44:47.878Z,962.14
2022-11-29T01:45:37.868Z,962.11
2022-11-29T01:46:27.943Z,962.14
2022-11-29T01:47:17.848Z,962.17
2022-11-29T01:48:07.850Z,962.10
2022-11-29T01:48:57.886Z,962.11
2022-11-29T01:49:47.835Z,962.16
2022-11-29T01:50:37.845Z,962.13
2022-11-29T01:51:27.806Z,962.13
2022-11-29T01:52:17.806Z,962.13
2022-11-29T01:53:07.783Z,962.12
2022-11-29T01:53:57.786Z,962.12
2022-11-29T01:54:47.923Z,962.11
2022-11-29T01:55:37.821Z,962.14
2022-11-29T01:56:27.753Z,962.08
2022-11-29T01:57:17.765Z,962.12
2022-11-29T01:58:07.745Z,962.08
2022-11-29T01:58:57.724Z,962.11
2022-11-29T01:59:47.726Z,962.08
2022-11-29T02:00:37.765Z,962.10
2022-11-29T02:01:27.728Z,962.07
2022-11-29T02:02:17.745Z,962.07
2022-11-29T02:03:07.665Z,962.06
2022-11-29T02:03:57.688Z,962.02
2022-11-29T02:04:47.921Z,962.06
2022-11-29T02:05:37.646Z,962.01
2022-11-29T02:06:27.674Z,962.03
2022-11-29T02:07:17.677Z,962.04
2022-11-29T02:08:07.635Z,962.04
2022-11-29T02:08:57.623Z,962.06
2022-11-29T02:09:47.602Z,962.05
2022-11-29T02:10:37.593Z,962.07
2022-11-29T02:11:27.596Z,962.06
2022-11-29T02:12:17.619Z,962.03
2022-11-29T02:13:07.564Z,962.01
2022-11-29T02:13:57.565Z,962.03
2022-11-29T02:14:47.635Z,962.06
2022-11-29T02:15:37.562Z,962.06
2022-11-29T02:16:27.534Z,962.02
2022-11-29T02:17:17.522Z,962.00
2022-11-29T02:18:07.528Z,962.06
2022-11-29T02:18:57.499Z,962.09
2022-11-29T02:19:47.529Z,962.06
2022-11-29T02:20:37.504Z,962.03
2022-11-29T02:21:27.472Z,962.02
2022-11-29T02:22:17.452Z,962.00
2022-11-29T02:23:07.459Z,961.98
2022-11-29T02:23:57.670Z,962.00
2022-11-29T02:24:47.704Z,961.97
2022-11-29T02:25:37.419Z,961.96
2022-11-29T02:26:27.639Z,961.99
2022-11-29T02:27:17.411Z,962.02
2022-11-29T02:28:07.409Z,961.98
2022-11-29T02:28:57.401Z,961.99
2022-11-29T02:29:47.591Z,961.91
2022-11-29T02:30:37.403Z,961.99
2022-11-29T02:31:27.360Z,961.99
2022-11-29T02:32:17.389Z,962.02
2022-11-29T02:33:07.330Z,961.98
2022-11-29T02:33:57.327Z,961.93
2022-11-29T02:34:47.572Z,961.97
2022-11-29T02:35:37.310Z,961.98
2022-11-29T02:36:27.321Z,961.98
2022-11-29T02:37:17.289Z,961.96
2022-11-29T02:38:07.333Z,961.92
2022-11-29T02:38:57.283Z,961.95
2022-11-29T02:39:47.259Z,961.95
2022-11-29T02:40:37.486Z,961.99
2022-11-29T02:41:27.238Z,961.97
2022-11-29T02:42:17.256Z,961.95
2022-11-29T02:43:07.230Z,961.97
2022-11-29T02:43:57.228Z,962.00
2022-11-29T02:44:47.282Z,961.99
2022-11-29T02:45:37.197Z,961.96
2022-11-29T02:46:27.423Z,961.99
2022-11-29T02:47:17.183Z,961.97
2022-11-29T02:48:07.166Z,962.02
2022-11-29T02:48:57.167Z,962.02
2022-11-29T02:49:47.148Z,962.02
2022-11-29T02:50:37.150Z,962.04
2022-11-29T02:51:27.126Z,962.07
2022-11-29T02:52:17.149Z,962.03
2022-11-29T02:53:07.131Z,962.07
2022-11-29T02:53:57.124Z,962.07
2022-11-29T02:54:47.489Z,962.04
2022-11-29T02:55:37.086Z,962.04
2022-11-29T02:56:27.083Z,962.07
2022-11-29T02:57:17.077Z,962.08
2022-11-29T02:58:07.086Z,962.06
2022-11-29T02:58:57.067Z,962.10
2022-11-29T02:59:47.047Z,962.09
2022-11-29T03:00:37.044Z,962.12
2022-11-29T03:01:27.107Z,962.15
2022-11-29T03:02:17.067Z,962.20
2022-11-29T03:03:07.003Z,962.15
2022-11-29T03:03:57.034Z,962.10
2022-11-29T03:04:47.219Z,962.18
2022-11-29T03:05:36.980Z,962.23
2022-11-29T03:06:26.972Z,962.22
2022-11-29T03:07:17.020Z,962.24
2022-11-29T03:08:06.954Z,962.23
2022-11-29T03:08:56.958Z,962.23
2022-11-29T03:09:46.943Z,962.24
2022-11-29T03:10:37.172Z,962.28
2022-11-29T03:11:26.921Z,962.26
2022-11-29T03:12:16.923Z,962.32
2022-11-29T03:13:06.886Z,962.26
2022-11-29T03:13:56.888Z,962.26
2022-11-29T03:14:47.129Z,962.30
2022-11-29T03:15:36.993Z,962.28
2022-11-29T03:16:26.892Z,962.34
2022-11-29T03:17:16.851Z,962.31
2022-11-29T03:18:06.857Z,962.29
2022-11-29T03:18:56.837Z,962.27
2022-11-29T03:19:46.862Z,962.32
2022-11-29T03:20:36.826Z,962.32
2022-11-29T03:21:26.796Z,962.29
2022-11-29T03:22:16.821Z,962.34
2022-11-29T03:23:06.799Z,962.31
2022-11-29T03:23:56.781Z,962.29
2022-11-29T03:24:47.088Z,962.28
2022-11-29T03:25:36.770Z,962.31
2022-11-29T03:26:26.753Z,962.31
2022-11-29T03:27:16.741Z,962.36
2022-11-29T03:28:06.755Z,962.34
2022-11-29T03:28:56.711Z,962.33
2022-11-29T03:29:46.730Z,962.37
2022-11-29T03:30:36.725Z,962.39
2022-11-29T03:31:26.727Z,962.39
2022-11-29T03:32:16.690Z,962.42
2022-11-29T03:33:06.669Z,962.41
2022-11-29T03:33:56.676Z,962.43
2022-11-29T03:34:46.920Z,962.43
2022-11-29T03:35:36.661Z,962.41
2022-11-29T03:36:26.629Z,962.41
2022-11-29T03:37:16.621Z,962.39
2022-11-29T03:38:06.618Z,962.42
2022-11-29T03:38:56.608Z,962.41
2022-11-29T03:39:46.590Z,962.43
2022-11-29T03:40:36.588Z,962.40
2022-11-29T03:41:26.700Z,962.43
2022-11-29T03:42:16.557Z,962.43
2022-11-29T03:43:06.559Z,962.45
2022-11-29T03:43:56.556Z,962.41
2022-11-29T03:44:46.626Z,962.45
2022-11-29T03:45:36.547Z,962.45
2022-11-29T03:46:26.592Z,962.46
2022-11-29T03:47:16.546Z,962.48
2022-11-29T03:48:06.505Z,962.50
2022-11-29T03:48:56.498Z,962.49
2022-11-29T03:49:46.476Z,962.50
2022-11-29T03:50:36.477Z,962.53
2022-11-29T03:51:26.465Z,962.54
2022-11-29T03:52:16.457Z,962.54
2022-11-29T03:53:06.484Z,962.58
2022-11-29T03:53:56.447Z,962.58
2022-11-29T03:54:46.708Z,962.57
2022-11-29T03:55:36.423Z,962.59
2022-11-29T03:56:26.402Z,962.59
2022-11-29T03:57:16.394Z,962.60
2022-11-29T03:58:06.396Z,962.62
2022-11-29T03:58:56.405Z,962.63
2022-11-29T03:59:46.364Z,962.64
2022-11-29T04:00:36.376Z,962.61
2022-11-29T04:01:26.379Z,962.62
2022-11-29T04:02:16.402Z,962.63
2022-11-29T04:03:06.346Z,962.66
2022-11-29T04:03:56.343Z,962.61
2022-11-29T04:04:46.608Z,962.62
2022-11-29T04:05:36.300Z,962.66
2022-11-29T04:06:26.324Z,962.65
2022-11-29T04:07:16.346Z,962.64
2022-11-29T04:08:06.272Z,962.62
2022-11-29T04:08:56.293Z,962.67
2022-11-29T04:09:46.270Z,962.63
2022-11-29T04:10:36.305Z,962.65
2022-11-29T04:11:26.233Z,962.64
2022-11-29T04:12:16.229Z,962.68
2022-11-29T04:13:06.221Z,962.61
2022-11-29T04:13:56.203Z,962.59
2022-11-29T04:14:46.541Z,962.61
2022-11-29T04:15:36.227Z,962.60
2022-11-29T04:16:26.202Z,962.65
2022-11-29T04:17:16.174Z,962.63
2022-11-29T04:18:06.171Z,962.64
2022-11-29T04:18:56.161Z,962.66
2022-11-29T04:19:46.173Z,962.63
2022-11-29T04:20:39.713Z,962.67
2022-11-29T04:21:27.135Z,962.65
2022-11-29T04:22:16.121Z,962.67
2022-11-29T04:23:06.101Z,962.68
2022-11-29T04:23:56.091Z,962.69
2022-11-29T04:24:46.335Z,962.67
2022-11-29T04:25:36.090Z,962.70
2022-11-29T04:26:29.673Z,962.64
2022-11-29T04:27:17.059Z,962.68
2022-11-29T04:28:06.059Z,962.67
2022-11-29T04:28:56.037Z,962.69
2022-11-29T04:29:46.051Z,962.73
2022-11-29T04:30:36.041Z,962.72
2022-11-29T04:31:26.059Z,962.72
2022-11-29T04:32:16.048Z,962.72
2022-11-29T04:33:05.990Z,962.73
2022-11-29T04:33:56.000Z,962.76
2022-11-29T04:34:46.330Z,962.75
2022-11-29T04:35:35.969Z,962.75
2022-11-29T04:36:25.956Z,962.80
2022-11-29T04:37:15.938Z,962.80
2022-11-29T04:38:06.036Z,962.80
2022-11-29T04:38:55.929Z,962.78
2022-11-29T04:39:45.917Z,962.78
2022-11-29T04:40:35.920Z,962.77
2022-11-29T04:41:25.906Z,962.79
2022-11-29T04:42:15.887Z,962.81
2022-11-29T04:43:05.898Z,962.79
2022-11-29T04:43:55.961Z,962.78
2022-11-29T04:44:46.203Z,962.77
2022-11-29T04:45:35.847Z,962.78
2022-11-29T04:46:25.899Z,962.82
2022-11-29T04:47:15.826Z,962.81
2022-11-29T04:48:05.828Z,962.80
2022-11-29T04:48:55.808Z,962.84
2022-11-29T04:49:45.840Z,962.84
2022-11-29T04:50:35.796Z,962.85
2022-11-29T04:51:25.786Z,962.91
2022-11-29T04:52:15.797Z,962.89
2022-11-29T04:53:05.787Z,962.90
2022-11-29T04:53:55.773Z,962.90
2022-11-29T04:54:46.194Z,962.87
2022-11-29T04:55:35.974Z,962.91
2022-11-29T04:56:25.744Z,962.91
2022-11-29T04:57:15.715Z,962.87
2022-11-29T04:58:05.728Z,962.90
2022-11-29T04:58:55.707Z,962.89
2022-11-29T04:59:45.711Z,962.89
2022-11-29T05:00:35.706Z,962.90
2022-11-29T05:01:25.960Z,962.91
2022-11-29T05:02:15.820Z,962.88
2022-11-29T05:03:05.695Z,962.90
2022-11-29T05:03:57.367Z,962.90
2022-11-29T05:04:45.912Z,962.89
2022-11-29T05:05:35.633Z,962.96
2022-11-29T05:06:25.634Z,962.94
2022-11-29T05:07:15.669Z,962.98
2022-11-29T05:08:05.620Z,962.94
2022-11-29T05:08:55.583Z,962.98
2022-11-29T05:09:45.585Z,962.98
2022-11-29T05:10:35.582Z,963.00
2022-11-29T05:11:27.068Z,962.99
2022-11-29T05:12:15.553Z,962.97
2022-11-29T05:13:05.544Z,962.99
2022-11-29T05:13:55.762Z,962.98
2022-11-29T05:14:45.693Z,963.02
2022-11-29T05:15:36.570Z,962.98
2022-11-29T05:16:25.574Z,963.03
2022-11-29T05:17:15.512Z,963.00
2022-11-29T05:18:05.493Z,962.99
2022-11-29T05:18:55.476Z,963.04
2022-11-29T05:19:45.502Z,962.98
2022-11-29T05:20:35.461Z,962.99
2022-11-29T05:21:25.460Z,963.00
2022-11-29T05:22:15.450Z,963.01
2022-11-29T05:23:05.431Z,962.99
2022-11-29T05:23:55.422Z,963.06
2022-11-29T05:24:45.742Z,963.00
2022-11-29T05:25:35.410Z,963.00
2022-11-29T05:26:25.419Z,963.01
2022-11-29T05:27:15.390Z,963.01
2022-11-29T05:28:09.825Z,963.00
2022-11-29T05:28:56.359Z,963.04
2022-11-29T05:29:45.370Z,963.04
2022-11-29T05:30:35.399Z,962.99
2022-11-29T05:31:25.400Z,963.05
2022-11-29T05:32:15.319Z,963.03
2022-11-29T05:33:05.331Z,963.04
2022-11-29T05:33:55.301Z,963.03
2022-11-29T05:34:45.421Z,963.00
2022-11-29T05:35:35.316Z,963.04
2022-11-29T05:36:25.283Z,963.03
2022-11-29T05:37:15.277Z,963.00
2022-11-29T05:38:05.295Z,963.03
2022-11-29T05:38:55.266Z,963.00
2022-11-29T05:39:45.251Z,963.02
2022-11-29T05:40:35.320Z,963.05
2022-11-29T05:41:25.224Z,963.00
2022-11-29T05:42:15.228Z,963.08
2022-11-29T05:43:05.209Z,963.04
2022-11-29T05:43:55.189Z,963.06
2022-11-29T05:44:45.348Z,963.05
2022-11-29T05:45:35.178Z,963.13
2022-11-29T05:46:25.271Z,963.10
2022-11-29T05:47:15.165Z,963.09
2022-11-29T05:48:05.167Z,963.09
2022-11-29T05:48:55.137Z,963.09
2022-11-29T05:49:45.147Z,963.11
2022-11-29T05:50:35.153Z,963.08
2022-11-29T05:51:25.115Z,963.12
2022-11-29T05:52:15.147Z,963.13
2022-11-29T05:53:05.109Z,963.17
2022-11-29T05:53:55.094Z,963.11
2022-11-29T05:54:45.395Z,963.12
2022-11-29T05:55:35.083Z,963.10
2022-11-29T05:56:25.076Z,963.11
2022-11-29T05:57:15.065Z,963.13
2022-11-29T05:58:05.942Z,963.09
2022-11-29T05:58:55.052Z,963.12
2022-11-29T05:59:45.028Z,963.13
2022-11-29T06:00:35.026Z,963.16
2022-11-29T06:01:25.005Z,963.18
2022-11-29T06:02:15.048Z,963.16
2022-11-29T06:03:05.050Z,963.17
2022-11-29T06:03:54.996Z,963.16
2022-11-29T06:04:45.186Z,963.20
2022-11-29T06:05:34.954Z,963.20
2022-11-29T06:06:24.944Z,963.24
2022-11-29T06:07:15.008Z,963.24
2022-11-29T06:08:04.973Z,963.23
2022-11-29T06:08:54.932Z,963.23
2022-11-29T06:09:44.942Z,963.24
2022-11-29T06:10:35.074Z,963.23
2022-11-29T06:11:24.921Z,963.22
2022-11-29T06:12:19.515Z,963.27
2022-11-29T06:13:05.883Z,963.25
2022-11-29T06:13:54.883Z,963.26
2022-11-29T06:14:45.058Z,963.27
2022-11-29T06:15:34.846Z,963.29
2022-11-29T06:16:25.108Z,963.31
2022-11-29T06:17:14.831Z,963.30
2022-11-29T06:18:04.813Z,963.33
2022-11-29T06:18:54.821Z,963.33
2022-11-29T06:19:45.051Z,963.42
2022-11-29T06:20:34.795Z,963.32
2022-11-29T06:21:24.799Z,963.36
2022-11-29T06:22:14.775Z,963.33
2022-11-29T06:23:04.763Z,963.29
2022-11-29T06:23:54.750Z,963.35
2022-11-29T06:24:45.003Z,963.33
2022-11-29T06:25:34.778Z,963.34
2022-11-29T06:26:24.732Z,963.39
2022-11-29T06:27:14.720Z,963.39
2022-11-29T06:28:04.709Z,963.36
2022-11-29T06:28:54.710Z,963.35
2022-11-29T06:29:44.700Z,963.34
2022-11-29T06:30:34.681Z,963.39
2022-11-29T06:31:25.625Z,963.35
2022-11-29T06:32:14.650Z,963.36
2022-11-29T06:33:04.667Z,963.38
2022-11-29T06:33:54.650Z,963.41
2022-11-29T06:34:45.031Z,963.40
2022-11-29T06:35:34.636Z,963.37
2022-11-29T06:36:24.618Z,963.38
2022-11-29T06:37:14.614Z,963.33
2022-11-29T06:38:04.618Z,963.36
2022-11-29T06:38:54.579Z,963.34
2022-11-29T06:39:44.652Z,963.39
2022-11-29T06:40:34.565Z,963.37
2022-11-29T06:41:24.568Z,963.38
2022-11-29T06:42:14.540Z,963.38
2022-11-29T06:43:04.536Z,963.41
2022-11-29T06:43:54.537Z,963.36
2022-11-29T06:44:44.767Z,963.44
2022-11-29T06:45:35.260Z,963.40
2022-11-29T06:46:24.556Z,963.41
2022-11-29T06:47:14.489Z,963.42
2022-11-29T06:48:04.478Z,963.40
2022-11-29T06:48:57.844Z,963.42
2022-11-29T06:49:45.483Z,963.44
2022-11-29T06:50:34.450Z,963.43
2022-11-29T06:51:24.668Z,963.42
2022-11-29T06:52:14.443Z,963.43
2022-11-29T06:53:04.427Z,963.44
2022-11-29T06:53:54.426Z,963.46
2022-11-29T06:54:44.755Z,963.47
2022-11-29T06:55:34.407Z,963.47
2022-11-29T06:56:24.394Z,963.49
2022-11-29T06:57:14.616Z,963.51
2022-11-29T06:58:04.384Z,963.53
2022-11-29T06:58:54.355Z,963.55
2022-11-29T06:59:44.363Z,963.59
2022-11-29T07:00:34.407Z,963.59
2022-11-29T07:01:24.388Z,963.57
2022-11-29T07:02:14.366Z,963.60
2022-11-29T07:03:04.363Z,963.55
2022-11-29T07:03:54.303Z,963.60
2022-11-29T07:04:46.407Z,963.63
2022-11-29T07:05:34.285Z,963.57
2022-11-29T07:06:24.288Z,963.61
2022-11-29T07:07:14.293Z,963.63
2022-11-29T07:08:04.274Z,963.64
2022-11-29T07:08:54.305Z,963.63
2022-11-29T07:09:44.242Z,963.64
2022-11-29T07:10:34.223Z,963.62
2022-11-29T07:11:24.232Z,963.65
2022-11-29T07:12:14.224Z,963.67
2022-11-29T07:13:04.210Z,963.69
2022-11-29T07:13:54.202Z,963.64
2022-11-29T07:14:44.438Z,963.65
2022-11-29T07:15:34.189Z,963.68
2022-11-29T07:16:24.212Z,963.69
2022-11-29T07:17:14.170Z,963.69
2022-11-29T07:18:04.174Z,963.71
2022-11-29T07:18:54.149Z,963.72
2022-11-29T07:19:44.152Z,963.71
2022-11-29T07:20:34.332Z,963.73
2022-11-29T07:21:24.118Z,963.73
2022-11-29T07:22:14.101Z,963.75
2022-11-29T07:23:04.122Z,963.73
2022-11-29T07:23:54.078Z,963.78
2022-11-29T07:24:44.362Z,963.74
2022-11-29T07:25:34.100Z,963.82
2022-11-29T07:26:24.050Z,963.80
2022-11-29T07:27:14.040Z,963.77
2022-11-29T07:28:04.071Z,963.79
2022-11-29T07:28:54.022Z,963.83
2022-11-29T07:29:44.041Z,963.82
2022-11-29T07:30:34.019Z,963.80
2022-11-29T07:31:24.068Z,963.77
2022-11-29T07:32:14.082Z,963.79
2022-11-29T07:33:03.969Z,963.80
2022-11-29T07:33:53.971Z,963.79
2022-11-29T07:34:44.279Z,963.78
2022-11-29T07:35:33.946Z,963.82
2022-11-29T07:36:23.940Z,963.85
2022-11-29T07:37:13.950Z,963.83
2022-11-29T07:38:04.630Z,963.86
2022-11-29T07:38:53.899Z,963.82
2022-11-29T07:39:43.897Z,963.83
2022-11-29T07:40:37.577Z,963.83
2022-11-29T07:41:23.878Z,963.80
2022-11-29T07:42:13.887Z,963.82
2022-11-29T07:43:03.880Z,963.83
2022-11-29T07:43:53.859Z,963.80
2022-11-29T07:44:44.339Z,963.80
2022-11-29T07:45:33.827Z,963.80
2022-11-29T07:46:23.920Z,963.80
2022-11-29T07:47:13.808Z,963.80
2022-11-29T07:48:04.528Z,963.81
2022-11-29T07:48:53.798Z,963.83
2022-11-29T07:49:43.809Z,963.82
2022-11-29T07:50:33.795Z,963.82
2022-11-29T07:51:23.786Z,963.82
2022-11-29T07:52:13.765Z,963.80
2022-11-29T07:53:03.758Z,963.84
2022-11-29T07:53:53.957Z,963.84
2022-11-29T07:54:44.299Z,963.83
2022-11-29T07:55:33.725Z,963.83
2022-11-29T07:56:23.713Z,963.83
2022-11-29T07:57:13.719Z,963.85
2022-11-29T07:58:03.715Z,963.91
2022-11-29T07:58:53.715Z,963.85
2022-11-29T07:59:43.974Z,963.89
2022-11-29T08:00:33.746Z,963.90
2022-11-29T08:01:23.727Z,963.86
2022-11-29T08:02:13.693Z,963.83
2022-11-29T08:03:03.655Z,963.88
2022-11-29T08:03:53.635Z,963.87
2022-11-29T08:04:43.882Z,963.88
2022-11-29T08:05:33.664Z,963.89
2022-11-29T08:06:23.623Z,963.87
2022-11-29T08:07:13.615Z,963.90
2022-11-29T08:08:03.612Z,963.91
2022-11-29T08:08:53.587Z,963.92
2022-11-29T08:09:43.931Z,963.93
2022-11-29T08:10:33.613Z,963.91
2022-11-29T08:11:23.815Z,963.93
2022-11-29T08:12:13.564Z,963.95
2022-11-29T08:13:03.525Z,963.91
2022-11-29T08:13:53.515Z,963.96
2022-11-29T08:14:44.122Z,963.92
2022-11-29T08:15:33.514Z,963.99
2022-11-29T08:16:23.547Z,964.00
2022-11-29T08:17:13.512Z,963.99
2022-11-29T08:18:03.470Z,963.97
2022-11-29T08:18:53.455Z,964.02
2022-11-29T08:19:43.454Z,963.98
2022-11-29T08:20:33.464Z,963.99
2022-11-29T08:21:23.440Z,964.06
2022-11-29T08:22:13.431Z,964.05
2022-11-29T08:23:03.642Z,964.02
2022-11-29T08:23:53.423Z,964.06
2022-11-29T08:24:43.697Z,964.09
2022-11-29T08:25:33.388Z,964.08
2022-11-29T08:26:28.234Z,964.09
2022-11-29T08:27:14.360Z,964.08
2022-11-29T08:28:03.372Z,964.12
2022-11-29T08:28:53.590Z,964.09
2022-11-29T08:29:43.367Z,964.11
2022-11-29T08:30:33.351Z,964.13
2022-11-29T08:31:23.395Z,964.12
2022-11-29T08:32:13.492Z,964.15
2022-11-29T08:33:03.299Z,964.09
2022-11-29T08:33:53.290Z,964.11
2022-11-29T08:34:43.484Z,964.11
2022-11-29T08:35:33.287Z,964.11
2022-11-29T08:36:23.279Z,964.14
2022-11-29T08:37:13.259Z,964.14
2022-11-29T08:38:03.259Z,964.14
2022-11-29T08:39:01.222Z,964.14
2022-11-29T08:39:44.280Z,964.11
2022-11-29T08:40:33.237Z,964.15
2022-11-29T08:41:23.211Z,964.13
2022-11-29T08:42:13.203Z,964.13
2022-11-29T08:43:03.190Z,964.12
2022-11-29T08:43:53.332Z,964.14
2022-11-29T08:44:43.409Z,964.14
2022-11-29T08:45:33.294Z,964.15
2022-11-29T08:46:23.199Z,964.19
2022-11-29T08:47:13.187Z,964.18
2022-11-29T08:48:03.127Z,964.14
2022-11-29T08:48:53.122Z,964.21
2022-11-29T08:49:43.107Z,964.16
2022-11-29T08:50:33.116Z,964.21
2022-11-29T08:51:23.150Z,964.20
2022-11-29T08:52:13.089Z,964.20
2022-11-29T08:53:03.069Z,964.19
2022-11-29T08:53:53.073Z,964.19
2022-11-29T08:54:43.505Z,964.19
2022-11-29T08:55:33.070Z,964.21
2022-11-29T08:57:10.322Z,964.19
2022-11-29T08:57:39.053Z,964.22
2022-11-29T08:58:04.026Z,964.24
2022-11-29T08:58:53.026Z,964.25
2022-11-29T08:59:42.998Z,964.27
2022-11-29T09:00:33.005Z,964.22
2022-11-29T09:01:23.091Z,964.26
2022-11-29T09:02:13.032Z,964.23
2022-11-29T09:03:03.003Z,964.24
2022-11-29T09:03:52.965Z,964.23
2022-11-29T09:04:43.462Z,964.22
2022-11-29T09:05:32.953Z,964.22
2022-11-29T09:06:22.933Z,964.27
2022-11-29T09:07:12.915Z,964.25
2022-11-29T09:08:02.903Z,964.27
2022-11-29T09:08:52.925Z,964.29
2022-11-29T09:09:42.905Z,964.27
2022-11-29T09:10:32.905Z,964.27
2022-11-29T09:11:22.875Z,964.30
2022-11-29T09:12:12.887Z,964.35
2022-11-29T09:13:02.862Z,964.33
2022-11-29T09:13:52.855Z,964.33
2022-11-29T09:14:43.305Z,964.32
2022-11-29T09:15:32.843Z,964.34
2022-11-29T09:16:22.855Z,964.34
2022-11-29T09:17:12.810Z,964.34
2022-11-29T09:18:02.803Z,964.35
2022-11-29T09:18:52.822Z,964.34
2022-11-29T09:19:42.773Z,964.35
2022-11-29T09:20:32.813Z,964.35
2022-11-29T09:21:22.753Z,964.37
2022-11-29T09:22:12.751Z,964.41
2022-11-29T09:23:02.770Z,964.33
2022-11-29T09:23:52.745Z,964.36
2022-11-29T09:24:43.020Z,964.40
2022-11-29T09:25:32.711Z,964.39
2022-11-29T09:26:22.750Z,964.42
2022-11-29T09:27:12.702Z,964.43
2022-11-29T09:28:02.682Z,964.41
2022-11-29T09:28:52.691Z,964.43
2022-11-29T09:29:42.679Z,964.45
2022-11-29T09:30:32.669Z,964.43
2022-11-29T09:31:22.704Z,964.42
2022-11-29T09:32:12.672Z,964.43
2022-11-29T09:33:02.703Z,964.52
2022-11-29T09:33:52.620Z,964.47
2022-11-29T09:34:42.807Z,964.51
2022-11-29T09:35:32.614Z,964.47
2022-11-29T09:36:27.822Z,964.48
2022-11-29T09:37:13.629Z,964.50
2022-11-29T09:38:02.583Z,964.48
2022-11-29T09:38:52.579Z,964.47
2022-11-29T09:39:42.569Z,964.48
2022-11-29T09:40:32.597Z,964.53
2022-11-29T09:41:22.579Z,964.53
2022-11-29T09:42:12.524Z,964.56
2022-11-29T09:43:02.630Z,964.53
2022-11-29T09:43:52.526Z,964.52
2022-11-29T09:44:42.581Z,964.55
2022-11-29T09:45:32.522Z,964.48
2022-11-29T09:46:22.525Z,964.54
2022-11-29T09:47:12.477Z,964.53
2022-11-29T09:48:02.462Z,964.53
2022-11-29T09:48:52.959Z,964.52
2022-11-29T09:49:42.439Z,964.49
2022-11-29T09:50:32.447Z,964.52
2022-11-29T09:51:22.438Z,964.51
2022-11-29T09:52:12.435Z,964.55
2022-11-29T09:53:02.397Z,964.54
2022-11-29T09:53:52.394Z,964.51
2022-11-29T09:54:42.982Z,964.52
2022-11-29T09:55:32.378Z,964.51
2022-11-29T09:56:22.375Z,964.51
2022-11-29T09:57:12.356Z,964.53
2022-11-29T09:58:02.357Z,964.53
2022-11-29T09:58:52.354Z,964.56
2022-11-29T09:59:42.338Z,964.54
2022-11-29T10:00:32.345Z,964.54
2022-11-29T10:01:22.425Z,964.53
2022-11-29T10:02:14.919Z,964.56
2022-11-29T10:03:03.287Z,964.58
2022-11-29T10:03:52.342Z,964.62
2022-11-29T10:04:42.394Z,964.63
2022-11-29T10:05:32.264Z,964.61
2022-11-29T10:06:22.316Z,964.58
2022-11-29T10:07:12.251Z,964.58
2022-11-29T10:08:02.245Z,964.61
2022-11-29T10:08:52.237Z,964.60
2022-11-29T10:09:42.228Z,964.65
2022-11-29T10:10:32.226Z,964.65
2022-11-29T10:11:22.196Z,964.62
2022-11-29T10:12:12.405Z,964.62
2022-11-29T10:13:02.192Z,964.59
2022-11-29T10:13:52.190Z,964.66
2022-11-29T10:14:42.185Z,964.67
2022-11-29T10:15:32.144Z,964.64
2022-11-29T10:16:22.189Z,964.65
2022-11-29T10:17:12.148Z,964.63
2022-11-29T10:18:02.335Z,964.65
2022-11-29T10:18:52.110Z,964.61
2022-11-29T10:19:42.112Z,964.64
2022-11-29T10:20:36.428Z,964.61
2022-11-29T10:21:23.082Z,964.64
2022-11-29T10:22:12.086Z,964.59
2022-11-29T10:23:02.072Z,964.63
2022-11-29T10:23:52.083Z,964.63