createdAt,value
2022-10-31T00:02:00.795Z,95113.72
2022-10-31T00:04:02.869Z,95107.25
2022-10-31T00:06:04.518Z,95109.47
2022-10-31T00:08:06.099Z,95107.63
2022-10-31T00:10:08.536Z,95113.34
2022-10-31T00:12:10.136Z,95120.94
2022-10-31T00:14:11.720Z,95111.91
2022-10-31T00:16:17.804Z,95114.34
2022-10-31T00:18:19.504Z,95108.16
2022-10-31T00:20:21.113Z,95111.78
2022-10-31T00:22:22.771Z,95114.91
2022-10-31T00:24:24.382Z,95108.84
2022-10-31T00:26:28.822Z,95116.94
2022-10-31T00:28:31.460Z,95109.09
2022-10-31T00:30:33.749Z,95099.38
2022-10-31T00:32:35.328Z,95103.75
2022-10-31T00:34:36.961Z,95104.22
2022-10-31T00:36:38.597Z,95107.16
2022-10-31T00:38:40.685Z,95100.03
2022-10-31T00:40:42.229Z,95098.88
2022-10-31T00:42:43.835Z,95095.22
2022-10-31T00:44:45.452Z,95100.50
2022-10-31T00:46:47.232Z,95097.78
2022-10-31T00:48:48.794Z,95090.06
2022-10-31T00:50:50.421Z,95094.84
2022-10-31T00:52:52.106Z,95093.00
2022-10-31T00:54:53.676Z,95092.19
2022-10-31T00:56:55.312Z,95094.31
2022-10-31T00:58:57.122Z,95098.63
2022-10-31T01:00:59.121Z,95092.38
2022-10-31T01:03:01.103Z,95096.63
2022-10-31T01:05:02.941Z,95102.41
2022-10-31T01:07:04.515Z,95101.91
2022-10-31T01:09:06.194Z,95101.91
2022-10-31T01:11:17.983Z,95103.41
2022-10-31T01:13:19.598Z,95107.84
2022-10-31T01:15:22.876Z,95104.56
2022-10-31T01:17:24.446Z,95108.84
2022-10-31T01:19:26.014Z,95107.03
2022-10-31T01:21:29.466Z,95118.03
2022-10-31T01:23:31.670Z,95118.66
2022-10-31T01:25:33.291Z,95123.13
2022-10-31T01:27:35.006Z,95121.28
2022-10-31T01:29:36.870Z,95115.63
2022-10-31T01:31:40.141Z,95111.00
2022-10-31T01:33:42.097Z,95115.09
2022-10-31T01:35:43.648Z,95112.44
2022-10-31T01:37:45.270Z,95116.75
2022-10-31T01:39:46.959Z,95110.28
2022-10-31T01:41:50.768Z,95117.22
2022-10-31T01:43:53.956Z,95113.94
2022-10-31T01:45:55.833Z,95119.66
2022-10-31T01:47:57.742Z,95114.03
2022-10-31T01:50:02.593Z,95120.31
2022-10-31T01:52:26.500Z,95121.75
2022-10-31T01:54:31.794Z,95125.69
2022-10-31T01:56:34.151Z,95121.25
2022-10-31T01:58:35.904Z,95124.69
2022-10-31T02:00:38.085Z,95122.06
2022-10-31T02:02:39.958Z,95125.03
2022-10-31T02:04:42.368Z,95112.59
2022-10-31T02:06:55.053Z,95112.38
2022-10-31T02:08:59.211Z,95116.47
2022-10-31T02:11:02.279Z,95112.31
2022-10-31T02:13:06.090Z,95105.75
2022-10-31T02:15:08.595Z,95100.03
2022-10-31T02:17:10.290Z,95109.03
2022-10-31T02:19:15.676Z,95105.75
2022-10-31T02:21:55.714Z,95109.41
2022-10-31T02:24:28.525Z,95109.81
2022-10-31T02:26:33.156Z,95113.56
2022-10-31T02:29:07.231Z,95122.50
2022-10-31T02:31:47.847Z,95122.88
2022-10-31T02:33:53.439Z,95132.56
2022-10-31T02:36:06.277Z,95136.69
2022-10-31T02:38:24.035Z,95128.84
2022-10-31T02:40:53.283Z,95133.75
2022-10-31T02:43:04.201Z,95131.16
2022-10-31T02:45:18.637Z,95133.16
2022-10-31T02:47:23.873Z,95142.06
2022-10-31T02:49:43.729Z,95143.06
2022-10-31T02:51:46.425Z,95145.56
2022-10-31T02:53:48.095Z,95137.97
2022-10-31T02:56:20.590Z,95144.66
2022-10-31T02:58:24.119Z,95145.06
2022-10-31T03:00:26.084Z,95139.88
2022-10-31T03:02:36.455Z,95144.53
2022-10-31T03:05:13.090Z,95149.63
2022-10-31T03:07:40.804Z,95148.44
2022-10-31T03:09:57.473Z,95152.38
2022-10-31T03:12:05.828Z,95155.50
2022-10-31T03:14:21.220Z,95149.03
2022-10-31T03:16:33.784Z,95147.91
2022-10-31T03:18:45.551Z,95140.72
2022-10-31T03:20:51.866Z,95141.88
2022-10-31T03:22:53.625Z,95149.81
2022-10-31T03:24:56.224Z,95152.16
2022-10-31T03:26:59.384Z,95149.69
2022-10-31T03:29:04.923Z,95152.16
2022-10-31T03:31:07.712Z,95149.53
2022-10-31T03:33:12.776Z,95160.34
2022-10-31T03:35:16.900Z,95161.00
2022-10-31T03:37:20.454Z,95154.91
2022-10-31T03:39:23.193Z,95165.00
2022-10-31T03:41:27.132Z,95160.72
2022-10-31T03:43:31.919Z,95170.28
2022-10-31T03:45:34.198Z,95166.97
2022-10-31T03:47:38.073Z,95167.63
2022-10-31T03:49:40.163Z,95168.09
2022-10-31T03:51:50.027Z,95179.59
2022-10-31T03:54:05.517Z,95170.00
2022-10-31T03:56:27.407Z,95179.59
2022-10-31T03:58:43.267Z,95179.78
2022-10-31T04:00:46.102Z,95183.13
2022-10-31T04:02:57.179Z,95186.63
2022-10-31T04:05:00.336Z,95188.63
2022-10-31T04:07:02.834Z,95188.69
2022-10-31T04:09:06.467Z,95190.19
2022-10-31T04:11:09.257Z,95188.88
2022-10-31T04:13:14.783Z,95191.94
2022-10-31T04:15:16.803Z,95189.53
2022-10-31T04:17:20.533Z,95194.59
2022-10-31T04:19:22.135Z,95194.44
2022-10-31T04:21:31.348Z,95190.66
2022-10-31T04:23:33.946Z,95189.50
2022-10-31T04:25:35.529Z,95193.63
2022-10-31T04:27:37.103Z,95192.47
2022-10-31T04:29:38.987Z,95193.97
2022-10-31T04:31:40.555Z,95192.66
2022-10-31T04:33:42.230Z,95193.63
2022-10-31T04:35:43.864Z,95193.47
2022-10-31T04:37:45.473Z,95192.31
2022-10-31T04:39:47.051Z,95201.34
2022-10-31T04:41:48.675Z,95193.63
2022-10-31T04:43:50.266Z,95192.28
2022-10-31T04:45:53.280Z,95198.69
2022-10-31T04:47:55.000Z,95194.78
2022-10-31T04:49:56.581Z,95202.03
2022-10-31T04:51:58.222Z,95197.72
2022-10-31T04:53:59.976Z,95203.31
2022-10-31T04:56:02.029Z,95205.13
2022-10-31T04:58:04.047Z,95214.69
2022-10-31T05:00:06.628Z,95206.78
2022-10-31T05:02:08.316Z,95215.19
2022-10-31T05:04:10.018Z,95208.44
2022-10-31T05:06:11.667Z,95221.28
2022-10-31T05:08:13.251Z,95214.50
2022-10-31T05:10:17.577Z,95225.84
2022-10-31T05:12:19.395Z,95229.50
2022-10-31T05:14:21.046Z,95229.31
2022-10-31T05:16:22.670Z,95223.41
2022-10-31T05:18:24.612Z,95228.34
2022-10-31T05:20:29.368Z,95226.69
2022-10-31T05:22:30.922Z,95226.69
2022-10-31T05:24:32.601Z,95231.47
2022-10-31T05:26:34.168Z,95228.13
2022-10-31T05:28:35.740Z,95230.41
2022-10-31T05:30:37.722Z,95224.63
2022-10-31T05:32:44.516Z,95226.44
2022-10-31T05:34:46.074Z,95235.50
2022-10-31T05:36:47.730Z,95231.88
2022-10-31T05:38:49.296Z,95240.94
2022-10-31T05:40:50.871Z,95237.41
2022-10-31T05:42:53.755Z,95247.25
2022-10-31T05:44:55.350Z,95246.63
2022-10-31T05:46:56.951Z,95240.03
2022-10-31T05:49:02.520Z,95249.06
2022-10-31T05:51:04.476Z,95243.97
2022-10-31T05:53:06.496Z,95241.03
2022-10-31T05:55:08.435Z,95243.81
2022-10-31T05:57:10.358Z,95248.09
2022-10-31T05:59:11.978Z,95253.00
2022-10-31T06:01:13.741Z,95256.44
2022-10-31T06:03:15.341Z,95255.91
2022-10-31T06:05:17.620Z,95264.78
2022-10-31T06:07:19.609Z,95268.88
2022-10-31T06:09:21.206Z,95264.25
2022-10-31T06:11:22.876Z,95268.47
2022-10-31T06:13:24.515Z,95269.78
2022-10-31T06:15:26.354Z,95264.66
2022-10-31T06:17:27.922Z,95272.03
2022-10-31T06:19:29.482Z,95269.69
2022-10-31T06:21:31.196Z,95280.13
2022-10-31T06:23:32.823Z,95280.31
2022-10-31T06:25:34.755Z,95282.44
2022-10-31T06:27:36.398Z,95282.84
2022-10-31T06:29:38.004Z,95282.84
2022-10-31T06:31:39.580Z,95288.13
2022-10-31T06:33:44.433Z,95288.00
2022-10-31T06:35:47.853Z,95294.09
2022-10-31T06:37:55.668Z,95294.56
2022-10-31T06:39:57.388Z,95295.34
2022-10-31T06:41:58.972Z,95291.03
2022-10-31T06:44:04.902Z,95296.00
2022-10-31T06:46:09.906Z,95302.47
2022-10-31T06:48:17.180Z,95297.69
2022-10-31T06:50:19.455Z,95296.28
2022-10-31T06:52:21.113Z,95302.53
2022-10-31T06:54:23.157Z,95292.59
2022-10-31T06:56:24.719Z,95299.00
2022-10-31T06:58:26.288Z,95293.84
2022-10-31T07:00:29.997Z,95295.44
2022-10-31T07:02:31.488Z,95294.47
2022-10-31T07:04:33.060Z,95298.66
2022-10-31T07:06:34.788Z,95297.00
2022-10-31T07:08:36.374Z,95300.41
2022-10-31T07:10:40.656Z,95300.34
2022-10-31T07:12:43.012Z,95302.84
2022-10-31T07:14:44.611Z,95305.75
2022-10-31T07:16:51.046Z,95300.84
2022-10-31T07:18:52.712Z,95301.31
2022-10-31T07:20:54.545Z,95294.81
2022-10-31T07:22:56.144Z,95295.50
2022-10-31T07:24:57.773Z,95294.09
2022-10-31T07:29:06.034Z,95285.66
2022-10-31T07:31:07.655Z,95284.94
2022-10-31T07:33:09.701Z,95276.53
2022-10-31T07:35:13.760Z,95285.88
2022-10-31T07:37:15.367Z,95281.34
2022-10-31T07:39:16.931Z,95285.06
2022-10-31T07:41:18.774Z,95286.63
2022-10-31T07:43:20.550Z,95284.28
2022-10-31T07:45:22.288Z,95278.78
2022-10-31T07:47:23.930Z,95283.63
2022-10-31T07:49:26.578Z,95282.56
2022-10-31T07:51:28.212Z,95279.00
2022-10-31T07:53:29.888Z,95280.09
2022-10-31T07:55:32.074Z,95268.78
2022-10-31T07:57:34.831Z,95276.63
2022-10-31T07:59:36.645Z,95278.66
2022-10-31T08:01:38.227Z,95272.75
2022-10-31T08:03:39.828Z,95280.94
2022-10-31T08:05:46.896Z,95282.41
2022-10-31T08:07:48.531Z,95278.16
2022-10-31T08:09:50.103Z,95281.88
2022-10-31T08:11:51.753Z,95276.22
2022-10-31T08:13:53.355Z,95275.34
2022-10-31T08:15:55.624Z,95270.53
2022-10-31T08:17:57.869Z,95277.38
2022-10-31T08:19:59.651Z,95274.72
2022-10-31T08:22:01.611Z,95277.31
2022-10-31T08:24:03.244Z,95279.81
2022-10-31T08:26:07.040Z,95278.31
2022-10-31T08:28:10.999Z,95281.81
2022-10-31T08:30:12.797Z,95278.03
2022-10-31T08:32:14.481Z,95281.06
2022-10-31T08:34:16.243Z,95271.69
2022-10-31T08:36:17.853Z,95278.13
2022-10-31T08:38:19.443Z,95282.19
2022-10-31T08:40:21.125Z,95280.72
2022-10-31T08:42:22.781Z,95280.19
2022-10-31T08:44:24.351Z,95280.06
2022-10-31T08:46:26.106Z,95270.75
2022-10-31T08:48:27.682Z,95274.81
2022-10-31T08:50:30.265Z,95280.41
2022-10-31T08:52:58.982Z,95278.47
2022-10-31T08:54:53.594Z,95284.41
2022-10-31T08:56:56.560Z,95276.38
2022-10-31T08:58:58.379Z,95269.59
2022-10-31T09:01:01.110Z,95275.53
2022-10-31T09:03:05.187Z,95277.03
2022-10-31T09:05:07.162Z,95280.53
2022-10-31T09:07:20.554Z,95280.03
2022-10-31T09:09:23.079Z,95281.50
2022-10-31T09:11:24.768Z,95279.09
2022-10-31T09:13:28.280Z,95283.59
2022-10-31T09:15:30.338Z,95278.59
2022-10-31T09:17:31.927Z,95269.59
2022-10-31T09:19:33.452Z,95272.69
2022-10-31T09:21:35.071Z,95271.69
2022-10-31T09:23:36.867Z,95271.09
2022-10-31T09:25:38.968Z,95268.88
2022-10-31T09:27:40.664Z,95268.63
2022-10-31T09:29:42.479Z,95258.41
2022-10-31T09:31:45.158Z,95268.66
2022-10-31T09:33:46.876Z,95265.19
2022-10-31T09:35:48.811Z,95257.09
2022-10-31T09:38:11.724Z,95260.22
2022-10-31T09:40:16.020Z,95262.34
2022-10-31T09:42:30.891Z,95255.75
2022-10-31T09:45:20.302Z,95257.59
2022-10-31T09:47:28.850Z,95254.59
2022-10-31T09:49:54.365Z,95258.69
2022-10-31T09:52:03.004Z,95254.38
2022-10-31T09:54:17.763Z,95258.09
2022-10-31T09:56:21.942Z,95249.69
2022-10-31T09:58:28.684Z,95261.16
2022-10-31T10:00:30.623Z,95251.69
2022-10-31T10:02:40.010Z,95250.84
2022-10-31T10:05:05.311Z,95243.06
2022-10-31T10:07:17.857Z,95254.59
2022-10-31T10:09:23.442Z,95239.63
2022-10-31T10:11:42.268Z,95233.47
2022-10-31T10:13:56.161Z,95236.94
2022-10-31T10:16:24.886Z,95234.38
2022-10-31T10:18:48.162Z,95232.25
2022-10-31T10:20:49.697Z,95221.72
2022-10-31T10:23:18.741Z,95221.38
2022-10-31T10:25:25.446Z,95221.47
2022-10-31T10:27:35.792Z,95217.00
2022-10-31T10:30:00.418Z,95220.56
2022-10-31T10:32:07.439Z,95219.41
2022-10-31T10:34:18.686Z,95212.00
2022-10-31T10:36:32.989Z,95200.00
2022-10-31T10:38:38.779Z,95204.97
2022-10-31T10:40:41.380Z,95200.97
2022-10-31T10:43:05.198Z,95195.16
2022-10-31T10:45:39.341Z,95192.06
2022-10-31T10:47:44.024Z,95188.53
2022-10-31T10:49:52.287Z,95197.19
2022-10-31T10:52:50.473Z,95189.69
2022-10-31T10:55:20.428Z,95187.81
2022-10-31T10:57:56.071Z,95185.59
2022-10-31T11:00:00.179Z,95187.44
2022-10-31T11:02:01.794Z,95194.50
2022-10-31T11:04:03.880Z,95189.66
2022-10-31T11:06:05.687Z,95187.09
2022-10-31T11:08:07.811Z,95183.25
2022-10-31T11:10:17.259Z,95182.72
2022-10-31T11:12:22.747Z,95186.50
2022-10-31T11:14:24.846Z,95179.47
2022-10-31T11:16:41.834Z,95185.34
2022-10-31T11:18:46.642Z,95181.81
2022-10-31T11:20:54.512Z,95178.28
2022-10-31T11:23:04.194Z,95174.94
2022-10-31T11:25:21.123Z,95164.84
2022-10-31T11:27:24.903Z,95163.41
2022-10-31T11:29:26.969Z,95162.44
2022-10-31T11:31:28.698Z,95165.88
2022-10-31T11:33:40.159Z,95159.38
2022-10-31T11:35:41.834Z,95158.91
2022-10-31T11:37:44.794Z,95162.94
2022-10-31T11:39:54.218Z,95163.13
2022-10-31T11:41:56.382Z,95162.41
2022-10-31T11:44:00.847Z,95155.72
2022-10-31T11:46:10.987Z,95150.03
2022-10-31T11:48:18.275Z,95149.28
2022-10-31T11:50:30.017Z,95150.28
2022-10-31T11:52:33.014Z,95144.19
2022-10-31T11:54:45.871Z,95145.41
2022-10-31T11:56:47.685Z,95143.69
2022-10-31T11:59:07.183Z,95133.34
2022-10-31T12:01:27.769Z,95128.28
2022-10-31T12:03:56.743Z,95129.56
2022-10-31T12:06:16.403Z,95124.75
2022-10-31T12:08:18.020Z,95131.22
2022-10-31T12:10:23.089Z,95135.66
2022-10-31T12:12:30.804Z,95139.75
2022-10-31T12:14:44.588Z,95129.22
2022-10-31T12:17:03.949Z,95127.66
2022-10-31T12:19:30.531Z,95128.84
2022-10-31T12:21:51.228Z,95128.16
2022-10-31T12:24:02.840Z,95132.44
2022-10-31T12:26:41.989Z,95124.78
2022-10-31T12:28:58.719Z,95127.38
2022-10-31T12:31:12.627Z,95124.47
2022-10-31T12:33:23.058Z,95128.78
2022-10-31T12:35:35.282Z,95126.66
2022-10-31T12:37:43.263Z,95125.88
2022-10-31T12:40:04.057Z,95129.09
2022-10-31T12:42:43.490Z,95123.47
2022-10-31T12:44:56.842Z,95121.69
2022-10-31T12:46:58.468Z,95117.00
2022-10-31T12:49:24.408Z,95127.75
2022-10-31T12:51:47.452Z,95125.25
2022-10-31T12:54:14.841Z,95128.50
2022-10-31T12:56:54.427Z,95124.47
2022-10-31T12:59:23.785Z,95122.09
2022-10-31T13:01:31.271Z,95118.53
2022-10-31T13:03:54.960Z,95118.25
2022-10-31T13:05:59.562Z,95122.06
2022-10-31T13:08:11.267Z,95116.88
2022-10-31T13:10:35.973Z,95122.44
2022-10-31T13:12:37.884Z,95118.38
2022-10-31T13:14:43.379Z,95119.63
2022-10-31T13:16:47.873Z,95122.16
2022-10-31T13:19:00.154Z,95118.84
2022-10-31T13:21:05.907Z,95112.44
2022-10-31T13:23:30.052Z,95118.25
2022-10-31T13:25:40.149Z,95116.16
2022-10-31T13:28:06.433Z,95115.09
2022-10-31T13:30:21.271Z,95114.75
2022-10-31T13:32:22.853Z,95112.69
2022-10-31T13:34:31.849Z,95115.34
2022-10-31T13:36:40.919Z,95112.44
2022-10-31T13:38:51.717Z,95114.28
2022-10-31T13:41:00.624Z,95111.84
2022-10-31T13:43:30.857Z,95111.84
2022-10-31T13:45:32.511Z,95114.06
2022-10-31T13:47:34.212Z,95113.63
2022-10-31T13:49:35.863Z,95113.19
2022-10-31T13:51:37.472Z,95119.50
2022-10-31T13:54:00.793Z,95115.31
2022-10-31T13:56:21.535Z,95118.25
2022-10-31T13:58:30.843Z,95119.28
2022-10-31T14:00:37.294Z,95111.91
2022-10-31T14:02:46.750Z,95112.53
2022-10-31T14:07:16.785Z,95117.19
2022-10-31T14:09:30.824Z,95112.66
2022-10-31T14:11:36.109Z,95116.16
2022-10-31T14:13:46.773Z,95122.31
2022-10-31T14:16:22.578Z,95116.97
2022-10-31T14:18:31.485Z,95128.94
2022-10-31T14:20:43.943Z,95123.00
2022-10-31T14:22:45.697Z,95131.00
2022-10-31T14:24:47.359Z,95125.88
2022-10-31T14:27:02.403Z,95132.22
2022-10-31T14:29:24.094Z,95131.41
2022-10-31T14:31:42.656Z,95134.09
2022-10-31T14:33:45.304Z,95131.41
2022-10-31T14:36:00.063Z,95131.88
2022-10-31T14:38:10.991Z,95129.44
2022-10-31T14:40:18.719Z,95129.06
2022-10-31T14:42:34.285Z,95134.84
2022-10-31T14:45:02.156Z,95133.47
2022-10-31T14:47:16.415Z,95130.41
2022-10-31T14:49:26.619Z,95125.97
2022-10-31T14:51:48.590Z,95128.94
2022-10-31T14:53:57.563Z,95131.47
2022-10-31T14:56:04.223Z,95133.16
2022-10-31T14:58:09.095Z,95129.78
2022-10-31T15:00:19.465Z,95134.59
2022-10-31T15:02:25.821Z,95130.00
2022-10-31T15:04:29.847Z,95136.84
2022-10-31T15:06:42.089Z,95127.72
2022-10-31T15:08:49.813Z,95137.47
2022-10-31T15:10:51.389Z,95140.03
2022-10-31T15:12:53.642Z,95134.16
2022-10-31T15:14:56.877Z,95131.16
2022-10-31T15:17:00.179Z,95140.25
2022-10-31T15:19:23.239Z,95141.53
2022-10-31T15:21:26.417Z,95141.78
2022-10-31T15:23:30.175Z,95151.44
2022-10-31T15:25:34.828Z,95144.72
2022-10-31T15:27:36.608Z,95154.63
2022-10-31T15:29:48.858Z,95153.25
2022-10-31T15:32:02.512Z,95154.50
2022-10-31T15:34:16.915Z,95155.34
2022-10-31T15:36:27.712Z,95153.16
2022-10-31T15:38:31.012Z,95156.25
2022-10-31T15:40:32.653Z,95157.09
2022-10-31T15:42:40.510Z,95161.44
2022-10-31T15:44:42.949Z,95160.38
2022-10-31T15:47:03.540Z,95156.94
2022-10-31T15:49:05.249Z,95165.75
2022-10-31T15:51:07.081Z,95156.97
2022-10-31T15:53:27.479Z,95162.53
2022-10-31T15:55:33.437Z,95172.13
2022-10-31T15:57:35.096Z,95171.13
2022-10-31T15:59:43.254Z,95163.78
2022-10-31T16:02:02.803Z,95174.41
2022-10-31T16:04:13.631Z,95171.56
2022-10-31T16:06:22.153Z,95180.34
2022-10-31T16:08:27.135Z,95180.53
2022-10-31T16:10:34.225Z,95183.81
2022-10-31T16:12:37.876Z,95182.59
2022-10-31T16:14:40.016Z,95186.91
2022-10-31T16:16:49.292Z,95187.31
2022-10-31T16:18:52.571Z,95192.22
2022-10-31T16:20:56.526Z,95195.88
2022-10-31T16:22:59.103Z,95201.59
2022-10-31T16:25:07.263Z,95194.84
2022-10-31T16:27:26.531Z,95200.56
2022-10-31T16:29:34.055Z,95201.78
2022-10-31T16:31:40.193Z,95198.50
2022-10-31T16:33:42.054Z,95201.16
2022-10-31T16:35:43.619Z,95200.56
2022-10-31T16:37:45.414Z,95202.78
2022-10-31T16:39:46.957Z,95205.84
2022-10-31T16:41:56.120Z,95216.91
2022-10-31T16:43:57.715Z,95208.31
2022-10-31T16:45:59.257Z,95205.66
2022-10-31T16:48:10.908Z,95218.50
2022-10-31T16:50:21.879Z,95218.09
2022-10-31T16:52:23.455Z,95225.81
2022-10-31T16:54:25.257Z,95229.16
2022-10-31T16:56:34.071Z,95229.75
2022-10-31T16:58:36.616Z,95228.84
2022-10-31T17:00:39.153Z,95237.03
2022-10-31T17:02:40.806Z,95237.69
2022-10-31T17:04:42.657Z,95238.38
2022-10-31T17:06:44.366Z,95236.19
2022-10-31T17:08:45.951Z,95243.16
2022-10-31T17:10:48.314Z,95232.81
2022-10-31T17:12:50.597Z,95243.03
2022-10-31T17:14:52.803Z,95240.00
2022-10-31T17:16:56.974Z,95245.94
2022-10-31T17:18:58.758Z,95250.03
2022-10-31T17:21:02.075Z,95248.19
2022-10-31T17:23:04.035Z,95246.34
2022-10-31T17:25:10.443Z,95251.03
2022-10-31T17:27:12.091Z,95252.22
2022-10-31T17:29:13.688Z,95247.97
2022-10-31T17:31:24.015Z,95250.16
2022-10-31T17:33:25.696Z,95257.50
2022-10-31T17:35:27.264Z,95262.81
2022-10-31T17:37:28.954Z,95266.28
2022-10-31T17:39:30.507Z,95263.63
2022-10-31T17:41:32.146Z,95272.34
2022-10-31T17:43:33.773Z,95260.31
2022-10-31T17:45:35.405Z,95266.00
2022-10-31T17:47:38.389Z,95268.84
2022-10-31T17:49:40.115Z,95266.19
2022-10-31T17:51:41.737Z,95268.66
2022-10-31T17:53:43.384Z,95267.84
2022-10-31T17:55:45.206Z,95266.38
2022-10-31T17:57:46.832Z,95267.41
2022-10-31T17:59:48.365Z,95273.53
2022-10-31T18:01:50.317Z,95280.66
2022-10-31T18:03:51.990Z,95278.19
2022-10-31T18:05:58.326Z,95277.75
2022-10-31T18:08:03.668Z,95280.41
2022-10-31T18:10:06.604Z,95273.88
2022-10-31T18:12:08.306Z,95272.22
2022-10-31T18:14:10.604Z,95277.91
2022-10-31T18:16:15.028Z,95273.38
2022-10-31T18:18:16.868Z,95277.03
2022-10-31T18:20:18.443Z,95278.22
2022-10-31T18:22:20.050Z,95274.13
2022-10-31T18:24:22.048Z,95279.19
2022-10-31T18:26:24.616Z,95273.28
2022-10-31T18:28:26.251Z,95283.44
2022-10-31T18:30:27.848Z,95275.47
2022-10-31T18:32:30.006Z,95273.63
2022-10-31T18:34:31.624Z,95277.94
2022-10-31T18:36:33.357Z,95287.28
2022-10-31T18:38:38.506Z,95285.84
2022-10-31T18:40:40.163Z,95281.72
2022-10-31T18:42:41.984Z,95279.44
2022-10-31T18:44:43.554Z,95283.31
2022-10-31T18:46:45.135Z,95284.47
2022-10-31T18:48:46.714Z,95283.00
2022-10-31T18:50:48.354Z,95289.69
2022-10-31T18:52:49.938Z,95295.38
2022-10-31T18:54:51.593Z,95292.91
2022-10-31T18:56:53.198Z,95289.44
2022-10-31T18:58:54.876Z,95288.00
2022-10-31T19:00:56.566Z,95289.22
2022-10-31T19:02:58.342Z,95293.88
2022-10-31T19:05:00.051Z,95292.03
2022-10-31T19:07:01.744Z,95293.03
2022-10-31T19:09:09.501Z,95290.38
2022-10-31T19:11:13.657Z,95295.06
2022-10-31T19:13:15.251Z,95294.06
2022-10-31T19:15:16.857Z,95291.41
2022-10-31T19:17:18.851Z,95295.25
2022-10-31T19:19:21.009Z,95288.50
2022-10-31T19:21:23.344Z,95290.31
2022-10-31T19:23:25.036Z,95293.16
2022-10-31T19:25:26.662Z,95292.31
2022-10-31T19:27:28.367Z,95300.28
2022-10-31T19:29:30.594Z,95292.72
2022-10-31T19:31:32.194Z,95299.22
2022-10-31T19:33:36.159Z,95302.03
2022-10-31T19:35:38.108Z,95293.47
2022-10-31T19:37:40.423Z,95303.25
2022-10-31T19:39:44.364Z,95297.47
2022-10-31T19:41:46.116Z,95295.03
2022-10-31T19:43:48.263Z,95293.38
2022-10-31T19:46:00.287Z,95299.50
2022-10-31T19:48:02.262Z,95299.06
2022-10-31T19:50:05.069Z,95299.41
2022-10-31T19:52:06.763Z,95301.81
2022-10-31T19:54:08.466Z,95298.53
2022-10-31T19:56:15.308Z,95303.38
2022-10-31T19:58:17.111Z,95302.56
2022-10-31T20:00:19.216Z,95308.84
2022-10-31T20:02:21.065Z,95307.38
2022-10-31T20:04:22.774Z,95311.88
2022-10-31T20:06:39.678Z,95313.88
2022-10-31T20:08:41.732Z,95304.03
2022-10-31T20:10:54.682Z,95301.59
2022-10-31T20:12:56.303Z,95310.50
2022-10-31T20:14:58.110Z,95311.31
2022-10-31T20:16:59.720Z,95307.22
2022-10-31T20:19:01.416Z,95304.97
2022-10-31T20:21:11.824Z,95319.75
2022-10-31T20:23:13.498Z,95314.81
2022-10-31T20:25:15.138Z,95322.75
2022-10-31T20:27:16.754Z,95319.81
2022-10-31T20:29:19.493Z,95318.75
2022-10-31T20:31:23.277Z,95325.38
2022-10-31T20:33:24.758Z,95331.00
2022-10-31T20:35:26.450Z,95334.19
2022-10-31T20:37:27.986Z,95334.28
2022-10-31T20:39:29.707Z,95332.00
2022-10-31T20:41:31.476Z,95340.28
2022-10-31T20:43:34.036Z,95340.19
2022-10-31T20:45:35.614Z,95330.78
2022-10-31T20:47:37.212Z,95335.28
2022-10-31T20:49:39.437Z,95345.22
2022-10-31T20:51:41.076Z,95351.31
2022-10-31T20:53:42.993Z,95335.91
2022-10-31T20:55:44.763Z,95343.31
2022-10-31T20:57:46.340Z,95350.97
2022-10-31T20:59:48.030Z,95344.66
2022-10-31T21:01:49.728Z,95349.31
2022-10-31T21:03:51.957Z,95350.13
2022-10-31T21:05:59.421Z,95350.66
2022-10-31T21:08:00.980Z,95342.72
2022-10-31T21:10:02.675Z,95346.19
2022-10-31T21:12:04.306Z,95352.13
2022-10-31T21:14:05.931Z,95349.84
2022-10-31T21:16:10.434Z,95355.78
2022-10-31T21:18:12.811Z,95348.72
2022-10-31T21:20:14.429Z,95354.56
2022-10-31T21:22:16.058Z,95350.25
2022-10-31T21:24:20.813Z,95345.81
2022-10-31T21:26:24.319Z,95343.19
2022-10-31T21:28:25.886Z,95343.19
2022-10-31T21:30:27.470Z,95344.09
2022-10-31T21:32:29.083Z,95347.72
2022-10-31T21:34:30.686Z,95344.09
2022-10-31T21:36:32.551Z,95353.63
2022-10-31T21:38:34.999Z,95345.53
2022-10-31T21:40:36.597Z,95340.78
2022-10-31T21:42:38.202Z,95345.59
2022-10-31T21:44:40.453Z,95344.63
2022-10-31T21:46:42.205Z,95350.72
2022-10-31T21:48:44.231Z,95343.78
2022-10-31T21:50:46.061Z,95349.06
2022-10-31T21:52:47.641Z,95347.44
2022-10-31T21:54:49.225Z,95339.03
2022-10-31T21:56:51.830Z,95342.84
2022-10-31T21:58:53.531Z,95344.34
2022-10-31T22:00:55.166Z,95346.00
2022-10-31T22:02:56.858Z,95342.25
2022-10-31T22:04:58.543Z,95344.88
2022-10-31T22:07:00.211Z,95351.19
2022-10-31T22:09:04.487Z,95340.25
2022-10-31T22:11:13.659Z,95349.91
2022-10-31T22:13:15.362Z,95349.13
2022-10-31T22:15:22.624Z,95346.66
2022-10-31T22:17:24.222Z,95349.81
2022-10-31T22:19:25.917Z,95353.25
2022-10-31T22:21:28.267Z,95359.19
2022-10-31T22:23:30.083Z,95351.09
2022-10-31T22:25:31.722Z,95356.56
2022-10-31T22:27:33.314Z,95352.63
2022-10-31T22:29:35.555Z,95357.72
2022-10-31T22:31:40.145Z,95350.28
2022-10-31T22:33:41.884Z,95357.69
2022-10-31T22:35:43.478Z,95358.66
2022-10-31T22:37:45.183Z,95370.44
2022-10-31T22:39:47.058Z,95363.13
2022-10-31T22:41:48.741Z,95364.66
2022-10-31T22:43:50.938Z,95369.03
2022-10-31T22:46:00.424Z,95375.47
2022-10-31T22:48:02.354Z,95366.09
2022-10-31T22:50:04.671Z,95367.25
2022-10-31T22:52:06.372Z,95367.41
2022-10-31T22:54:12.729Z,95372.84
2022-10-31T22:56:19.482Z,95361.47
2022-10-31T22:58:21.174Z,95367.53
2022-10-31T23:00:22.851Z,95361.44
2022-10-31T23:02:24.565Z,95361.25
2022-10-31T23:04:26.193Z,95360.44
2022-10-31T23:06:30.341Z,95364.75
2022-10-31T23:08:34.252Z,95364.59
2022-10-31T23:10:41.321Z,95366.09
2022-10-31T23:13:01.758Z,95364.47
2022-10-31T23:15:03.684Z,95359.34
2022-10-31T23:17:05.295Z,95361.00
2022-10-31T23:19:08.146Z,95359.38
2022-10-31T23:21:29.743Z,95362.66
2022-10-31T23:23:38.282Z,95363.47
2022-10-31T23:25:58.697Z,95359.69
2022-10-31T23:28:00.258Z,95361.50
2022-10-31T23:30:02.176Z,95355.41
2022-10-31T23:32:05.141Z,95364.13
2022-10-31T23:34:06.759Z,95363.63
2022-10-31T23:36:08.791Z,95362.81
2022-10-31T23:38:10.547Z,95361.16
2022-10-31T23:40:12.643Z,95361.50
2022-10-31T23:42:14.398Z,95358.84
2022-10-31T23:44:15.992Z,95356.88
2022-10-31T23:46:17.587Z,95362.81
2022-10-31T23:48:19.350Z,95361.50
2022-10-31T23:50:21.025Z,95358.34
2022-10-31T23:52:22.709Z,95360.50
2022-10-31T23:54:25.212Z,95361.50
2022-10-31T23:56:26.890Z,95357.19
2022-10-31T23:58:28.430Z,95360.84
