createdAt,value
2018-02-01T00:00:47.853Z,2.40
2018-02-01T00:01:47.809Z,2.20
2018-02-01T00:02:47.775Z,2.60
2018-02-01T00:03:47.745Z,1.90
2018-02-01T00:04:47.712Z,2.70
2018-02-01T00:05:47.691Z,2.90
2018-02-01T00:06:47.657Z,2.10
2018-02-01T00:07:47.622Z,2.30
2018-02-01T00:08:47.592Z,2.00
2018-02-01T00:09:47.567Z,1.90
2018-02-01T00:10:47.538Z,2.20
2018-02-01T00:11:47.506Z,2.10
2018-02-01T00:12:47.469Z,2.60
2018-02-01T00:13:47.447Z,2.30
2018-02-01T00:14:47.413Z,2.60
2018-02-01T00:15:47.383Z,2.30
2018-02-01T00:16:47.358Z,2.60
2018-02-01T00:17:47.321Z,2.60
2018-02-01T00:18:47.290Z,2.40
2018-02-01T00:19:47.263Z,2.40
2018-02-01T00:20:47.251Z,2.00
2018-02-01T00:21:47.202Z,2.40
2018-02-01T00:22:47.171Z,2.20
2018-02-01T00:23:47.141Z,2.60
2018-02-01T00:24:47.107Z,2.40
2018-02-01T00:25:47.080Z,2.40
2018-02-01T00:26:47.062Z,2.60
2018-02-01T00:27:47.029Z,2.50
2018-02-01T00:28:46.988Z,2.50
2018-02-01T00:29:46.963Z,2.60
2018-02-01T00:30:46.930Z,2.80
2018-02-01T00:31:46.894Z,2.70
2018-02-01T00:32:46.868Z,2.60
2018-02-01T00:33:46.840Z,2.30
2018-02-01T00:34:46.808Z,2.90
2018-02-01T00:35:46.778Z,2.60
2018-02-01T00:36:46.744Z,2.70
2018-02-01T00:37:46.718Z,2.50
2018-02-01T00:38:46.687Z,2.40
2018-02-01T00:39:46.663Z,2.90
2018-02-01T00:40:46.634Z,2.90
2018-02-01T00:41:46.594Z,3.00
2018-02-01T00:42:46.569Z,3.00
2018-02-01T00:43:46.538Z,3.20
2018-02-01T00:44:46.517Z,3.10
2018-02-01T00:45:46.474Z,2.90
2018-02-01T00:46:46.452Z,3.10
2018-02-01T00:47:46.415Z,3.10
2018-02-01T00:48:46.383Z,2.80
2018-02-01T00:49:46.355Z,3.60
2018-02-01T00:50:46.321Z,3.40
2018-02-01T00:51:46.320Z,2.70
2018-02-01T00:52:46.263Z,2.80
2018-02-01T00:53:46.242Z,3.20
2018-02-01T00:54:46.206Z,2.80
2018-02-01T00:55:46.178Z,3.40
2018-02-01T00:56:46.146Z,3.00
2018-02-01T00:57:46.121Z,3.70
2018-02-01T00:58:46.083Z,3.30
2018-02-01T00:59:46.049Z,3.40
2018-02-01T01:00:46.017Z,4.10
2018-02-01T01:01:45.992Z,3.80
2018-02-01T01:02:45.966Z,3.40
2018-02-01T01:03:45.930Z,3.60
2018-02-01T01:04:45.906Z,3.70
2018-02-01T01:05:45.866Z,3.80
2018-02-01T01:06:45.848Z,3.60
2018-02-01T01:07:45.808Z,3.70
2018-02-01T01:08:45.779Z,3.20
2018-02-01T01:09:45.746Z,3.40
2018-02-01T01:10:45.719Z,3.60
2018-02-01T01:11:45.691Z,3.90
2018-02-01T01:12:45.653Z,3.30
2018-02-01T01:13:45.628Z,3.70
2018-02-01T01:14:45.596Z,3.40
2018-02-01T01:15:45.562Z,4.00
2018-02-01T01:16:45.533Z,3.30
2018-02-01T01:17:45.508Z,3.60
2018-02-01T01:18:45.476Z,3.50
2018-02-01T01:19:45.440Z,3.60
2018-02-01T01:20:45.411Z,3.70
2018-02-01T01:21:45.384Z,3.50
2018-02-01T01:22:45.358Z,3.90
2018-02-01T01:23:45.317Z,3.80
2018-02-01T01:24:45.291Z,3.70
2018-02-01T01:25:45.289Z,3.40
2018-02-01T01:26:45.225Z,3.50
2018-02-01T01:27:45.223Z,3.50
2018-02-01T01:28:45.170Z,3.60
2018-02-01T01:29:45.144Z,3.70
2018-02-01T01:30:45.112Z,3.20
2018-02-01T01:31:45.081Z,4.00
2018-02-01T01:32:45.047Z,3.40
2018-02-01T01:33:45.023Z,3.30
2018-02-01T01:34:44.983Z,3.60
2018-02-01T01:35:44.956Z,3.40
2018-02-01T01:36:44.927Z,3.10
2018-02-01T01:37:44.894Z,3.30
2018-02-01T01:38:44.863Z,3.70
2018-02-01T01:39:44.838Z,3.10
2018-02-01T01:40:44.800Z,3.40
2018-02-01T01:41:44.775Z,3.00
2018-02-01T01:42:44.744Z,3.10
2018-02-01T01:43:44.710Z,3.60
2018-02-01T01:44:44.682Z,3.40
2018-02-01T01:45:44.648Z,3.10
2018-02-01T01:46:44.625Z,3.60
2018-02-01T01:47:44.599Z,2.70
2018-02-01T01:48:44.580Z,3.80
2018-02-01T01:49:44.529Z,3.30
2018-02-01T01:50:44.502Z,3.40
2018-02-01T01:51:44.463Z,4.10
2018-02-01T01:52:44.440Z,3.20
2018-02-01T01:53:44.405Z,3.80
2018-02-01T01:54:44.380Z,3.70
2018-02-01T01:55:44.347Z,3.10
2018-02-01T01:56:44.319Z,2.80
2018-02-01T01:57:44.292Z,3.70
2018-02-01T01:58:44.265Z,3.90
2018-02-01T01:59:44.225Z,3.50
2018-02-01T02:00:44.200Z,3.40
2018-02-01T02:01:44.167Z,3.60
2018-02-01T02:02:44.138Z,4.10
2018-02-01T02:03:44.104Z,3.50
2018-02-01T02:04:44.070Z,3.50
2018-02-01T02:05:44.048Z,4.20
2018-02-01T02:06:44.020Z,3.60
2018-02-01T02:07:43.982Z,3.10
2018-02-01T02:08:43.953Z,3.80
2018-02-01T02:09:43.928Z,3.40
2018-02-01T02:10:43.896Z,3.90
2018-02-01T02:11:43.864Z,3.20
2018-02-01T02:12:43.840Z,4.00
2018-02-01T02:13:43.803Z,3.70
2018-02-01T02:14:43.779Z,4.30
2018-02-01T02:15:43.743Z,3.60
2018-02-01T02:16:43.721Z,3.30
2018-02-01T02:17:43.683Z,4.00
2018-02-01T02:18:43.647Z,4.00
2018-02-01T02:19:43.622Z,4.10
2018-02-01T02:20:43.592Z,3.60
2018-02-01T02:21:43.558Z,3.50
2018-02-01T02:22:43.528Z,4.00
2018-02-01T02:23:43.493Z,3.50
2018-02-01T02:24:43.475Z,3.90
2018-02-01T02:25:44.094Z,4.00
2018-02-01T02:26:43.406Z,4.40
2018-02-01T02:27:43.379Z,4.10
2018-02-01T02:28:43.351Z,4.20
2018-02-01T02:29:43.321Z,4.40
2018-02-01T02:30:43.287Z,4.00
2018-02-01T02:31:43.262Z,4.80
2018-02-01T02:32:43.231Z,5.60
2018-02-01T02:33:43.202Z,5.20
2018-02-01T02:34:43.180Z,8.20
2018-02-01T02:35:43.144Z,7.50
2018-02-01T02:36:43.115Z,6.50
2018-02-01T02:37:43.101Z,9.20
2018-02-01T02:38:43.049Z,7.00
2018-02-01T02:39:43.021Z,10.60
2018-02-01T02:40:42.984Z,7.80
2018-02-01T02:41:42.957Z,6.80
2018-02-01T02:42:42.923Z,8.20
2018-02-01T02:43:42.904Z,8.80
2018-02-01T02:44:42.895Z,8.50
2018-02-01T02:45:42.844Z,7.80
2018-02-01T02:46:42.808Z,8.30
2018-02-01T02:47:42.773Z,7.30
2018-02-01T02:48:42.753Z,8.50
2018-02-01T02:49:42.713Z,8.20
2018-02-01T02:50:42.689Z,5.80
2018-02-01T02:51:42.651Z,5.30
2018-02-01T02:52:42.629Z,5.10
2018-02-01T02:53:42.602Z,5.60
2018-02-01T02:54:42.561Z,7.70
2018-02-01T02:55:42.534Z,9.90
2018-02-01T02:56:42.506Z,7.40
2018-02-01T02:57:42.478Z,11.90
2018-02-01T02:58:43.876Z,9.60
2018-02-01T02:59:42.413Z,12.00
2018-02-01T03:00:42.376Z,10.00
2018-02-01T03:01:42.352Z,20.60
2018-02-01T03:02:42.317Z,14.20
2018-02-01T03:03:42.292Z,25.20
2018-02-01T03:04:42.269Z,11.30
2018-02-01T03:05:42.224Z,19.40
2018-02-01T03:06:42.203Z,12.80
2018-02-01T03:07:42.177Z,9.20
2018-02-01T03:08:42.141Z,22.40
2018-02-01T03:09:42.103Z,16.10
2018-02-01T03:10:42.079Z,14.40
2018-02-01T03:11:42.042Z,14.10
2018-02-01T03:12:42.015Z,14.40
2018-02-01T03:13:41.985Z,12.70
2018-02-01T03:14:41.955Z,12.00
2018-02-01T03:15:41.925Z,11.90
2018-02-01T03:16:41.899Z,9.30
2018-02-01T03:17:41.865Z,10.90
2018-02-01T03:18:41.834Z,7.60
2018-02-01T03:19:41.804Z,12.60
2018-02-01T03:20:41.780Z,8.10
2018-02-01T03:21:41.743Z,10.70
2018-02-01T03:22:41.716Z,9.00
2018-02-01T03:23:41.689Z,9.50
2018-02-01T03:24:41.660Z,8.60
2018-02-01T03:25:41.624Z,6.30
2018-02-01T03:26:41.603Z,5.20
2018-02-01T03:27:41.567Z,7.20
2018-02-01T03:28:41.531Z,6.80
2018-02-01T03:29:41.501Z,6.90
2018-02-01T03:30:41.477Z,6.80
2018-02-01T03:31:41.438Z,6.30
2018-02-01T03:32:41.413Z,7.50
2018-02-01T03:33:41.381Z,7.10
2018-02-01T03:34:41.352Z,6.70
2018-02-01T03:35:41.322Z,7.60
2018-02-01T03:36:41.287Z,6.20
2018-02-01T03:37:41.263Z,5.50
2018-02-01T03:38:41.226Z,5.60
2018-02-01T03:39:41.210Z,5.00
2018-02-01T03:40:41.171Z,5.50
2018-02-01T03:41:41.143Z,6.50
2018-02-01T03:42:41.109Z,5.70
2018-02-01T03:43:41.086Z,7.00
2018-02-01T03:44:41.049Z,4.90
2018-02-01T03:45:41.022Z,5.70
2018-02-01T03:46:40.988Z,4.20
2018-02-01T03:47:40.956Z,5.50
2018-02-01T03:48:40.932Z,4.70
2018-02-01T03:49:40.901Z,5.40
2018-02-01T03:50:40.875Z,5.60
2018-02-01T03:51:40.834Z,5.30
2018-02-01T03:52:40.889Z,5.80
2018-02-01T03:53:40.778Z,4.80
2018-02-01T03:54:40.747Z,5.90
2018-02-01T03:55:40.710Z,4.90
2018-02-01T03:56:40.685Z,5.90
2018-02-01T03:57:40.658Z,5.30
2018-02-01T03:58:40.627Z,4.80
2018-02-01T03:59:40.629Z,5.20
2018-02-01T04:00:40.560Z,4.30
2018-02-01T04:01:40.532Z,4.50
2018-02-01T04:02:40.500Z,4.80
2018-02-01T04:03:40.464Z,4.40
2018-02-01T04:04:40.441Z,4.90
2018-02-01T04:05:40.411Z,5.10
2018-02-01T04:06:40.380Z,4.50
2018-02-01T04:07:40.348Z,4.90
2018-02-01T04:08:40.321Z,5.40
2018-02-01T04:09:40.285Z,3.80
2018-02-01T04:10:40.256Z,4.60
2018-02-01T04:11:40.227Z,4.70
2018-02-01T04:12:40.199Z,4.60
2018-02-01T04:13:40.160Z,4.10
2018-02-01T04:14:40.136Z,4.60
2018-02-01T04:15:40.108Z,4.60
2018-02-01T04:16:40.074Z,4.90
2018-02-01T04:17:40.050Z,4.60
2018-02-01T04:18:40.022Z,4.50
2018-02-01T04:19:39.982Z,4.20
2018-02-01T04:20:39.970Z,4.80
2018-02-01T04:21:39.926Z,5.00
2018-02-01T04:22:39.895Z,5.20
2018-02-01T04:23:39.860Z,4.50
2018-02-01T04:24:39.832Z,4.90
2018-02-01T04:25:39.801Z,4.60
2018-02-01T04:26:39.777Z,4.70
2018-02-01T04:27:39.741Z,4.00
2018-02-01T04:28:39.714Z,4.40
2018-02-01T04:29:39.678Z,4.90
2018-02-01T04:30:39.655Z,4.20
2018-02-01T04:31:39.617Z,4.60
2018-02-01T04:32:39.599Z,4.70
2018-02-01T04:33:39.553Z,4.20
2018-02-01T04:34:39.532Z,4.50
2018-02-01T04:35:39.493Z,4.10
2018-02-01T04:36:39.481Z,3.90
2018-02-01T04:37:39.435Z,4.10
2018-02-01T04:38:39.406Z,4.60
2018-02-01T04:39:39.374Z,4.30
2018-02-01T04:40:39.341Z,4.10
2018-02-01T04:41:39.318Z,4.20
2018-02-01T04:42:39.285Z,4.10
2018-02-01T04:43:39.248Z,4.40
2018-02-01T04:44:39.218Z,4.00
2018-02-01T04:45:39.200Z,3.90
2018-02-01T04:46:39.165Z,3.80
2018-02-01T04:47:39.128Z,4.10
2018-02-01T04:48:39.095Z,3.60
2018-02-01T04:49:39.073Z,3.90
2018-02-01T04:50:39.043Z,4.40
2018-02-01T04:51:39.010Z,3.50
2018-02-01T04:52:38.975Z,4.10
2018-02-01T04:53:38.949Z,4.00
2018-02-01T04:54:38.925Z,4.30
2018-02-01T04:55:38.883Z,3.00
2018-02-01T04:56:38.848Z,3.90
2018-02-01T04:57:38.824Z,3.60
2018-02-01T04:58:38.796Z,3.80
2018-02-01T04:59:38.763Z,3.90
2018-02-01T05:00:38.731Z,3.50
2018-02-01T05:01:38.702Z,4.00
2018-02-01T05:02:38.673Z,3.10
2018-02-01T05:03:38.644Z,3.70
2018-02-01T05:04:38.606Z,4.20
2018-02-01T05:05:38.583Z,3.50
2018-02-01T05:06:38.548Z,3.50
2018-02-01T05:07:38.518Z,3.40
2018-02-01T05:08:38.484Z,3.30
2018-02-01T05:09:38.460Z,4.10
2018-02-01T05:10:38.422Z,3.30
2018-02-01T05:11:38.408Z,2.80
2018-02-01T05:12:38.359Z,3.40
2018-02-01T05:13:38.372Z,4.20
2018-02-01T05:14:38.310Z,3.60
2018-02-01T05:15:38.280Z,3.80
2018-02-01T05:16:38.272Z,3.20
2018-02-01T05:17:38.212Z,2.80
2018-02-01T05:18:38.181Z,3.20
2018-02-01T05:19:38.158Z,4.50
2018-02-01T05:20:38.128Z,3.80
2018-02-01T05:21:38.097Z,5.90
2018-02-01T05:22:38.063Z,5.00
2018-02-01T05:23:38.031Z,5.30
2018-02-01T05:24:38.008Z,3.60
2018-02-01T05:25:37.979Z,2.60
2018-02-01T05:26:37.944Z,3.00
2018-02-01T05:27:37.911Z,3.00
2018-02-01T05:28:37.880Z,2.80
2018-02-01T05:29:37.849Z,2.80
2018-02-01T05:30:37.815Z,3.20
2018-02-01T05:31:37.793Z,3.10
2018-02-01T05:32:37.763Z,2.50
2018-02-01T05:33:37.722Z,2.80
2018-02-01T05:34:37.698Z,3.40
2018-02-01T05:35:37.670Z,3.40
2018-02-01T05:36:37.629Z,3.30
2018-02-01T05:37:37.601Z,3.10
2018-02-01T05:38:37.564Z,3.60
2018-02-01T05:39:37.549Z,2.90
2018-02-01T05:40:37.501Z,2.90
2018-02-01T05:41:37.479Z,2.80
2018-02-01T05:42:37.455Z,3.80
2018-02-01T05:43:37.420Z,3.90
2018-02-01T05:44:37.379Z,2.70
2018-02-01T05:45:37.373Z,2.90
2018-02-01T05:46:37.323Z,3.30
2018-02-01T05:47:37.287Z,3.30
2018-02-01T05:48:37.266Z,3.30
2018-02-01T05:49:37.230Z,2.70
2018-02-01T05:50:37.199Z,2.90
2018-02-01T05:51:37.169Z,3.10
2018-02-01T05:52:37.136Z,2.80
2018-02-01T05:53:37.107Z,2.90
2018-02-01T05:54:37.075Z,3.10
2018-02-01T05:55:37.058Z,3.50
2018-02-01T05:56:37.026Z,4.10
2018-02-01T05:57:36.988Z,3.20
2018-02-01T05:58:37.025Z,2.40
2018-02-01T05:59:36.926Z,2.80
2018-02-01T06:00:36.893Z,2.70
2018-02-01T06:01:36.861Z,3.90
2018-02-01T06:02:36.828Z,3.10
2018-02-01T06:03:36.797Z,3.20
2018-02-01T06:04:36.768Z,2.90
2018-02-01T06:05:36.738Z,7.60
2018-02-01T06:06:36.714Z,5.10
2018-02-01T06:07:36.677Z,9.40
2018-02-01T06:08:36.644Z,2.70
2018-02-01T06:09:36.623Z,3.90
2018-02-01T06:10:36.579Z,6.80
2018-02-01T06:11:36.562Z,4.70
2018-02-01T06:12:36.526Z,4.40
2018-02-01T06:13:36.492Z,3.80
2018-02-01T06:14:36.500Z,3.10
2018-02-01T06:15:36.438Z,2.70
2018-02-01T06:16:36.392Z,4.00
2018-02-01T06:17:36.371Z,5.90
2018-02-01T06:18:36.344Z,3.70
2018-02-01T06:19:36.356Z,4.50
2018-02-01T06:20:36.274Z,3.60
2018-02-01T06:21:36.255Z,3.60
2018-02-01T06:22:36.222Z,3.40
2018-02-01T06:23:36.179Z,5.90
2018-02-01T06:24:36.160Z,6.10
2018-02-01T06:25:36.143Z,5.70
2018-02-01T06:26:36.092Z,5.00
2018-02-01T06:27:36.054Z,2.90
2018-02-01T06:28:36.031Z,5.30
2018-02-01T06:29:36.002Z,3.90
2018-02-01T06:30:35.971Z,3.20
2018-02-01T06:31:35.937Z,3.90
2018-02-01T06:32:35.915Z,3.00
2018-02-01T06:33:35.904Z,5.40
2018-02-01T06:34:35.843Z,3.20
2018-02-01T06:35:35.817Z,3.70
2018-02-01T06:36:35.791Z,3.50
2018-02-01T06:37:35.752Z,3.80
2018-02-01T06:38:35.722Z,4.90
2018-02-01T06:39:35.687Z,4.70
2018-02-01T06:40:35.654Z,4.60
2018-02-01T06:41:35.623Z,7.60
2018-02-01T06:42:35.606Z,3.40
2018-02-01T06:43:35.577Z,4.70
2018-02-01T06:44:35.554Z,2.70
2018-02-01T06:45:35.515Z,3.70
2018-02-01T06:46:35.469Z,3.50
2018-02-01T06:47:37.460Z,2.50
2018-02-01T06:48:35.414Z,2.70
2018-02-01T06:49:35.387Z,3.20
2018-02-01T06:50:35.351Z,4.80
2018-02-01T06:51:35.324Z,2.40
2018-02-01T06:52:35.296Z,3.60
2018-02-01T06:53:35.255Z,3.70
2018-02-01T06:54:35.229Z,6.00
2018-02-01T06:55:35.242Z,3.80
2018-02-01T06:56:35.203Z,2.80
2018-02-01T06:57:35.172Z,6.50
2018-02-01T06:58:35.117Z,2.90
2018-02-01T06:59:35.074Z,4.50
2018-02-01T07:00:35.056Z,4.00
2018-02-01T07:01:35.007Z,2.80
2018-02-01T07:02:34.982Z,17.50
2018-02-01T07:03:34.963Z,9.30
2018-02-01T07:04:34.930Z,10.50
2018-02-01T07:05:34.889Z,7.80
2018-02-01T07:06:34.890Z,7.00
2018-02-01T07:07:34.833Z,8.80
2018-02-01T07:08:34.872Z,6.90
2018-02-01T07:09:34.772Z,5.00
2018-02-01T07:10:34.781Z,5.20
2018-02-01T07:11:34.706Z,6.40
2018-02-01T07:12:34.667Z,4.90
2018-02-01T07:13:34.639Z,6.40
2018-02-01T07:14:34.616Z,9.60
2018-02-01T07:15:34.587Z,4.90
2018-02-01T07:16:34.554Z,10.60
2018-02-01T07:17:34.518Z,5.30
2018-02-01T07:18:34.486Z,7.70
2018-02-01T07:19:34.467Z,4.10
2018-02-01T07:20:34.424Z,5.90
2018-02-01T07:21:34.395Z,8.60
2018-02-01T07:22:34.370Z,3.60
2018-02-01T07:23:34.336Z,5.00
2018-02-01T07:24:34.325Z,12.50
2018-02-01T07:25:34.284Z,7.70
2018-02-01T07:26:34.240Z,6.60
2018-02-01T07:27:34.239Z,6.80
2018-02-01T07:28:34.184Z,7.90
2018-02-01T07:29:34.240Z,9.70
2018-02-01T07:30:34.130Z,8.40
2018-02-01T07:31:34.145Z,6.70
2018-02-01T07:32:34.061Z,5.30
2018-02-01T07:33:34.045Z,4.30
2018-02-01T07:34:34.029Z,6.00
2018-02-01T07:35:33.972Z,3.50
2018-02-01T07:36:34.646Z,4.00
2018-02-01T07:37:33.914Z,5.00
2018-02-01T07:38:33.899Z,3.10
2018-02-01T07:39:33.887Z,4.80
2018-02-01T07:40:33.854Z,4.90
2018-02-01T07:41:33.774Z,6.30
2018-02-01T07:42:33.758Z,6.50
2018-02-01T07:43:33.715Z,2.90
2018-02-01T07:44:33.813Z,6.30
2018-02-01T07:45:33.674Z,8.10
2018-02-01T07:46:33.702Z,5.60
2018-02-01T07:47:33.609Z,4.50
2018-02-01T07:48:33.573Z,7.90
2018-02-01T07:49:33.543Z,6.60
2018-02-01T07:50:33.517Z,6.20
2018-02-01T07:51:33.475Z,10.20
2018-02-01T07:52:33.442Z,5.40
2018-02-01T07:53:33.424Z,7.50
2018-02-01T07:54:33.392Z,8.30
2018-02-01T07:55:33.363Z,6.50
2018-02-01T07:56:33.321Z,4.40
2018-02-01T07:57:33.294Z,7.90
2018-02-01T07:58:33.318Z,4.50
2018-02-01T07:59:33.236Z,34.20
2018-02-01T08:00:33.196Z,23.70
2018-02-01T08:01:33.169Z,21.30
2018-02-01T08:02:33.150Z,25.30
2018-02-01T08:03:33.102Z,30.80
2018-02-01T08:04:33.078Z,27.40
2018-02-01T08:05:33.038Z,8.30
2018-02-01T08:06:33.024Z,27.50
2018-02-01T08:07:32.994Z,24.60
2018-02-01T08:08:32.948Z,14.30
2018-02-01T08:09:32.919Z,16.30
2018-02-01T08:10:32.885Z,13.60
2018-02-01T08:11:32.909Z,37.20
2018-02-01T08:12:32.864Z,20.10
2018-02-01T08:13:32.798Z,17.10
2018-02-01T08:14:32.768Z,20.10
2018-02-01T08:15:32.728Z,5.10
2018-02-01T08:16:32.725Z,28.90
2018-02-01T08:17:32.675Z,17.70
2018-02-01T08:18:32.651Z,14.20
2018-02-01T08:19:32.616Z,7.10
2018-02-01T08:20:32.583Z,15.60
2018-02-01T08:21:32.558Z,8.10
2018-02-01T08:22:32.521Z,13.10
2018-02-01T08:23:32.500Z,11.50
2018-02-01T08:24:32.464Z,13.20
2018-02-01T08:25:32.437Z,20.30
2018-02-01T08:26:32.396Z,16.30
2018-02-01T08:27:32.369Z,10.80
2018-02-01T08:28:32.338Z,13.90
2018-02-01T08:29:32.316Z,11.00
2018-02-01T08:30:32.287Z,11.90
2018-02-01T08:31:32.250Z,6.80
2018-02-01T08:32:32.211Z,9.20
2018-02-01T08:33:32.193Z,6.20
2018-02-01T08:34:32.153Z,6.60
2018-02-01T08:35:32.133Z,5.00
2018-02-01T08:36:32.101Z,7.50
2018-02-01T08:37:32.059Z,4.30
2018-02-01T08:38:32.026Z,5.20
2018-02-01T08:39:32.004Z,10.30
2018-02-01T08:40:31.978Z,5.30
2018-02-01T08:41:31.942Z,6.10
2018-02-01T08:42:31.908Z,8.80
2018-02-01T08:43:31.893Z,5.90
2018-02-01T08:44:31.872Z,3.50
2018-02-01T08:45:31.818Z,4.20
2018-02-01T08:46:31.813Z,5.70
2018-02-01T08:47:31.763Z,4.80
2018-02-01T08:48:31.732Z,3.60
2018-02-01T08:49:31.703Z,6.00
2018-02-01T08:50:31.681Z,4.50
2018-02-01T08:51:31.648Z,4.60
2018-02-01T08:52:31.601Z,4.80
2018-02-01T08:53:31.586Z,5.30
2018-02-01T08:54:31.552Z,5.30
2018-02-01T08:55:31.534Z,4.90
2018-02-01T08:56:31.492Z,5.50
2018-02-01T08:57:31.476Z,3.60
2018-02-01T08:58:31.434Z,4.10
2018-02-01T08:59:31.402Z,3.60
2018-02-01T09:00:31.369Z,4.30
2018-02-01T09:01:31.340Z,3.10
2018-02-01T09:02:31.311Z,4.10
2018-02-01T09:03:31.280Z,4.60
2018-02-01T09:04:31.320Z,4.10
2018-02-01T09:05:31.217Z,5.00
2018-02-01T09:06:31.185Z,3.60
2018-02-01T09:07:31.164Z,4.00
2018-02-01T09:08:31.122Z,3.10
2018-02-01T09:09:31.095Z,3.20
2018-02-01T09:10:31.057Z,3.20
2018-02-01T09:11:31.046Z,2.60
2018-02-01T09:12:30.994Z,3.00
2018-02-01T09:13:30.968Z,2.90
2018-02-01T09:14:30.939Z,3.50
2018-02-01T09:15:30.912Z,3.40
2018-02-01T09:16:30.886Z,3.50
2018-02-01T09:17:30.901Z,2.40
2018-02-01T09:18:30.818Z,2.30
2018-02-01T09:19:30.798Z,2.70
2018-02-01T09:20:30.768Z,2.60
2018-02-01T09:21:30.726Z,2.70
2018-02-01T09:22:30.707Z,2.80
2018-02-01T09:23:30.756Z,2.50
2018-02-01T09:24:30.645Z,2.90
2018-02-01T09:25:30.604Z,2.40
2018-02-01T09:26:30.584Z,2.30
2018-02-01T09:27:30.547Z,2.50
2018-02-01T09:28:30.525Z,2.40
2018-02-01T09:29:30.493Z,2.80
2018-02-01T09:30:30.476Z,2.70
2018-02-01T09:31:30.428Z,1.90
2018-02-01T09:32:30.419Z,2.30
2018-02-01T09:33:30.371Z,2.80
2018-02-01T09:34:30.355Z,3.00
2018-02-01T09:35:30.305Z,2.50
2018-02-01T09:36:30.276Z,2.60
2018-02-01T09:37:30.264Z,2.20
2018-02-01T09:38:30.228Z,2.40
2018-02-01T09:39:30.183Z,2.60
2018-02-01T09:40:30.213Z,1.80
2018-02-01T09:41:30.146Z,3.10
2018-02-01T09:42:30.100Z,1.80
2018-02-01T09:43:30.080Z,1.90
2018-02-01T09:44:30.043Z,2.20
2018-02-01T09:45:30.017Z,2.50
2018-02-01T09:46:29.991Z,3.60
2018-02-01T09:47:29.984Z,1.70
2018-02-01T09:48:29.921Z,1.80
2018-02-01T09:49:29.912Z,2.10
2018-02-01T09:50:29.861Z,2.30
2018-02-01T09:51:29.824Z,2.30
2018-02-01T09:52:29.798Z,2.20
2018-02-01T09:53:29.785Z,2.20
2018-02-01T09:54:29.749Z,2.30
2018-02-01T09:55:29.728Z,2.60
2018-02-01T09:56:29.677Z,2.30
2018-02-01T09:57:29.658Z,2.50
2018-02-01T09:58:29.636Z,2.00
2018-02-01T09:59:29.597Z,2.00
2018-02-01T10:00:29.561Z,2.10
2018-02-01T10:01:29.542Z,2.30
2018-02-01T10:02:29.518Z,2.60
2018-02-01T10:03:29.475Z,2.10
2018-02-01T10:04:29.457Z,1.70
2018-02-01T10:05:29.421Z,2.00
2018-02-01T10:06:29.400Z,2.10
2018-02-01T10:07:29.358Z,2.50
2018-02-01T10:08:29.333Z,1.90
2018-02-01T10:09:29.298Z,2.00
2018-02-01T10:10:29.263Z,2.80
2018-02-01T10:11:29.250Z,2.30
2018-02-01T10:12:29.205Z,2.40
2018-02-01T10:13:29.210Z,2.20
2018-02-01T10:14:29.158Z,2.70
2018-02-01T10:15:29.121Z,2.10
2018-02-01T10:16:29.092Z,2.30
2018-02-01T10:17:29.064Z,2.00
2018-02-01T10:18:29.650Z,2.00
2018-02-01T10:19:29.003Z,1.80
2018-02-01T10:20:28.977Z,1.80
2018-02-01T10:21:28.943Z,1.90
2018-02-01T10:22:28.924Z,2.60
2018-02-01T10:23:28.881Z,1.80
2018-02-01T10:24:28.863Z,2.20
2018-02-01T10:25:28.843Z,2.00
2018-02-01T10:26:28.803Z,2.40
2018-02-01T10:27:28.766Z,2.00
2018-02-01T10:28:28.755Z,2.40
2018-02-01T10:29:28.735Z,2.20
2018-02-01T10:30:28.712Z,2.50
2018-02-01T10:31:28.690Z,2.30
2018-02-01T10:32:28.625Z,2.70
2018-02-01T10:33:28.603Z,2.00
2018-02-01T10:34:28.587Z,1.70
2018-02-01T10:35:28.570Z,1.90
2018-02-01T10:36:28.533Z,1.90
2018-02-01T10:37:28.494Z,2.20
2018-02-01T10:38:28.457Z,2.00
2018-02-01T10:39:28.426Z,1.90
2018-02-01T10:40:29.392Z,1.90
2018-02-01T10:41:28.373Z,2.10
2018-02-01T10:42:28.357Z,2.30
2018-02-01T10:43:28.307Z,2.00
2018-02-01T10:44:28.286Z,2.10
2018-02-01T10:45:28.273Z,1.70
2018-02-01T10:46:28.235Z,1.90
2018-02-01T10:47:28.202Z,2.00
2018-02-01T10:48:28.187Z,2.10
2018-02-01T10:49:28.152Z,2.20
2018-02-01T10:50:28.119Z,1.90
2018-02-01T10:51:28.100Z,2.20
2018-02-01T10:52:28.062Z,2.60
2018-02-01T10:53:28.076Z,2.20
2018-02-01T10:54:28.414Z,2.10
2018-02-01T10:55:28.092Z,2.60
2018-02-01T10:56:27.959Z,2.00
2018-02-01T10:57:28.012Z,1.80
2018-02-01T10:58:27.887Z,2.10
2018-02-01T10:59:27.868Z,2.10
2018-02-01T11:00:27.940Z,2.30
2018-02-01T11:01:27.799Z,2.10
2018-02-01T11:02:27.777Z,2.10
2018-02-01T11:03:27.747Z,2.40
2018-02-01T11:04:27.717Z,1.80
2018-02-01T11:05:27.700Z,2.10
2018-02-01T11:06:27.665Z,1.90
2018-02-01T11:07:27.630Z,2.20
2018-02-01T11:08:27.614Z,2.50
2018-02-01T11:09:27.569Z,1.90
2018-02-01T11:10:27.588Z,2.30
2018-02-01T11:11:27.523Z,1.90
2018-02-01T11:12:27.505Z,2.70
2018-02-01T11:13:27.507Z,2.60
2018-02-01T11:14:27.471Z,1.80
2018-02-01T11:15:27.411Z,2.40
2018-02-01T11:16:27.407Z,2.50
2018-02-01T11:17:27.379Z,2.40
2018-02-01T11:18:27.323Z,2.30
2018-02-01T11:19:27.289Z,2.60
2018-02-01T11:20:27.255Z,2.20
2018-02-01T11:21:27.253Z,2.50
2018-02-01T11:22:27.193Z,2.60
2018-02-01T11:23:27.172Z,2.20
2018-02-01T11:24:27.154Z,2.10
2018-02-01T11:25:27.104Z,2.10
2018-02-01T11:26:27.090Z,2.10
2018-02-01T11:27:27.172Z,1.90
2018-02-01T11:28:27.020Z,2.60
2018-02-01T11:29:26.996Z,2.20
2018-02-01T11:30:26.978Z,2.30
2018-02-01T11:31:26.932Z,2.60
2018-02-01T11:32:26.935Z,2.30
2018-02-01T11:33:27.686Z,2.50
2018-02-01T11:34:26.843Z,3.10
2018-02-01T11:35:26.820Z,2.90
2018-02-01T11:36:26.799Z,2.50
2018-02-01T11:37:26.766Z,3.00
2018-02-01T11:38:26.727Z,4.30
2018-02-01T11:39:26.727Z,4.20
2018-02-01T11:40:26.695Z,4.90
2018-02-01T11:41:26.667Z,4.40
2018-02-01T11:42:26.627Z,5.20
2018-02-01T11:43:26.601Z,5.00
2018-02-01T11:44:26.574Z,5.20
2018-02-01T11:45:26.523Z,3.40
2018-02-01T11:46:26.495Z,2.70
2018-02-01T11:47:26.466Z,4.30
2018-02-01T11:48:26.440Z,4.70
2018-02-01T11:49:26.468Z,3.30
2018-02-01T11:50:26.389Z,4.40
2018-02-01T11:51:26.363Z,3.10
2018-02-01T11:52:26.314Z,3.50
2018-02-01T11:53:27.255Z,4.20
2018-02-01T11:54:26.268Z,3.10
2018-02-01T11:55:26.240Z,4.60
2018-02-01T11:56:26.202Z,3.20
2018-02-01T11:57:26.176Z,4.60
2018-02-01T11:58:26.143Z,3.00
2018-02-01T11:59:26.117Z,3.30
2018-02-01T12:00:26.087Z,4.50
2018-02-01T12:01:26.054Z,4.30
2018-02-01T12:02:26.032Z,3.20
2018-02-01T12:03:25.997Z,2.90
2018-02-01T12:04:26.004Z,3.40
2018-02-01T12:05:25.947Z,3.50
2018-02-01T12:06:25.999Z,3.20
2018-02-01T12:07:25.907Z,4.40
2018-02-01T12:08:25.848Z,4.70
2018-02-01T12:09:25.830Z,6.00
2018-02-01T12:10:25.800Z,6.00
2018-02-01T12:11:25.766Z,3.40
2018-02-01T12:12:25.740Z,6.80
2018-02-01T12:13:25.707Z,4.40
2018-02-01T12:14:25.688Z,3.50
2018-02-01T12:15:25.675Z,5.40
2018-02-01T12:16:25.631Z,3.20
2018-02-01T12:17:25.785Z,5.00
2018-02-01T12:18:25.565Z,4.40
2018-02-01T12:19:25.634Z,3.50
2018-02-01T12:20:25.653Z,3.80
2018-02-01T12:21:25.502Z,5.00
2018-02-01T12:22:25.475Z,2.90
2018-02-01T12:23:25.478Z,4.50
2018-02-01T12:24:25.464Z,2.80
2018-02-01T12:25:25.366Z,3.90
2018-02-01T12:26:25.347Z,6.60
2018-02-01T12:27:25.289Z,5.70
2018-02-01T12:28:25.294Z,3.50
2018-02-01T12:29:25.235Z,4.20
2018-02-01T12:30:25.224Z,3.90
2018-02-01T12:31:25.190Z,2.60
2018-02-01T12:32:25.162Z,2.90
2018-02-01T12:33:25.115Z,3.70
2018-02-01T12:34:25.092Z,3.20
2018-02-01T12:35:25.065Z,3.00
2018-02-01T12:36:25.045Z,2.90
2018-02-01T12:37:25.020Z,3.50
2018-02-01T12:38:25.005Z,2.60
2018-02-01T12:39:24.949Z,3.00
2018-02-01T12:40:24.913Z,2.80
2018-02-01T12:41:24.894Z,3.10
2018-02-01T12:42:24.907Z,3.50
2018-02-01T12:43:24.833Z,3.30
2018-02-01T12:44:24.799Z,3.40
2018-02-01T12:45:24.922Z,3.40
2018-02-01T12:46:24.756Z,3.00
2018-02-01T12:47:24.722Z,3.40
2018-02-01T12:48:24.684Z,2.40
2018-02-01T12:49:24.652Z,2.30
2018-02-01T12:50:24.630Z,2.70
2018-02-01T12:51:24.598Z,2.60
2018-02-01T12:52:24.587Z,2.30
2018-02-01T12:53:24.585Z,2.50
2018-02-01T12:54:24.548Z,2.70
2018-02-01T12:55:24.604Z,3.00
2018-02-01T12:56:24.498Z,2.60
2018-02-01T12:57:24.442Z,2.80
2018-02-01T12:58:24.402Z,2.50
2018-02-01T12:59:24.384Z,2.50
2018-02-01T13:00:24.351Z,2.10
2018-02-01T13:01:24.308Z,2.70
2018-02-01T13:02:24.291Z,2.30
2018-02-01T13:03:24.257Z,2.90
2018-02-01T13:04:24.234Z,2.70
2018-02-01T13:05:24.195Z,2.20
2018-02-01T13:06:24.193Z,2.50
2018-02-01T13:07:24.146Z,2.30
2018-02-01T13:08:24.110Z,2.50
2018-02-01T13:09:24.085Z,2.30
2018-02-01T13:10:24.054Z,2.40
2018-02-01T13:11:24.022Z,2.20
2018-02-01T13:12:24.006Z,2.30
2018-02-01T13:13:23.993Z,2.60
2018-02-01T13:14:23.940Z,2.60
2018-02-01T13:15:23.928Z,2.20
2018-02-01T13:16:23.901Z,2.50