createdAt,value
2019-05-13T00:01:20.902Z,22.45
2019-05-13T00:03:54.087Z,22.05
2019-05-13T00:06:24.307Z,23.52
2019-05-13T00:08:55.621Z,27.17
2019-05-13T00:11:26.756Z,31.07
2019-05-13T00:13:57.848Z,31.97
2019-05-13T00:16:28.563Z,44.50
2019-05-13T00:18:59.762Z,42.13
2019-05-13T00:21:30.982Z,31.77
2019-05-13T00:24:04.099Z,28.30
2019-05-13T00:26:35.214Z,26.85
2019-05-13T00:29:06.202Z,23.77
2019-05-13T00:31:37.280Z,21.37
2019-05-13T00:34:08.173Z,23.47
2019-05-13T00:36:38.935Z,20.20
2019-05-13T00:39:10.520Z,22.37
2019-05-13T00:41:41.202Z,22.27
2019-05-13T00:44:14.118Z,24.32
2019-05-13T00:46:44.601Z,23.22
2019-05-13T00:49:15.405Z,21.35
2019-05-13T00:51:46.217Z,20.85
2019-05-13T00:54:17.061Z,19.77
2019-05-13T00:56:47.727Z,26.82
2019-05-13T00:59:18.638Z,19.55
2019-05-13T01:01:49.516Z,18.00
2019-05-13T01:04:20.297Z,19.98
2019-05-13T01:06:53.596Z,22.95
2019-05-13T01:09:23.816Z,17.75
2019-05-13T01:11:54.779Z,19.50
2019-05-13T01:14:25.834Z,18.50
2019-05-13T01:16:56.810Z,19.48
2019-05-13T01:19:27.782Z,22.45
2019-05-13T01:21:58.587Z,17.92
2019-05-13T01:24:30.168Z,18.87
2019-05-13T01:27:03.546Z,19.77
2019-05-13T01:29:34.362Z,22.75
2019-05-13T01:32:05.253Z,20.37
2019-05-13T01:34:36.223Z,21.95
2019-05-13T01:37:07.147Z,21.33
2019-05-13T01:39:38.083Z,17.85
2019-05-13T01:42:08.875Z,17.48
2019-05-13T01:44:43.639Z,17.25
2019-05-13T01:47:13.571Z,16.50
2019-05-13T01:49:46.640Z,18.70
2019-05-13T01:52:20.722Z,20.27
2019-05-13T01:54:54.374Z,18.62
2019-05-13T01:57:25.351Z,17.50
2019-05-13T01:59:56.144Z,19.20
2019-05-13T02:02:27.045Z,18.12
2019-05-13T02:05:03.776Z,14.90
2019-05-13T02:07:34.291Z,14.73
2019-05-13T02:10:07.946Z,17.12
2019-05-13T02:12:39.017Z,17.00
2019-05-13T02:15:10.183Z,16.55
2019-05-13T02:17:41.164Z,16.97
2019-05-13T02:20:14.714Z,14.53
2019-05-13T02:22:44.750Z,19.52
2019-05-13T02:25:15.630Z,14.33
2019-05-13T02:27:46.703Z,16.65
2019-05-13T02:30:18.367Z,17.82
2019-05-13T02:32:52.919Z,15.85
2019-05-13T02:35:23.123Z,15.53
2019-05-13T02:38:12.421Z,15.35
2019-05-13T02:40:26.315Z,16.48
2019-05-13T02:42:57.322Z,16.62
2019-05-13T02:45:28.374Z,15.78
2019-05-13T02:47:59.203Z,13.45
2019-05-13T02:50:33.519Z,13.60
2019-05-13T02:53:02.556Z,13.72
2019-05-13T02:55:33.441Z,13.83
2019-05-13T02:58:04.099Z,14.07
2019-05-13T03:00:35.011Z,12.95
2019-05-13T03:03:06.051Z,13.28
2019-05-13T03:05:36.816Z,13.05
2019-05-13T03:08:07.611Z,12.63
2019-05-13T03:10:38.626Z,13.50
2019-05-13T03:13:12.623Z,12.53
2019-05-13T03:15:43.921Z,11.50
2019-05-13T03:18:14.920Z,11.40
2019-05-13T03:20:45.591Z,18.20
2019-05-13T03:23:16.474Z,14.30
2019-05-13T03:25:47.370Z,11.70
2019-05-13T03:28:18.354Z,14.30
2019-05-13T03:30:49.036Z,12.63
2019-05-13T03:33:26.186Z,11.65
2019-05-13T03:35:55.847Z,13.90
2019-05-13T03:38:25.370Z,9.88
2019-05-13T03:40:56.570Z,12.35
2019-05-13T03:43:27.464Z,11.78
2019-05-13T03:45:58.387Z,14.30
2019-05-13T03:48:29.346Z,14.25
2019-05-13T03:51:02.774Z,12.63
2019-05-13T03:53:32.790Z,9.15
2019-05-13T03:56:04.208Z,10.72
2019-05-13T03:58:35.409Z,10.28
2019-05-13T04:01:06.438Z,10.90
2019-05-13T04:03:38.660Z,9.55
2019-05-13T04:06:13.128Z,9.50
2019-05-13T04:08:43.381Z,9.20
2019-05-13T04:11:14.196Z,9.20
2019-05-13T04:13:44.976Z,11.50
2019-05-13T04:16:15.663Z,10.30
2019-05-13T04:18:46.303Z,9.48
2019-05-13T04:21:17.097Z,11.43
2019-05-13T04:23:47.966Z,11.33
2019-05-13T04:26:18.907Z,10.23
2019-05-13T04:28:52.434Z,10.95
2019-05-13T04:31:22.772Z,10.08
2019-05-13T04:33:53.987Z,10.20
2019-05-13T04:36:24.998Z,10.13
2019-05-13T04:38:55.650Z,10.15
2019-05-13T04:41:26.465Z,10.95
2019-05-13T04:43:57.471Z,10.43
2019-05-13T04:46:28.548Z,12.43
2019-05-13T04:49:02.002Z,10.60
2019-05-13T04:51:32.926Z,9.80
2019-05-13T04:54:03.696Z,12.88
2019-05-13T04:56:34.667Z,9.65
2019-05-13T04:59:05.619Z,10.90
2019-05-13T05:01:40.170Z,9.75
2019-05-13T05:04:22.345Z,8.55
2019-05-13T05:06:48.158Z,9.30
2019-05-13T05:09:22.550Z,10.15
2019-05-13T05:11:56.458Z,13.10
2019-05-13T05:17:03.197Z,10.90
2019-05-13T05:19:35.966Z,8.28
2019-05-13T05:22:09.264Z,10.78
2019-05-13T05:24:42.746Z,10.10
2019-05-13T05:27:16.250Z,10.08
2019-05-13T05:29:51.513Z,11.30
2019-05-13T05:32:24.217Z,10.88
2019-05-13T05:34:57.673Z,8.95
2019-05-13T05:37:31.248Z,8.68
2019-05-13T05:42:32.794Z,9.90
2019-05-13T05:45:03.668Z,7.95
2019-05-13T05:47:34.540Z,7.33
2019-05-13T05:50:05.208Z,7.65
2019-05-13T05:52:36.087Z,12.50
2019-05-13T05:55:08.288Z,10.90
2019-05-13T05:57:41.966Z,11.43
2019-05-13T06:00:13.029Z,15.03
2019-05-13T06:02:45.675Z,12.03
2019-05-13T06:05:16.512Z,12.68
2019-05-13T06:07:47.420Z,9.53
2019-05-13T06:10:18.103Z,14.65
2019-05-13T06:12:52.817Z,13.40
2019-05-13T06:15:23.720Z,10.43
2019-05-13T06:17:54.586Z,11.57
2019-05-13T06:20:25.500Z,10.03
2019-05-13T06:22:56.360Z,10.90
2019-05-13T06:25:27.265Z,12.93
2019-05-13T06:27:58.022Z,15.00
2019-05-13T06:30:28.990Z,12.40
2019-05-13T06:33:01.593Z,11.38
2019-05-13T06:35:32.500Z,15.23
2019-05-13T06:38:03.414Z,17.00
2019-05-13T06:40:34.398Z,13.48
2019-05-13T06:43:05.208Z,14.87
2019-05-13T06:45:36.028Z,14.60
2019-05-13T06:48:06.696Z,17.32
2019-05-13T06:50:37.708Z,14.50
2019-05-13T06:53:08.699Z,14.70
2019-05-13T06:55:41.635Z,13.22
2019-05-13T06:58:11.905Z,12.10
2019-05-13T07:00:42.911Z,14.30
2019-05-13T07:03:13.895Z,14.58
2019-05-13T07:05:44.976Z,13.83
2019-05-13T07:08:15.798Z,12.78
2019-05-13T07:10:46.511Z,12.00
2019-05-13T07:13:17.258Z,11.18
2019-05-13T07:15:47.974Z,12.58
2019-05-13T07:18:18.649Z,13.65
2019-05-13T07:20:49.303Z,14.60
2019-05-13T07:23:22.257Z,11.53
2019-05-13T07:25:52.643Z,17.27
2019-05-13T07:28:23.828Z,18.85
2019-05-13T07:30:54.719Z,18.75
2019-05-13T07:33:25.605Z,16.05
2019-05-13T07:35:58.494Z,14.45
2019-05-13T07:38:28.917Z,14.40
2019-05-13T07:41:02.217Z,12.28
2019-05-13T07:43:33.169Z,11.95
2019-05-13T07:46:03.978Z,10.98
2019-05-13T07:48:34.878Z,12.13
2019-05-13T07:51:05.756Z,12.95
2019-05-13T07:53:36.731Z,10.58
2019-05-13T07:56:07.498Z,11.53
2019-05-13T07:58:38.506Z,8.73
2019-05-13T08:01:11.988Z,10.00
2019-05-13T08:03:42.273Z,8.93
2019-05-13T08:06:13.448Z,7.20
2019-05-13T08:08:44.458Z,7.37
2019-05-13T08:11:15.316Z,7.45
2019-05-13T08:13:46.338Z,6.55
2019-05-13T08:16:18.021Z,7.80
2019-05-13T08:18:52.154Z,5.80
2019-05-13T08:21:22.465Z,7.58
2019-05-13T08:23:53.334Z,7.30
2019-05-13T08:26:24.133Z,6.00
2019-05-13T08:29:01.596Z,6.70
2019-05-13T08:31:27.174Z,9.40
2019-05-13T08:33:58.277Z,6.97
2019-05-13T08:36:29.236Z,6.55
2019-05-13T08:39:02.395Z,6.70
2019-05-13T08:41:32.420Z,7.25
2019-05-13T08:44:03.277Z,8.00
2019-05-13T08:46:35.021Z,6.62
2019-05-13T08:49:05.939Z,5.53
2019-05-13T08:51:36.729Z,5.55
2019-05-13T08:54:07.551Z,8.90
2019-05-13T08:56:41.807Z,7.12
2019-05-13T08:59:12.852Z,5.47
2019-05-13T09:01:43.589Z,6.95
2019-05-13T09:04:15.688Z,6.10
2019-05-13T09:06:46.690Z,7.35
2019-05-13T09:09:17.689Z,6.78
2019-05-13T09:11:48.671Z,8.20
2019-05-13T09:14:21.749Z,7.25
2019-05-13T09:16:52.579Z,8.30
2019-05-13T09:19:23.539Z,9.68
2019-05-13T09:21:54.306Z,9.68
2019-05-13T09:24:32.988Z,9.58
2019-05-13T09:26:57.317Z,9.25
2019-05-13T09:29:28.086Z,8.80
2019-05-13T09:32:03.370Z,8.40
2019-05-13T09:34:32.965Z,7.72
2019-05-13T09:37:03.988Z,8.98
2019-05-13T09:39:34.771Z,8.25
2019-05-13T09:42:06.915Z,7.05
2019-05-13T09:44:37.703Z,8.95
2019-05-13T09:47:08.564Z,10.25
2019-05-13T09:49:41.850Z,13.28
2019-05-13T09:52:12.068Z,11.03
2019-05-13T09:54:42.999Z,10.88
2019-05-13T09:57:13.899Z,10.82
2019-05-13T09:59:47.672Z,9.58
2019-05-13T10:04:48.375Z,9.58
2019-05-13T10:07:19.032Z,10.70
2019-05-13T10:09:51.794Z,11.78
2019-05-13T10:12:24.991Z,9.40
2019-05-13T10:17:25.501Z,8.73
2019-05-13T10:19:56.250Z,8.88
2019-05-13T10:22:27.402Z,10.08
2019-05-13T10:24:58.422Z,9.98
2019-05-13T10:27:29.105Z,9.73
2019-05-13T10:30:06.745Z,9.25
2019-05-13T10:32:37.882Z,8.73
2019-05-13T10:35:09.115Z,10.38
2019-05-13T10:37:41.801Z,13.40
2019-05-13T10:40:12.287Z,11.05
2019-05-13T10:42:43.406Z,9.63
2019-05-13T10:45:14.362Z,10.20
2019-05-13T10:47:45.220Z,11.85
2019-05-13T10:50:15.982Z,11.10
2019-05-13T10:52:46.744Z,12.18
2019-05-13T10:55:21.444Z,35.17
2019-05-13T10:57:51.352Z,17.87
2019-05-13T11:00:24.696Z,16.55
2019-05-13T11:02:55.788Z,16.07
2019-05-13T11:05:26.473Z,16.87
2019-05-13T11:07:57.800Z,16.77
2019-05-13T11:10:32.557Z,16.60
2019-05-13T11:13:06.171Z,17.10
2019-05-13T11:15:40.831Z,15.35
2019-05-13T11:18:14.181Z,18.95
2019-05-13T11:20:41.935Z,18.77
2019-05-13T11:23:13.018Z,17.75
2019-05-13T11:25:44.205Z,19.23
2019-05-13T11:28:14.946Z,15.23
2019-05-13T11:30:45.837Z,15.45
2019-05-13T11:33:17.017Z,16.55
2019-05-13T11:35:48.020Z,15.18
2019-05-13T11:38:21.339Z,13.65
2019-05-13T11:40:52.468Z,15.00
2019-05-13T11:43:27.874Z,17.10
2019-05-13T11:45:55.547Z,16.05
2019-05-13T11:48:26.603Z,17.30
2019-05-13T11:50:57.326Z,16.95
2019-05-13T11:53:32.638Z,16.87
2019-05-13T11:56:03.649Z,19.35
2019-05-13T11:58:33.487Z,20.72
2019-05-13T12:01:05.533Z,20.15
2019-05-13T12:03:36.301Z,18.90
2019-05-13T12:06:07.292Z,20.43
2019-05-13T12:08:38.110Z,16.52
2019-05-13T12:11:08.985Z,15.85
2019-05-13T12:13:44.693Z,17.82
2019-05-13T12:16:16.187Z,17.73
2019-05-13T12:18:47.123Z,18.90
2019-05-13T12:21:18.059Z,17.98
2019-05-13T12:23:52.453Z,24.32
2019-05-13T12:26:23.780Z,21.90
2019-05-13T12:28:54.371Z,17.98
2019-05-13T12:31:25.389Z,16.23
2019-05-13T12:33:56.160Z,23.80
2019-05-13T12:36:27.060Z,20.40
2019-05-13T12:38:57.736Z,18.45
2019-05-13T12:41:28.518Z,20.48
2019-05-13T12:44:01.605Z,19.57
2019-05-13T12:46:31.263Z,19.87
2019-05-13T12:49:03.870Z,21.37
2019-05-13T12:51:34.251Z,19.73
2019-05-13T12:54:05.214Z,20.15
2019-05-13T12:56:36.426Z,19.27
2019-05-13T12:59:07.320Z,20.35
2019-05-13T13:01:38.130Z,21.80
2019-05-13T13:04:09.149Z,20.77
2019-05-13T13:06:44.665Z,20.70
2019-05-13T13:09:13.004Z,16.42
2019-05-13T13:11:44.163Z,20.27
2019-05-13T13:14:17.033Z,21.68
2019-05-13T13:16:48.337Z,17.50
2019-05-13T13:19:21.860Z,19.87
2019-05-13T13:21:53.507Z,15.55
2019-05-13T13:26:55.668Z,14.10
2019-05-13T13:29:26.538Z,15.48
2019-05-13T13:31:57.702Z,16.15
2019-05-13T13:34:28.383Z,15.58
2019-05-13T13:36:59.159Z,15.63
2019-05-13T13:39:31.927Z,15.93
2019-05-13T13:42:05.410Z,15.35
2019-05-13T13:44:35.166Z,20.88
2019-05-13T13:47:14.259Z,16.50
2019-05-13T13:49:43.587Z,20.77
2019-05-13T13:52:16.022Z,17.92
2019-05-13T13:54:45.796Z,19.35
2019-05-13T13:57:17.121Z,19.70
2019-05-13T14:00:19.170Z,19.12
2019-05-13T14:02:23.966Z,18.95
2019-05-13T14:04:54.153Z,14.68
2019-05-13T14:06:55.935Z,15.83
2019-05-13T14:07:35.104Z,16.67
2019-05-13T14:09:56.401Z,15.18
2019-05-13T14:12:27.273Z,20.20
2019-05-13T14:14:58.711Z,17.52
2019-05-13T14:17:31.264Z,15.68
2019-05-13T14:20:01.841Z,18.25
2019-05-13T14:22:32.711Z,16.93
2019-05-13T14:25:03.610Z,15.50
2019-05-13T14:27:34.586Z,8.80
2019-05-13T14:30:07.676Z,9.25
2019-05-13T14:32:38.707Z,7.97
2019-05-13T14:35:12.006Z,8.00
2019-05-13T14:37:42.047Z,5.92
2019-05-13T14:40:13.037Z,7.58
2019-05-13T14:42:43.806Z,11.22
2019-05-13T14:45:14.826Z,10.75
2019-05-13T14:47:45.949Z,9.55
2019-05-13T14:50:18.060Z,6.00
2019-05-13T14:52:48.866Z,9.43
2019-05-13T14:55:21.470Z,7.17
2019-05-13T14:57:52.533Z,7.33
2019-05-13T15:00:23.716Z,7.83
2019-05-13T15:02:54.610Z,7.60
2019-05-13T15:05:25.590Z,8.93
2019-05-13T15:07:56.570Z,9.70
2019-05-13T15:10:27.356Z,14.50
2019-05-13T15:12:58.466Z,8.88
2019-05-13T15:15:31.504Z,7.08
2019-05-13T15:18:01.653Z,8.33
2019-05-13T15:20:33.148Z,12.07
2019-05-13T15:23:04.196Z,7.67
2019-05-13T15:25:35.239Z,4.78
2019-05-13T15:28:06.298Z,5.90
2019-05-13T15:30:37.015Z,11.38
2019-05-13T15:33:07.811Z,6.42
2019-05-13T15:35:38.509Z,7.22
2019-05-13T15:38:09.281Z,6.80
2019-05-13T15:40:41.504Z,12.00
2019-05-13T15:43:12.584Z,8.63
2019-05-13T15:45:45.276Z,3.65
2019-05-13T15:48:15.792Z,5.75
2019-05-13T15:50:46.833Z,6.37
2019-05-13T15:53:17.690Z,4.45
2019-05-13T15:55:51.782Z,5.92
2019-05-13T15:58:38.037Z,4.33
2019-05-13T16:00:55.573Z,3.65
2019-05-13T16:03:26.864Z,6.17
2019-05-13T16:06:01.848Z,4.97
2019-05-13T16:08:33.014Z,4.08
2019-05-13T16:11:04.483Z,5.12
2019-05-13T16:13:35.625Z,2.98
2019-05-13T16:16:06.633Z,4.10
2019-05-13T16:18:37.497Z,3.67
2019-05-13T16:21:08.375Z,2.75
2019-05-13T16:23:39.073Z,3.70
2019-05-13T16:26:09.877Z,4.50
2019-05-13T16:28:42.072Z,4.15
2019-05-13T16:31:12.811Z,2.47
2019-05-13T16:33:43.517Z,2.87
2019-05-13T16:36:14.301Z,4.53
2019-05-13T16:38:45.259Z,2.67
2019-05-13T16:41:16.380Z,5.55
2019-05-13T16:43:47.266Z,3.30
2019-05-13T16:46:18.015Z,3.20
2019-05-13T16:48:48.812Z,5.58
2019-05-13T16:51:21.584Z,2.42
2019-05-13T16:53:52.294Z,2.17
2019-05-13T16:56:29.517Z,3.27
2019-05-13T16:58:55.761Z,1.60
2019-05-13T17:01:26.735Z,2.55
2019-05-13T17:03:57.701Z,4.28
2019-05-13T17:06:28.726Z,4.22
2019-05-13T17:09:01.807Z,3.30
2019-05-13T17:11:32.147Z,3.27
2019-05-13T17:14:05.605Z,3.22
2019-05-13T17:16:35.600Z,4.10
2019-05-13T17:19:06.584Z,5.30
2019-05-13T17:21:37.684Z,2.47
2019-05-13T17:24:08.560Z,4.65
2019-05-13T17:26:41.602Z,3.65
2019-05-13T17:29:12.137Z,3.55
2019-05-13T17:31:43.324Z,3.10
2019-05-13T17:34:13.975Z,4.08
2019-05-13T17:36:44.641Z,6.55
2019-05-13T17:39:15.538Z,5.12
2019-05-13T17:41:46.460Z,2.98
2019-05-13T17:44:17.302Z,3.40
2019-05-13T17:46:47.978Z,3.52
2019-05-13T17:49:18.840Z,8.30
2019-05-13T17:51:51.523Z,2.72
2019-05-13T17:54:22.149Z,4.12
2019-05-13T17:56:53.325Z,3.22
2019-05-13T17:59:24.211Z,4.87
2019-05-13T18:01:55.105Z,3.98
2019-05-13T18:04:26.044Z,4.47
2019-05-13T18:06:58.715Z,3.45
2019-05-13T18:09:31.539Z,2.77
2019-05-13T18:12:02.422Z,4.87
2019-05-13T18:14:33.487Z,4.67
2019-05-13T18:17:04.458Z,6.60
2019-05-13T18:19:35.346Z,4.58
2019-05-13T18:22:06.180Z,4.00
2019-05-13T18:24:37.025Z,4.70
2019-05-13T18:27:07.974Z,4.53
2019-05-13T18:29:38.762Z,3.50
2019-05-13T18:32:12.151Z,3.42
2019-05-13T18:34:41.662Z,3.67
2019-05-13T18:37:12.546Z,3.70
2019-05-13T18:39:43.549Z,4.22
2019-05-13T18:42:14.416Z,4.25
2019-05-13T18:44:45.305Z,5.17
2019-05-13T18:47:15.996Z,3.80
2019-05-13T18:49:46.763Z,4.50
2019-05-13T18:52:18.019Z,6.33
2019-05-13T18:54:48.702Z,2.90
2019-05-13T18:57:21.187Z,4.90
2019-05-13T18:59:52.021Z,5.00
2019-05-13T19:02:22.891Z,3.85
2019-05-13T19:04:53.586Z,3.85
2019-05-13T19:07:24.306Z,5.58
2019-05-13T19:09:55.311Z,6.37
2019-05-13T19:12:25.956Z,4.37
2019-05-13T19:14:56.741Z,4.62
2019-05-13T19:17:27.415Z,4.40
2019-05-13T19:19:58.075Z,7.30
2019-05-13T19:22:28.788Z,5.10
2019-05-13T19:25:01.123Z,6.17
2019-05-13T19:27:32.052Z,4.83
2019-05-13T19:30:03.008Z,7.30
2019-05-13T19:32:34.016Z,5.40
2019-05-13T19:35:05.128Z,7.87
2019-05-13T19:37:35.778Z,5.30
2019-05-13T19:40:07.972Z,6.37
2019-05-13T19:42:38.660Z,5.85
2019-05-13T19:45:09.366Z,6.87
2019-05-13T19:47:41.801Z,5.30
2019-05-13T19:50:12.535Z,5.12
2019-05-13T19:52:43.388Z,7.62
2019-05-13T19:55:14.097Z,4.25
2019-05-13T19:57:44.935Z,7.40
2019-05-13T20:00:16.243Z,5.80
2019-05-13T20:02:47.103Z,3.90
2019-05-13T20:05:20.389Z,6.47
2019-05-13T20:07:52.180Z,6.17
2019-05-13T20:10:22.297Z,5.25
2019-05-13T20:12:53.349Z,4.72
2019-05-13T20:15:24.397Z,6.85
2019-05-13T20:17:55.290Z,6.50
2019-05-13T20:20:26.065Z,5.00
2019-05-13T20:22:57.085Z,4.87
2019-05-13T20:25:28.388Z,5.05
2019-05-13T20:27:59.331Z,7.45
2019-05-13T20:30:30.347Z,5.10
2019-05-13T20:33:02.385Z,5.92
2019-05-13T20:35:33.335Z,6.20
2019-05-13T20:38:04.253Z,7.45
2019-05-13T20:40:34.928Z,4.92
2019-05-13T20:43:05.616Z,5.17
2019-05-13T20:45:36.730Z,7.60
2019-05-13T20:48:07.543Z,6.90
2019-05-13T20:50:38.433Z,7.80
2019-05-13T20:53:11.362Z,3.87
2019-05-13T20:55:41.693Z,6.83
2019-05-13T20:58:12.882Z,5.20
2019-05-13T21:00:43.647Z,5.70
2019-05-13T21:03:14.342Z,5.55
2019-05-13T21:05:44.995Z,5.08
2019-05-13T21:08:15.674Z,10.78
2019-05-13T21:10:46.399Z,4.22
2019-05-13T21:13:17.029Z,4.85
2019-05-13T21:15:47.688Z,8.05
2019-05-13T21:18:18.374Z,10.25
2019-05-13T21:20:49.011Z,9.35
2019-05-13T21:23:21.603Z,7.67
2019-05-13T21:25:51.723Z,6.47
2019-05-13T21:28:22.681Z,6.75
2019-05-13T21:30:53.322Z,6.30
2019-05-13T21:33:24.046Z,6.15
2019-05-13T21:35:54.716Z,8.05
2019-05-13T21:38:25.413Z,7.35
2019-05-13T21:40:56.442Z,6.87
2019-05-13T21:43:27.272Z,7.78
2019-05-13T21:45:58.123Z,6.20
2019-05-13T21:48:29.003Z,6.47
2019-05-13T21:50:59.965Z,7.47
2019-05-13T21:53:32.613Z,9.33
2019-05-13T21:56:03.342Z,6.00
2019-05-13T21:58:34.384Z,9.38
2019-05-13T22:01:05.086Z,7.97
2019-05-13T22:03:35.869Z,9.03
2019-05-13T22:06:06.722Z,7.30
2019-05-13T22:08:37.489Z,7.70
2019-05-13T22:11:08.481Z,6.53
2019-05-13T22:13:39.198Z,6.00
2019-05-13T22:16:10.057Z,7.90
2019-05-13T22:18:41.756Z,9.83
2019-05-13T22:21:12.912Z,7.03
2019-05-13T22:23:43.843Z,7.75
2019-05-13T22:26:14.726Z,10.13
2019-05-13T22:28:45.726Z,6.30
2019-05-13T22:31:16.567Z,7.72
2019-05-13T22:33:47.449Z,9.38
2019-05-13T22:36:18.450Z,9.23
2019-05-13T22:38:51.478Z,7.75
2019-05-13T22:41:22.249Z,7.78
2019-05-13T22:43:58.458Z,9.50
2019-05-13T22:46:25.353Z,9.25
2019-05-13T22:48:56.047Z,9.58
2019-05-13T22:51:26.708Z,9.58
2019-05-13T22:53:57.384Z,11.68
2019-05-13T22:56:28.050Z,15.48
2019-05-13T22:58:58.718Z,16.77
2019-05-13T23:01:29.417Z,10.95
2019-05-13T23:04:02.069Z,10.72
2019-05-13T23:06:32.309Z,11.43
2019-05-13T23:09:02.987Z,10.13
2019-05-13T23:11:33.641Z,12.13
2019-05-13T23:14:09.674Z,17.95
2019-05-13T23:16:36.418Z,11.12
2019-05-13T23:19:07.083Z,12.53
2019-05-13T23:21:37.761Z,17.90
2019-05-13T23:24:08.733Z,15.90
2019-05-13T23:26:39.437Z,17.82
2019-05-13T23:29:10.328Z,13.98
2019-05-13T23:31:41.601Z,19.92
2019-05-13T23:34:12.467Z,19.70
2019-05-13T23:36:43.355Z,14.07
2019-05-13T23:39:14.363Z,11.43
2019-05-13T23:41:45.072Z,11.97
2019-05-13T23:44:24.924Z,10.82
2019-05-13T23:46:48.048Z,12.33
2019-05-13T23:49:20.926Z,9.88
2019-05-13T23:51:52.071Z,10.55
2019-05-13T23:54:23.266Z,12.50
2019-05-13T23:56:54.068Z,10.95
2019-05-13T23:59:24.982Z,11.40
