createdAt,value
2023-03-20T00:02:11.784Z,3.97
2023-03-20T00:04:40.234Z,2.75
2023-03-20T00:07:12.039Z,2.33
2023-03-20T00:09:40.691Z,5.37
2023-03-20T00:12:11.479Z,2.97
2023-03-20T00:14:39.562Z,2.28
2023-03-20T00:17:12.060Z,5.12
2023-03-20T00:19:39.933Z,2.78
2023-03-20T00:22:09.616Z,2.33
2023-03-20T00:24:37.440Z,2.47
2023-03-20T00:27:05.985Z,4.75
2023-03-20T00:29:34.591Z,2.85
2023-03-20T00:32:02.854Z,1.98
2023-03-20T00:34:32.652Z,3.47
2023-03-20T00:37:01.045Z,3.67
2023-03-20T00:39:37.662Z,4.97
2023-03-20T00:42:15.382Z,3.95
2023-03-20T00:44:52.564Z,2.20
2023-03-20T00:47:27.294Z,2.20
2023-03-20T00:49:58.412Z,2.00
2023-03-20T00:52:26.808Z,5.55
2023-03-20T00:54:55.463Z,2.28
2023-03-20T00:57:30.341Z,2.20
2023-03-20T01:00:02.157Z,9.50
2023-03-20T01:02:32.140Z,2.08
2023-03-20T01:05:05.019Z,3.78
2023-03-20T01:07:33.841Z,4.78
2023-03-20T01:10:04.164Z,2.47
2023-03-20T01:12:32.181Z,2.33
2023-03-20T01:15:01.547Z,2.67
2023-03-20T01:17:30.445Z,2.08
2023-03-20T01:19:58.835Z,3.20
2023-03-20T01:22:28.222Z,2.67
2023-03-20T01:24:56.431Z,2.33
2023-03-20T01:27:26.520Z,2.80
2023-03-20T01:29:54.450Z,4.43
2023-03-20T01:32:22.629Z,4.00
2023-03-20T01:34:51.326Z,2.83
2023-03-20T01:37:26.009Z,5.70
2023-03-20T01:39:57.228Z,4.12
2023-03-20T01:42:25.869Z,3.95
2023-03-20T01:44:53.812Z,5.00
2023-03-20T01:47:24.872Z,3.83
2023-03-20T01:50:26.628Z,6.70
2023-03-20T01:53:03.093Z,2.17
2023-03-20T01:55:33.800Z,3.92
2023-03-20T01:58:06.926Z,2.12
2023-03-20T02:00:36.589Z,2.12
2023-03-20T02:03:08.841Z,2.58
2023-03-20T02:05:39.884Z,2.87
2023-03-20T02:08:17.700Z,2.35
2023-03-20T02:10:48.217Z,2.75
2023-03-20T02:13:17.656Z,1.95
2023-03-20T02:16:03.649Z,3.97
2023-03-20T02:18:33.087Z,2.60
2023-03-20T02:21:27.486Z,1.98
2023-03-20T02:24:25.208Z,2.92
2023-03-20T02:27:07.358Z,3.45
2023-03-20T02:30:08.869Z,2.20
2023-03-20T02:33:04.640Z,3.45
2023-03-20T02:36:00.928Z,3.72
2023-03-20T02:38:51.782Z,4.10
2023-03-20T02:41:27.205Z,4.22
2023-03-20T02:44:05.169Z,2.83
2023-03-20T02:46:42.175Z,3.92
2023-03-20T02:49:19.661Z,3.17
2023-03-20T02:51:53.566Z,3.05
2023-03-20T02:54:34.414Z,3.67
2023-03-20T02:57:08.719Z,2.53
2023-03-20T02:59:48.020Z,3.30
2023-03-20T03:02:21.404Z,2.17
2023-03-20T03:04:53.323Z,5.82
2023-03-20T03:07:26.953Z,2.37
2023-03-20T03:10:01.693Z,3.55
2023-03-20T03:12:37.938Z,5.05
2023-03-20T03:15:12.357Z,3.00
2023-03-20T03:17:46.229Z,3.37
2023-03-20T03:20:22.349Z,3.97
2023-03-20T03:22:55.132Z,6.90
2023-03-20T03:25:28.488Z,3.65
2023-03-20T03:28:06.895Z,2.67
2023-03-20T03:30:40.794Z,6.18
2023-03-20T03:33:17.403Z,2.90
2023-03-20T03:35:50.015Z,2.08
2023-03-20T03:38:31.318Z,2.75
2023-03-20T03:41:19.306Z,3.40
2023-03-20T03:43:56.938Z,3.50
2023-03-20T03:46:34.413Z,2.55
2023-03-20T03:49:06.801Z,3.60
2023-03-20T03:51:40.151Z,4.95
2023-03-20T03:54:13.886Z,3.83
2023-03-20T03:56:49.123Z,3.12
2023-03-20T03:59:24.864Z,3.67
2023-03-20T04:01:56.157Z,2.65
2023-03-20T04:04:27.433Z,4.50
2023-03-20T04:06:58.429Z,4.87
2023-03-20T04:09:27.659Z,3.35
2023-03-20T04:11:59.008Z,3.75
2023-03-20T04:14:29.488Z,5.20
2023-03-20T04:17:01.065Z,5.87
2023-03-20T04:19:33.933Z,3.75
2023-03-20T04:22:02.434Z,4.32
2023-03-20T04:24:32.025Z,3.92
2023-03-20T04:27:01.306Z,4.47
2023-03-20T04:29:29.628Z,3.60
2023-03-20T04:31:58.240Z,6.28
2023-03-20T04:34:27.162Z,4.43
2023-03-20T04:36:55.357Z,4.00
2023-03-20T04:39:26.818Z,7.50
2023-03-20T04:41:55.731Z,4.87
2023-03-20T04:44:25.806Z,4.05
2023-03-20T04:46:55.273Z,4.62
2023-03-20T04:49:25.147Z,3.95
2023-03-20T04:51:54.604Z,3.37
2023-03-20T04:54:27.868Z,4.53
2023-03-20T04:56:57.119Z,4.05
2023-03-20T04:59:28.645Z,4.35
2023-03-20T05:01:58.447Z,3.78
2023-03-20T05:04:28.045Z,4.43
2023-03-20T05:06:57.501Z,4.20
2023-03-20T05:09:28.227Z,6.20
2023-03-20T05:11:58.920Z,3.65
2023-03-20T05:14:32.521Z,2.83
2023-03-20T05:17:03.601Z,3.53
2023-03-20T05:19:33.182Z,3.67
2023-03-20T05:22:02.915Z,3.15
2023-03-20T05:24:32.341Z,3.40
2023-03-20T05:27:01.744Z,3.20
2023-03-20T05:29:34.176Z,3.55
2023-03-20T05:32:08.848Z,6.82
2023-03-20T05:34:40.577Z,3.80
2023-03-20T05:37:09.968Z,4.18
2023-03-20T05:39:40.293Z,9.20
2023-03-20T05:42:09.971Z,8.57
2023-03-20T05:44:41.142Z,9.40
2023-03-20T05:47:09.834Z,16.08
2023-03-20T05:49:38.320Z,19.67
2023-03-20T05:52:07.306Z,25.75
2023-03-20T05:54:36.623Z,23.95
2023-03-20T05:57:04.867Z,22.10
2023-03-20T05:59:33.506Z,23.75
2023-03-20T06:02:03.451Z,26.33
2023-03-20T06:04:32.175Z,28.27
2023-03-20T06:07:01.018Z,29.83
2023-03-20T06:09:29.632Z,34.15
2023-03-20T06:11:58.036Z,34.55
2023-03-20T06:14:26.508Z,31.70
2023-03-20T06:16:55.043Z,26.33
2023-03-20T06:19:25.987Z,69.90
2023-03-20T06:21:53.955Z,37.40
2023-03-20T06:24:22.351Z,33.33
2023-03-20T06:26:50.969Z,32.30
2023-03-20T06:29:19.936Z,32.20
2023-03-20T06:31:48.229Z,35.47
2023-03-20T06:34:17.329Z,30.65
2023-03-20T06:36:46.942Z,37.13
2023-03-20T06:39:16.239Z,47.22
2023-03-20T06:41:44.773Z,32.35
2023-03-20T06:44:12.888Z,35.85
2023-03-20T06:46:44.949Z,29.92
2023-03-20T06:49:13.619Z,29.73
2023-03-20T06:51:42.794Z,33.00
2023-03-20T06:54:12.725Z,33.20
2023-03-20T06:56:43.625Z,28.42
2023-03-20T06:59:12.163Z,31.90
2023-03-20T07:01:40.785Z,30.27
2023-03-20T07:04:09.348Z,30.15
2023-03-20T07:06:38.447Z,29.02
2023-03-20T07:09:07.826Z,30.52
2023-03-20T07:11:37.195Z,29.85
2023-03-20T07:14:05.712Z,29.67
2023-03-20T07:16:35.017Z,28.95
2023-03-20T07:19:03.803Z,25.77
2023-03-20T07:21:35.385Z,26.42
2023-03-20T07:24:03.363Z,26.85
2023-03-20T07:26:32.564Z,27.10
2023-03-20T07:29:02.402Z,31.90
2023-03-20T07:31:31.323Z,30.15
2023-03-20T07:34:01.283Z,26.70
2023-03-20T07:36:29.907Z,26.12
2023-03-20T07:38:57.826Z,27.70
2023-03-20T07:41:26.301Z,27.05
2023-03-20T07:43:54.823Z,29.87
2023-03-20T07:46:27.037Z,25.45
2023-03-20T07:48:56.661Z,26.33
2023-03-20T07:51:24.786Z,23.35
2023-03-20T07:53:54.984Z,27.90
2023-03-20T07:56:23.212Z,29.10
2023-03-20T07:58:52.005Z,26.10
2023-03-20T08:01:20.010Z,24.52
2023-03-20T08:03:49.633Z,26.67
2023-03-20T08:06:17.703Z,30.90
2023-03-20T08:08:46.052Z,25.33
2023-03-20T08:11:14.632Z,24.63
2023-03-20T08:13:42.597Z,25.40
2023-03-20T08:16:10.855Z,26.30
2023-03-20T08:18:39.213Z,28.33
2023-03-20T08:21:09.239Z,25.73
2023-03-20T08:23:37.128Z,27.27
2023-03-20T08:26:05.425Z,28.42
2023-03-20T08:28:46.531Z,28.35
2023-03-20T08:31:15.852Z,23.92
2023-03-20T08:33:43.795Z,25.33
2023-03-20T08:36:15.188Z,27.20
2023-03-20T08:38:43.935Z,26.48
2023-03-20T08:41:11.864Z,28.05
2023-03-20T08:43:39.877Z,28.08
2023-03-20T08:46:08.633Z,23.58
2023-03-20T08:48:37.121Z,29.67
2023-03-20T08:51:06.095Z,26.92
2023-03-20T08:53:35.624Z,28.15
2023-03-20T08:56:03.595Z,27.48
2023-03-20T08:58:31.607Z,24.27
2023-03-20T09:01:05.293Z,27.52
2023-03-20T09:03:33.333Z,23.62
2023-03-20T09:06:02.052Z,23.77
2023-03-20T09:08:32.108Z,25.65
2023-03-20T09:11:01.948Z,23.90
2023-03-20T09:13:30.276Z,23.27
2023-03-20T09:15:58.314Z,25.52
2023-03-20T09:18:26.493Z,23.15
2023-03-20T09:20:56.480Z,24.10
2023-03-20T09:23:24.925Z,23.62
2023-03-20T09:25:52.855Z,24.98
2023-03-20T09:28:22.440Z,21.37
2023-03-20T09:30:50.741Z,27.37
2023-03-20T09:33:19.181Z,23.42
2023-03-20T09:35:47.595Z,34.78
2023-03-20T09:38:15.680Z,24.73
2023-03-20T09:40:52.340Z,24.50
2023-03-20T09:43:35.413Z,31.70
2023-03-20T09:46:14.758Z,22.30
2023-03-20T09:48:51.950Z,25.80
2023-03-20T09:51:28.112Z,25.45
2023-03-20T09:54:01.165Z,23.40
2023-03-20T09:56:31.317Z,24.65
2023-03-20T09:59:07.794Z,28.25
2023-03-20T10:01:45.505Z,29.55
2023-03-20T10:04:14.448Z,23.87
2023-03-20T10:06:42.464Z,24.42
2023-03-20T10:09:18.772Z,26.60
2023-03-20T10:12:06.735Z,26.55
2023-03-20T10:14:46.132Z,25.20
2023-03-20T10:17:25.565Z,28.33
2023-03-20T10:19:58.975Z,24.95
2023-03-20T10:22:33.628Z,23.52
2023-03-20T10:25:08.712Z,22.02
2023-03-20T10:27:42.800Z,23.40
2023-03-20T10:30:27.564Z,22.42
2023-03-20T10:33:06.402Z,24.45
2023-03-20T10:35:40.707Z,26.95
2023-03-20T10:38:25.045Z,25.45
2023-03-20T10:40:55.020Z,24.85
2023-03-20T10:43:27.751Z,23.33
2023-03-20T10:46:02.196Z,22.52
2023-03-20T10:48:34.786Z,23.25
2023-03-20T10:51:04.437Z,26.08
2023-03-20T10:53:38.284Z,26.92
2023-03-20T10:56:09.774Z,24.15
2023-03-20T10:58:41.376Z,25.67
2023-03-20T11:01:10.917Z,23.90
2023-03-20T11:03:41.210Z,20.50
2023-03-20T11:06:18.436Z,22.33
2023-03-20T11:08:50.883Z,24.73
2023-03-20T11:11:24.279Z,26.27
2023-03-20T11:13:53.372Z,24.40
2023-03-20T11:16:24.881Z,26.60
2023-03-20T11:18:55.061Z,24.73
2023-03-20T11:21:25.623Z,30.17
2023-03-20T11:23:55.459Z,24.58
2023-03-20T11:26:35.607Z,26.75
2023-03-20T11:29:07.373Z,28.33
2023-03-20T11:31:38.849Z,25.48
2023-03-20T11:34:21.025Z,23.50
2023-03-20T11:37:09.211Z,26.70
2023-03-20T11:39:40.201Z,25.77
2023-03-20T11:42:23.887Z,26.35
2023-03-20T11:44:59.521Z,21.48
2023-03-20T11:47:33.765Z,23.38
2023-03-20T11:50:04.793Z,21.02
2023-03-20T11:52:35.639Z,22.25
2023-03-20T11:55:08.278Z,24.25
2023-03-20T11:57:38.308Z,25.73
2023-03-20T12:00:19.488Z,23.60
2023-03-20T12:02:49.384Z,27.13
2023-03-20T12:05:31.030Z,24.40
2023-03-20T12:08:02.769Z,25.62
2023-03-20T12:10:37.228Z,22.75
2023-03-20T12:13:12.888Z,24.35
2023-03-20T12:15:45.853Z,26.58
2023-03-20T12:18:21.176Z,25.05
2023-03-20T12:21:00.907Z,24.17
2023-03-20T12:23:35.547Z,25.05
2023-03-20T12:26:07.305Z,25.48
2023-03-20T12:28:41.728Z,20.75
2023-03-20T12:31:22.073Z,29.08
2023-03-20T12:33:55.811Z,25.12
2023-03-20T12:36:31.183Z,27.30
2023-03-20T12:38:59.571Z,27.67
2023-03-20T12:41:31.133Z,27.80
2023-03-20T12:44:17.333Z,24.77
2023-03-20T12:46:52.565Z,25.52
2023-03-20T12:49:33.021Z,28.70
2023-03-20T12:52:12.411Z,23.10
2023-03-20T12:55:02.514Z,28.10
2023-03-20T12:57:37.899Z,27.48
2023-03-20T13:00:19.212Z,29.90
2023-03-20T13:03:01.232Z,24.87
2023-03-20T13:05:39.882Z,25.83
2023-03-20T13:08:34.024Z,24.55
2023-03-20T13:11:11.386Z,21.62
2023-03-20T13:13:47.802Z,21.48
2023-03-20T13:16:24.630Z,22.85
2023-03-20T13:19:00.157Z,25.15
2023-03-20T13:21:36.735Z,21.55
2023-03-20T13:24:26.162Z,19.45
2023-03-20T13:27:04.026Z,16.05
2023-03-20T13:29:45.254Z,11.98
2023-03-20T13:32:23.788Z,14.77
2023-03-20T13:35:17.367Z,12.90
2023-03-20T13:37:50.549Z,13.38
2023-03-20T13:40:23.365Z,13.95
2023-03-20T13:42:56.072Z,16.00
2023-03-20T13:45:32.390Z,14.27
2023-03-20T13:48:09.015Z,15.15
2023-03-20T13:50:53.326Z,16.65
2023-03-20T13:53:31.256Z,17.60
2023-03-20T13:56:07.141Z,12.20
2023-03-20T13:58:52.796Z,14.57
2023-03-20T14:01:28.768Z,13.48
2023-03-20T14:03:57.809Z,14.80
2023-03-20T14:06:54.279Z,13.57
2023-03-20T14:09:30.496Z,14.63
2023-03-20T14:12:06.320Z,16.98
2023-03-20T14:14:42.799Z,15.90
2023-03-20T14:17:19.090Z,13.90
2023-03-20T14:19:48.573Z,15.93
2023-03-20T14:22:19.439Z,17.80
2023-03-20T14:24:54.990Z,14.65
2023-03-20T14:27:42.934Z,15.15
2023-03-20T14:30:41.901Z,16.30
2023-03-20T14:33:27.588Z,17.37
2023-03-20T14:36:22.162Z,12.75
2023-03-20T14:38:56.498Z,14.90
2023-03-20T14:41:32.450Z,16.73
2023-03-20T14:44:17.968Z,16.80
2023-03-20T14:46:55.703Z,14.07
2023-03-20T14:49:30.914Z,14.05
2023-03-20T14:52:10.541Z,18.83
2023-03-20T14:54:41.540Z,16.30
2023-03-20T14:57:19.936Z,18.12
2023-03-20T14:59:49.779Z,16.02
2023-03-20T15:02:27.372Z,16.08
2023-03-20T15:04:57.322Z,15.40
2023-03-20T15:07:29.278Z,18.00
2023-03-20T15:10:02.898Z,14.75
2023-03-20T15:12:37.207Z,15.50
2023-03-20T15:15:07.647Z,16.95
2023-03-20T15:17:38.097Z,18.48
2023-03-20T15:20:16.287Z,17.25
2023-03-20T15:22:49.129Z,18.67
2023-03-20T15:25:18.698Z,15.60
2023-03-20T15:27:49.546Z,17.00
2023-03-20T15:30:21.221Z,14.15
2023-03-20T15:32:55.918Z,17.80
2023-03-20T15:35:27.531Z,17.33
2023-03-20T15:37:59.373Z,16.15
2023-03-20T15:40:37.205Z,16.37
2023-03-20T15:43:17.960Z,15.50
2023-03-20T15:45:46.569Z,15.88
2023-03-20T15:48:17.596Z,15.73
2023-03-20T15:50:49.906Z,16.05
2023-03-20T15:53:20.636Z,16.50
2023-03-20T15:55:51.094Z,13.93
2023-03-20T15:58:21.420Z,16.23
2023-03-20T16:00:51.027Z,18.45
2023-03-20T16:03:23.190Z,17.77
2023-03-20T16:05:52.086Z,15.90
2023-03-20T16:08:25.615Z,18.15
2023-03-20T16:10:57.699Z,13.88
2023-03-20T16:13:30.804Z,13.85
2023-03-20T16:15:59.231Z,14.55
2023-03-20T16:18:39.555Z,13.85
2023-03-20T16:21:10.805Z,13.57
2023-03-20T16:23:42.018Z,15.13
2023-03-20T16:26:14.011Z,14.82
2023-03-20T16:28:47.351Z,14.38
2023-03-20T16:31:18.932Z,14.57
2023-03-20T16:33:48.945Z,13.05
2023-03-20T16:36:20.803Z,14.93
2023-03-20T16:38:57.786Z,13.77
2023-03-20T16:41:30.484Z,14.60
2023-03-20T16:44:01.337Z,14.95
2023-03-20T16:46:29.345Z,13.73
2023-03-20T16:48:59.057Z,18.80
2023-03-20T16:51:30.532Z,14.48
2023-03-20T16:54:01.387Z,17.83
2023-03-20T16:56:34.228Z,27.75
2023-03-20T16:59:09.523Z,15.85
2023-03-20T17:01:43.169Z,14.23
2023-03-20T17:04:18.847Z,13.10
2023-03-20T17:06:49.400Z,15.48
2023-03-20T17:09:21.254Z,14.98
2023-03-20T17:11:51.549Z,18.58
2023-03-20T17:14:20.925Z,19.98
2023-03-20T17:16:49.407Z,16.90
2023-03-20T17:19:20.530Z,18.23
2023-03-20T17:21:49.141Z,19.62
2023-03-20T17:24:18.469Z,16.80
2023-03-20T17:26:51.352Z,18.55
2023-03-20T17:29:20.925Z,19.00
2023-03-20T17:31:49.276Z,20.80
2023-03-20T17:34:17.143Z,23.17
2023-03-20T17:36:46.141Z,14.87
2023-03-20T17:39:19.928Z,17.98
2023-03-20T17:41:48.562Z,19.95
2023-03-20T17:44:17.064Z,23.38
2023-03-20T17:46:57.884Z,21.42
2023-03-20T17:49:28.278Z,17.98
2023-03-20T17:51:56.769Z,20.77
2023-03-20T17:54:24.958Z,16.77
2023-03-20T17:56:53.590Z,16.62
2023-03-20T17:59:21.515Z,18.67
2023-03-20T18:01:50.987Z,13.73
2023-03-20T18:04:19.863Z,17.73
2023-03-20T18:06:49.182Z,16.00
2023-03-20T18:09:17.862Z,18.62
2023-03-20T18:11:46.594Z,15.70
2023-03-20T18:14:18.223Z,13.85
2023-03-20T18:16:46.626Z,14.32
2023-03-20T18:19:24.225Z,15.75
2023-03-20T18:21:52.535Z,17.62
2023-03-20T18:24:20.666Z,14.65
2023-03-20T18:26:48.875Z,13.95
2023-03-20T18:29:17.223Z,13.75
2023-03-20T18:31:45.383Z,14.02
2023-03-20T18:34:13.540Z,16.23
2023-03-20T18:36:43.885Z,14.18
2023-03-20T18:39:17.484Z,13.38
2023-03-20T18:41:45.822Z,16.02
2023-03-20T18:44:14.186Z,15.43
2023-03-20T18:46:42.745Z,16.12
2023-03-20T18:49:15.610Z,14.13
2023-03-20T18:51:45.709Z,14.60
2023-03-20T18:54:14.540Z,14.77
2023-03-20T18:56:43.185Z,17.95
2023-03-20T18:59:13.728Z,14.05
2023-03-20T19:01:42.136Z,15.02
2023-03-20T19:04:10.329Z,17.48
2023-03-20T19:06:38.389Z,17.73
2023-03-20T19:09:10.876Z,15.77
2023-03-20T19:11:39.288Z,15.60
2023-03-20T19:14:07.614Z,18.77
2023-03-20T19:16:38.013Z,15.90
2023-03-20T19:19:09.043Z,15.45
2023-03-20T19:21:38.762Z,14.82
2023-03-20T19:24:09.605Z,15.45
2023-03-20T19:26:39.018Z,14.10
2023-03-20T19:29:09.187Z,13.20
2023-03-20T19:31:37.950Z,13.50
2023-03-20T19:34:06.777Z,12.82
2023-03-20T19:36:37.781Z,14.30
2023-03-20T19:39:09.407Z,13.57
2023-03-20T19:41:37.952Z,16.35
2023-03-20T19:44:07.098Z,12.37
2023-03-20T19:46:40.047Z,12.73
2023-03-20T19:49:18.557Z,15.77
2023-03-20T19:51:47.950Z,15.13
2023-03-20T19:54:18.071Z,19.23
2023-03-20T19:56:46.438Z,14.73
2023-03-20T19:59:16.840Z,18.05
2023-03-20T20:01:46.627Z,18.58
2023-03-20T20:04:16.163Z,12.18
2023-03-20T20:06:47.229Z,19.02
2023-03-20T20:09:18.140Z,15.57
2023-03-20T20:11:46.335Z,13.43
2023-03-20T20:14:15.410Z,15.05
2023-03-20T20:16:45.580Z,15.23
2023-03-20T20:19:14.597Z,19.80
2023-03-20T20:24:32.874Z,23.80
2023-03-20T20:27:15.792Z,14.55
2023-03-20T20:29:49.111Z,30.45
2023-03-20T20:32:18.207Z,27.42
2023-03-20T20:38:30.673Z,23.10
2023-03-20T20:40:28.245Z,20.55
2023-03-20T20:43:01.410Z,18.87
2023-03-20T20:45:31.942Z,25.67
2023-03-20T20:48:01.005Z,18.83
2023-03-20T20:50:31.864Z,23.30
2023-03-20T20:53:00.472Z,20.67
2023-03-20T20:55:29.989Z,16.20
2023-03-20T20:57:58.111Z,19.30
2023-03-20T21:00:47.356Z,15.65
2023-03-20T21:03:17.378Z,16.85
2023-03-20T21:05:45.642Z,17.00
2023-03-20T21:08:14.607Z,16.98
2023-03-20T21:10:45.375Z,18.92
2023-03-20T21:13:13.802Z,15.25
2023-03-20T21:15:42.091Z,15.32
2023-03-20T21:18:10.144Z,14.63
2023-03-20T21:20:38.770Z,20.23
2023-03-20T21:23:06.723Z,16.58
2023-03-20T21:25:45.562Z,17.48
2023-03-20T21:28:16.610Z,16.35
2023-03-20T21:31:09.065Z,16.70
2023-03-20T21:33:33.770Z,16.37
2023-03-20T21:36:02.401Z,17.00
2023-03-20T21:39:02.154Z,16.55
2023-03-20T21:41:19.009Z,14.95
2023-03-20T21:43:49.471Z,20.85
2023-03-20T21:46:56.689Z,19.05
2023-03-20T21:58:21.398Z,17.12
2023-03-20T22:03:28.901Z,13.38
2023-03-20T22:09:38.934Z,16.25
2023-03-20T22:12:14.510Z,17.20
2023-03-20T22:23:43.257Z,11.52
2023-03-20T22:26:25.397Z,16.65
2023-03-20T22:34:46.189Z,17.35
2023-03-20T22:37:40.788Z,17.83
2023-03-20T22:45:19.708Z,18.70
2023-03-20T22:47:48.174Z,18.80
2023-03-20T22:50:18.948Z,19.10
2023-03-20T22:52:49.493Z,17.48
2023-03-20T22:55:18.351Z,16.15
2023-03-20T22:58:03.772Z,15.50
2023-03-20T23:00:34.770Z,14.15
2023-03-20T23:03:17.162Z,14.68
2023-03-20T23:06:09.321Z,11.05
2023-03-20T23:08:48.031Z,8.75
2023-03-20T23:11:20.533Z,10.32
2023-03-20T23:13:48.607Z,9.50
2023-03-20T23:16:16.645Z,10.45
2023-03-20T23:18:45.121Z,9.23
2023-03-20T23:21:14.524Z,9.82
2023-03-20T23:23:42.524Z,8.10
2023-03-20T23:26:13.764Z,8.85
2023-03-20T23:28:43.976Z,9.48
2023-03-20T23:31:15.832Z,7.28
2023-03-20T23:33:48.343Z,8.60
2023-03-20T23:36:34.559Z,8.77
2023-03-20T23:39:03.352Z,8.95
2023-03-20T23:42:01.709Z,6.28
2023-03-20T23:44:19.877Z,6.20
2023-03-20T23:46:48.573Z,6.03
2023-03-20T23:49:17.388Z,5.78
2023-03-20T23:51:47.187Z,6.37
2023-03-20T23:54:15.957Z,5.72
2023-03-20T23:56:44.127Z,8.60
2023-03-20T23:59:20.976Z,7.70
