createdAt,value
2022-12-25T00:00:53.423Z,6.60
2022-12-25T00:03:25.767Z,6.60
2022-12-25T00:05:54.786Z,6.60
2022-12-25T00:08:23.352Z,6.70
2022-12-25T00:11:02.387Z,6.70
2022-12-25T00:13:34.555Z,6.80
2022-12-25T00:16:08.422Z,6.80
2022-12-25T00:18:38.818Z,6.80
2022-12-25T00:21:08.519Z,6.80
2022-12-25T00:23:38.878Z,6.90
2022-12-25T00:26:10.012Z,6.90
2022-12-25T00:28:38.934Z,6.90
2022-12-25T00:31:10.583Z,6.90
2022-12-25T00:33:42.032Z,6.90
2022-12-25T00:36:12.781Z,6.90
2022-12-25T00:38:42.293Z,6.90
2022-12-25T00:41:15.849Z,7.00
2022-12-25T00:43:45.123Z,7.00
2022-12-25T00:46:15.092Z,7.10
2022-12-25T00:48:48.729Z,7.10
2022-12-25T00:51:17.217Z,7.10
2022-12-25T00:53:46.065Z,7.30
2022-12-25T00:56:14.681Z,7.20
2022-12-25T00:58:43.175Z,7.20
2022-12-25T01:01:12.041Z,7.20
2022-12-25T01:03:40.519Z,7.30
2022-12-25T01:06:12.872Z,7.30
2022-12-25T01:09:03.669Z,7.30
2022-12-25T01:11:32.365Z,7.30
2022-12-25T01:14:01.168Z,7.40
2022-12-25T01:16:29.732Z,7.40
2022-12-25T01:18:58.287Z,7.40
2022-12-25T01:21:28.315Z,7.40
2022-12-25T01:23:57.557Z,7.40
2022-12-25T01:26:27.962Z,7.50
2022-12-25T01:28:56.622Z,7.50
2022-12-25T01:31:26.411Z,7.60
2022-12-25T01:33:54.848Z,7.60
2022-12-25T01:36:25.650Z,7.70
2022-12-25T01:39:02.580Z,7.70
2022-12-25T01:41:32.183Z,7.70
2022-12-25T01:44:06.339Z,7.70
2022-12-25T01:46:35.707Z,7.80
2022-12-25T01:49:07.753Z,7.80
2022-12-25T01:51:40.233Z,7.80
2022-12-25T01:54:14.159Z,7.80
2022-12-25T01:56:45.100Z,7.90
2022-12-25T01:59:15.419Z,7.90
2022-12-25T02:01:44.342Z,7.90
2022-12-25T02:04:20.636Z,7.90
2022-12-25T02:06:51.147Z,8.00
2022-12-25T02:09:21.635Z,8.00
2022-12-25T02:12:00.322Z,8.00
2022-12-25T02:14:32.296Z,8.00
2022-12-25T02:17:08.650Z,8.00
2022-12-25T02:20:18.411Z,8.10
2022-12-25T02:22:58.581Z,8.10
2022-12-25T02:25:42.648Z,8.10
2022-12-25T02:28:23.246Z,8.10
2022-12-25T02:30:57.908Z,8.20
2022-12-25T02:33:49.935Z,8.20
2022-12-25T02:36:23.815Z,8.20
2022-12-25T02:39:16.184Z,8.20
2022-12-25T02:41:46.751Z,8.20
2022-12-25T02:44:40.816Z,8.20
2022-12-25T02:47:40.844Z,8.30
2022-12-25T02:50:28.339Z,8.30
2022-12-25T02:53:15.628Z,8.30
2022-12-25T02:56:05.442Z,8.30
2022-12-25T02:58:55.918Z,8.30
2022-12-25T03:01:47.305Z,8.40
2022-12-25T03:04:37.723Z,8.40
2022-12-25T03:07:09.369Z,8.40
2022-12-25T03:09:59.382Z,8.40
2022-12-25T03:12:43.578Z,8.40
2022-12-25T03:15:31.057Z,8.40
2022-12-25T03:18:03.800Z,8.40
2022-12-25T03:20:51.376Z,8.40
2022-12-25T03:23:40.591Z,8.40
2022-12-25T03:26:27.885Z,8.40
2022-12-25T03:28:56.226Z,8.40
2022-12-25T03:31:28.616Z,8.40
2022-12-25T03:34:44.487Z,8.50
2022-12-25T03:37:46.111Z,8.50
2022-12-25T03:40:40.930Z,8.50
2022-12-25T03:43:34.675Z,8.50
2022-12-25T03:46:24.683Z,8.50
2022-12-25T03:49:18.875Z,8.50
2022-12-25T03:52:07.777Z,8.50
2022-12-25T03:54:57.474Z,8.50
2022-12-25T03:57:43.902Z,8.60
2022-12-25T04:00:30.625Z,8.60
2022-12-25T04:03:16.876Z,8.60
2022-12-25T04:06:02.770Z,8.60
2022-12-25T04:08:51.177Z,8.60
2022-12-25T04:11:36.715Z,8.70
2022-12-25T04:14:22.546Z,8.70
2022-12-25T04:17:22.617Z,8.70
2022-12-25T04:20:08.361Z,8.70
2022-12-25T04:22:54.097Z,8.80
2022-12-25T04:25:41.409Z,8.80
2022-12-25T04:28:26.913Z,8.80
2022-12-25T04:31:13.217Z,8.80
2022-12-25T04:33:58.948Z,8.80
2022-12-25T04:36:27.459Z,8.80
2022-12-25T04:38:56.142Z,8.80
2022-12-25T04:41:25.992Z,8.80
2022-12-25T04:43:54.356Z,8.70
2022-12-25T04:46:22.836Z,8.70
2022-12-25T04:48:51.649Z,8.70
2022-12-25T04:51:22.470Z,8.70
2022-12-25T04:53:51.732Z,8.70
2022-12-25T04:56:21.086Z,8.60
2022-12-25T04:58:50.915Z,8.60
2022-12-25T05:01:19.400Z,8.60
2022-12-25T05:03:49.474Z,8.50
2022-12-25T05:06:20.962Z,8.50
2022-12-25T05:08:49.335Z,8.40
2022-12-25T05:11:18.110Z,8.40
2022-12-25T05:13:46.729Z,8.40
2022-12-25T05:16:18.712Z,8.30
2022-12-25T05:18:49.188Z,8.20
2022-12-25T05:21:17.906Z,8.20
2022-12-25T05:23:49.539Z,8.10
2022-12-25T05:26:19.522Z,8.10
2022-12-25T05:28:48.261Z,8.00
2022-12-25T05:31:18.518Z,8.00
2022-12-25T05:33:47.238Z,8.00
2022-12-25T05:36:15.804Z,8.00
2022-12-25T05:38:44.175Z,7.90
2022-12-25T05:41:12.547Z,7.90
2022-12-25T05:43:40.898Z,7.90
2022-12-25T05:46:11.176Z,7.80
2022-12-25T05:48:41.397Z,7.80
2022-12-25T05:51:11.844Z,7.80
2022-12-25T05:53:41.107Z,7.80
2022-12-25T05:56:11.087Z,7.80
2022-12-25T05:58:41.547Z,7.70
2022-12-25T06:01:14.967Z,7.70
2022-12-25T06:03:45.028Z,7.70
2022-12-25T06:06:14.039Z,7.70
2022-12-25T06:08:42.725Z,7.70
2022-12-25T06:11:13.702Z,7.70
2022-12-25T06:13:42.438Z,7.70
2022-12-25T06:16:12.573Z,7.70
2022-12-25T06:18:47.149Z,7.80
2022-12-25T06:21:17.704Z,7.80
2022-12-25T06:23:46.594Z,7.80
2022-12-25T06:26:17.268Z,7.80
2022-12-25T06:28:46.323Z,7.90
2022-12-25T06:31:16.719Z,7.90
2022-12-25T06:33:48.020Z,8.00
2022-12-25T06:36:17.953Z,8.00
2022-12-25T06:38:46.360Z,8.00
2022-12-25T06:41:16.788Z,8.00
2022-12-25T06:43:48.699Z,8.00
2022-12-25T06:46:17.346Z,8.00
2022-12-25T06:48:49.749Z,8.00
2022-12-25T06:51:19.291Z,8.00
2022-12-25T06:53:48.082Z,8.00
2022-12-25T06:56:18.462Z,8.00
2022-12-25T06:58:49.186Z,8.00
2022-12-25T07:01:21.615Z,7.90
2022-12-25T07:03:53.604Z,7.90
2022-12-25T07:06:22.319Z,7.90
2022-12-25T07:08:51.034Z,7.90
2022-12-25T07:11:19.812Z,7.90
2022-12-25T07:13:48.261Z,7.90
2022-12-25T07:16:17.301Z,7.90
2022-12-25T07:18:45.800Z,7.80
2022-12-25T07:21:16.961Z,7.80
2022-12-25T07:23:47.313Z,7.90
2022-12-25T07:26:17.384Z,7.90
2022-12-25T07:28:45.898Z,7.90
2022-12-25T07:31:16.710Z,7.80
2022-12-25T07:33:45.752Z,7.80
2022-12-25T07:36:16.569Z,7.80
2022-12-25T07:38:45.409Z,7.80
2022-12-25T07:41:15.157Z,7.80
2022-12-25T07:43:43.920Z,7.80
2022-12-25T07:46:13.623Z,7.90
2022-12-25T07:48:42.001Z,7.90
2022-12-25T07:51:16.299Z,7.90
2022-12-25T07:53:45.038Z,7.90
2022-12-25T07:56:15.305Z,7.80
2022-12-25T07:58:44.515Z,7.90
2022-12-25T08:01:16.860Z,7.90
2022-12-25T08:03:46.057Z,7.90
2022-12-25T08:06:16.039Z,7.90
2022-12-25T08:08:45.067Z,7.90
2022-12-25T08:11:13.993Z,7.90
2022-12-25T08:13:42.886Z,8.00
2022-12-25T08:16:12.871Z,8.00
2022-12-25T08:18:43.149Z,8.00
2022-12-25T08:21:13.337Z,8.00
2022-12-25T08:23:44.696Z,8.10
2022-12-25T08:26:16.763Z,8.10
2022-12-25T08:28:45.227Z,8.10
2022-12-25T08:31:16.985Z,8.20
2022-12-25T08:33:46.110Z,8.20
2022-12-25T08:36:15.206Z,8.20
2022-12-25T08:38:45.097Z,8.20
2022-12-25T08:41:14.616Z,8.10
2022-12-25T08:43:43.609Z,8.10
2022-12-25T08:46:12.976Z,8.10
2022-12-25T08:48:44.245Z,8.10
2022-12-25T08:51:15.856Z,8.20
2022-12-25T08:53:47.541Z,8.20
2022-12-25T08:56:16.956Z,8.20
2022-12-25T08:58:45.824Z,8.20
2022-12-25T09:01:14.911Z,8.30
2022-12-25T09:03:44.047Z,8.30
2022-12-25T09:06:14.766Z,8.20
2022-12-25T09:08:48.802Z,8.20
2022-12-25T09:11:21.076Z,8.20
2022-12-25T09:13:49.785Z,8.20
2022-12-25T09:16:20.378Z,8.20
2022-12-25T09:18:49.544Z,8.20
2022-12-25T09:21:19.263Z,8.20
2022-12-25T09:23:47.716Z,8.20
2022-12-25T09:26:20.140Z,8.20
2022-12-25T09:28:52.349Z,8.30
2022-12-25T09:31:21.677Z,8.30
2022-12-25T09:33:50.328Z,8.30
2022-12-25T09:36:21.568Z,8.30
2022-12-25T09:38:50.108Z,8.30
2022-12-25T09:41:28.739Z,8.30
2022-12-25T09:44:02.148Z,8.40
2022-12-25T09:46:40.843Z,8.40
2022-12-25T09:49:17.130Z,8.40
2022-12-25T09:51:47.217Z,8.40
2022-12-25T09:54:22.499Z,8.40
2022-12-25T09:56:53.623Z,8.40
2022-12-25T09:59:26.146Z,8.40
2022-12-25T10:02:25.505Z,8.50
2022-12-25T10:05:11.181Z,8.50
2022-12-25T10:07:49.170Z,8.60
2022-12-25T10:10:37.849Z,8.60
2022-12-25T10:13:21.636Z,8.70
2022-12-25T10:15:59.978Z,8.70
2022-12-25T10:18:54.994Z,8.70
2022-12-25T10:21:24.953Z,8.70
2022-12-25T10:24:07.043Z,8.70
2022-12-25T10:26:36.601Z,8.80
2022-12-25T10:29:14.513Z,8.80
2022-12-25T10:31:48.654Z,8.80
2022-12-25T10:34:18.230Z,8.90
2022-12-25T10:36:50.354Z,8.90
2022-12-25T10:39:20.089Z,9.00
2022-12-25T10:42:16.761Z,9.00
2022-12-25T10:44:58.541Z,9.00
2022-12-25T10:47:30.994Z,9.10
2022-12-25T10:50:01.334Z,9.10
2022-12-25T10:52:31.038Z,9.20
2022-12-25T10:55:00.039Z,9.30
2022-12-25T10:57:31.093Z,9.30
2022-12-25T11:00:01.825Z,9.30
2022-12-25T11:02:32.679Z,9.30
2022-12-25T11:05:04.035Z,9.30
2022-12-25T11:07:33.692Z,9.20
2022-12-25T11:10:06.212Z,9.20
2022-12-25T11:12:38.226Z,9.20
2022-12-25T11:15:39.097Z,9.20
2022-12-25T11:18:21.557Z,9.20
2022-12-25T11:20:51.682Z,9.30
2022-12-25T11:23:22.554Z,9.30
2022-12-25T11:25:58.537Z,9.30
2022-12-25T11:28:28.433Z,9.40
2022-12-25T11:31:03.083Z,9.40
2022-12-25T11:33:36.544Z,9.40
2022-12-25T11:36:12.621Z,9.40
2022-12-25T11:38:41.522Z,9.30
2022-12-25T11:41:14.029Z,9.40
2022-12-25T11:43:48.216Z,9.40
2022-12-25T11:46:23.105Z,9.50
2022-12-25T11:48:56.894Z,9.40
2022-12-25T11:51:31.612Z,9.50
2022-12-25T11:54:06.927Z,9.40
2022-12-25T11:56:36.826Z,9.40
2022-12-25T11:59:14.933Z,9.40
2022-12-25T12:01:53.510Z,9.40
2022-12-25T12:04:30.817Z,9.50
2022-12-25T12:07:06.707Z,9.50
2022-12-25T12:09:48.113Z,9.40
2022-12-25T12:12:22.327Z,9.40
2022-12-25T12:14:59.851Z,9.40
2022-12-25T12:17:36.758Z,9.40
2022-12-25T12:20:14.133Z,9.40
2022-12-25T12:22:55.780Z,9.40
2022-12-25T12:25:24.982Z,9.40
2022-12-25T12:28:04.531Z,9.30
2022-12-25T12:30:37.108Z,9.30
2022-12-25T12:33:25.555Z,9.40
2022-12-25T12:35:56.777Z,9.30
2022-12-25T12:38:29.489Z,9.30
2022-12-25T12:41:01.773Z,9.30
2022-12-25T12:43:37.562Z,9.30
2022-12-25T12:46:26.106Z,9.30
2022-12-25T12:49:14.166Z,9.40
2022-12-25T12:51:47.386Z,9.30
2022-12-25T12:54:23.277Z,9.30
2022-12-25T12:57:00.956Z,9.20
2022-12-25T12:59:43.877Z,9.20
2022-12-25T13:02:38.491Z,9.20
2022-12-25T13:05:17.855Z,9.30
2022-12-25T13:07:57.936Z,9.30
2022-12-25T13:10:33.617Z,9.40
2022-12-25T13:13:06.343Z,9.30
2022-12-25T13:15:37.349Z,9.40
2022-12-25T13:18:09.146Z,9.40
2022-12-25T13:20:49.773Z,9.40
2022-12-25T13:23:28.247Z,9.40
2022-12-25T13:26:08.322Z,9.40
2022-12-25T13:28:44.276Z,9.30
2022-12-25T13:31:19.552Z,9.30
2022-12-25T13:33:54.205Z,9.30
2022-12-25T13:36:34.204Z,9.30
2022-12-25T13:39:09.613Z,9.20
2022-12-25T13:42:02.421Z,9.20
2022-12-25T13:44:35.839Z,9.20
2022-12-25T13:47:27.098Z,9.20
2022-12-25T13:50:00.714Z,9.20
2022-12-25T13:52:36.855Z,9.20
2022-12-25T13:55:12.392Z,9.30
2022-12-25T13:57:45.226Z,9.30
2022-12-25T14:00:23.044Z,9.30
2022-12-25T14:02:54.008Z,9.40
2022-12-25T14:05:43.801Z,9.30
2022-12-25T14:08:20.699Z,9.30
2022-12-25T14:10:56.888Z,9.30
2022-12-25T14:13:30.655Z,9.30
2022-12-25T14:16:04.949Z,9.30
2022-12-25T14:18:43.429Z,9.40
2022-12-25T14:21:16.070Z,9.30
2022-12-25T14:23:51.081Z,9.30
2022-12-25T14:26:46.105Z,9.30
2022-12-25T14:29:26.598Z,9.30
2022-12-25T14:32:07.390Z,9.30
2022-12-25T14:34:39.845Z,9.30
2022-12-25T14:37:16.949Z,9.20
2022-12-25T14:39:55.750Z,9.20
2022-12-25T14:42:34.182Z,9.20
2022-12-25T14:45:10.747Z,9.20
2022-12-25T14:47:57.082Z,9.20
2022-12-25T14:50:37.255Z,9.30
2022-12-25T14:53:13.173Z,9.30
2022-12-25T14:55:55.884Z,9.30
2022-12-25T14:58:32.386Z,9.30
2022-12-25T15:01:11.523Z,9.30
2022-12-25T15:03:53.112Z,9.30
2022-12-25T15:06:25.287Z,9.30
2022-12-25T15:09:01.512Z,9.30
2022-12-25T15:11:38.547Z,9.30
2022-12-25T15:14:07.966Z,9.30
2022-12-25T15:16:44.907Z,9.30
2022-12-25T15:19:25.034Z,9.40
2022-12-25T15:21:55.845Z,9.40
2022-12-25T15:24:28.380Z,9.40
2022-12-25T15:27:00.823Z,9.50
2022-12-25T15:30:08.803Z,9.50
2022-12-25T15:32:28.333Z,9.50
2022-12-25T15:34:59.171Z,9.40
2022-12-25T15:37:28.239Z,9.40
2022-12-25T15:40:04.956Z,9.40
2022-12-25T15:42:44.965Z,9.40
2022-12-25T15:45:24.907Z,9.40
2022-12-25T15:48:03.729Z,9.40
2022-12-25T15:50:39.780Z,9.40
2022-12-25T15:53:15.043Z,9.50
2022-12-25T15:55:49.533Z,9.40
2022-12-25T15:58:23.506Z,9.40
2022-12-25T16:00:52.726Z,9.40
2022-12-25T16:03:23.507Z,9.40
2022-12-25T16:05:52.472Z,9.40
2022-12-25T16:08:26.354Z,9.40
2022-12-25T16:10:55.544Z,9.40
2022-12-25T16:13:42.006Z,9.40
2022-12-25T16:16:17.625Z,9.40
2022-12-25T16:18:49.708Z,9.30
2022-12-25T16:21:23.222Z,9.30
2022-12-25T16:23:55.555Z,9.30
2022-12-25T16:26:33.037Z,9.30
2022-12-25T16:29:15.195Z,9.30
2022-12-25T16:31:49.473Z,9.30
2022-12-25T16:34:29.064Z,9.30
2022-12-25T16:37:05.168Z,9.30
2022-12-25T16:39:35.183Z,9.30
2022-12-25T16:42:04.948Z,9.30
2022-12-25T16:44:43.296Z,9.20
2022-12-25T16:47:16.189Z,9.20
2022-12-25T16:49:45.922Z,9.30
2022-12-25T16:52:15.007Z,9.30
2022-12-25T16:54:50.244Z,9.30
2022-12-25T16:57:26.819Z,9.30
2022-12-25T17:00:00.714Z,9.30
2022-12-25T17:02:30.015Z,9.30
2022-12-25T17:05:04.280Z,9.30
2022-12-25T17:07:33.497Z,9.30
2022-12-25T17:10:04.121Z,9.30
2022-12-25T17:12:40.574Z,9.30
2022-12-25T17:15:19.911Z,9.30
2022-12-25T17:18:04.632Z,9.30
2022-12-25T17:20:45.358Z,9.30
2022-12-25T17:23:19.060Z,9.30
2022-12-25T17:25:55.984Z,9.30
2022-12-25T17:28:25.077Z,9.30
2022-12-25T17:31:01.959Z,9.30
2022-12-25T17:33:51.930Z,9.30
2022-12-25T17:36:26.109Z,9.30
2022-12-25T17:38:57.586Z,9.30
2022-12-25T17:41:42.547Z,9.20
2022-12-25T17:44:19.365Z,9.20
2022-12-25T17:46:50.697Z,9.20
2022-12-25T17:49:24.249Z,9.20
2022-12-25T17:51:59.647Z,9.20
2022-12-25T17:54:33.714Z,9.20
2022-12-25T17:57:15.030Z,9.20
2022-12-25T17:59:46.501Z,9.30
2022-12-25T18:02:21.760Z,9.30
2022-12-25T18:04:52.571Z,9.40
2022-12-25T18:07:22.175Z,9.40
2022-12-25T18:10:03.041Z,9.40
2022-12-25T18:12:36.361Z,9.40
2022-12-25T18:15:10.808Z,9.40
2022-12-25T18:17:50.233Z,9.40
2022-12-25T18:20:21.487Z,9.50
2022-12-25T18:22:59.757Z,9.60
2022-12-25T18:25:46.656Z,9.60
2022-12-25T18:28:19.349Z,9.70
2022-12-25T18:33:46.261Z,9.70
2022-12-25T18:36:23.298Z,9.70
2022-12-25T18:38:57.798Z,9.80
2022-12-25T18:41:28.826Z,9.90
2022-12-25T18:43:57.648Z,9.90
2022-12-25T18:46:32.817Z,10.00
2022-12-25T18:49:07.444Z,10.00
2022-12-25T18:51:42.004Z,10.10
2022-12-25T18:54:22.782Z,10.10
2022-12-25T18:56:55.236Z,10.20
2022-12-25T18:59:25.713Z,10.20
2022-12-25T19:01:57.570Z,10.20
2022-12-25T19:04:30.042Z,10.30
2022-12-25T19:06:58.868Z,10.30
2022-12-25T19:09:33.539Z,10.30
2022-12-25T19:12:03.094Z,10.30
2022-12-25T19:14:47.316Z,10.40
2022-12-25T19:17:17.965Z,10.40
2022-12-25T19:19:49.418Z,10.40
2022-12-25T19:22:22.646Z,10.40
2022-12-25T19:24:52.163Z,10.40
2022-12-25T19:27:21.630Z,10.40
2022-12-25T19:29:51.722Z,10.50
2022-12-25T19:32:20.669Z,10.40
2022-12-25T19:34:56.920Z,10.40
2022-12-25T19:37:25.903Z,10.50
2022-12-25T19:40:00.866Z,10.50
2022-12-25T19:42:36.116Z,10.50
2022-12-25T19:45:10.402Z,10.50
2022-12-25T19:47:44.875Z,10.50
2022-12-25T19:50:21.738Z,10.50
2022-12-25T19:52:53.216Z,10.50
2022-12-25T19:55:22.549Z,10.50
2022-12-25T19:57:55.884Z,10.50
2022-12-25T20:00:28.615Z,10.60
2022-12-25T20:03:07.899Z,10.60
2022-12-25T20:05:46.541Z,10.60
2022-12-25T20:08:16.130Z,10.60
2022-12-25T20:10:50.749Z,10.60
2022-12-25T20:13:25.520Z,10.60
2022-12-25T20:16:04.313Z,10.60
2022-12-25T20:18:36.941Z,10.60
2022-12-25T20:21:14.645Z,10.60
2022-12-25T20:23:46.068Z,10.70
2022-12-25T20:26:24.663Z,10.70
2022-12-25T20:29:04.265Z,10.60
2022-12-25T20:31:36.764Z,10.70
2022-12-25T20:34:24.207Z,10.70
2022-12-25T20:37:13.905Z,10.70
2022-12-25T20:39:43.419Z,10.70
2022-12-25T20:42:16.214Z,10.70
2022-12-25T20:44:58.739Z,10.70
2022-12-25T20:47:28.426Z,10.70
2022-12-25T20:49:57.936Z,10.70
2022-12-25T20:52:33.098Z,10.70
2022-12-25T20:55:02.284Z,10.70
2022-12-25T20:57:39.928Z,10.70
2022-12-25T21:00:15.753Z,10.70
2022-12-25T21:02:47.800Z,10.70
2022-12-25T21:05:17.532Z,10.70
2022-12-25T21:07:51.104Z,10.70
2022-12-25T21:10:22.095Z,10.70
2022-12-25T21:12:51.085Z,10.70
2022-12-25T21:15:21.098Z,10.70
2022-12-25T21:17:50.168Z,10.70
2022-12-25T21:20:22.279Z,10.70
2022-12-25T21:23:00.986Z,10.70
2022-12-25T21:25:38.191Z,10.70
2022-12-25T21:28:13.193Z,10.70
2022-12-25T21:30:48.716Z,10.70
2022-12-25T21:33:35.413Z,10.70
2022-12-25T21:36:20.448Z,10.80
2022-12-25T21:38:58.222Z,10.70
2022-12-25T21:44:12.786Z,10.70
2022-12-25T21:46:42.691Z,10.80
2022-12-25T21:49:15.040Z,10.80
2022-12-25T21:52:03.798Z,10.80
2022-12-25T21:54:39.857Z,10.80
2022-12-25T21:57:11.689Z,10.80
2022-12-25T21:59:41.226Z,10.80
2022-12-25T22:02:12.140Z,10.80
2022-12-25T22:04:44.209Z,10.80
2022-12-25T22:07:21.255Z,10.80
2022-12-25T22:09:59.823Z,10.80
2022-12-25T22:12:48.543Z,10.80
2022-12-25T22:15:19.791Z,10.80
2022-12-25T22:18:09.897Z,10.80
2022-12-25T22:20:40.540Z,10.80
2022-12-25T22:23:10.683Z,10.80
2022-12-25T22:25:43.201Z,10.80
2022-12-25T22:28:12.109Z,10.80
2022-12-25T22:30:44.455Z,10.80
2022-12-25T22:33:17.669Z,10.80
2022-12-25T22:35:50.134Z,10.80
2022-12-25T22:38:38.784Z,10.80
2022-12-25T22:41:14.174Z,10.80
2022-12-25T22:46:48.577Z,10.80
2022-12-25T22:49:19.255Z,10.80
2022-12-25T22:51:52.469Z,10.80
2022-12-25T22:54:24.618Z,10.80
2022-12-25T22:57:10.885Z,10.90
2022-12-25T22:59:41.648Z,10.90
2022-12-25T23:02:13.764Z,10.90
2022-12-25T23:04:43.175Z,10.80
2022-12-25T23:07:15.434Z,10.80
2022-12-25T23:09:44.436Z,10.80
2022-12-25T23:12:28.289Z,10.90
2022-12-25T23:14:58.718Z,10.80
2022-12-25T23:17:46.268Z,10.80
2022-12-25T23:20:37.462Z,10.90
2022-12-25T23:23:23.908Z,10.80
2022-12-25T23:26:10.908Z,10.80
2022-12-25T23:29:03.888Z,10.90
2022-12-25T23:31:39.782Z,10.80
2022-12-25T23:34:12.644Z,10.80
2022-12-25T23:36:41.647Z,10.80
2022-12-25T23:39:10.778Z,10.70
2022-12-25T23:41:40.311Z,10.70
2022-12-25T23:44:12.494Z,10.80
2022-12-25T23:46:52.684Z,10.80
2022-12-25T23:49:22.744Z,10.80
2022-12-25T23:51:52.583Z,10.80
2022-12-25T23:54:23.646Z,10.70
2022-12-25T23:56:52.955Z,10.70
2022-12-25T23:59:23.338Z,10.70
