createdAt,value
2019-01-20T08:29:54.390Z,99.90
2019-01-20T08:32:24.116Z,99.90
2019-01-20T08:34:53.906Z,99.90
2019-01-20T08:37:28.769Z,99.90
2019-01-20T08:39:55.328Z,99.90
2019-01-20T08:42:25.053Z,99.90
2019-01-20T08:44:54.953Z,99.90
2019-01-20T08:47:37.978Z,99.90
2019-01-20T08:50:11.398Z,99.90
2019-01-20T08:52:41.817Z,99.90
2019-01-20T08:55:12.839Z,99.90
2019-01-20T08:57:42.641Z,99.90
2019-01-20T09:00:17.384Z,99.90
2019-01-20T09:02:47.239Z,99.60
2019-01-20T09:05:17.183Z,99.90
2019-01-20T09:07:46.979Z,97.80
2019-01-20T09:10:20.232Z,99.90
2019-01-20T09:12:50.308Z,98.50
2019-01-20T09:15:20.097Z,99.90
2019-01-20T09:17:49.895Z,99.90
2019-01-20T09:20:19.656Z,99.90
2019-01-20T09:22:49.444Z,99.90
2019-01-20T09:25:19.309Z,99.60
2019-01-20T09:27:49.190Z,99.90
2019-01-20T09:30:20.356Z,97.70
2019-01-20T09:32:50.264Z,98.20
2019-01-20T09:35:20.222Z,98.70
2019-01-20T09:37:50.903Z,98.30
2019-01-20T09:40:20.696Z,93.90
2019-01-20T09:42:50.601Z,95.30
2019-01-20T09:45:27.892Z,95.80
2019-01-20T09:47:57.809Z,93.30
2019-01-20T09:50:30.428Z,94.90
2019-01-20T09:53:01.694Z,94.00
2019-01-20T09:55:34.300Z,96.00
2019-01-20T09:58:05.468Z,96.00
2019-01-20T10:00:35.571Z,95.70
2019-01-20T10:03:05.625Z,94.50
2019-01-20T10:05:35.532Z,95.00
2019-01-20T10:08:05.625Z,94.70
2019-01-20T10:10:35.582Z,95.40
2019-01-20T10:13:05.576Z,95.30
2019-01-20T10:15:35.425Z,95.00
2019-01-20T10:18:05.539Z,95.70
2019-01-20T10:20:35.342Z,95.80
2019-01-20T10:23:05.220Z,95.00
2019-01-20T10:25:35.018Z,95.40
2019-01-20T10:28:06.692Z,95.50
2019-01-20T10:30:37.332Z,95.30
2019-01-20T10:33:07.140Z,95.70
2019-01-20T10:35:39.509Z,95.80
2019-01-20T10:38:10.344Z,95.40
2019-01-20T10:40:40.136Z,95.10
2019-01-20T10:43:09.944Z,94.50
2019-01-20T10:45:39.732Z,94.20
2019-01-20T10:48:09.589Z,94.40
2019-01-20T10:50:39.466Z,93.90
2019-01-20T10:53:09.341Z,93.80
2019-01-20T10:55:39.234Z,93.60
2019-01-20T10:58:09.046Z,92.70
2019-01-20T11:00:40.175Z,93.00
2019-01-20T11:03:10.044Z,93.50
2019-01-20T11:05:40.003Z,93.70
2019-01-20T11:08:09.934Z,94.40
2019-01-20T11:10:40.050Z,94.40
2019-01-20T11:13:10.860Z,94.70
2019-01-20T11:15:40.809Z,95.20
2019-01-20T11:18:10.712Z,95.20
2019-01-20T11:20:40.424Z,95.00
2019-01-20T11:23:10.484Z,95.10
2019-01-20T11:25:42.336Z,94.90
2019-01-20T11:28:19.388Z,94.80
2019-01-20T11:30:49.564Z,95.10
2019-01-20T11:33:19.392Z,94.90
2019-01-20T11:35:49.188Z,94.30
2019-01-20T11:38:19.040Z,93.50
2019-01-20T11:40:48.854Z,93.60
2019-01-20T11:43:18.660Z,93.30
2019-01-20T11:45:48.491Z,93.40
2019-01-20T11:48:18.408Z,96.50
2019-01-20T11:50:49.420Z,95.60
2019-01-20T11:53:19.171Z,92.50
2019-01-20T11:55:49.957Z,90.40
2019-01-20T11:58:19.780Z,86.00
2019-01-20T12:00:49.592Z,82.40
2019-01-20T12:03:19.388Z,81.30
2019-01-20T12:05:49.256Z,82.50
2019-01-20T12:09:38.502Z,83.60
2019-01-20T12:12:07.964Z,89.10
2019-01-20T12:14:39.380Z,88.30
2019-01-20T12:17:08.798Z,87.90
2019-01-20T12:19:38.214Z,90.20
2019-01-20T12:22:07.704Z,90.90
2019-01-20T12:24:37.021Z,91.10
2019-01-20T12:27:06.560Z,91.30
2019-01-20T12:29:35.957Z,91.00
2019-01-20T12:32:05.330Z,91.00
2019-01-20T12:34:34.817Z,91.30
2019-01-20T12:37:04.277Z,91.30
2019-01-20T12:39:33.737Z,91.60
2019-01-20T12:42:03.238Z,91.70
2019-01-20T12:44:32.548Z,91.90
2019-01-20T12:47:03.664Z,91.60
2019-01-20T12:49:32.992Z,91.90
2019-01-20T12:52:02.486Z,91.90
2019-01-20T12:54:34.913Z,92.30
2019-01-20T12:57:04.749Z,92.80
2019-01-20T12:59:34.052Z,93.10
2019-01-20T13:02:05.619Z,93.10
2019-01-20T13:04:35.042Z,93.00
2019-01-20T13:07:05.035Z,92.80
2019-01-20T13:09:34.448Z,92.90
2019-01-20T13:12:03.941Z,92.60
2019-01-20T13:14:38.924Z,92.70
2019-01-20T13:17:04.648Z,92.40
2019-01-20T13:19:34.085Z,92.40
2019-01-20T13:22:03.553Z,92.50
2019-01-20T13:24:32.890Z,92.30
2019-01-20T13:27:02.368Z,92.40
2019-01-20T13:29:31.866Z,92.60
2019-01-20T13:32:01.253Z,92.40
2019-01-20T13:34:30.582Z,92.80
2019-01-20T13:37:00.058Z,92.90
2019-01-20T13:39:29.435Z,92.70
2019-01-20T13:41:58.906Z,92.50
2019-01-20T13:44:28.322Z,92.90
2019-01-20T13:46:57.813Z,93.00
2019-01-20T13:49:27.224Z,93.10
2019-01-20T13:51:56.769Z,93.20
2019-01-20T13:54:26.209Z,93.10
2019-01-20T13:56:55.676Z,93.30
2019-01-20T13:59:25.136Z,93.30
2019-01-20T14:01:54.546Z,93.00
2019-01-20T14:04:24.044Z,93.30
2019-01-20T14:06:54.040Z,93.60
2019-01-20T14:09:23.433Z,93.50
2019-01-20T14:11:52.845Z,93.50
2019-01-20T14:14:22.231Z,93.70
2019-01-20T14:16:51.736Z,93.60
2019-01-20T14:19:21.829Z,94.00
2019-01-20T14:21:51.549Z,94.30
2019-01-20T14:24:20.968Z,94.30
2019-01-20T14:26:50.459Z,94.20
2019-01-20T14:29:19.939Z,94.20
2019-01-20T14:31:49.404Z,94.50
2019-01-20T14:34:18.719Z,94.70
2019-01-20T14:36:48.105Z,94.60
2019-01-20T14:39:17.423Z,94.60
2019-01-20T14:41:46.727Z,94.80
2019-01-20T14:44:16.124Z,94.60
2019-01-20T14:46:45.637Z,94.80
2019-01-20T14:49:15.033Z,94.90
2019-01-20T14:51:44.441Z,94.80
2019-01-20T14:54:13.927Z,94.90
2019-01-20T14:56:43.392Z,95.10
2019-01-20T14:59:12.843Z,95.20
2019-01-20T15:01:42.189Z,95.40
2019-01-20T15:04:11.600Z,95.60
2019-01-20T15:06:41.016Z,95.80
2019-01-20T15:09:10.585Z,96.30
2019-01-20T15:11:40.107Z,96.30
2019-01-20T15:14:09.649Z,95.90
2019-01-20T15:16:39.139Z,95.90
2019-01-20T15:19:08.650Z,95.70
2019-01-20T15:21:38.042Z,95.60
2019-01-20T15:24:07.364Z,95.50
2019-01-20T15:26:36.866Z,95.90
2019-01-20T15:29:06.464Z,95.90
2019-01-20T15:31:35.808Z,96.10
2019-01-20T15:34:05.293Z,96.20
2019-01-20T15:36:34.697Z,96.20
2019-01-20T15:39:04.916Z,96.50
2019-01-20T15:41:34.367Z,96.20
2019-01-20T15:44:04.023Z,96.50
2019-01-20T15:46:33.437Z,96.50
2019-01-20T15:49:02.813Z,96.80
2019-01-20T15:51:32.140Z,97.10
2019-01-20T15:54:01.493Z,97.10
2019-01-20T15:56:34.165Z,97.10
2019-01-20T15:59:02.049Z,97.20
2019-01-20T16:01:31.385Z,97.40
2019-01-20T16:04:00.851Z,97.50
2019-01-20T16:06:30.189Z,97.50
2019-01-20T16:08:59.537Z,97.50
2019-01-20T16:11:31.300Z,97.20
2019-01-20T16:14:00.112Z,97.30
2019-01-20T16:16:29.530Z,97.50
2019-01-20T16:21:37.520Z,97.40
2019-01-20T16:24:16.703Z,97.60
2019-01-20T16:26:52.882Z,97.70
2019-01-20T16:29:22.871Z,97.70
2019-01-20T16:32:11.176Z,98.10
2019-01-20T16:34:41.138Z,98.00
2019-01-20T16:41:00.378Z,98.20
2019-01-20T16:45:42.676Z,99.10
2019-01-20T16:48:13.400Z,99.00
2019-01-20T16:50:43.596Z,98.90
2019-01-20T16:53:32.381Z,98.80
2019-01-20T16:56:08.657Z,98.90
2019-01-20T16:58:38.885Z,98.90
2019-01-20T17:01:09.048Z,98.70
2019-01-20T17:05:55.852Z,98.60
2019-01-20T17:08:25.462Z,98.60
2019-01-20T17:10:54.832Z,98.80
2019-01-20T17:13:24.555Z,98.60
2019-01-20T17:15:53.982Z,99.00
2019-01-20T17:18:23.471Z,99.10
2019-01-20T17:20:52.897Z,99.20
2019-01-20T17:23:22.421Z,99.10
2019-01-20T17:25:51.814Z,99.30
2019-01-20T17:28:21.149Z,99.40
2019-01-20T17:30:50.479Z,99.10
2019-01-20T17:33:19.965Z,99.30
2019-01-20T17:35:49.538Z,99.20
2019-01-20T17:38:18.888Z,98.80
2019-01-20T17:40:48.292Z,98.80
2019-01-20T17:43:17.733Z,99.00
2019-01-20T17:45:49.845Z,99.10
2019-01-20T17:48:18.236Z,99.30
2019-01-20T17:50:47.861Z,99.20
2019-01-20T17:53:17.367Z,99.20
2019-01-20T17:55:46.824Z,99.40
2019-01-20T17:58:16.262Z,99.60
2019-01-20T18:00:51.992Z,99.60
2019-01-20T18:03:21.524Z,99.80
2019-01-20T18:05:51.101Z,99.90
2019-01-20T18:08:20.422Z,99.90
2019-01-20T18:10:49.816Z,99.90
2019-01-20T18:13:21.145Z,99.90
2019-01-20T18:15:54.664Z,99.90
2019-01-20T18:18:21.866Z,99.90
2019-01-20T18:20:51.386Z,99.90
2019-01-20T18:23:21.173Z,99.90
2019-01-20T18:25:50.728Z,99.90
2019-01-20T18:28:20.296Z,99.90
2019-01-20T18:30:49.645Z,99.90
2019-01-20T18:33:19.099Z,99.90
2019-01-20T18:35:49.225Z,99.90
2019-01-20T18:38:18.794Z,99.90
2019-01-20T18:41:42.579Z,99.90
2019-01-20T18:44:12.177Z,99.90
2019-01-20T18:46:41.708Z,99.90
2019-01-20T18:49:11.560Z,99.90
2019-01-20T18:51:41.108Z,99.90
2019-01-20T18:54:10.944Z,99.90
2019-01-20T18:56:40.587Z,99.90
2019-01-20T18:59:10.088Z,99.90
2019-01-20T19:01:39.538Z,99.90
2019-01-20T19:04:08.993Z,99.90
2019-01-20T19:06:38.502Z,99.90
2019-01-20T19:09:08.817Z,99.90
2019-01-20T19:11:38.330Z,99.80
2019-01-20T19:14:08.042Z,99.90
2019-01-20T19:16:37.595Z,99.90
2019-01-20T19:19:07.009Z,99.90
2019-01-20T19:21:36.521Z,99.90
2019-01-20T19:24:06.030Z,99.90
2019-01-20T19:26:35.563Z,99.90
2019-01-20T19:29:05.278Z,99.90
2019-01-20T19:31:34.859Z,99.90
2019-01-20T19:34:04.393Z,99.90
2019-01-20T19:36:33.853Z,99.90
2019-01-20T19:39:03.479Z,99.90
2019-01-20T19:41:33.034Z,99.90
2019-01-20T19:44:02.518Z,99.90
2019-01-20T19:46:32.011Z,99.90
2019-01-20T19:49:01.525Z,99.90
2019-01-20T19:51:31.085Z,99.90
2019-01-20T19:54:00.605Z,99.90
2019-01-20T19:56:30.114Z,99.90
2019-01-20T19:58:59.755Z,99.90
2019-01-20T20:01:30.859Z,99.90
2019-01-20T20:04:00.435Z,99.90
2019-01-20T20:06:29.982Z,99.90
2019-01-20T20:08:59.511Z,99.90
2019-01-20T20:11:29.031Z,99.90
2019-01-20T20:13:58.552Z,99.90
2019-01-20T20:16:27.899Z,99.90
2019-01-20T20:18:57.508Z,99.90
2019-01-20T20:21:27.009Z,99.90
2019-01-20T20:23:56.431Z,99.90
2019-01-20T20:26:25.781Z,99.90
2019-01-20T20:28:58.047Z,99.90
2019-01-20T20:31:30.729Z,99.90
2019-01-20T20:34:00.140Z,99.90
2019-01-20T20:36:29.609Z,99.90
2019-01-20T20:38:59.116Z,99.90
2019-01-20T20:41:28.565Z,99.90
2019-01-20T20:44:01.944Z,99.90
2019-01-20T20:46:40.665Z,99.90
2019-01-20T20:49:10.180Z,99.90
2019-01-20T20:51:39.768Z,99.90
2019-01-20T20:54:12.532Z,99.90
2019-01-20T20:56:42.063Z,99.90
2019-01-20T20:59:13.776Z,99.90
2019-01-20T21:01:43.352Z,99.90
2019-01-20T21:04:12.978Z,99.90
2019-01-20T21:06:42.510Z,99.90
2019-01-20T21:09:12.166Z,99.90
2019-01-20T21:11:41.677Z,99.90
2019-01-20T21:14:11.074Z,99.90
2019-01-20T21:16:40.522Z,99.90
2019-01-20T21:19:15.984Z,99.90
2019-01-20T21:21:45.561Z,99.90
2019-01-20T21:24:15.133Z,99.90
2019-01-20T21:26:44.722Z,99.90
2019-01-20T21:29:14.257Z,99.90
2019-01-20T21:31:43.841Z,99.90
2019-01-20T21:34:13.349Z,99.90
2019-01-20T21:36:42.821Z,99.90
2019-01-20T21:39:12.316Z,99.90
2019-01-20T21:41:41.858Z,99.90
2019-01-20T21:44:11.377Z,99.90
2019-01-20T21:46:45.302Z,99.90
2019-01-20T21:49:14.468Z,99.90
2019-01-20T21:51:43.941Z,99.90
2019-01-20T21:54:13.313Z,99.90
2019-01-20T21:56:42.846Z,99.90
2019-01-20T21:59:12.336Z,99.90
2019-01-20T22:01:41.856Z,99.90
2019-01-20T22:04:11.317Z,99.90
2019-01-20T22:06:40.777Z,99.90
2019-01-20T22:09:10.304Z,99.90
2019-01-20T22:11:39.830Z,99.90
2019-01-20T22:14:09.260Z,99.90
2019-01-20T22:16:38.723Z,99.90
2019-01-20T22:19:08.244Z,99.90
2019-01-20T22:21:37.793Z,99.90
2019-01-20T22:24:07.223Z,99.90
2019-01-20T22:26:36.736Z,99.90
2019-01-20T22:29:06.319Z,99.90
2019-01-20T22:31:36.102Z,99.90
2019-01-20T22:34:05.665Z,99.90
2019-01-20T22:36:35.121Z,99.90
2019-01-20T22:39:07.221Z,99.90
2019-01-20T22:41:36.725Z,99.90
2019-01-20T22:44:06.229Z,99.90
2019-01-20T22:46:35.606Z,99.90
2019-01-20T22:49:05.127Z,99.90
2019-01-20T22:51:34.723Z,99.90
2019-01-20T22:54:04.287Z,99.90
2019-01-20T22:56:33.752Z,99.90
2019-01-20T22:59:03.247Z,99.90
2019-01-20T23:01:32.960Z,99.90
2019-01-20T23:04:02.503Z,99.90
2019-01-20T23:06:32.077Z,99.90
2019-01-20T23:09:06.521Z,99.90
2019-01-20T23:11:32.854Z,99.90
2019-01-20T23:14:02.272Z,99.90
2019-01-20T23:16:31.774Z,99.90
2019-01-20T23:19:01.297Z,99.90
2019-01-20T23:21:30.870Z,99.90
2019-01-20T23:24:00.424Z,99.90
2019-01-20T23:26:29.878Z,99.90
2019-01-20T23:28:59.297Z,99.90
2019-01-20T23:31:28.846Z,99.90
2019-01-20T23:33:58.357Z,99.90
2019-01-20T23:36:27.719Z,99.90
2019-01-20T23:38:57.349Z,99.90
2019-01-20T23:41:26.795Z,99.90
2019-01-20T23:43:56.358Z,99.90
2019-01-20T23:46:25.886Z,99.90
2019-01-20T23:48:55.234Z,99.90
2019-01-20T23:51:24.746Z,99.90
2019-01-20T23:53:54.294Z,99.90
2019-01-20T23:56:25.922Z,99.90
2019-01-20T23:58:55.460Z,99.90
