createdAt,value
2022-09-03T00:00:25.212Z,101421.66
2022-09-03T00:03:08.472Z,101418.97
2022-09-03T00:06:07.603Z,101414.66
2022-09-03T00:08:45.277Z,101418.13
2022-09-03T00:11:32.248Z,101419.06
2022-09-03T00:14:09.359Z,101415.44
2022-09-03T00:16:47.914Z,101408.41
2022-09-03T00:19:18.846Z,101415.44
2022-09-03T00:21:51.464Z,101410.97
2022-09-03T00:24:21.626Z,101417.97
2022-09-03T00:26:54.913Z,101412.81
2022-09-03T00:29:25.827Z,101406.69
2022-09-03T00:31:57.631Z,101414.66
2022-09-03T00:34:30.691Z,101411.13
2022-09-03T00:36:57.816Z,101412.94
2022-09-03T00:39:27.455Z,101417.34
2022-09-03T00:42:12.214Z,101413.84
2022-09-03T00:44:38.490Z,101412.88
2022-09-03T00:47:12.255Z,101410.28
2022-09-03T00:50:02.958Z,101413.88
2022-09-03T00:52:45.387Z,101409.56
2022-09-03T00:55:16.608Z,101406.00
2022-09-03T00:57:58.725Z,101405.28
2022-09-03T01:00:25.190Z,101404.38
2022-09-03T01:03:10.842Z,101405.31
2022-09-03T01:05:46.188Z,101402.69
2022-09-03T01:08:33.279Z,101405.16
2022-09-03T01:11:27.371Z,101414.81
2022-09-03T01:14:20.236Z,101404.44
2022-09-03T01:17:09.175Z,101410.41
2022-09-03T01:19:57.192Z,101412.25
2022-09-03T01:22:26.603Z,101406.25
2022-09-03T01:24:59.168Z,101407.09
2022-09-03T01:27:47.890Z,101402.69
2022-09-03T01:30:18.979Z,101402.75
2022-09-03T01:33:24.150Z,101408.19
2022-09-03T01:35:55.316Z,101408.28
2022-09-03T01:38:38.330Z,101407.34
2022-09-03T01:41:45.832Z,101399.44
2022-09-03T01:44:40.547Z,101400.47
2022-09-03T01:47:37.868Z,101400.50
2022-09-03T01:50:18.658Z,101404.09
2022-09-03T01:53:13.112Z,101398.13
2022-09-03T01:55:51.629Z,101403.47
2022-09-03T01:58:26.031Z,101400.81
2022-09-03T02:01:00.452Z,101403.38
2022-09-03T02:03:36.017Z,101405.91
2022-09-03T02:06:10.551Z,101401.56
2022-09-03T02:08:37.102Z,101401.56
2022-09-03T02:11:08.586Z,101409.47
2022-09-03T02:13:41.672Z,101399.78
2022-09-03T02:16:15.419Z,101402.31
2022-09-03T02:18:46.790Z,101406.72
2022-09-03T02:21:17.583Z,101394.59
2022-09-03T02:23:44.198Z,101399.06
2022-09-03T02:26:12.769Z,101391.19
2022-09-03T02:28:39.141Z,101397.31
2022-09-03T02:31:06.059Z,101396.34
2022-09-03T02:33:39.706Z,101389.50
2022-09-03T02:36:09.244Z,101390.41
2022-09-03T02:38:36.166Z,101392.97
2022-09-03T02:41:02.998Z,101384.25
2022-09-03T02:43:43.364Z,101389.56
2022-09-03T02:46:17.042Z,101393.16
2022-09-03T02:48:43.597Z,101398.50
2022-09-03T02:51:13.949Z,101391.53
2022-09-03T02:53:41.276Z,101392.44
2022-09-03T02:56:07.632Z,101395.09
2022-09-03T02:58:34.116Z,101390.69
2022-09-03T03:01:00.656Z,101397.63
2022-09-03T03:03:27.500Z,101396.72
2022-09-03T03:05:56.686Z,101395.91
2022-09-03T03:08:25.896Z,101391.63
2022-09-03T03:10:53.372Z,101391.66
2022-09-03T03:13:19.850Z,101390.81
2022-09-03T03:15:47.788Z,101393.38
2022-09-03T03:18:14.884Z,101392.63
2022-09-03T03:20:42.028Z,101387.53
2022-09-03T03:23:09.051Z,101389.25
2022-09-03T03:25:37.808Z,101387.53
2022-09-03T03:28:05.071Z,101392.88
2022-09-03T03:30:31.981Z,101398.13
2022-09-03T03:32:58.624Z,101401.72
2022-09-03T03:35:25.524Z,101390.41
2022-09-03T03:37:51.929Z,101393.13
2022-09-03T03:40:18.663Z,101401.00
2022-09-03T03:42:45.005Z,101396.66
2022-09-03T03:45:11.415Z,101393.31
2022-09-03T03:47:37.783Z,101389.91
2022-09-03T03:50:04.952Z,101388.06
2022-09-03T03:52:31.375Z,101396.84
2022-09-03T03:54:57.794Z,101405.56
2022-09-03T03:57:24.585Z,101406.41
2022-09-03T03:59:51.342Z,101403.78
2022-09-03T04:02:18.224Z,101395.88
2022-09-03T04:04:44.796Z,101399.41
2022-09-03T04:07:11.150Z,101403.78
2022-09-03T04:09:37.695Z,101403.91
2022-09-03T04:12:08.591Z,101403.00
2022-09-03T04:14:38.339Z,101398.63
2022-09-03T04:17:04.762Z,101403.84
2022-09-03T04:19:31.258Z,101403.00
2022-09-03T04:21:57.763Z,101405.63
2022-09-03T04:24:24.190Z,101400.44
2022-09-03T04:26:50.556Z,101397.03
2022-09-03T04:29:18.242Z,101401.41
2022-09-03T04:32:04.556Z,101399.56
2022-09-03T04:34:30.951Z,101394.41
2022-09-03T04:36:58.951Z,101391.72
2022-09-03T04:39:25.932Z,101389.34
2022-09-03T04:41:52.359Z,101391.78
2022-09-03T04:44:18.760Z,101396.09
2022-09-03T04:46:47.702Z,101401.34
2022-09-03T04:49:14.682Z,101407.44
2022-09-03T04:51:41.147Z,101408.47
2022-09-03T04:54:07.742Z,101409.38
2022-09-03T04:56:35.317Z,101415.47
2022-09-03T04:59:08.418Z,101411.88
2022-09-03T05:01:37.869Z,101412.72
2022-09-03T05:04:05.462Z,101416.25
2022-09-03T05:06:32.554Z,101424.06
2022-09-03T05:08:59.870Z,101420.63
2022-09-03T05:11:27.697Z,101418.94
2022-09-03T05:13:57.906Z,101420.75
2022-09-03T05:16:28.111Z,101412.91
2022-09-03T05:18:56.429Z,101416.31
2022-09-03T05:21:23.727Z,101418.88
2022-09-03T05:23:51.373Z,101410.97
2022-09-03T05:26:24.030Z,101413.47
2022-09-03T05:28:54.986Z,101412.50
2022-09-03T05:31:22.976Z,101412.56
2022-09-03T05:33:54.822Z,101409.88
2022-09-03T05:36:23.276Z,101406.34
2022-09-03T05:38:50.348Z,101410.72
2022-09-03T05:41:19.031Z,101409.00
2022-09-03T05:43:51.760Z,101407.25
2022-09-03T05:46:18.509Z,101402.84
2022-09-03T05:48:45.018Z,101402.81
2022-09-03T05:51:18.123Z,101404.47
2022-09-03T05:53:46.795Z,101414.03
2022-09-03T05:56:18.999Z,101407.06
2022-09-03T05:58:50.712Z,101411.34
2022-09-03T06:01:31.133Z,101412.97
2022-09-03T06:04:16.764Z,101417.22
2022-09-03T06:06:45.461Z,101423.19
2022-09-03T06:09:15.783Z,101420.41
2022-09-03T06:11:42.879Z,101417.63
2022-09-03T06:14:12.254Z,101420.09
2022-09-03T06:16:41.203Z,101425.28
2022-09-03T06:19:10.075Z,101418.06
2022-09-03T06:21:40.210Z,101418.81
2022-09-03T06:24:06.630Z,101424.75
2022-09-03T06:26:33.012Z,101419.47
2022-09-03T06:29:00.805Z,101413.31
2022-09-03T06:31:27.354Z,101414.88
2022-09-03T06:33:54.430Z,101418.13
2022-09-03T06:36:22.595Z,101417.97
2022-09-03T06:38:52.445Z,101421.28
2022-09-03T06:41:26.453Z,101414.09
2022-09-03T06:43:57.116Z,101424.41
2022-09-03T06:46:24.102Z,101430.50
2022-09-03T06:48:51.105Z,101424.03
2022-09-03T06:51:22.995Z,101417.75
2022-09-03T06:53:51.992Z,101430.03
2022-09-03T06:56:25.892Z,101422.94
2022-09-03T06:58:54.348Z,101425.41
2022-09-03T07:01:23.339Z,101428.53
2022-09-03T07:03:57.126Z,101430.78
2022-09-03T07:06:27.221Z,101428.22
2022-09-03T07:08:54.581Z,101425.59
2022-09-03T07:11:24.014Z,101426.34
2022-09-03T07:13:51.751Z,101425.41
2022-09-03T07:16:21.146Z,101423.22
2022-09-03T07:18:48.899Z,101429.13
2022-09-03T07:21:39.111Z,101428.28
2022-09-03T07:24:06.268Z,101438.44
2022-09-03T07:26:36.088Z,101435.31
2022-09-03T07:29:02.851Z,101433.56
2022-09-03T07:31:34.871Z,101427.25
2022-09-03T07:34:06.007Z,101435.66
2022-09-03T07:36:40.835Z,101430.16
2022-09-03T07:39:07.819Z,101429.91
2022-09-03T07:41:34.528Z,101421.53
2022-09-03T07:44:05.727Z,101425.38
2022-09-03T07:46:35.299Z,101421.94
2022-09-03T07:49:06.059Z,101428.84
2022-09-03T07:51:35.596Z,101431.41
2022-09-03T07:54:04.852Z,101434.13
2022-09-03T07:56:31.282Z,101418.94
2022-09-03T07:58:59.065Z,101425.34
2022-09-03T08:01:28.457Z,101424.47
2022-09-03T08:03:55.738Z,101430.66
2022-09-03T08:06:24.586Z,101424.78
2022-09-03T08:09:04.499Z,101427.19
2022-09-03T08:11:33.301Z,101429.88
2022-09-03T08:14:06.131Z,101425.41
2022-09-03T08:16:35.071Z,101429.59
2022-09-03T08:19:01.977Z,101424.81
2022-09-03T08:21:28.635Z,101421.91
2022-09-03T08:24:02.532Z,101417.03
2022-09-03T08:26:31.988Z,101419.50
2022-09-03T08:28:59.177Z,101417.50
2022-09-03T08:31:26.494Z,101420.03
2022-09-03T08:33:54.597Z,101417.16
2022-09-03T08:36:23.873Z,101417.19
2022-09-03T08:38:52.954Z,101426.41
2022-09-03T08:41:22.481Z,101417.25
2022-09-03T08:44:09.039Z,101420.53
2022-09-03T08:46:54.205Z,101409.06
2022-09-03T08:49:27.550Z,101410.28
2022-09-03T08:51:57.418Z,101413.00
2022-09-03T08:54:28.669Z,101405.97
2022-09-03T08:56:59.816Z,101407.94
2022-09-03T08:59:33.065Z,101421.03
2022-09-03T09:02:27.830Z,101418.19
2022-09-03T09:05:06.247Z,101418.50
2022-09-03T09:08:12.893Z,101406.47
2022-09-03T09:10:54.615Z,101406.75
2022-09-03T09:13:27.848Z,101410.56
2022-09-03T09:16:15.729Z,101414.53
2022-09-03T09:19:26.563Z,101412.22
2022-09-03T09:21:58.868Z,101407.38
2022-09-03T09:24:37.116Z,101404.66
2022-09-03T09:27:06.285Z,101413.13
2022-09-03T09:29:36.844Z,101398.88
2022-09-03T09:32:06.869Z,101405.59
2022-09-03T09:34:38.115Z,101402.16
2022-09-03T09:37:10.094Z,101403.44
2022-09-03T09:39:37.293Z,101394.38
2022-09-03T09:42:11.197Z,101392.91
2022-09-03T09:44:42.468Z,101393.06
2022-09-03T09:47:28.692Z,101393.94
2022-09-03T09:49:58.102Z,101389.06
2022-09-03T09:52:28.454Z,101401.34
2022-09-03T09:55:08.285Z,101394.88
2022-09-03T09:57:34.791Z,101382.66
2022-09-03T10:00:13.652Z,101374.00
2022-09-03T10:02:57.143Z,101385.47
2022-09-03T10:05:30.817Z,101384.72
2022-09-03T10:07:59.773Z,101372.94
2022-09-03T10:10:28.945Z,101378.38
2022-09-03T10:13:12.809Z,101375.34
2022-09-03T10:15:48.823Z,101382.00
2022-09-03T10:18:41.795Z,101374.53
2022-09-03T10:21:15.615Z,101367.28
2022-09-03T10:23:58.654Z,101369.53
2022-09-03T10:26:32.242Z,101361.84
2022-09-03T10:29:05.814Z,101363.78
2022-09-03T10:31:42.026Z,101363.78
2022-09-03T10:34:37.303Z,101353.78
2022-09-03T10:37:25.849Z,101355.81
2022-09-03T10:40:14.360Z,101354.25
2022-09-03T10:43:19.281Z,101346.50
2022-09-03T10:46:12.186Z,101345.63
2022-09-03T10:49:33.190Z,101347.13
2022-09-03T10:52:09.443Z,101336.56
2022-09-03T10:54:44.437Z,101347.31
2022-09-03T10:57:26.430Z,101349.47
2022-09-03T11:00:12.742Z,101333.09
2022-09-03T11:03:10.328Z,101336.16
2022-09-03T11:05:51.895Z,101337.53
2022-09-03T11:08:28.385Z,101334.91
2022-09-03T11:11:00.169Z,101334.75
2022-09-03T11:13:33.394Z,101332.47
2022-09-03T11:16:18.897Z,101318.38
2022-09-03T11:19:03.151Z,101336.41
2022-09-03T11:21:31.493Z,101334.22
2022-09-03T11:24:06.673Z,101323.16
2022-09-03T11:26:35.202Z,101334.22
2022-09-03T11:29:11.422Z,101322.63
2022-09-03T11:31:50.653Z,101330.72
2022-09-03T11:34:23.506Z,101320.63
2022-09-03T11:37:18.693Z,101328.69
2022-09-03T11:39:54.289Z,101322.19
2022-09-03T11:42:29.016Z,101332.47
2022-09-03T11:45:00.724Z,101329.09
2022-09-03T11:47:44.467Z,101322.94
2022-09-03T11:50:27.192Z,101323.38
2022-09-03T11:53:06.516Z,101319.53
2022-09-03T11:55:48.092Z,101308.69
2022-09-03T11:58:24.067Z,101312.00
2022-09-03T12:00:54.955Z,101305.34
2022-09-03T12:04:05.296Z,101306.13
2022-09-03T12:06:54.335Z,101312.53
2022-09-03T12:09:42.396Z,101300.22
2022-09-03T12:12:27.912Z,101295.75
2022-09-03T12:15:09.157Z,101304.88
2022-09-03T12:18:12.113Z,101302.09
2022-09-03T12:20:39.536Z,101309.72
2022-09-03T12:23:07.369Z,101309.44
2022-09-03T12:25:33.813Z,101293.53
2022-09-03T12:28:05.154Z,101296.88
2022-09-03T12:30:32.097Z,101302.47
2022-09-03T12:33:10.933Z,101304.13
2022-09-03T12:38:29.807Z,101296.47
2022-09-03T12:43:52.109Z,101298.72
2022-09-03T12:46:24.648Z,101289.28
2022-09-03T12:52:31.302Z,101289.53
2022-09-03T12:55:06.124Z,101281.44
2022-09-03T12:57:47.099Z,101281.91
2022-09-03T13:00:16.917Z,101285.16
2022-09-03T13:03:00.338Z,101270.03
2022-09-03T13:05:44.526Z,101271.50
2022-09-03T13:08:18.662Z,101266.88
2022-09-03T13:10:45.872Z,101259.38
2022-09-03T13:13:40.694Z,101265.38
2022-09-03T13:16:10.010Z,101264.69
2022-09-03T13:18:51.637Z,101258.56
2022-09-03T13:21:26.961Z,101261.00
2022-09-03T13:24:26.677Z,101257.44
2022-09-03T13:27:06.116Z,101268.91
2022-09-03T13:29:42.002Z,101263.03
2022-09-03T13:32:51.030Z,101262.13
2022-09-03T13:35:28.983Z,101266.78
2022-09-03T13:38:23.896Z,101266.06
2022-09-03T13:41:05.688Z,101264.72
2022-09-03T13:43:48.758Z,101272.66
2022-09-03T13:46:27.923Z,101267.44
2022-09-03T13:49:25.382Z,101266.44
2022-09-03T13:51:59.303Z,101265.03
2022-09-03T13:54:48.611Z,101256.59
2022-09-03T13:57:21.486Z,101263.44
2022-09-03T13:59:52.938Z,101260.56
2022-09-03T14:02:44.769Z,101250.41
2022-09-03T14:05:37.240Z,101252.13
2022-09-03T14:08:28.387Z,101250.94
2022-09-03T14:11:07.426Z,101247.41
2022-09-03T14:13:45.880Z,101247.88
2022-09-03T14:16:38.073Z,101242.84
2022-09-03T14:19:23.486Z,101245.09
2022-09-03T14:21:58.353Z,101241.78
2022-09-03T14:24:40.355Z,101236.00
2022-09-03T14:27:07.756Z,101227.19
2022-09-03T14:29:36.446Z,101214.94
2022-09-03T14:32:21.549Z,101225.66
2022-09-03T14:35:16.725Z,101232.69
2022-09-03T14:37:50.410Z,101234.22
2022-09-03T14:40:40.822Z,101239.00
2022-09-03T14:43:21.638Z,101235.75
2022-09-03T14:45:59.306Z,101236.13
2022-09-03T14:48:47.170Z,101238.59
2022-09-03T14:51:19.712Z,101241.31
2022-09-03T14:53:56.694Z,101245.69
2022-09-03T14:56:25.951Z,101249.44
2022-09-03T14:59:07.641Z,101246.31
2022-09-03T15:01:38.777Z,101243.72
2022-09-03T15:04:29.950Z,101246.34
2022-09-03T15:07:17.744Z,101237.72
2022-09-03T15:10:02.533Z,101240.66
2022-09-03T15:12:37.571Z,101237.22
2022-09-03T15:15:24.676Z,101239.03
2022-09-03T15:18:11.836Z,101238.53
2022-09-03T15:20:52.827Z,101240.13
2022-09-03T15:23:49.898Z,101233.19
2022-09-03T15:26:40.743Z,101235.75
2022-09-03T15:29:36.694Z,101236.25
2022-09-03T15:32:27.144Z,101226.88
2022-09-03T15:35:05.974Z,101236.44
2022-09-03T15:37:44.420Z,101240.19
2022-09-03T15:40:23.786Z,101240.25
2022-09-03T15:42:57.019Z,101240.03
2022-09-03T15:45:37.772Z,101242.50
2022-09-03T15:48:22.711Z,101241.72
2022-09-03T15:51:10.395Z,101248.16
2022-09-03T15:53:45.893Z,101247.31
2022-09-03T15:56:15.203Z,101250.47
2022-09-03T15:59:11.953Z,101249.44
2022-09-03T16:01:54.328Z,101249.06
2022-09-03T16:05:05.775Z,101241.44
2022-09-03T16:07:54.221Z,101246.56
2022-09-03T16:10:25.196Z,101257.63
2022-09-03T16:13:09.606Z,101250.97
2022-09-03T16:15:45.377Z,101249.56
2022-09-03T16:18:34.665Z,101245.34
2022-09-03T16:21:07.720Z,101250.28
2022-09-03T16:23:53.335Z,101245.63
2022-09-03T16:27:04.310Z,101235.88
2022-09-03T16:29:31.711Z,101251.00
2022-09-03T16:32:23.747Z,101253.94
2022-09-03T16:35:09.302Z,101248.97
2022-09-03T16:37:59.071Z,101247.56
2022-09-03T16:40:41.861Z,101250.13
2022-09-03T16:43:39.532Z,101252.72
2022-09-03T16:46:18.567Z,101257.13
2022-09-03T16:49:00.008Z,101253.88
2022-09-03T16:51:42.253Z,101253.25
2022-09-03T16:54:27.960Z,101252.41
2022-09-03T16:57:06.608Z,101247.03
2022-09-03T16:59:42.250Z,101249.06
2022-09-03T17:02:42.321Z,101256.13
2022-09-03T17:05:33.687Z,101259.94
2022-09-03T17:08:26.399Z,101257.09
2022-09-03T17:11:30.816Z,101259.47
2022-09-03T17:14:12.547Z,101264.63
2022-09-03T17:16:58.654Z,101265.72
2022-09-03T17:20:03.309Z,101262.50
2022-09-03T17:22:55.679Z,101266.06
2022-09-03T17:25:37.709Z,101268.50
2022-09-03T17:28:25.209Z,101265.41
2022-09-03T17:31:17.205Z,101270.06
2022-09-03T17:34:02.599Z,101262.69
2022-09-03T17:36:32.195Z,101266.44
2022-09-03T17:39:08.137Z,101271.38
2022-09-03T17:41:47.029Z,101266.34
2022-09-03T17:44:22.956Z,101267.38
2022-09-03T17:47:26.870Z,101278.22
2022-09-03T17:50:11.732Z,101277.06
2022-09-03T17:52:44.004Z,101280.97
2022-09-03T17:55:16.964Z,101286.75
2022-09-03T17:57:51.017Z,101294.81
2022-09-03T18:00:45.826Z,101291.41
2022-09-03T18:03:24.553Z,101292.88
2022-09-03T18:06:00.989Z,101299.13
2022-09-03T18:08:57.635Z,101303.22
2022-09-03T18:11:33.969Z,101300.69
2022-09-03T18:14:06.550Z,101313.88
2022-09-03T18:16:37.482Z,101318.59
2022-09-03T18:19:19.059Z,101322.34
2022-09-03T18:22:07.776Z,101319.03
2022-09-03T18:25:14.534Z,101330.13
2022-09-03T18:28:12.647Z,101334.81
2022-09-03T18:30:57.487Z,101330.81
2022-09-03T18:33:44.390Z,101333.56
2022-09-03T18:36:31.920Z,101336.47
2022-09-03T18:39:30.622Z,101339.66
2022-09-03T18:42:32.949Z,101339.94
2022-09-03T18:46:22.361Z,101349.78
2022-09-03T18:49:22.752Z,101350.34
2022-09-03T18:52:19.450Z,101357.75
2022-09-03T18:55:38.042Z,101362.28
2022-09-03T18:59:00.985Z,101364.81
2022-09-03T19:01:59.629Z,101361.78
2022-09-03T19:05:32.389Z,101367.72
2022-09-03T19:08:31.685Z,101371.50
2022-09-03T19:11:32.448Z,101366.31
2022-09-03T19:14:25.689Z,101371.25
2022-09-03T19:17:20.265Z,101372.88
2022-09-03T19:20:27.577Z,101374.91
2022-09-03T19:23:12.582Z,101373.34
2022-09-03T19:25:57.448Z,101374.34
2022-09-03T19:28:48.676Z,101365.00
2022-09-03T19:31:33.744Z,101371.31
2022-09-03T19:34:30.635Z,101380.13
2022-09-03T19:37:23.767Z,101378.59
2022-09-03T19:40:41.191Z,101377.78
2022-09-03T19:43:37.176Z,101384.91
2022-09-03T19:46:37.520Z,101377.19
2022-09-03T19:49:40.382Z,101384.34
2022-09-03T19:52:32.671Z,101382.19
2022-09-03T19:55:19.191Z,101382.88
2022-09-03T19:58:32.209Z,101381.16
2022-09-03T20:01:16.886Z,101380.44
2022-09-03T20:04:01.933Z,101385.75
2022-09-03T20:06:52.243Z,101388.41
2022-09-03T20:09:40.866Z,101383.63
2022-09-03T20:12:10.066Z,101394.16
2022-09-03T20:14:36.913Z,101391.72
2022-09-03T20:17:34.955Z,101392.66
2022-09-03T20:20:25.050Z,101405.72
2022-09-03T20:23:18.615Z,101408.47
2022-09-03T20:25:57.908Z,101403.09
2022-09-03T20:28:41.936Z,101410.13
2022-09-03T20:31:36.971Z,101410.03
2022-09-03T20:34:28.496Z,101411.56
2022-09-03T20:37:06.938Z,101413.13
2022-09-03T20:39:40.817Z,101413.97
2022-09-03T20:42:40.002Z,101408.72
2022-09-03T20:45:33.938Z,101417.38
2022-09-03T20:48:05.566Z,101413.13
2022-09-03T20:50:56.352Z,101420.16
2022-09-03T20:53:54.735Z,101416.53
2022-09-03T20:56:39.990Z,101412.09
2022-09-03T20:59:22.774Z,101415.66
2022-09-03T21:02:28.797Z,101417.47
2022-09-03T21:05:20.488Z,101419.22
2022-09-03T21:08:15.083Z,101421.00
2022-09-03T21:10:50.673Z,101415.75
2022-09-03T21:13:38.459Z,101417.53
2022-09-03T21:16:38.918Z,101416.59
2022-09-03T21:19:15.709Z,101419.31
2022-09-03T21:21:48.095Z,101424.56
2022-09-03T21:24:22.488Z,101419.31
2022-09-03T21:27:01.575Z,101418.53
2022-09-03T21:29:37.911Z,101425.59
2022-09-03T21:32:11.255Z,101427.53
2022-09-03T21:34:46.433Z,101426.84
2022-09-03T21:37:13.975Z,101429.56
2022-09-03T21:39:51.643Z,101427.66
2022-09-03T21:42:52.186Z,101428.56
2022-09-03T21:45:31.669Z,101438.16
2022-09-03T21:48:27.269Z,101431.13
2022-09-03T21:51:00.657Z,101444.38
2022-09-03T21:53:41.432Z,101445.25
2022-09-03T21:56:22.974Z,101442.69
2022-09-03T21:58:58.501Z,101442.69
2022-09-03T22:01:37.432Z,101443.63
2022-09-03T22:04:03.819Z,101452.66
2022-09-03T22:07:11.756Z,101454.44
2022-09-03T22:09:48.716Z,101442.28
2022-09-03T22:12:20.741Z,101445.06
2022-09-03T22:14:51.667Z,101452.84
2022-09-03T22:17:43.848Z,101455.50
2022-09-03T22:20:15.440Z,101451.19
2022-09-03T22:22:57.439Z,101448.75
2022-09-03T22:25:38.973Z,101453.94
2022-09-03T22:28:15.090Z,101452.22
2022-09-03T22:31:06.543Z,101448.78
2022-09-03T22:33:45.079Z,101453.34
2022-09-03T22:36:37.809Z,101442.88
2022-09-03T22:39:32.531Z,101451.59
2022-09-03T22:42:19.967Z,101449.97
2022-09-03T22:45:15.463Z,101449.25
2022-09-03T22:48:02.471Z,101449.38
2022-09-03T22:50:59.064Z,101449.38
2022-09-03T22:53:31.388Z,101445.31
2022-09-03T22:56:22.012Z,101448.81
2022-09-03T22:59:02.775Z,101448.69
2022-09-03T23:01:34.967Z,101450.50
2022-09-03T23:04:12.927Z,101448.75
2022-09-03T23:06:47.833Z,101455.66
2022-09-03T23:09:20.951Z,101458.44
2022-09-03T23:12:16.291Z,101451.47
2022-09-03T23:14:51.355Z,101452.34
2022-09-03T23:20:20.966Z,101452.41
2022-09-03T23:22:59.362Z,101450.66
2022-09-03T23:25:55.203Z,101452.34
2022-09-03T23:28:28.278Z,101452.34
2022-09-03T23:31:03.347Z,101450.72
2022-09-03T23:33:29.693Z,101449.72
2022-09-03T23:36:10.945Z,101453.28
2022-09-03T23:38:59.182Z,101454.25
2022-09-03T23:41:56.495Z,101449.91
2022-09-03T23:44:45.279Z,101452.53
2022-09-03T23:47:23.833Z,101454.31
2022-09-03T23:50:02.240Z,101450.72
2022-09-03T23:52:55.726Z,101453.34
2022-09-03T23:55:42.061Z,101456.91
2022-09-03T23:58:43.210Z,101458.69
