createdAt,value
2022-08-17T00:00:34.364Z,100442.09
2022-08-17T00:03:10.413Z,100458.94
2022-08-17T00:05:42.828Z,100460.16
2022-08-17T00:08:13.078Z,100451.34
2022-08-17T00:10:42.013Z,100452.13
2022-08-17T00:13:16.616Z,100445.72
2022-08-17T00:15:45.227Z,100442.91
2022-08-17T00:19:02.140Z,100439.28
2022-08-17T00:21:10.199Z,100443.28
2022-08-17T00:23:47.766Z,100445.28
2022-08-17T00:26:44.242Z,100448.09
2022-08-17T00:29:08.041Z,100434.47
2022-08-17T00:31:36.611Z,100439.28
2022-08-17T00:34:05.481Z,100428.84
2022-08-17T00:36:33.222Z,100430.06
2022-08-17T00:39:03.438Z,100426.84
2022-08-17T00:41:31.263Z,100429.25
2022-08-17T00:44:02.635Z,100430.84
2022-08-17T00:46:38.261Z,100433.66
2022-08-17T00:49:09.086Z,100426.41
2022-08-17T00:52:04.555Z,100422.38
2022-08-17T00:54:43.682Z,100423.59
2022-08-17T00:57:18.274Z,100413.56
2022-08-17T01:00:03.330Z,100408.34
2022-08-17T01:02:42.186Z,100411.53
2022-08-17T01:05:23.734Z,100414.75
2022-08-17T01:07:54.419Z,100407.94
2022-08-17T01:10:58.730Z,100410.72
2022-08-17T01:13:18.107Z,100407.88
2022-08-17T01:16:16.101Z,100414.25
2022-08-17T01:18:47.294Z,100419.06
2022-08-17T01:21:29.283Z,100416.66
2022-08-17T01:23:57.556Z,100419.44
2022-08-17T01:26:26.158Z,100413.44
2022-08-17T01:28:55.972Z,100419.06
2022-08-17T01:31:29.412Z,100420.66
2022-08-17T01:34:00.631Z,100427.84
2022-08-17T01:36:29.826Z,100414.19
2022-08-17T01:38:57.666Z,100423.03
2022-08-17T01:41:26.138Z,100425.44
2022-08-17T01:44:05.872Z,100415.81
2022-08-17T01:46:36.618Z,100413.00
2022-08-17T01:49:10.635Z,100416.59
2022-08-17T01:51:39.343Z,100419.81
2022-08-17T01:54:12.888Z,100417.34
2022-08-17T01:56:47.069Z,100425.34
2022-08-17T01:59:16.930Z,100430.19
2022-08-17T02:01:45.623Z,100432.97
2022-08-17T02:04:14.171Z,100435.78
2022-08-17T02:06:52.475Z,100445.78
2022-08-17T02:09:25.878Z,100448.50
2022-08-17T02:11:56.651Z,100458.91
2022-08-17T02:14:26.099Z,100461.72
2022-08-17T02:16:57.502Z,100454.00
2022-08-17T02:19:25.380Z,100460.34
2022-08-17T02:21:54.476Z,100455.94
2022-08-17T02:25:01.018Z,100459.56
2022-08-17T02:27:15.346Z,100456.31
2022-08-17T02:29:43.991Z,100465.53
2022-08-17T02:32:27.428Z,100465.97
2022-08-17T02:35:00.356Z,100473.50
2022-08-17T02:37:29.975Z,100462.28
2022-08-17T02:39:58.759Z,100459.50
2022-08-17T02:42:34.012Z,100469.91
2022-08-17T02:45:03.938Z,100469.06
2022-08-17T02:47:31.882Z,100469.06
2022-08-17T02:49:59.780Z,100468.22
2022-08-17T02:52:42.565Z,100467.47
2022-08-17T02:55:24.151Z,100468.75
2022-08-17T02:57:52.875Z,100469.22
2022-08-17T03:00:28.931Z,100473.97
2022-08-17T03:02:57.448Z,100481.13
2022-08-17T03:05:27.792Z,100466.72
2022-08-17T03:07:56.043Z,100469.84
2022-08-17T03:10:24.825Z,100475.84
2022-08-17T03:12:53.709Z,100472.97
2022-08-17T03:15:31.612Z,100468.56
2022-08-17T03:18:01.064Z,100458.16
2022-08-17T03:20:31.631Z,100463.28
2022-08-17T03:23:02.945Z,100468.50
2022-08-17T03:25:36.619Z,100470.09
2022-08-17T03:28:07.700Z,100464.13
2022-08-17T03:30:36.032Z,100461.31
2022-08-17T03:33:06.980Z,100466.09
2022-08-17T03:35:36.543Z,100457.25
2022-08-17T03:38:05.407Z,100456.91
2022-08-17T03:40:39.852Z,100452.53
2022-08-17T03:43:22.763Z,100444.84
2022-08-17T03:46:10.911Z,100446.00
2022-08-17T03:49:13.944Z,100443.28
2022-08-17T03:52:00.575Z,100447.25
2022-08-17T03:54:47.079Z,100438.88
2022-08-17T03:57:14.971Z,100426.00
2022-08-17T03:59:43.228Z,100426.72
2022-08-17T04:02:22.465Z,100431.09
2022-08-17T04:04:51.177Z,100431.91
2022-08-17T04:07:20.940Z,100440.34
2022-08-17T04:09:49.126Z,100442.97
2022-08-17T04:12:18.887Z,100451.66
2022-08-17T04:14:51.976Z,100451.31
2022-08-17T04:17:24.542Z,100449.81
2022-08-17T04:19:53.311Z,100447.88
2022-08-17T04:22:32.204Z,100452.13
2022-08-17T04:25:18.658Z,100448.09
2022-08-17T04:27:46.594Z,100451.66
2022-08-17T04:30:15.471Z,100451.13
2022-08-17T04:33:06.217Z,100450.28
2022-08-17T04:35:42.178Z,100446.34
2022-08-17T04:38:12.230Z,100441.09
2022-08-17T04:40:58.707Z,100440.78
2022-08-17T04:43:27.665Z,100447.25
2022-08-17T04:46:01.501Z,100459.38
2022-08-17T04:48:36.690Z,100456.22
2022-08-17T04:51:15.036Z,100453.03
2022-08-17T04:53:46.118Z,100463.81
2022-08-17T04:56:23.556Z,100465.53
2022-08-17T04:58:53.443Z,100457.13
2022-08-17T05:01:24.572Z,100464.81
2022-08-17T05:03:56.325Z,100462.06
2022-08-17T05:06:27.749Z,100462.03
2022-08-17T05:08:56.366Z,100470.94
2022-08-17T05:11:26.175Z,100486.13
2022-08-17T05:13:55.048Z,100499.19
2022-08-17T05:16:25.733Z,100498.94
2022-08-17T05:18:54.259Z,100511.47
2022-08-17T05:21:23.312Z,100514.69
2022-08-17T05:23:54.861Z,100512.63
2022-08-17T05:26:27.217Z,100507.47
2022-08-17T05:28:59.810Z,100519.53
2022-08-17T05:31:36.273Z,100521.06
2022-08-17T05:34:14.386Z,100534.69
2022-08-17T05:36:44.469Z,100541.84
2022-08-17T05:39:16.784Z,100548.38
2022-08-17T05:41:48.418Z,100549.53
2022-08-17T05:44:17.732Z,100541.97
2022-08-17T05:46:52.351Z,100539.63
2022-08-17T05:49:27.742Z,100548.50
2022-08-17T05:52:10.613Z,100547.22
2022-08-17T05:55:00.214Z,100556.94
2022-08-17T05:57:43.509Z,100563.78
2022-08-17T06:00:30.801Z,100559.38
2022-08-17T06:03:04.563Z,100567.00
2022-08-17T06:05:51.545Z,100585.50
2022-08-17T06:08:31.769Z,100577.50
2022-08-17T06:11:10.024Z,100583.94
2022-08-17T06:13:45.024Z,100585.53
2022-08-17T06:16:33.134Z,100583.09
2022-08-17T06:19:06.697Z,100585.50
2022-08-17T06:21:39.844Z,100593.16
2022-08-17T06:24:37.125Z,100593.94
2022-08-17T06:27:30.556Z,100588.72
2022-08-17T06:30:29.255Z,100601.97
2022-08-17T06:33:24.288Z,100595.19
2022-08-17T06:35:54.911Z,100597.59
2022-08-17T06:38:48.662Z,100605.59
2022-08-17T06:41:38.898Z,100603.56
2022-08-17T06:44:49.831Z,100615.69
2022-08-17T06:47:31.871Z,100618.50
2022-08-17T06:49:59.658Z,100607.25
2022-08-17T06:52:45.355Z,100611.28
2022-08-17T06:55:26.623Z,100606.44
2022-08-17T06:58:09.397Z,100593.50
2022-08-17T07:00:47.627Z,100594.69
2022-08-17T07:03:24.538Z,100606.41
2022-08-17T07:05:58.040Z,100602.81
2022-08-17T07:08:55.338Z,100590.34
2022-08-17T07:11:27.682Z,100588.75
2022-08-17T07:14:36.749Z,100599.19
2022-08-17T07:17:11.449Z,100585.53
2022-08-17T07:19:41.452Z,100573.84
2022-08-17T07:22:55.298Z,100577.84
2022-08-17T07:25:21.683Z,100591.53
2022-08-17T07:27:52.955Z,100581.06
2022-08-17T07:30:28.108Z,100574.25
2022-08-17T07:33:03.140Z,100587.03
2022-08-17T07:35:31.228Z,100574.22
2022-08-17T07:38:30.435Z,100590.69
2022-08-17T07:41:02.165Z,100577.41
2022-08-17T07:43:48.222Z,100562.88
2022-08-17T07:49:31.829Z,100549.81
2022-08-17T07:52:48.409Z,100547.72
2022-08-17T07:54:52.600Z,100558.00
2022-08-17T07:57:20.332Z,100559.41
2022-08-17T08:00:00.016Z,100550.09
2022-08-17T08:02:34.588Z,100548.56
2022-08-17T08:05:29.948Z,100552.19
2022-08-17T08:08:38.153Z,100547.31
2022-08-17T08:11:15.601Z,100555.28
2022-08-17T08:13:45.877Z,100558.28
2022-08-17T08:16:27.709Z,100565.25
2022-08-17T08:18:59.697Z,100570.06
2022-08-17T08:21:47.314Z,100557.09
2022-08-17T08:24:21.335Z,100560.56
2022-08-17T08:27:00.798Z,100550.50
2022-08-17T08:29:53.089Z,100548.81
2022-08-17T08:32:37.225Z,100539.75
2022-08-17T08:35:11.540Z,100551.75
2022-08-17T08:37:45.168Z,100561.22
2022-08-17T08:40:38.239Z,100554.28
2022-08-17T08:43:08.809Z,100559.94
2022-08-17T09:07:57.315Z,100554.22
2022-08-17T09:11:00.401Z,100562.72
2022-08-17T09:13:46.827Z,100571.97
2022-08-17T09:16:36.247Z,100555.50
2022-08-17T09:19:19.999Z,100553.38
2022-08-17T09:21:59.955Z,100561.72
2022-08-17T09:24:38.229Z,100559.97
2022-08-17T09:27:15.278Z,100548.41
2022-08-17T09:29:52.049Z,100558.53
2022-08-17T09:32:33.409Z,100548.66
2022-08-17T09:35:10.598Z,100559.56
2022-08-17T09:37:58.518Z,100554.88
2022-08-17T09:40:37.736Z,100557.34
2022-08-17T09:43:36.551Z,100560.44
2022-08-17T09:46:16.251Z,100561.38
2022-08-17T09:48:55.496Z,100562.81
2022-08-17T09:51:33.487Z,100556.03
2022-08-17T09:54:41.123Z,100554.38
2022-08-17T09:57:30.466Z,100550.84
2022-08-17T10:00:12.476Z,100543.88
2022-08-17T10:02:55.851Z,100550.25
2022-08-17T10:05:27.548Z,100548.34
2022-08-17T10:08:12.670Z,100543.63
2022-08-17T10:11:08.481Z,100555.13
2022-08-17T10:13:52.656Z,100556.53
2022-08-17T10:16:31.162Z,100543.06
2022-08-17T10:19:16.201Z,100538.53
2022-08-17T10:22:14.999Z,100542.81
2022-08-17T10:25:22.615Z,100551.38
2022-08-17T10:27:57.368Z,100558.28
2022-08-17T10:30:28.588Z,100558.28
2022-08-17T10:33:15.560Z,100563.59
2022-08-17T10:35:48.134Z,100570.84
2022-08-17T10:38:25.669Z,100566.44
2022-08-17T10:40:53.418Z,100561.59
2022-08-17T10:43:39.086Z,100562.19
2022-08-17T10:47:01.660Z,100568.44
2022-08-17T10:49:56.168Z,100574.06
2022-08-17T10:52:24.815Z,100571.81
2022-08-17T10:54:58.106Z,100577.19
2022-08-17T10:57:32.426Z,100569.88
2022-08-17T11:00:15.869Z,100564.09
2022-08-17T11:02:50.341Z,100568.28
2022-08-17T11:05:43.849Z,100570.88
2022-08-17T11:08:38.585Z,100564.78
2022-08-17T11:11:42.195Z,100552.06
2022-08-17T11:14:20.615Z,100551.22
2022-08-17T11:17:14.865Z,100552.53
2022-08-17T11:20:00.880Z,100554.13
2022-08-17T11:22:52.898Z,100543.56
2022-08-17T11:25:34.086Z,100535.72
2022-08-17T11:28:38.632Z,100543.44
2022-08-17T11:31:37.833Z,100529.31
2022-08-17T11:34:19.364Z,100528.03
2022-08-17T11:37:08.221Z,100528.13
2022-08-17T11:39:49.681Z,100526.38
2022-08-17T11:42:40.363Z,100510.22
2022-08-17T11:45:32.531Z,100509.44
2022-08-17T11:48:37.369Z,100513.38
2022-08-17T11:51:46.814Z,100509.06
2022-08-17T11:54:34.415Z,100506.16
2022-08-17T11:57:27.403Z,100498.53
2022-08-17T11:59:59.378Z,100496.72
2022-08-17T12:02:31.757Z,100501.66
2022-08-17T12:05:13.194Z,100504.28
2022-08-17T12:07:52.175Z,100499.50
2022-08-17T12:10:30.796Z,100507.78
2022-08-17T12:13:10.516Z,100508.28
2022-08-17T12:15:48.851Z,100520.25
2022-08-17T12:18:33.830Z,100512.84
2022-08-17T12:21:22.748Z,100514.31
2022-08-17T12:24:23.043Z,100524.66
2022-08-17T12:26:54.333Z,100518.66
2022-08-17T12:29:35.796Z,100527.25
2022-08-17T12:32:13.207Z,100536.34
2022-08-17T12:34:43.914Z,100529.00
2022-08-17T12:37:25.233Z,100527.91
2022-08-17T12:40:02.628Z,100530.38
2022-08-17T12:42:39.415Z,100534.16
2022-08-17T12:45:21.222Z,100538.03
2022-08-17T12:47:49.472Z,100533.03
2022-08-17T12:50:28.539Z,100523.81
2022-08-17T12:53:01.911Z,100516.38
2022-08-17T12:55:37.307Z,100502.38
2022-08-17T12:58:08.954Z,100507.69
2022-08-17T13:00:49.353Z,100511.25
2022-08-17T13:03:23.790Z,100507.59
2022-08-17T13:06:09.282Z,100508.78
2022-08-17T13:08:41.315Z,100514.84
2022-08-17T13:11:20.374Z,100507.75
2022-08-17T13:13:58.470Z,100512.72
2022-08-17T13:16:33.593Z,100512.38
2022-08-17T13:19:08.854Z,100508.97
2022-08-17T13:21:38.248Z,100519.81
2022-08-17T13:24:12.286Z,100507.63
2022-08-17T13:26:49.110Z,100506.25
2022-08-17T13:29:24.276Z,100507.19
2022-08-17T13:32:15.589Z,100512.00
2022-08-17T13:35:13.829Z,100515.47
2022-08-17T13:38:11.758Z,100512.38
2022-08-17T13:40:50.322Z,100515.06
2022-08-17T13:43:37.761Z,100518.19
2022-08-17T13:46:21.317Z,100522.50
2022-08-17T13:49:21.119Z,100523.44
2022-08-17T13:51:50.368Z,100518.75
2022-08-17T13:54:20.738Z,100505.69
2022-08-17T13:57:38.028Z,100504.03
2022-08-17T14:00:18.868Z,100501.38
2022-08-17T14:02:46.893Z,100498.50
2022-08-17T14:05:14.918Z,100499.06
2022-08-17T14:07:42.834Z,100486.56
2022-08-17T14:10:15.557Z,100482.66
2022-08-17T14:12:45.255Z,100480.47
2022-08-17T14:15:16.540Z,100463.44
2022-08-17T14:17:44.541Z,100456.75
2022-08-17T14:20:13.607Z,100453.66
2022-08-17T14:22:51.361Z,100444.44
2022-08-17T14:25:25.245Z,100443.69
2022-08-17T14:27:54.257Z,100448.88
2022-08-17T14:30:25.825Z,100435.06
2022-08-17T14:32:56.749Z,100437.97
2022-08-17T14:35:25.328Z,100427.81
2022-08-17T14:37:53.691Z,100434.34
2022-08-17T14:40:25.080Z,100439.03
2022-08-17T14:42:55.337Z,100438.59
2022-08-17T14:45:29.628Z,100443.19
2022-08-17T14:48:04.325Z,100448.50
2022-08-17T14:50:35.396Z,100437.53
2022-08-17T14:53:06.497Z,100425.47
2022-08-17T14:55:35.773Z,100405.28
2022-08-17T14:58:04.295Z,100395.28
2022-08-17T15:00:33.284Z,100399.19
2022-08-17T15:03:02.381Z,100393.59
2022-08-17T15:05:34.740Z,100392.34
2022-08-17T15:08:03.714Z,100391.63
2022-08-17T15:10:32.858Z,100386.31
2022-08-17T15:13:02.289Z,100391.34
2022-08-17T15:15:30.481Z,100385.06
2022-08-17T15:18:00.068Z,100384.88
2022-08-17T15:20:29.962Z,100379.75
2022-08-17T15:22:59.563Z,100376.94
2022-08-17T15:25:30.011Z,100374.53
2022-08-17T15:27:58.964Z,100366.94
2022-08-17T15:30:27.472Z,100350.41
2022-08-17T15:32:57.826Z,100361.84
2022-08-17T15:35:29.979Z,100359.44
2022-08-17T15:38:06.287Z,100355.66
2022-08-17T15:40:41.950Z,100361.13
2022-08-17T15:43:13.838Z,100366.31
2022-08-17T15:45:42.252Z,100368.00
2022-08-17T15:48:10.994Z,100371.53
2022-08-17T15:50:39.015Z,100372.75
2022-08-17T15:53:07.243Z,100370.38
2022-08-17T15:55:36.822Z,100377.53
2022-08-17T15:58:04.959Z,100365.78
2022-08-17T16:00:42.015Z,100372.69
2022-08-17T16:03:59.293Z,100380.13
2022-08-17T16:06:11.582Z,100389.78
2022-08-17T16:08:44.008Z,100393.88
2022-08-17T16:11:16.867Z,100397.41
2022-08-17T16:13:47.392Z,100421.31
2022-08-17T16:16:23.855Z,100425.91
2022-08-17T16:18:53.702Z,100427.94
2022-08-17T16:21:26.972Z,100419.09
2022-08-17T16:23:58.596Z,100417.91
2022-08-17T16:26:28.591Z,100403.59
2022-08-17T16:28:58.517Z,100400.75
2022-08-17T16:31:26.631Z,100387.84
2022-08-17T16:34:17.353Z,100383.84
2022-08-17T16:36:54.869Z,100363.75
2022-08-17T16:39:26.823Z,100343.56
2022-08-17T16:41:56.241Z,100345.09
2022-08-17T16:44:26.266Z,100339.50
2022-08-17T16:46:56.619Z,100335.41
2022-08-17T16:49:36.785Z,100328.50
2022-08-17T16:52:10.685Z,100331.13
2022-08-17T16:54:44.135Z,100323.91
2022-08-17T16:57:14.084Z,100318.19
2022-08-17T16:59:47.810Z,100322.56
2022-08-17T17:02:37.181Z,100325.00
2022-08-17T17:05:43.060Z,100330.13
2022-08-17T17:08:40.729Z,100325.34
2022-08-17T17:11:20.781Z,100357.84
2022-08-17T17:14:02.193Z,100365.25
2022-08-17T17:16:57.811Z,100369.81
2022-08-17T17:19:41.469Z,100390.03
2022-08-17T17:22:25.383Z,100387.09
2022-08-17T17:25:14.421Z,100378.31
2022-08-17T17:28:08.181Z,100371.00
2022-08-17T17:31:03.035Z,100364.53
2022-08-17T17:33:40.552Z,100361.91
2022-08-17T17:36:22.919Z,100368.47
2022-08-17T17:38:54.712Z,100378.88
2022-08-17T17:41:35.251Z,100387.91
2022-08-17T17:44:11.102Z,100388.47
2022-08-17T17:46:43.906Z,100379.31
2022-08-17T17:49:14.407Z,100392.38
2022-08-17T17:52:10.927Z,100409.03
2022-08-17T17:54:56.056Z,100412.38
2022-08-17T17:57:45.190Z,100428.16
2022-08-17T18:00:23.733Z,100455.56
2022-08-17T18:03:06.576Z,100456.91
2022-08-17T18:05:37.364Z,100442.69
2022-08-17T18:08:34.925Z,100429.47
2022-08-17T18:11:24.194Z,100449.69
2022-08-17T18:14:17.443Z,100480.13
2022-08-17T18:16:46.569Z,100507.81
2022-08-17T18:19:20.256Z,100502.31
2022-08-17T18:21:54.777Z,100477.28
2022-08-17T18:24:34.893Z,100466.25
2022-08-17T18:27:08.670Z,100471.75
2022-08-17T18:29:47.271Z,100485.50
2022-08-17T18:32:33.925Z,100490.69
2022-08-17T18:35:16.490Z,100486.41
2022-08-17T18:37:47.731Z,100493.22
2022-08-17T18:40:21.438Z,100492.91
2022-08-17T18:42:55.125Z,100502.69
2022-08-17T18:45:51.305Z,100506.81
2022-08-17T18:48:24.530Z,100524.84
2022-08-17T18:50:54.869Z,100538.06
2022-08-17T18:53:39.482Z,100519.03
2022-08-17T18:56:17.725Z,100524.41
2022-08-17T18:59:05.948Z,100552.84
2022-08-17T19:02:03.305Z,100541.78
2022-08-17T19:04:42.342Z,100532.69
2022-08-17T19:07:33.332Z,100544.16
2022-08-17T19:10:28.986Z,100556.19
2022-08-17T19:13:12.614Z,100533.59
2022-08-17T19:16:12.286Z,100528.13
2022-08-17T19:18:39.524Z,100550.16
2022-08-17T19:21:15.379Z,100563.00
2022-08-17T19:23:53.685Z,100567.25
2022-08-17T19:26:51.007Z,100550.88
2022-08-17T19:29:22.419Z,100544.44
2022-08-17T19:31:50.676Z,100546.50
2022-08-17T19:34:33.175Z,100545.34
2022-08-17T19:37:10.923Z,100533.69
2022-08-17T19:39:47.534Z,100527.69
2022-08-17T19:42:19.843Z,100536.94
2022-08-17T19:44:59.732Z,100531.69
2022-08-17T19:48:04.987Z,100524.06
2022-08-17T19:50:41.668Z,100526.28
2022-08-17T19:54:04.261Z,100520.72
2022-08-17T19:56:55.697Z,100512.53
2022-08-17T19:59:39.687Z,100529.50
2022-08-17T20:02:41.601Z,100513.53
2022-08-17T20:05:21.922Z,100515.34
2022-08-17T20:08:05.435Z,100508.97
2022-08-17T20:10:55.079Z,100509.41
2022-08-17T20:13:45.644Z,100518.13
2022-08-17T20:16:13.714Z,100519.25
2022-08-17T20:19:20.092Z,100515.69
2022-08-17T20:22:08.429Z,100505.22
2022-08-17T20:24:40.048Z,100518.69
2022-08-17T20:27:19.860Z,100509.09
2022-08-17T20:30:11.400Z,100509.88
2022-08-17T20:32:52.098Z,100508.03
2022-08-17T20:35:32.800Z,100514.91
2022-08-17T20:38:12.944Z,100531.63
2022-08-17T20:41:01.229Z,100537.88
2022-08-17T20:43:34.960Z,100531.53
2022-08-17T20:46:37.013Z,100543.19
2022-08-17T20:49:26.232Z,100561.56
2022-08-17T20:52:09.805Z,100569.34
2022-08-17T20:54:53.336Z,100563.75
2022-08-17T20:57:50.472Z,100548.50
2022-08-17T21:00:27.985Z,100552.50
2022-08-17T21:03:23.090Z,100552.97
2022-08-17T21:05:57.336Z,100554.13
2022-08-17T21:08:33.461Z,100550.28
2022-08-17T21:12:03.104Z,100529.19
2022-08-17T21:14:31.803Z,100527.94
2022-08-17T21:17:49.113Z,100529.66
2022-08-17T21:20:32.449Z,100518.53
2022-08-17T21:23:32.111Z,100514.06
2022-08-17T21:26:17.816Z,100514.78
2022-08-17T21:29:01.435Z,100521.31
2022-08-17T21:31:40.993Z,100525.47
2022-08-17T21:34:23.895Z,100524.28
2022-08-17T21:36:51.860Z,100533.13
2022-08-17T21:39:30.694Z,100539.59
2022-08-17T21:42:01.820Z,100540.81
2022-08-17T21:44:37.053Z,100545.63
2022-08-17T21:47:13.915Z,100532.81
2022-08-17T21:49:41.846Z,100537.97
2022-08-17T21:52:17.749Z,100534.31
2022-08-17T21:54:53.054Z,100531.94
2022-08-17T21:57:27.668Z,100529.56
2022-08-17T21:59:59.808Z,100521.53
2022-08-17T22:02:33.968Z,100523.63
2022-08-17T22:05:10.762Z,100531.78
2022-08-17T22:07:46.555Z,100531.09
2022-08-17T22:10:37.642Z,100531.91
2022-08-17T22:13:16.498Z,100537.84
2022-08-17T22:15:48.665Z,100522.16
2022-08-17T22:18:28.981Z,100528.81
2022-08-17T22:21:01.869Z,100546.19
2022-08-17T22:23:52.715Z,100539.34
2022-08-17T22:26:23.753Z,100525.22
2022-08-17T22:28:55.720Z,100532.06
2022-08-17T22:31:26.978Z,100530.59
2022-08-17T22:34:00.556Z,100529.66
2022-08-17T22:36:33.800Z,100522.25
2022-08-17T22:39:23.127Z,100522.97
2022-08-17T22:41:52.297Z,100526.66
2022-08-17T22:44:48.777Z,100517.47
2022-08-17T22:47:17.177Z,100522.66
2022-08-17T22:49:58.033Z,100512.44
2022-08-17T22:53:00.882Z,100509.75
2022-08-17T22:55:50.092Z,100509.75
2022-08-17T22:58:40.995Z,100502.06
2022-08-17T23:01:28.493Z,100494.97
2022-08-17T23:04:05.979Z,100490.16
2022-08-17T23:06:35.894Z,100492.03
2022-08-17T23:09:06.044Z,100488.78
2022-08-17T23:11:48.632Z,100488.44
2022-08-17T23:14:20.118Z,100486.19
2022-08-17T23:16:50.450Z,100495.47
2022-08-17T23:19:21.150Z,100486.47
2022-08-17T23:21:53.936Z,100486.09
2022-08-17T23:24:26.351Z,100468.41
2022-08-17T23:26:57.386Z,100470.84
2022-08-17T23:29:26.246Z,100468.03
2022-08-17T23:31:55.214Z,100469.03
2022-08-17T23:34:24.426Z,100458.69
2022-08-17T23:36:53.323Z,100464.28
2022-08-17T23:39:24.583Z,100455.78
2022-08-17T23:42:00.586Z,100441.44
2022-08-17T23:44:29.095Z,100443.44
2022-08-17T23:46:57.710Z,100442.56
2022-08-17T23:49:25.778Z,100440.53
2022-08-17T23:51:56.850Z,100439.00
2022-08-17T23:54:28.090Z,100431.38
2022-08-17T23:56:55.979Z,100426.16
2022-08-17T23:59:24.037Z,100412.19
