createdAt,value
2022-10-03T00:01:18.055Z,2.97
2022-10-03T00:03:55.818Z,2.50
2022-10-03T00:06:34.421Z,2.28
2022-10-03T00:09:17.252Z,2.00
2022-10-03T00:11:58.667Z,2.65
2022-10-03T00:14:35.610Z,2.22
2022-10-03T00:17:12.415Z,2.30
2022-10-03T00:19:48.253Z,3.08
2022-10-03T00:22:29.686Z,2.40
2022-10-03T00:25:08.807Z,2.60
2022-10-03T00:27:42.982Z,2.28
2022-10-03T00:30:22.983Z,2.83
2022-10-03T00:33:11.470Z,2.72
2022-10-03T00:36:04.217Z,2.30
2022-10-03T00:38:58.451Z,2.45
2022-10-03T00:41:46.719Z,2.20
2022-10-03T00:44:47.950Z,3.15
2022-10-03T00:47:42.877Z,2.85
2022-10-03T00:50:40.654Z,2.53
2022-10-03T00:53:28.763Z,2.63
2022-10-03T00:56:23.170Z,2.42
2022-10-03T00:59:09.634Z,2.72
2022-10-03T01:01:44.017Z,2.08
2022-10-03T01:04:30.249Z,2.17
2022-10-03T01:07:07.641Z,2.15
2022-10-03T01:09:46.289Z,1.80
2022-10-03T01:12:37.659Z,2.10
2022-10-03T01:15:17.307Z,2.10
2022-10-03T01:17:56.622Z,2.38
2022-10-03T01:20:35.356Z,2.13
2022-10-03T01:23:33.135Z,2.33
2022-10-03T01:26:12.804Z,2.35
2022-10-03T01:29:07.113Z,2.42
2022-10-03T01:31:44.792Z,2.15
2022-10-03T01:34:21.390Z,2.40
2022-10-03T01:37:00.792Z,2.50
2022-10-03T01:39:33.333Z,2.30
2022-10-03T01:42:09.243Z,3.00
2022-10-03T01:44:54.759Z,2.42
2022-10-03T01:47:28.787Z,2.33
2022-10-03T01:50:04.935Z,2.70
2022-10-03T01:52:40.514Z,2.50
2022-10-03T01:55:20.761Z,2.67
2022-10-03T01:58:01.143Z,2.40
2022-10-03T02:00:38.319Z,2.10
2022-10-03T02:03:12.529Z,2.22
2022-10-03T02:05:51.047Z,2.60
2022-10-03T02:08:30.242Z,2.58
2022-10-03T02:11:03.302Z,2.53
2022-10-03T02:13:42.711Z,2.53
2022-10-03T02:16:19.599Z,2.40
2022-10-03T02:18:53.532Z,2.67
2022-10-03T02:21:23.943Z,2.05
2022-10-03T02:24:15.910Z,2.42
2022-10-03T02:27:22.762Z,2.40
2022-10-03T02:30:09.450Z,1.90
2022-10-03T02:33:28.643Z,2.38
2022-10-03T02:36:39.402Z,2.20
2022-10-03T02:39:40.533Z,2.25
2022-10-03T02:43:00.760Z,2.80
2022-10-03T02:46:06.217Z,2.63
2022-10-03T02:49:00.590Z,2.65
2022-10-03T02:51:56.683Z,2.70
2022-10-03T02:55:06.826Z,2.47
2022-10-03T02:58:28.550Z,2.30
2022-10-03T03:01:26.736Z,2.42
2022-10-03T03:04:24.787Z,2.60
2022-10-03T03:07:27.950Z,2.47
2022-10-03T03:10:23.798Z,2.42
2022-10-03T03:13:42.185Z,2.83
2022-10-03T03:16:37.731Z,2.47
2022-10-03T03:19:19.901Z,2.40
2022-10-03T03:21:54.891Z,2.30
2022-10-03T03:24:42.380Z,2.53
2022-10-03T03:27:26.475Z,2.30
2022-10-03T03:30:03.430Z,2.88
2022-10-03T03:32:47.287Z,2.10
2022-10-03T03:35:28.486Z,2.17
2022-10-03T03:38:04.702Z,2.45
2022-10-03T03:40:43.574Z,2.55
2022-10-03T03:43:35.453Z,2.20
2022-10-03T03:46:20.045Z,2.40
2022-10-03T03:49:02.240Z,1.83
2022-10-03T03:51:36.806Z,2.45
2022-10-03T03:54:34.634Z,2.17
2022-10-03T03:57:16.708Z,2.15
2022-10-03T04:00:03.397Z,2.10
2022-10-03T04:02:47.018Z,2.20
2022-10-03T04:05:27.793Z,2.35
2022-10-03T04:08:12.290Z,1.88
2022-10-03T04:10:54.794Z,2.25
2022-10-03T04:14:03.008Z,3.25
2022-10-03T04:17:06.003Z,2.30
2022-10-03T04:19:46.697Z,2.22
2022-10-03T04:22:28.242Z,2.10
2022-10-03T04:25:36.967Z,2.17
2022-10-03T04:28:34.563Z,2.22
2022-10-03T04:31:27.464Z,2.10
2022-10-03T04:34:09.432Z,1.92
2022-10-03T04:36:54.587Z,2.25
2022-10-03T04:39:33.410Z,2.03
2022-10-03T04:42:09.217Z,1.90
2022-10-03T04:44:50.653Z,2.20
2022-10-03T04:47:27.417Z,2.97
2022-10-03T04:50:04.102Z,2.17
2022-10-03T04:52:39.525Z,2.00
2022-10-03T04:55:22.670Z,2.50
2022-10-03T04:58:01.459Z,2.88
2022-10-03T05:00:41.892Z,2.40
2022-10-03T05:03:22.541Z,1.50
2022-10-03T05:05:58.440Z,2.30
2022-10-03T05:08:36.422Z,2.30
2022-10-03T05:11:24.272Z,2.38
2022-10-03T05:14:03.687Z,1.92
2022-10-03T05:16:39.044Z,1.88
2022-10-03T05:19:30.333Z,1.75
2022-10-03T05:22:04.753Z,2.10
2022-10-03T05:24:39.806Z,2.22
2022-10-03T05:27:21.065Z,1.80
2022-10-03T05:29:56.490Z,1.63
2022-10-03T05:32:29.111Z,1.55
2022-10-03T05:35:22.812Z,2.25
2022-10-03T05:38:15.074Z,1.73
2022-10-03T05:40:50.101Z,2.58
2022-10-03T05:43:29.296Z,1.60
2022-10-03T05:46:05.001Z,2.00
2022-10-03T05:48:50.197Z,1.85
2022-10-03T05:51:46.445Z,2.00
2022-10-03T05:54:48.818Z,1.67
2022-10-03T05:57:34.445Z,2.10
2022-10-03T06:00:12.245Z,2.05
2022-10-03T06:03:00.293Z,2.38
2022-10-03T06:05:33.881Z,2.47
2022-10-03T06:08:33.864Z,2.80
2022-10-03T06:11:15.326Z,2.10
2022-10-03T06:14:02.880Z,2.28
2022-10-03T06:16:39.836Z,2.35
2022-10-03T06:19:19.356Z,2.28
2022-10-03T06:22:36.132Z,2.05
2022-10-03T06:25:46.617Z,2.42
2022-10-03T06:28:53.313Z,2.47
2022-10-03T06:31:57.498Z,2.35
2022-10-03T06:35:07.737Z,2.22
2022-10-03T06:38:01.918Z,2.17
2022-10-03T06:41:02.763Z,2.55
2022-10-03T06:44:02.585Z,2.38
2022-10-03T06:46:55.617Z,2.85
2022-10-03T06:49:44.037Z,2.25
2022-10-03T06:52:50.638Z,2.35
2022-10-03T06:56:03.268Z,2.72
2022-10-03T06:58:49.983Z,2.60
2022-10-03T07:01:53.513Z,2.55
2022-10-03T07:04:55.490Z,2.35
2022-10-03T07:08:02.335Z,2.80
2022-10-03T07:10:44.122Z,2.25
2022-10-03T07:13:37.885Z,2.45
2022-10-03T07:16:27.769Z,1.90
2022-10-03T07:19:26.205Z,2.10
2022-10-03T07:22:42.837Z,2.80
2022-10-03T07:25:58.448Z,2.30
2022-10-03T07:28:48.984Z,2.47
2022-10-03T07:31:29.269Z,2.00
2022-10-03T07:34:24.461Z,2.20
2022-10-03T07:37:27.838Z,1.83
2022-10-03T07:40:39.208Z,1.80
2022-10-03T07:43:44.601Z,2.60
2022-10-03T07:46:53.879Z,2.10
2022-10-03T07:49:49.700Z,2.08
2022-10-03T07:52:41.835Z,2.80
2022-10-03T07:55:30.512Z,1.85
2022-10-03T07:58:32.271Z,3.03
2022-10-03T08:01:12.871Z,2.03
2022-10-03T08:04:18.850Z,1.80
2022-10-03T08:06:55.978Z,2.25
2022-10-03T08:09:50.586Z,2.25
2022-10-03T08:12:56.453Z,2.60
2022-10-03T08:15:32.027Z,2.10
2022-10-03T08:18:33.820Z,2.08
2022-10-03T08:21:02.930Z,2.25
2022-10-03T08:23:53.807Z,2.20
2022-10-03T08:26:34.288Z,1.92
2022-10-03T08:29:21.360Z,1.90
2022-10-03T08:32:21.482Z,1.80
2022-10-03T08:35:22.042Z,2.75
2022-10-03T08:38:16.025Z,2.17
2022-10-03T08:41:34.583Z,2.45
2022-10-03T08:44:33.720Z,2.15
2022-10-03T08:47:32.379Z,2.30
2022-10-03T08:50:34.241Z,1.70
2022-10-03T08:53:37.560Z,1.90
2022-10-03T08:56:11.637Z,2.10
2022-10-03T08:59:28.955Z,2.55
2022-10-03T09:02:26.619Z,2.40
2022-10-03T09:05:35.055Z,2.00
2022-10-03T09:08:34.397Z,1.55
2022-10-03T09:11:39.432Z,2.00
2022-10-03T09:14:34.286Z,2.22
2022-10-03T09:17:40.793Z,1.77
2022-10-03T09:20:50.058Z,1.73
2022-10-03T09:23:59.326Z,1.90
2022-10-03T09:26:57.406Z,1.90
2022-10-03T09:29:55.136Z,2.25
2022-10-03T09:32:58.855Z,1.92
2022-10-03T09:36:08.866Z,2.17
2022-10-03T09:39:01.128Z,2.00
2022-10-03T09:42:00.666Z,1.85
2022-10-03T09:44:54.970Z,1.83
2022-10-03T09:47:48.683Z,1.70
2022-10-03T09:50:54.084Z,1.95
2022-10-03T09:53:44.123Z,1.63
2022-10-03T09:56:48.698Z,1.90
2022-10-03T09:59:34.823Z,1.85
2022-10-03T10:02:23.151Z,1.67
2022-10-03T10:05:04.797Z,2.05
2022-10-03T10:08:08.833Z,2.60
2022-10-03T10:11:01.551Z,1.70
2022-10-03T10:14:08.527Z,1.67
2022-10-03T10:17:22.374Z,1.60
2022-10-03T10:20:06.050Z,1.58
2022-10-03T10:23:08.018Z,1.77
2022-10-03T10:26:19.151Z,1.60
2022-10-03T10:29:20.400Z,1.48
2022-10-03T10:32:32.594Z,2.03
2022-10-03T10:35:41.742Z,1.50
2022-10-03T10:38:26.597Z,1.35
2022-10-03T10:41:33.562Z,1.23
2022-10-03T10:44:30.831Z,1.70
2022-10-03T10:51:05.343Z,1.50
2022-10-03T10:54:09.900Z,1.45
2022-10-03T10:57:11.987Z,1.60
2022-10-03T11:00:12.318Z,1.65
2022-10-03T11:03:29.407Z,1.35
2022-10-03T11:06:34.400Z,1.40
2022-10-03T11:09:37.406Z,1.45
2022-10-03T11:12:53.763Z,1.65
2022-10-03T11:15:55.505Z,1.23
2022-10-03T11:19:00.588Z,1.60
2022-10-03T11:22:09.903Z,1.60
2022-10-03T11:25:14.598Z,1.70
2022-10-03T11:28:20.644Z,1.67
2022-10-03T11:31:25.618Z,1.58
2022-10-03T11:34:43.754Z,1.60
2022-10-03T11:37:31.430Z,1.85
2022-10-03T11:40:24.915Z,1.92
2022-10-03T11:43:01.877Z,1.65
2022-10-03T11:45:33.931Z,1.60
2022-10-03T11:48:20.801Z,1.73
2022-10-03T11:50:54.640Z,1.83
2022-10-03T11:53:35.209Z,1.38
2022-10-03T11:56:20.944Z,1.30
2022-10-03T11:59:26.841Z,1.58
2022-10-03T12:02:13.669Z,1.60
2022-10-03T12:04:52.555Z,1.40
2022-10-03T12:07:58.579Z,1.60
2022-10-03T12:10:39.289Z,1.60
2022-10-03T12:13:15.153Z,1.83
2022-10-03T12:15:47.971Z,1.70
2022-10-03T12:18:24.421Z,1.45
2022-10-03T12:21:04.237Z,1.38
2022-10-03T12:23:50.203Z,1.65
2022-10-03T12:26:37.360Z,1.58
2022-10-03T12:29:12.635Z,1.30
2022-10-03T12:31:46.493Z,2.08
2022-10-03T12:34:34.336Z,1.27
2022-10-03T12:37:19.435Z,1.70
2022-10-03T12:40:01.548Z,1.48
2022-10-03T12:42:32.870Z,1.45
2022-10-03T12:45:09.528Z,1.27
2022-10-03T12:47:59.187Z,1.70
2022-10-03T12:50:47.956Z,1.70
2022-10-03T12:53:43.305Z,1.77
2022-10-03T12:56:20.871Z,1.48
2022-10-03T12:59:10.029Z,1.58
2022-10-03T13:01:54.013Z,1.70
2022-10-03T13:04:35.817Z,1.73
2022-10-03T13:07:17.232Z,1.40
2022-10-03T13:10:13.057Z,1.30
2022-10-03T13:12:49.380Z,1.70
2022-10-03T13:15:47.694Z,1.25
2022-10-03T13:18:45.118Z,1.45
2022-10-03T13:21:45.878Z,1.67
2022-10-03T13:24:16.738Z,1.40
2022-10-03T13:26:55.262Z,0.90
2022-10-03T13:29:30.213Z,1.65
2022-10-03T13:32:17.400Z,1.10
2022-10-03T13:35:25.457Z,1.50
2022-10-03T13:38:31.701Z,1.60
2022-10-03T13:41:08.383Z,1.30
2022-10-03T13:43:39.740Z,1.42
2022-10-03T13:46:21.084Z,1.10
2022-10-03T13:49:00.996Z,1.15
2022-10-03T13:51:39.918Z,1.20
2022-10-03T13:54:13.281Z,1.27
2022-10-03T13:56:55.607Z,1.35
2022-10-03T13:59:38.279Z,1.52
2022-10-03T14:02:30.200Z,1.20
2022-10-03T14:05:22.805Z,0.82
2022-10-03T14:07:57.553Z,1.25
2022-10-03T14:10:54.691Z,1.50
2022-10-03T14:13:31.430Z,1.40
2022-10-03T14:16:07.877Z,1.23
2022-10-03T14:18:49.433Z,1.52
2022-10-03T14:21:46.675Z,1.25
2022-10-03T14:24:37.294Z,1.27
2022-10-03T14:27:16.194Z,1.35
2022-10-03T14:30:00.044Z,1.45
2022-10-03T14:32:47.334Z,1.70
2022-10-03T14:35:30.552Z,1.20
2022-10-03T14:38:07.084Z,1.70
2022-10-03T14:40:43.780Z,1.38
2022-10-03T14:43:28.238Z,1.30
2022-10-03T14:45:59.101Z,1.88
2022-10-03T14:48:31.466Z,1.83
2022-10-03T14:51:11.219Z,1.50
2022-10-03T14:53:39.933Z,1.83
2022-10-03T14:56:11.767Z,1.63
2022-10-03T14:58:47.379Z,1.55
2022-10-03T15:01:20.167Z,1.20
2022-10-03T15:03:59.181Z,1.88
2022-10-03T15:06:53.954Z,1.52
2022-10-03T15:09:43.765Z,1.65
2022-10-03T15:12:16.431Z,1.30
2022-10-03T15:14:49.336Z,1.73
2022-10-03T15:17:21.527Z,1.40
2022-10-03T15:19:55.175Z,1.25
2022-10-03T15:22:36.758Z,2.00
2022-10-03T15:25:09.194Z,1.92
2022-10-03T15:27:41.791Z,1.25
2022-10-03T15:30:21.717Z,1.48
2022-10-03T15:32:50.967Z,1.45
2022-10-03T15:35:25.032Z,1.83
2022-10-03T15:37:57.695Z,1.48
2022-10-03T15:40:32.883Z,1.98
2022-10-03T15:43:09.303Z,1.23
2022-10-03T15:45:39.553Z,1.40
2022-10-03T15:48:13.808Z,1.33
2022-10-03T15:50:43.835Z,1.40
2022-10-03T15:53:36.034Z,1.58
2022-10-03T15:56:12.437Z,1.73
2022-10-03T15:58:48.302Z,1.30
2022-10-03T16:01:22.207Z,1.77
2022-10-03T16:03:53.755Z,1.25
2022-10-03T16:06:26.442Z,1.30
2022-10-03T16:09:03.094Z,1.52
2022-10-03T16:11:41.757Z,1.48
2022-10-03T16:14:19.751Z,1.35
2022-10-03T16:16:52.284Z,1.33
2022-10-03T16:19:35.176Z,1.60
2022-10-03T16:22:14.971Z,1.35
2022-10-03T16:24:51.469Z,1.40
2022-10-03T16:27:24.899Z,1.05
2022-10-03T16:30:04.894Z,1.27
2022-10-03T16:32:36.354Z,1.90
2022-10-03T16:35:06.270Z,1.80
2022-10-03T16:37:41.951Z,1.38
2022-10-03T16:40:22.162Z,1.17
2022-10-03T16:42:53.786Z,1.88
2022-10-03T16:45:28.213Z,1.63
2022-10-03T16:48:18.240Z,1.55
2022-10-03T16:50:52.535Z,2.10
2022-10-03T16:53:22.848Z,1.90
2022-10-03T16:55:59.882Z,2.08
2022-10-03T16:58:32.304Z,1.98
2022-10-03T17:01:26.467Z,2.17
2022-10-03T17:03:57.655Z,1.98
2022-10-03T17:06:37.049Z,2.35
2022-10-03T17:09:18.710Z,1.98
2022-10-03T17:11:55.872Z,2.10
2022-10-03T17:14:27.170Z,1.95
2022-10-03T17:17:02.967Z,2.58
2022-10-03T17:19:36.969Z,2.22
2022-10-03T17:22:16.637Z,2.40
2022-10-03T17:24:49.359Z,2.30
2022-10-03T17:27:25.202Z,1.90
2022-10-03T17:29:59.155Z,2.28
2022-10-03T17:32:31.585Z,2.10
2022-10-03T17:35:05.337Z,2.20
2022-10-03T17:38:19.679Z,2.03
2022-10-03T17:40:58.673Z,2.20
2022-10-03T17:43:41.201Z,2.20
2022-10-03T17:46:18.436Z,1.95
2022-10-03T17:48:55.809Z,2.28
2022-10-03T17:51:38.671Z,2.38
2022-10-03T17:54:15.096Z,3.40
2022-10-03T17:56:46.853Z,3.40
2022-10-03T17:59:23.382Z,3.30
2022-10-03T18:01:54.743Z,3.58
2022-10-03T18:04:34.836Z,3.88
2022-10-03T18:07:08.076Z,3.88
2022-10-03T18:09:40.895Z,4.13
2022-10-03T18:12:22.274Z,4.38
2022-10-03T18:15:14.405Z,5.20
2022-10-03T18:17:58.353Z,5.38
2022-10-03T18:20:41.784Z,6.15
2022-10-03T18:23:31.004Z,5.90
2022-10-03T18:26:19.904Z,6.30
2022-10-03T18:28:57.489Z,5.70
2022-10-03T18:31:34.237Z,4.88
2022-10-03T18:34:13.938Z,4.45
2022-10-03T18:36:48.325Z,4.80
2022-10-03T18:39:18.897Z,5.00
2022-10-03T18:41:50.029Z,5.10
2022-10-03T18:44:20.490Z,5.88
2022-10-03T18:46:53.476Z,5.72
2022-10-03T18:49:33.429Z,5.20
2022-10-03T18:52:10.723Z,6.05
2022-10-03T18:54:52.645Z,5.07
2022-10-03T18:57:26.046Z,5.80
2022-10-03T19:00:03.389Z,5.70
2022-10-03T19:02:37.815Z,5.35
2022-10-03T19:05:14.479Z,5.50
2022-10-03T19:07:49.426Z,5.18
2022-10-03T19:10:31.713Z,5.57
2022-10-03T19:13:13.605Z,5.05
2022-10-03T19:15:59.497Z,5.22
2022-10-03T19:18:38.174Z,4.95
2022-10-03T19:21:18.534Z,4.75
2022-10-03T19:23:51.773Z,5.25
2022-10-03T19:26:26.754Z,4.65
2022-10-03T19:28:59.374Z,4.65
2022-10-03T19:31:32.509Z,5.10
2022-10-03T19:34:05.559Z,5.45
2022-10-03T19:36:37.829Z,4.95
2022-10-03T19:39:07.179Z,4.70
2022-10-03T19:41:40.138Z,4.75
2022-10-03T19:44:10.524Z,5.18
2022-10-03T19:47:05.297Z,5.10
2022-10-03T19:49:51.630Z,4.75
2022-10-03T19:52:25.559Z,4.97
2022-10-03T19:55:00.175Z,4.40
2022-10-03T19:57:33.438Z,4.28
2022-10-03T20:00:04.853Z,4.10
2022-10-03T20:02:40.423Z,4.03
2022-10-03T20:05:18.182Z,4.25
2022-10-03T20:07:48.379Z,4.70
2022-10-03T20:10:30.985Z,4.63
2022-10-03T20:13:03.646Z,4.35
2022-10-03T20:15:41.955Z,4.50
2022-10-03T20:18:19.006Z,4.97
2022-10-03T20:20:52.140Z,5.28
2022-10-03T20:23:23.299Z,5.30
2022-10-03T20:25:56.164Z,5.18
2022-10-03T20:28:35.394Z,5.90
2022-10-03T20:31:03.696Z,5.57
2022-10-03T20:33:36.513Z,5.25
2022-10-03T20:36:14.023Z,5.50
2022-10-03T20:39:02.674Z,4.85
2022-10-03T20:41:40.839Z,4.35
2022-10-03T20:44:19.669Z,4.50
2022-10-03T20:46:49.961Z,4.88
2022-10-03T20:49:32.838Z,4.55
2022-10-03T20:52:05.971Z,5.05
2022-10-03T20:54:47.915Z,4.80
2022-10-03T20:57:19.721Z,4.65
2022-10-03T20:59:49.676Z,4.32
2022-10-03T21:02:28.528Z,4.75
2022-10-03T21:05:01.578Z,4.47
2022-10-03T21:07:37.915Z,4.25
2022-10-03T21:10:21.797Z,4.38
2022-10-03T21:12:53.061Z,4.50
2022-10-03T21:15:30.706Z,4.80
2022-10-03T21:17:59.705Z,4.18
2022-10-03T21:20:32.503Z,4.43
2022-10-03T21:23:05.799Z,5.13
2022-10-03T21:25:36.939Z,5.18
2022-10-03T21:28:14.205Z,5.43
2022-10-03T21:30:59.583Z,4.93
2022-10-03T21:33:31.901Z,4.40
2022-10-03T21:36:09.333Z,5.32
2022-10-03T21:38:43.106Z,4.60
2022-10-03T21:41:29.426Z,4.75
2022-10-03T21:44:01.782Z,4.93
2022-10-03T21:46:39.832Z,5.13
2022-10-03T21:49:27.665Z,5.22
2022-10-03T21:52:22.092Z,5.50
2022-10-03T21:55:01.753Z,4.25
2022-10-03T21:57:40.957Z,4.40
2022-10-03T22:00:15.427Z,4.18
2022-10-03T22:02:56.918Z,4.60
2022-10-03T22:05:35.522Z,4.78
2022-10-03T22:08:15.632Z,4.30
2022-10-03T22:10:59.797Z,4.45
2022-10-03T22:13:34.929Z,4.53
2022-10-03T22:16:09.500Z,5.20
2022-10-03T22:18:58.886Z,4.97
2022-10-03T22:21:31.470Z,5.13
2022-10-03T22:24:05.893Z,4.85
2022-10-03T22:26:39.633Z,4.60
2022-10-03T22:29:16.684Z,4.22
2022-10-03T22:31:52.745Z,4.65
2022-10-03T22:34:31.891Z,4.65
2022-10-03T22:37:00.932Z,5.03
2022-10-03T22:39:30.235Z,4.97
2022-10-03T22:42:02.125Z,4.78
2022-10-03T22:44:33.392Z,4.63
2022-10-03T22:47:04.236Z,4.65
2022-10-03T22:49:37.141Z,5.10
2022-10-03T22:52:08.526Z,5.15
2022-10-03T22:54:40.241Z,5.00
2022-10-03T22:57:11.405Z,5.38
2022-10-03T22:59:43.643Z,4.68
2022-10-03T23:02:12.046Z,4.78
2022-10-03T23:04:44.617Z,4.53
2022-10-03T23:07:35.757Z,4.28
2022-10-03T23:10:24.245Z,4.55
2022-10-03T23:13:02.120Z,4.65
2022-10-03T23:15:32.183Z,4.15
2022-10-03T23:18:42.519Z,4.47
2022-10-03T23:21:12.487Z,4.95
2022-10-03T23:23:59.526Z,3.90
2022-10-03T23:26:51.272Z,5.28
2022-10-03T23:29:21.854Z,4.75
2022-10-03T23:31:56.030Z,4.90
2022-10-03T23:34:47.198Z,4.30
2022-10-03T23:37:39.468Z,4.47
2022-10-03T23:40:37.013Z,4.85
2022-10-03T23:43:21.145Z,4.40
2022-10-03T23:45:51.587Z,4.50
2022-10-03T23:48:23.801Z,4.90
2022-10-03T23:50:55.955Z,4.80
2022-10-03T23:53:32.239Z,4.97
2022-10-03T23:56:02.446Z,4.63
2022-10-03T23:58:32.772Z,4.75
