createdAt,value
2022-12-08T00:01:39.914Z,53.82
2022-12-08T00:04:25.249Z,53.91
2022-12-08T00:07:29.106Z,53.82
2022-12-08T00:10:46.632Z,53.82
2022-12-08T00:13:19.572Z,53.72
2022-12-08T00:16:05.079Z,53.89
2022-12-08T00:18:50.386Z,53.68
2022-12-08T00:21:35.784Z,53.79
2022-12-08T00:24:22.343Z,54.04
2022-12-08T00:27:09.453Z,53.91
2022-12-08T00:29:55.341Z,53.70
2022-12-08T00:32:40.657Z,53.88
2022-12-08T00:35:25.991Z,53.78
2022-12-08T00:38:11.404Z,53.70
2022-12-08T00:40:56.634Z,53.76
2022-12-08T00:43:42.343Z,53.99
2022-12-08T00:46:28.227Z,53.66
2022-12-08T00:49:14.823Z,53.63
2022-12-08T00:52:00.516Z,53.71
2022-12-08T00:54:45.721Z,53.70
2022-12-08T00:57:31.163Z,53.94
2022-12-08T01:00:16.719Z,53.66
2022-12-08T01:03:02.219Z,53.76
2022-12-08T01:05:47.413Z,53.66
2022-12-08T01:08:33.176Z,53.75
2022-12-08T01:11:19.575Z,53.68
2022-12-08T01:14:05.111Z,53.76
2022-12-08T01:16:50.484Z,53.63
2022-12-08T01:19:35.722Z,53.76
2022-12-08T01:22:20.883Z,53.71
2022-12-08T01:25:06.749Z,53.88
2022-12-08T01:27:52.797Z,53.70
2022-12-08T01:30:39.192Z,53.62
2022-12-08T01:33:25.052Z,53.71
2022-12-08T01:36:28.334Z,53.71
2022-12-08T01:39:18.995Z,53.60
2022-12-08T01:42:04.793Z,53.64
2022-12-08T01:44:55.855Z,53.64
2022-12-08T01:47:46.040Z,53.62
2022-12-08T01:50:32.462Z,53.62
2022-12-08T01:53:23.324Z,53.68
2022-12-08T01:56:14.477Z,53.64
2022-12-08T01:59:00.343Z,53.68
2022-12-08T02:01:46.221Z,53.57
2022-12-08T02:04:31.354Z,53.60
2022-12-08T02:07:17.883Z,53.71
2022-12-08T02:10:04.710Z,53.59
2022-12-08T02:12:56.291Z,53.69
2022-12-08T02:15:54.573Z,53.48
2022-12-08T02:18:39.946Z,53.50
2022-12-08T02:21:44.091Z,53.64
2022-12-08T02:24:40.672Z,53.64
2022-12-08T02:27:57.644Z,53.64
2022-12-08T02:31:16.951Z,53.67
2022-12-08T02:34:37.841Z,53.81
2022-12-08T02:37:31.027Z,53.75
2022-12-08T02:40:35.511Z,53.67
2022-12-08T02:43:38.319Z,53.67
2022-12-08T02:46:40.224Z,53.68
2022-12-08T02:49:31.224Z,53.58
2022-12-08T02:52:19.680Z,53.58
2022-12-08T02:55:23.172Z,53.50
2022-12-08T02:58:36.549Z,53.68
2022-12-08T03:01:35.108Z,53.59
2022-12-08T03:04:46.475Z,53.59
2022-12-08T03:07:47.500Z,53.74
2022-12-08T03:10:40.549Z,53.74
2022-12-08T03:13:34.484Z,53.84
2022-12-08T03:16:30.764Z,53.89
2022-12-08T03:19:20.130Z,53.97
2022-12-08T03:22:07.452Z,53.98
2022-12-08T03:24:53.971Z,54.15
2022-12-08T03:27:39.688Z,54.10
2022-12-08T03:30:25.357Z,54.01
2022-12-08T03:33:19.152Z,54.12
2022-12-08T03:36:08.283Z,54.19
2022-12-08T03:38:54.723Z,54.26
2022-12-08T03:41:40.010Z,54.38
2022-12-08T03:44:25.444Z,54.34
2022-12-08T03:47:10.683Z,54.30
2022-12-08T03:49:55.966Z,54.25
2022-12-08T03:52:41.209Z,54.22
2022-12-08T03:55:26.414Z,54.39
2022-12-08T03:58:11.663Z,54.39
2022-12-08T04:00:56.896Z,54.43
2022-12-08T04:03:42.454Z,54.39
2022-12-08T04:06:27.912Z,54.34
2022-12-08T04:09:13.495Z,54.40
2022-12-08T04:11:58.782Z,54.71
2022-12-08T04:14:44.155Z,54.53
2022-12-08T04:17:29.521Z,54.74
2022-12-08T04:20:14.709Z,54.68
2022-12-08T04:23:00.078Z,54.77
2022-12-08T04:25:45.976Z,54.67
2022-12-08T04:28:31.910Z,54.74
2022-12-08T04:31:17.242Z,54.53
2022-12-08T04:34:02.359Z,54.59
2022-12-08T04:36:47.512Z,54.77
2022-12-08T04:39:32.885Z,54.72
2022-12-08T04:42:18.111Z,54.78
2022-12-08T04:53:20.772Z,54.72
2022-12-08T04:56:11.346Z,55.70
2022-12-08T04:58:55.908Z,56.43
2022-12-08T05:01:40.399Z,56.76
2022-12-08T05:04:25.474Z,56.68
2022-12-08T05:07:10.287Z,56.48
2022-12-08T05:09:55.248Z,56.41
2022-12-08T05:17:46.109Z,56.67
2022-12-08T05:20:30.855Z,56.23
2022-12-08T05:23:15.606Z,55.98
2022-12-08T05:26:01.047Z,55.82
2022-12-08T05:28:46.443Z,55.75
2022-12-08T05:31:32.492Z,55.45
2022-12-08T05:34:18.123Z,55.48
2022-12-08T05:37:03.578Z,55.46
2022-12-08T05:39:48.812Z,54.99
2022-12-08T05:42:34.130Z,54.59
2022-12-08T05:45:19.250Z,54.54
2022-12-08T05:48:04.969Z,55.18
2022-12-08T05:50:51.851Z,55.61
2022-12-08T05:53:37.489Z,55.87
2022-12-08T05:56:23.461Z,55.78
2022-12-08T05:59:10.534Z,55.86
2022-12-08T06:01:55.835Z,55.90
2022-12-08T06:04:41.453Z,55.35
2022-12-08T06:07:26.965Z,54.97
2022-12-08T06:10:12.609Z,54.66
2022-12-08T06:12:58.172Z,54.40
2022-12-08T06:15:43.568Z,54.41
2022-12-08T06:18:32.687Z,54.26
2022-12-08T06:21:19.198Z,54.11
2022-12-08T06:24:04.811Z,54.16
2022-12-08T06:26:50.465Z,53.85
2022-12-08T06:29:35.651Z,53.99
2022-12-08T06:32:27.114Z,53.85
2022-12-08T06:35:13.300Z,53.66
2022-12-08T06:37:58.892Z,53.73
2022-12-08T06:40:44.154Z,53.74
2022-12-08T06:43:29.391Z,53.56
2022-12-08T06:46:17.025Z,53.62
2022-12-08T06:49:02.466Z,53.53
2022-12-08T06:51:47.653Z,53.57
2022-12-08T06:54:32.810Z,53.42
2022-12-08T06:57:18.674Z,53.50
2022-12-08T07:00:07.963Z,53.58
2022-12-08T07:02:53.730Z,53.49
2022-12-08T07:05:39.639Z,53.40
2022-12-08T07:08:25.190Z,53.39
2022-12-08T07:11:14.153Z,53.27
2022-12-08T07:14:01.837Z,53.38
2022-12-08T07:16:47.216Z,53.35
2022-12-08T07:19:33.099Z,53.28
2022-12-08T07:22:18.612Z,53.19
2022-12-08T07:25:04.152Z,53.33
2022-12-08T07:27:51.617Z,53.18
2022-12-08T07:30:37.912Z,53.15
2022-12-08T07:33:23.212Z,53.14
2022-12-08T07:36:09.061Z,53.11
2022-12-08T07:38:54.524Z,53.19
2022-12-08T07:41:39.910Z,53.19
2022-12-08T07:44:25.289Z,53.12
2022-12-08T07:47:10.465Z,53.20
2022-12-08T07:49:55.876Z,53.05
2022-12-08T07:52:41.195Z,53.20
2022-12-08T07:55:26.850Z,53.06
2022-12-08T07:58:12.341Z,53.24
2022-12-08T08:00:57.643Z,53.24
2022-12-08T08:03:43.383Z,52.99
2022-12-08T08:06:28.870Z,53.15
2022-12-08T08:09:14.088Z,53.17
2022-12-08T08:12:28.857Z,52.80
2022-12-08T08:15:10.234Z,53.05
2022-12-08T08:17:55.497Z,52.92
2022-12-08T08:20:41.287Z,52.96
2022-12-08T08:23:27.404Z,52.85
2022-12-08T08:26:13.772Z,52.82
2022-12-08T08:28:59.461Z,52.70
2022-12-08T08:31:44.802Z,52.75
2022-12-08T08:34:30.218Z,52.88
2022-12-08T08:37:15.567Z,52.80
2022-12-08T08:40:01.609Z,52.70
2022-12-08T08:42:47.544Z,52.77
2022-12-08T08:45:33.860Z,52.60
2022-12-08T08:48:19.141Z,52.79
2022-12-08T08:51:09.899Z,52.67
2022-12-08T08:53:55.516Z,52.68
2022-12-08T08:56:40.650Z,52.65
2022-12-08T08:59:26.927Z,52.71
2022-12-08T09:02:18.344Z,52.56
2022-12-08T09:05:06.368Z,52.59
2022-12-08T09:07:51.578Z,52.65
2022-12-08T09:10:37.265Z,52.58
2022-12-08T09:13:22.789Z,52.68
2022-12-08T09:16:10.999Z,52.55
2022-12-08T09:18:56.435Z,52.47
2022-12-08T09:21:41.661Z,52.46
2022-12-08T09:24:27.001Z,52.37
2022-12-08T09:27:12.219Z,52.49
2022-12-08T09:29:57.500Z,52.42
2022-12-08T09:32:42.863Z,52.38
2022-12-08T09:35:29.254Z,52.25
2022-12-08T09:38:15.060Z,52.21
2022-12-08T09:41:04.179Z,52.20
2022-12-08T09:44:15.016Z,52.23
2022-12-08T09:47:03.578Z,52.30
2022-12-08T09:49:58.543Z,52.32
2022-12-08T09:53:08.964Z,52.34
2022-12-08T09:55:59.054Z,52.32
2022-12-08T09:58:57.126Z,52.18
2022-12-08T10:01:43.101Z,52.09
2022-12-08T10:04:37.430Z,52.20
2022-12-08T10:07:37.813Z,52.17
2022-12-08T10:10:47.457Z,52.04
2022-12-08T10:13:54.241Z,52.17
2022-12-08T10:16:44.573Z,52.15
2022-12-08T10:19:32.585Z,52.17
2022-12-08T10:22:25.157Z,52.20
2022-12-08T10:25:19.467Z,52.00
2022-12-08T10:28:04.877Z,52.09
2022-12-08T10:30:50.319Z,51.93
2022-12-08T10:33:35.663Z,51.99
2022-12-08T10:36:20.884Z,52.03
2022-12-08T10:39:29.212Z,51.77
2022-12-08T10:42:14.515Z,51.85
2022-12-08T10:45:09.036Z,51.80
2022-12-08T10:47:57.445Z,51.90
2022-12-08T10:50:53.014Z,51.84
2022-12-08T10:53:46.877Z,51.67
2022-12-08T10:56:33.286Z,51.72
2022-12-08T10:59:19.354Z,51.75
2022-12-08T11:02:19.427Z,51.56
2022-12-08T11:05:04.860Z,51.67
2022-12-08T11:07:53.785Z,51.73
2022-12-08T11:10:44.800Z,51.69
2022-12-08T11:13:30.598Z,51.54
2022-12-08T11:16:17.620Z,51.54
2022-12-08T11:19:08.234Z,51.41
2022-12-08T11:21:54.438Z,51.71
2022-12-08T11:24:39.594Z,51.58
2022-12-08T11:27:24.956Z,51.62
2022-12-08T11:30:18.886Z,51.55
2022-12-08T11:33:19.459Z,51.44
2022-12-08T11:36:09.742Z,51.36
2022-12-08T11:38:59.621Z,51.49
2022-12-08T11:41:46.540Z,51.42
2022-12-08T11:44:42.379Z,51.41
2022-12-08T11:47:55.826Z,51.22
2022-12-08T11:50:47.179Z,51.41
2022-12-08T11:53:52.112Z,51.18
2022-12-08T11:56:42.352Z,51.36
2022-12-08T11:59:32.347Z,51.20
2022-12-08T12:02:24.330Z,51.24
2022-12-08T12:05:23.589Z,51.15
2022-12-08T12:08:30.587Z,51.18
2022-12-08T12:12:07.080Z,51.04
2022-12-08T12:15:36.770Z,51.09
2022-12-08T12:18:31.538Z,51.11
2022-12-08T12:21:22.722Z,50.98
2022-12-08T12:24:26.103Z,50.95
2022-12-08T12:27:13.583Z,51.23
2022-12-08T12:30:02.879Z,50.98
2022-12-08T12:32:55.176Z,51.01
2022-12-08T12:35:47.960Z,51.01
2022-12-08T12:38:55.980Z,51.22
2022-12-08T12:41:52.562Z,51.14
2022-12-08T12:44:39.819Z,51.12
2022-12-08T12:47:56.248Z,50.99
2022-12-08T12:50:46.154Z,50.99
2022-12-08T12:53:37.455Z,51.00
2022-12-08T12:57:17.932Z,51.02
2022-12-08T13:00:03.285Z,51.20
2022-12-08T13:02:50.858Z,51.03
2022-12-08T13:05:49.832Z,50.92
2022-12-08T13:08:35.667Z,50.78
2022-12-08T13:11:22.397Z,50.91
2022-12-08T13:14:26.990Z,50.65
2022-12-08T13:17:17.029Z,50.66
2022-12-08T13:20:06.734Z,50.46
2022-12-08T13:23:01.805Z,50.74
2022-12-08T13:25:48.727Z,50.80
2022-12-08T13:28:34.057Z,50.72
2022-12-08T13:31:43.886Z,50.53
2022-12-08T13:35:00.126Z,50.56
2022-12-08T13:37:54.803Z,50.77
2022-12-08T13:40:42.427Z,50.64
2022-12-08T13:44:50.323Z,50.76
2022-12-08T13:47:32.065Z,50.93
2022-12-08T13:57:06.797Z,50.27
2022-12-08T13:59:50.513Z,50.26
2022-12-08T14:02:45.341Z,50.28
2022-12-08T14:06:11.107Z,50.06
2022-12-08T14:09:06.961Z,50.19
2022-12-08T14:12:03.457Z,51.23
2022-12-08T14:15:04.731Z,51.72
2022-12-08T14:17:56.038Z,52.26
2022-12-08T14:21:18.966Z,52.86
2022-12-08T14:23:47.408Z,52.35
2022-12-08T14:26:35.665Z,52.68
2022-12-08T14:29:33.202Z,53.05
2022-12-08T14:32:26.852Z,53.15
2022-12-08T14:35:20.735Z,53.34
2022-12-08T14:38:13.751Z,53.11
2022-12-08T14:41:03.469Z,52.96
2022-12-08T14:43:58.987Z,53.01
2022-12-08T14:47:05.794Z,52.78
2022-12-08T14:49:53.041Z,52.51
2022-12-08T14:52:44.974Z,52.00
2022-12-08T14:55:38.802Z,51.99
2022-12-08T14:58:31.061Z,52.05
2022-12-08T15:01:22.491Z,51.69
2022-12-08T15:04:27.609Z,51.78
2022-12-08T15:07:22.059Z,51.55
2022-12-08T15:10:24.779Z,51.30
2022-12-08T15:13:16.446Z,51.15
2022-12-08T15:16:02.859Z,51.04
2022-12-08T15:19:05.346Z,50.90
2022-12-08T15:21:56.437Z,50.95
2022-12-08T15:24:41.913Z,50.88
2022-12-08T15:27:28.573Z,50.85
2022-12-08T15:30:17.383Z,50.46
2022-12-08T15:33:03.771Z,50.78
2022-12-08T15:35:50.819Z,50.75
2022-12-08T15:38:37.185Z,50.38
2022-12-08T15:41:22.663Z,50.25
2022-12-08T15:44:08.184Z,50.44
2022-12-08T15:46:54.161Z,50.46
2022-12-08T15:49:39.649Z,50.37
2022-12-08T15:52:25.531Z,50.53
2022-12-08T15:55:15.507Z,50.29
2022-12-08T16:01:07.098Z,50.93
2022-12-08T16:04:27.884Z,50.52
2022-12-08T16:07:20.437Z,50.37
2022-12-08T16:11:34.156Z,50.21
2022-12-08T16:14:23.225Z,50.02
2022-12-08T16:16:58.277Z,50.08
2022-12-08T16:19:44.917Z,50.30
2022-12-08T16:26:09.048Z,50.39
2022-12-08T16:28:53.914Z,51.15
2022-12-08T16:31:40.094Z,51.72
2022-12-08T16:34:25.337Z,52.18
2022-12-08T16:37:22.550Z,52.01
2022-12-08T16:40:08.695Z,52.49
2022-12-08T16:42:54.351Z,52.26
2022-12-08T16:45:45.019Z,52.18
2022-12-08T16:48:31.118Z,52.12
2022-12-08T16:51:23.420Z,52.12
2022-12-08T16:54:12.055Z,51.99
2022-12-08T16:56:57.649Z,51.83
2022-12-08T16:59:43.075Z,51.77
2022-12-08T17:02:28.362Z,51.64
2022-12-08T17:05:15.528Z,51.62
2022-12-08T17:08:00.793Z,51.90
2022-12-08T17:11:06.158Z,51.79
2022-12-08T17:13:51.658Z,51.71
2022-12-08T17:16:37.122Z,51.51
2022-12-08T17:19:22.352Z,51.11
2022-12-08T17:22:08.682Z,51.05
2022-12-08T17:24:54.124Z,51.97
2022-12-08T17:27:40.099Z,52.54
2022-12-08T17:30:26.988Z,52.61
2022-12-08T17:33:12.620Z,52.56
2022-12-08T17:35:57.879Z,52.44
2022-12-08T17:38:43.863Z,52.37
2022-12-08T17:41:29.665Z,52.83
2022-12-08T17:44:19.390Z,52.63
2022-12-08T17:47:05.057Z,52.30
2022-12-08T17:49:50.669Z,52.98
2022-12-08T17:52:36.213Z,52.83
2022-12-08T17:55:21.764Z,53.25
2022-12-08T17:58:08.669Z,53.26
2022-12-08T18:00:54.418Z,53.15
2022-12-08T18:03:40.146Z,52.73
2022-12-08T18:06:29.646Z,52.52
2022-12-08T18:09:16.444Z,52.20
2022-12-08T18:12:02.671Z,52.41
2022-12-08T18:14:48.570Z,52.18
2022-12-08T18:17:34.513Z,52.28
2022-12-08T18:20:20.567Z,52.49
2022-12-08T18:23:06.386Z,52.29
2022-12-08T18:25:52.086Z,52.19
2022-12-08T18:28:38.598Z,52.02
2022-12-08T18:31:24.311Z,52.18
2022-12-08T18:34:09.731Z,51.99
2022-12-08T18:36:55.050Z,51.61
2022-12-08T18:39:40.463Z,50.99
2022-12-08T18:42:28.484Z,50.75
2022-12-08T18:45:17.886Z,50.61
2022-12-08T18:48:06.759Z,50.38
2022-12-08T18:50:52.467Z,50.40
2022-12-08T18:53:39.817Z,50.24
2022-12-08T18:56:28.365Z,50.13
2022-12-08T18:59:13.981Z,50.19
2022-12-08T19:02:00.195Z,50.18
2022-12-08T19:04:46.141Z,50.10
2022-12-08T19:07:31.347Z,50.16
2022-12-08T19:10:16.843Z,50.13
2022-12-08T19:13:02.360Z,50.98
2022-12-08T19:15:48.007Z,51.57
2022-12-08T19:18:33.554Z,51.54
2022-12-08T19:21:19.773Z,51.27
2022-12-08T19:24:05.813Z,50.90
2022-12-08T19:26:51.274Z,50.57
2022-12-08T19:29:37.219Z,50.48
2022-12-08T19:32:22.732Z,50.40
2022-12-08T19:35:11.205Z,50.15
2022-12-08T19:37:57.387Z,50.12
2022-12-08T19:41:02.762Z,50.04
2022-12-08T19:44:06.984Z,50.12
2022-12-08T19:46:52.481Z,50.01
2022-12-08T19:49:38.806Z,50.00
2022-12-08T19:52:24.115Z,49.79
2022-12-08T19:55:09.708Z,49.68
2022-12-08T19:57:56.861Z,49.84
2022-12-08T20:00:43.403Z,49.78
2022-12-08T20:03:28.804Z,49.88
2022-12-08T20:06:18.420Z,49.89
2022-12-08T20:09:03.777Z,49.94
2022-12-08T20:11:50.777Z,49.86
2022-12-08T20:14:35.934Z,49.72
2022-12-08T20:17:21.236Z,49.89
2022-12-08T20:20:08.028Z,49.77
2022-12-08T20:22:53.306Z,49.74
2022-12-08T20:25:40.363Z,49.81
2022-12-08T20:28:26.322Z,49.71
2022-12-08T20:31:23.766Z,49.80
2022-12-08T20:34:16.407Z,49.76
2022-12-08T20:37:02.629Z,49.71
2022-12-08T20:39:48.285Z,49.62
2022-12-08T20:42:34.400Z,49.88
2022-12-08T20:45:20.266Z,49.68
2022-12-08T20:48:08.208Z,49.61
2022-12-08T20:51:03.940Z,49.62
2022-12-08T20:53:50.234Z,49.83
2022-12-08T20:56:36.811Z,49.71
2022-12-08T20:59:26.357Z,49.70
2022-12-08T21:02:12.554Z,49.86
2022-12-08T21:04:58.561Z,49.69
2022-12-08T21:07:45.141Z,49.72
2022-12-08T21:10:31.453Z,49.72
2022-12-08T21:13:19.732Z,49.68
2022-12-08T21:16:06.639Z,49.73
2022-12-08T21:18:52.654Z,49.54
2022-12-08T21:21:39.074Z,49.72
2022-12-08T21:24:28.981Z,49.70
2022-12-08T21:27:19.284Z,49.82
2022-12-08T21:30:08.052Z,50.04
2022-12-08T21:32:53.709Z,50.82
2022-12-08T21:35:39.747Z,50.90
2022-12-08T21:38:26.221Z,51.15
2022-12-08T21:41:16.319Z,51.71
2022-12-08T21:44:01.877Z,51.43
2022-12-08T21:46:47.486Z,51.32
2022-12-08T21:49:33.120Z,51.32
2022-12-08T21:52:18.770Z,51.18
2022-12-08T21:55:05.381Z,51.29
2022-12-08T21:57:50.812Z,51.32
2022-12-08T22:00:36.200Z,51.37
2022-12-08T22:03:22.029Z,51.55
2022-12-08T22:06:11.502Z,50.99
2022-12-08T22:08:57.743Z,50.65
2022-12-08T22:11:44.180Z,50.44
2022-12-08T22:14:29.821Z,50.26
2022-12-08T22:17:16.180Z,50.08
2022-12-08T22:20:01.564Z,49.77
2022-12-08T22:22:47.401Z,49.69
2022-12-08T22:25:32.975Z,49.75
2022-12-08T22:28:18.943Z,49.44
2022-12-08T22:31:09.650Z,49.53
2022-12-08T22:33:55.114Z,49.36
2022-12-08T22:36:42.616Z,49.28
2022-12-08T22:39:28.373Z,49.25
2022-12-08T22:42:15.152Z,49.34
2022-12-08T22:45:00.470Z,49.30
2022-12-08T22:47:46.192Z,49.00
2022-12-08T22:50:31.949Z,49.15
2022-12-08T22:53:17.530Z,49.05
2022-12-08T22:56:11.029Z,49.12
2022-12-08T22:58:57.032Z,49.01
2022-12-08T23:01:42.866Z,48.99
2022-12-08T23:04:28.545Z,48.94
2022-12-08T23:07:14.542Z,48.97
2022-12-08T23:10:00.324Z,48.97
2022-12-08T23:12:46.024Z,48.83
2022-12-08T23:15:31.652Z,48.85
2022-12-08T23:18:21.209Z,48.86
2022-12-08T23:21:09.578Z,48.93
2022-12-08T23:23:55.188Z,48.81
2022-12-08T23:26:40.619Z,48.59
2022-12-08T23:29:26.353Z,48.72
2022-12-08T23:32:11.781Z,48.79
2022-12-08T23:34:57.291Z,48.72
2022-12-08T23:37:42.822Z,48.73
2022-12-08T23:40:28.459Z,48.66
2022-12-08T23:43:13.805Z,48.65
2022-12-08T23:45:59.244Z,48.75
2022-12-08T23:48:45.113Z,48.63
2022-12-08T23:51:30.781Z,48.48
2022-12-08T23:54:16.882Z,48.55
2022-12-08T23:57:02.156Z,48.50
2022-12-08T23:59:47.706Z,48.58
