createdAt,value
2023-03-05T00:03:11.331Z,1.8862876254180603
2023-03-05T00:10:18.346Z,2.1270903010033444
2023-03-05T00:16:36.397Z,4.187290969899665
2023-03-05T00:22:54.345Z,4.2441471571906355
2023-03-05T00:29:12.616Z,2.0635451505016724
2023-03-05T00:35:30.817Z,1.0903010033444815
2023-03-05T00:42:49.326Z,1.214046822742475
2023-03-05T00:49:07.581Z,1.0969899665551839
2023-03-05T00:55:25.536Z,1.3478260869565217
2023-03-05T01:01:44.173Z,0.8695652173913043
2023-03-05T01:12:14.836Z,0.939799331103679
2023-03-05T01:18:32.771Z,0.7892976588628763
2023-03-05T01:24:50.944Z,1.193979933110368
2023-03-05T01:31:09.506Z,0.9364548494983278
2023-03-05T01:37:27.564Z,0.8361204013377926
2023-03-05T01:43:45.477Z,0.6923076923076923
2023-03-05T01:50:04.274Z,0.8595317725752508
2023-03-05T01:56:23.370Z,0.782608695652174
2023-03-05T02:03:27.488Z,0.6153846153846154
2023-03-05T02:09:45.815Z,0.8060200668896321
2023-03-05T02:16:05.066Z,0.8160535117056856
2023-03-05T02:22:24.499Z,0.8595317725752508
2023-03-05T02:28:42.641Z,1.9230769230769231
2023-03-05T02:38:25.899Z,1.7023411371237458
2023-03-05T02:44:44.445Z,2.0066889632107023
2023-03-05T02:55:54.805Z,0.49498327759197325
2023-03-05T03:02:15.351Z,0.5752508361204013
2023-03-05T03:11:49.765Z,0.6789297658862876
2023-03-05T03:18:08.837Z,0.391304347826087
2023-03-05T03:24:27.509Z,0.5317725752508361
2023-03-05T03:30:46.490Z,1.1906354515050168
2023-03-05T03:42:52.190Z,1.4949832775919731
2023-03-05T03:49:10.903Z,1.3377926421404682
2023-03-05T03:55:29.157Z,1.2976588628762542
2023-03-05T04:01:47.957Z,2.0903010033444818
2023-03-05T04:08:06.325Z,0.7692307692307693
2023-03-05T04:14:25.085Z,0.43812709030100333
2023-03-05T04:20:54.091Z,0.8494983277591973
2023-03-05T04:27:12.939Z,1.2508361204013378
2023-03-05T04:33:31.762Z,1.0769230769230769
2023-03-05T04:39:50.443Z,1.0635451505016722
2023-03-05T04:47:27.835Z,0.5217391304347826
2023-03-05T04:56:18.949Z,1.0301003344481605
2023-03-05T05:02:37.567Z,0.8662207357859532
2023-03-05T05:09:00.916Z,1.1538461538461537
2023-03-05T05:18:22.809Z,0.8461538461538461
2023-03-05T05:24:41.857Z,0.9632107023411371
2023-03-05T05:37:14.423Z,0.842809364548495
2023-03-05T05:43:33.171Z,0.3879598662207358
2023-03-05T05:49:51.625Z,0.36454849498327757
2023-03-05T05:57:16.960Z,0.6923076923076923
2023-03-05T06:10:18.103Z,1.8160535117056855
2023-03-05T06:16:36.242Z,5.107023411371237
2023-03-05T06:23:01.014Z,3.4180602006688963
2023-03-05T06:29:31.236Z,2.17056856187291
2023-03-05T06:36:04.181Z,1.0769230769230769
2023-03-05T06:42:25.563Z,0.6822742474916388
2023-03-05T06:56:33.154Z,1.3311036789297659
2023-03-05T07:02:54.581Z,1.0903010033444815
2023-03-05T07:09:17.024Z,1.9832775919732442
2023-03-05T07:15:38.101Z,3.6254180602006687
2023-03-05T07:21:59.720Z,4.54180602006689
2023-03-05T07:43:24.762Z,2.5618729096989967
2023-03-05T07:49:45.686Z,2.9531772575250836
2023-03-05T07:56:07.228Z,0.9698996655518395
2023-03-05T08:08:23.756Z,4.1003344481605355
2023-03-05T08:14:44.480Z,1.2240802675585285
2023-03-05T08:25:13.392Z,0.1806020066889632
2023-03-05T08:35:13.616Z,0.39464882943143814
2023-03-05T08:41:35.288Z,0.10367892976588629
2023-03-05T08:47:56.164Z,1.193979933110368
2023-03-05T08:54:17.496Z,1.4247491638795986
2023-03-05T09:00:39.236Z,0.8327759197324415
2023-03-05T09:07:00.358Z,0.42474916387959866
2023-03-05T09:13:21.142Z,0.35785953177257523
2023-03-05T09:19:42.103Z,0.06688963210702341
2023-03-05T09:26:03.176Z,0.026755852842809364
2023-03-05T09:35:54.601Z,0.19063545150501673
2023-03-05T09:42:46.295Z,0.15384615384615385
2023-03-05T09:49:09.164Z,0.21739130434782608
2023-03-05T09:55:32.115Z,0.09364548494983277
2023-03-05T10:01:55.590Z,0.1605351170568562
2023-03-05T10:08:18.064Z,0.18729096989966554
2023-03-05T10:14:39.290Z,0.18394648829431437
2023-03-05T10:21:00.662Z,0.08361204013377926
2023-03-05T10:32:16.850Z,0.15384615384615385
2023-03-05T10:38:38.956Z,0.38127090301003347
2023-03-05T10:45:01.175Z,0.0
2023-03-05T10:51:23.669Z,0.5384615384615384
2023-03-05T10:57:46.212Z,0.7591973244147158
2023-03-05T11:04:07.406Z,1.1036789297658862
2023-03-05T11:10:28.057Z,0.07023411371237458
2023-03-05T11:16:49.147Z,0.7959866220735786
2023-03-05T11:23:11.711Z,2.0702341137123748
2023-03-05T11:29:33.394Z,1.5986622073578596
2023-03-05T11:35:55.187Z,1.274247491638796
2023-03-05T11:42:16.020Z,0.8561872909698997
2023-03-05T11:48:37.880Z,0.31438127090301005
2023-03-05T11:55:00.175Z,0.10702341137123746
2023-03-05T12:01:21.314Z,0.6053511705685619
2023-03-05T12:07:42.223Z,4.909698996655519
2023-03-05T12:18:34.220Z,9.989966555183946
2023-03-05T12:24:56.008Z,4.595317725752508
2023-03-05T12:31:17.841Z,6.083612040133779
2023-03-05T12:37:38.789Z,1.9096989966555185
2023-03-05T12:44:05.386Z,0.6120401337792643
2023-03-05T12:50:28.201Z,0.25752508361204013
2023-03-05T12:56:49.910Z,4.327759197324415
2023-03-05T13:03:11.654Z,4.408026755852843
2023-03-05T13:14:10.379Z,1.8963210702341138
2023-03-05T13:20:31.621Z,0.38461538461538464
2023-03-05T13:26:52.674Z,0.7725752508361204
2023-03-05T13:33:13.677Z,1.1137123745819397
2023-03-05T13:44:40.956Z,3.5652173913043477
2023-03-05T13:51:02.136Z,2.37123745819398
2023-03-05T13:57:36.973Z,0.9464882943143813
2023-03-05T14:03:57.477Z,1.1538461538461537
2023-03-05T14:10:18.819Z,0.3277591973244147
2023-03-05T14:16:39.712Z,0.9565217391304348
2023-03-05T14:23:00.442Z,0.9498327759197325
2023-03-05T14:34:35.953Z,4.013377926421405
2023-03-05T14:40:57.393Z,8.150501672240802
2023-03-05T14:47:18.308Z,6.080267558528428
2023-03-05T14:53:39.238Z,1.7792642140468227
2023-03-05T15:00:00.584Z,2.94314381270903
2023-03-05T15:06:25.640Z,2.05685618729097
2023-03-05T15:12:47.457Z,4.1438127090301
2023-03-05T15:19:08.175Z,4.8762541806020065
2023-03-05T15:25:29.205Z,2.5785953177257523
2023-03-05T15:31:50.378Z,3.351170568561873
2023-03-05T15:38:11.240Z,5.48494983277592
2023-03-05T15:44:32.845Z,4.120401337792642
2023-03-05T15:50:53.926Z,1.6555183946488294
2023-03-05T15:57:14.914Z,0.411371237458194
2023-03-05T16:03:35.998Z,2.5585284280936453
2023-03-05T16:14:35.365Z,3.511705685618729
2023-03-05T16:26:13.958Z,0.14046822742474915
2023-03-05T16:32:34.780Z,0.24414715719063546
2023-03-05T16:38:55.225Z,0.033444816053511704
2023-03-05T16:51:36.432Z,0.9331103678929766
2023-03-05T16:57:57.217Z,0.6454849498327759
2023-03-05T17:04:15.635Z,0.47157190635451507
2023-03-05T17:10:34.708Z,0.38127090301003347
2023-03-05T17:16:53.210Z,0.44481605351170567
2023-03-05T17:23:12.049Z,0.6086956521739131
2023-03-05T17:29:31.039Z,0.959866220735786
2023-03-05T17:35:50.263Z,1.0635451505016722
2023-03-05T17:42:09.951Z,1.8896321070234114
2023-03-05T17:48:28.941Z,2.177257525083612
2023-03-05T17:58:38.138Z,2.8528428093645486
2023-03-05T18:04:57.074Z,3.4648829431438126
2023-03-05T18:11:17.843Z,4.311036789297659
2023-03-05T18:22:20.038Z,2.9297658862876252
2023-03-05T18:28:38.648Z,2.6588628762541804
2023-03-05T18:34:57.974Z,2.739130434782609
2023-03-05T18:41:16.568Z,1.491638795986622
2023-03-05T18:47:35.153Z,1.4581939799331103
2023-03-05T18:53:53.680Z,1.6421404682274248
2023-03-05T19:00:12.896Z,2.408026755852843
2023-03-05T19:06:32.377Z,3.3745819397993313
2023-03-05T19:12:56.312Z,3.190635451505017
2023-03-05T19:19:17.571Z,2.8461538461538463
2023-03-05T19:25:36.652Z,2.5585284280936453
2023-03-05T19:31:55.147Z,3.3411371237458196
2023-03-05T19:38:14.139Z,1.6722408026755853
2023-03-05T19:44:33.588Z,1.508361204013378
2023-03-05T19:50:55.743Z,1.0133779264214047
2023-03-05T19:57:15.711Z,1.2441471571906355
2023-03-05T20:03:46.116Z,0.9531772575250836
2023-03-05T20:24:31.084Z,1.334448160535117
2023-03-05T20:35:39.984Z,1.0869565217391304
2023-03-05T20:42:07.509Z,1.3010033444816054
2023-03-05T20:48:26.246Z,2.1939799331103678
2023-03-05T20:54:45.981Z,1.2374581939799332
2023-03-05T21:01:06.626Z,2.0301003344481607
2023-03-05T21:07:25.127Z,1.585284280936455
2023-03-05T21:13:44.442Z,5.103678929765886
2023-03-05T21:20:04.272Z,1.5819397993311037
2023-03-05T21:26:23.059Z,1.5919732441471572
2023-03-05T21:32:42.754Z,1.020066889632107
2023-03-05T21:39:02.102Z,0.23411371237458195
2023-03-05T21:52:42.135Z,0.9966555183946488
2023-03-05T22:05:54.791Z,0.13377926421404682
2023-03-05T22:12:13.689Z,0.1505016722408027
2023-03-05T22:19:04.186Z,0.18394648829431437
2023-03-05T22:27:51.476Z,0.30434782608695654
2023-03-05T22:34:10.438Z,0.09364548494983277
2023-03-05T22:40:28.695Z,0.35785953177257523
2023-03-05T22:46:47.075Z,0.34782608695652173
2023-03-05T22:55:40.342Z,0.03678929765886288
2023-03-05T23:02:00.326Z,0.28762541806020064
2023-03-05T23:08:19.294Z,0.41471571906354515
2023-03-05T23:14:38.091Z,0.3110367892976589
2023-03-05T23:20:58.092Z,1.1036789297658862
2023-03-05T23:27:17.133Z,4.357859531772576
2023-03-05T23:33:35.189Z,2.739130434782609
2023-03-05T23:39:54.363Z,0.9632107023411371
2023-03-05T23:46:13.045Z,0.21070234113712374
2023-03-05T23:57:39.329Z,0.6454849498327759
