createdAt,value
2023-09-08T00:02:14.488Z,7.78
2023-09-08T00:04:41.127Z,9.80
2023-09-08T00:07:07.749Z,8.60
2023-09-08T00:09:34.395Z,8.43
2023-09-08T00:12:01.140Z,8.70
2023-09-08T00:14:27.886Z,8.98
2023-09-08T00:16:55.755Z,8.90
2023-09-08T00:19:24.261Z,10.93
2023-09-08T00:21:51.199Z,9.87
2023-09-08T00:24:18.893Z,9.48
2023-09-08T00:26:45.744Z,8.65
2023-09-08T00:29:12.646Z,9.95
2023-09-08T00:31:39.361Z,9.35
2023-09-08T00:34:07.766Z,9.53
2023-09-08T00:36:34.753Z,11.55
2023-09-08T00:39:01.689Z,9.13
2023-09-08T00:41:28.324Z,7.88
2023-09-08T00:43:54.939Z,8.90
2023-09-08T00:46:21.799Z,10.17
2023-09-08T00:48:48.430Z,8.82
2023-09-08T00:51:15.510Z,8.50
2023-09-08T00:53:42.258Z,8.75
2023-09-08T00:56:10.309Z,10.50
2023-09-08T00:58:37.318Z,7.73
2023-09-08T01:01:04.253Z,12.88
2023-09-08T01:03:30.960Z,8.43
2023-09-08T01:05:57.705Z,8.52
2023-09-08T01:08:24.617Z,7.78
2023-09-08T01:10:51.214Z,8.40
2023-09-08T01:13:18.854Z,8.77
2023-09-08T01:15:45.467Z,8.60
2023-09-08T01:18:12.148Z,7.93
2023-09-08T01:20:58.391Z,7.75
2023-09-08T01:23:38.220Z,9.43
2023-09-08T01:26:11.324Z,7.78
2023-09-08T01:28:40.162Z,9.07
2023-09-08T01:31:07.171Z,10.63
2023-09-08T01:33:34.507Z,7.72
2023-09-08T01:36:01.530Z,7.90
2023-09-08T01:38:28.321Z,9.30
2023-09-08T01:40:55.086Z,8.65
2023-09-08T01:43:21.693Z,9.05
2023-09-08T01:45:48.341Z,8.48
2023-09-08T01:48:15.001Z,8.43
2023-09-08T01:50:41.657Z,9.77
2023-09-08T01:53:08.370Z,9.40
2023-09-08T01:55:35.079Z,9.70
2023-09-08T01:58:01.960Z,8.38
2023-09-08T02:00:28.632Z,8.77
2023-09-08T02:02:55.301Z,9.20
2023-09-08T02:05:22.125Z,8.95
2023-09-08T02:07:48.838Z,10.07
2023-09-08T02:10:15.638Z,9.85
2023-09-08T02:12:42.182Z,12.27
2023-09-08T02:15:10.217Z,9.07
2023-09-08T02:17:36.871Z,11.07
2023-09-08T02:20:04.493Z,10.60
2023-09-08T02:22:31.048Z,12.32
2023-09-08T02:24:59.109Z,12.23
2023-09-08T02:27:25.817Z,8.93
2023-09-08T02:29:52.575Z,10.65
2023-09-08T02:32:19.225Z,9.95
2023-09-08T02:34:45.850Z,11.13
2023-09-08T02:37:12.541Z,9.43
2023-09-08T02:39:39.160Z,11.73
2023-09-08T02:42:05.799Z,12.55
2023-09-08T02:44:33.478Z,10.73
2023-09-08T02:47:00.045Z,11.15
2023-09-08T02:49:26.745Z,11.13
2023-09-08T02:51:53.325Z,9.57
2023-09-08T02:54:19.951Z,9.95
2023-09-08T02:56:46.528Z,9.73
2023-09-08T02:59:13.107Z,11.15
2023-09-08T03:01:39.725Z,10.30
2023-09-08T03:04:06.687Z,10.52
2023-09-08T03:06:33.374Z,10.80
2023-09-08T03:09:00.252Z,9.48
2023-09-08T03:11:26.822Z,9.02
2023-09-08T03:13:53.463Z,9.50
2023-09-08T03:16:20.251Z,9.35
2023-09-08T03:18:46.974Z,9.38
2023-09-08T03:21:15.420Z,10.00
2023-09-08T03:23:44.360Z,13.00
2023-09-08T03:26:11.642Z,11.73
2023-09-08T03:28:39.973Z,9.40
2023-09-08T03:31:06.844Z,10.23
2023-09-08T03:33:34.044Z,11.40
2023-09-08T03:36:01.175Z,10.10
2023-09-08T03:38:27.919Z,9.93
2023-09-08T03:40:54.540Z,8.75
2023-09-08T03:43:21.232Z,9.65
2023-09-08T03:45:48.551Z,11.23
2023-09-08T03:48:15.346Z,13.93
2023-09-08T03:50:43.170Z,11.30
2023-09-08T03:53:11.861Z,9.93
2023-09-08T03:55:38.402Z,11.93
2023-09-08T03:58:05.061Z,8.65
2023-09-08T04:00:31.765Z,10.18
2023-09-08T04:02:58.612Z,9.53
2023-09-08T04:05:25.333Z,9.70
2023-09-08T04:07:51.985Z,9.25
2023-09-08T04:10:18.610Z,8.95
2023-09-08T04:12:45.655Z,8.65
2023-09-08T04:15:12.373Z,10.77
2023-09-08T04:17:39.140Z,10.63
2023-09-08T04:20:07.477Z,9.90
2023-09-08T04:22:34.707Z,10.35
2023-09-08T04:25:01.878Z,10.38
2023-09-08T04:27:28.494Z,10.17
2023-09-08T04:29:55.179Z,8.40
2023-09-08T04:32:21.769Z,10.38
2023-09-08T04:34:48.358Z,11.02
2023-09-08T04:37:15.292Z,10.15
2023-09-08T04:39:41.904Z,9.77
2023-09-08T04:42:08.725Z,9.50
2023-09-08T04:44:35.289Z,10.40
2023-09-08T04:47:02.005Z,9.23
2023-09-08T04:49:30.148Z,9.52
2023-09-08T04:51:57.362Z,9.70
2023-09-08T04:54:27.605Z,9.57
2023-09-08T04:57:03.974Z,9.18
2023-09-08T04:59:41.329Z,10.00
2023-09-08T05:02:07.987Z,10.63
2023-09-08T05:04:34.654Z,10.47
2023-09-08T05:07:01.354Z,12.48
2023-09-08T05:09:27.947Z,10.45
2023-09-08T05:11:54.510Z,10.30
2023-09-08T05:14:21.220Z,11.13
2023-09-08T05:16:50.029Z,10.57
2023-09-08T05:19:16.627Z,10.60
2023-09-08T05:21:44.604Z,10.20
2023-09-08T05:24:11.398Z,10.93
2023-09-08T05:26:39.773Z,10.80
2023-09-08T05:29:06.672Z,10.17
2023-09-08T05:31:33.520Z,10.70
2023-09-08T05:34:00.240Z,13.43
2023-09-08T05:36:26.979Z,10.30
2023-09-08T05:38:53.834Z,11.93
2023-09-08T05:41:20.540Z,11.80
2023-09-08T05:43:47.396Z,10.93
2023-09-08T05:46:14.346Z,10.40
2023-09-08T05:48:41.076Z,12.18
2023-09-08T05:51:07.755Z,10.00
2023-09-08T05:53:36.567Z,10.80
2023-09-08T05:56:03.453Z,9.35
2023-09-08T05:58:30.544Z,12.18
2023-09-08T06:00:57.238Z,9.75
2023-09-08T06:03:24.013Z,12.65
2023-09-08T06:05:50.775Z,10.60
2023-09-08T06:08:18.448Z,11.43
2023-09-08T06:10:45.076Z,11.82
2023-09-08T06:13:11.738Z,11.25
2023-09-08T06:15:38.508Z,9.85
2023-09-08T06:18:05.658Z,10.87
2023-09-08T06:20:32.663Z,11.80
2023-09-08T06:22:59.507Z,11.80
2023-09-08T06:25:27.326Z,12.02
2023-09-08T06:27:54.326Z,10.38
2023-09-08T06:30:21.041Z,10.87
2023-09-08T06:32:47.755Z,14.52
2023-09-08T06:35:14.655Z,13.82
2023-09-08T06:37:41.299Z,13.48
2023-09-08T06:40:08.323Z,12.15
2023-09-08T06:42:35.008Z,11.50
2023-09-08T06:45:03.831Z,11.98
2023-09-08T06:47:30.614Z,14.38
2023-09-08T06:49:57.412Z,14.18
2023-09-08T06:52:24.160Z,12.02
2023-09-08T06:54:50.762Z,13.50
2023-09-08T06:57:20.835Z,14.75
2023-09-08T06:59:47.643Z,13.80
2023-09-08T07:02:14.843Z,13.88
2023-09-08T07:04:41.608Z,12.95
2023-09-08T07:07:08.865Z,12.90
2023-09-08T07:09:36.866Z,14.13
2023-09-08T07:12:05.057Z,13.15
2023-09-08T07:14:32.464Z,10.57
2023-09-08T07:16:59.880Z,13.70
2023-09-08T07:19:28.180Z,15.17
2023-09-08T07:21:55.103Z,17.15
2023-09-08T07:24:23.943Z,13.15
2023-09-08T07:26:51.789Z,11.98
2023-09-08T07:29:18.484Z,13.75
2023-09-08T07:31:45.156Z,12.57
2023-09-08T07:34:11.815Z,14.43
2023-09-08T07:36:38.450Z,10.98
2023-09-08T07:39:05.537Z,11.35
2023-09-08T07:41:32.225Z,12.38
2023-09-08T07:43:58.936Z,12.03
2023-09-08T07:46:25.589Z,10.50
2023-09-08T07:48:52.369Z,12.13
2023-09-08T07:51:18.981Z,13.18
2023-09-08T07:53:45.686Z,11.15
2023-09-08T07:56:12.312Z,11.07
2023-09-08T07:58:40.769Z,13.10
2023-09-08T08:01:08.507Z,13.20
2023-09-08T08:03:36.753Z,10.77
2023-09-08T08:06:03.756Z,10.32
2023-09-08T08:08:31.563Z,10.53
2023-09-08T08:10:58.428Z,12.15
2023-09-08T08:13:25.129Z,9.55
2023-09-08T08:15:51.818Z,11.45
2023-09-08T08:18:20.084Z,9.85
2023-09-08T08:20:46.821Z,9.87
2023-09-08T08:23:14.130Z,9.95
2023-09-08T08:25:40.664Z,11.13
2023-09-08T08:28:07.288Z,9.38
2023-09-08T08:30:34.112Z,9.65
2023-09-08T08:33:00.889Z,8.83
2023-09-08T08:35:28.633Z,9.98
2023-09-08T08:37:55.242Z,10.50
2023-09-08T08:40:23.108Z,8.40
2023-09-08T08:42:55.657Z,9.80
2023-09-08T08:45:26.010Z,8.57
2023-09-08T08:47:53.523Z,10.63
2023-09-08T08:50:21.140Z,8.45
2023-09-08T08:52:48.142Z,7.95
2023-09-08T08:55:16.694Z,8.90
2023-09-08T08:57:44.116Z,8.17
2023-09-08T09:00:13.978Z,7.97
2023-09-08T09:02:42.491Z,9.43
2023-09-08T09:05:13.048Z,7.25
2023-09-08T09:07:41.417Z,8.63
2023-09-08T09:10:08.847Z,7.47
2023-09-08T09:12:38.755Z,6.45
2023-09-08T09:15:06.024Z,8.23
2023-09-08T09:17:34.258Z,8.32
2023-09-08T09:20:21.186Z,10.13
2023-09-08T09:22:48.669Z,9.30
2023-09-08T09:25:24.927Z,7.63
2023-09-08T09:27:53.407Z,7.63
2023-09-08T09:30:20.165Z,9.82
2023-09-08T09:32:46.971Z,8.75
2023-09-08T09:35:13.597Z,10.43
2023-09-08T09:37:42.877Z,7.95
2023-09-08T09:40:11.882Z,8.55
2023-09-08T09:42:41.383Z,7.97
2023-09-08T09:45:09.786Z,10.32
2023-09-08T09:47:36.782Z,8.00
2023-09-08T09:50:03.590Z,7.60
2023-09-08T09:52:32.531Z,7.47
2023-09-08T09:54:59.529Z,8.30
2023-09-08T09:57:26.538Z,9.32
2023-09-08T09:59:56.029Z,7.90
2023-09-08T10:02:23.718Z,9.10
2023-09-08T10:04:51.725Z,9.23
2023-09-08T10:07:19.152Z,8.80
2023-09-08T10:09:46.221Z,8.15
2023-09-08T10:12:17.014Z,7.97
2023-09-08T10:14:44.467Z,7.32
2023-09-08T10:17:17.839Z,8.48
2023-09-08T10:22:23.579Z,8.82
2023-09-08T10:24:51.737Z,12.30
2023-09-08T10:27:21.586Z,8.57
2023-09-08T10:29:49.337Z,10.95
2023-09-08T10:32:17.770Z,8.45
2023-09-08T10:34:46.417Z,6.60
2023-09-08T10:37:23.641Z,7.97
2023-09-08T10:39:52.482Z,8.82
2023-09-08T10:42:27.088Z,8.05
2023-09-08T10:44:59.068Z,6.82
2023-09-08T10:47:31.601Z,9.43
2023-09-08T10:50:00.766Z,7.07
2023-09-08T10:52:29.950Z,7.63
2023-09-08T10:54:57.175Z,8.55
2023-09-08T10:57:25.742Z,7.13
2023-09-08T10:59:53.695Z,7.95
2023-09-08T11:05:30.964Z,5.90
2023-09-08T11:07:57.700Z,8.13
2023-09-08T11:10:24.749Z,7.55
2023-09-08T11:12:55.265Z,8.10
2023-09-08T11:15:22.033Z,8.60
2023-09-08T11:17:52.178Z,8.05
2023-09-08T11:20:28.127Z,7.18
2023-09-08T11:22:55.953Z,7.85
2023-09-08T11:25:23.583Z,9.60
2023-09-08T11:27:51.386Z,7.83
2023-09-08T11:30:20.079Z,6.85
2023-09-08T11:33:02.082Z,5.53
2023-09-08T11:35:29.268Z,8.35
2023-09-08T11:38:01.258Z,9.77
2023-09-08T11:40:28.040Z,10.80
2023-09-08T11:42:54.855Z,8.77
2023-09-08T11:45:23.752Z,7.43
2023-09-08T11:47:50.737Z,7.20
2023-09-08T11:50:19.990Z,7.82
2023-09-08T11:52:48.352Z,9.03
2023-09-08T11:55:16.138Z,6.40
2023-09-08T11:57:44.561Z,7.25
2023-09-08T12:00:17.199Z,6.60
2023-09-08T12:02:44.202Z,6.95
2023-09-08T12:05:14.655Z,6.70
2023-09-08T12:07:41.504Z,6.78
2023-09-08T12:10:11.605Z,6.20
2023-09-08T12:12:44.411Z,7.88
2023-09-08T12:15:11.166Z,7.35
2023-09-08T12:17:50.893Z,6.33
2023-09-08T12:20:18.176Z,10.23
2023-09-08T12:22:51.011Z,7.60
2023-09-08T12:25:18.391Z,7.80
2023-09-08T12:27:47.476Z,5.72
2023-09-08T12:30:19.662Z,6.40
2023-09-08T12:32:49.873Z,6.47
2023-09-08T12:35:23.694Z,9.95
2023-09-08T12:38:02.858Z,6.75
2023-09-08T12:40:30.909Z,7.28
2023-09-08T12:43:13.032Z,9.57
2023-09-08T12:45:47.579Z,8.43
2023-09-08T12:48:14.342Z,7.35
2023-09-08T12:50:42.435Z,6.10
2023-09-08T12:53:09.656Z,6.93
2023-09-08T12:55:36.228Z,7.93
2023-09-08T12:58:02.866Z,7.75
2023-09-08T13:00:32.403Z,7.10
2023-09-08T13:09:56.808Z,6.13
2023-09-08T13:11:57.134Z,6.05
2023-09-08T13:12:23.659Z,7.57
2023-09-08T13:14:50.552Z,6.00
2023-09-08T13:17:17.316Z,7.85
2023-09-08T13:19:45.587Z,5.90
2023-09-08T13:22:12.309Z,7.20
2023-09-08T13:24:39.017Z,7.55
2023-09-08T13:27:06.126Z,7.05
2023-09-08T13:29:32.856Z,6.10
2023-09-08T13:31:59.555Z,8.48
2023-09-08T13:34:27.604Z,8.07
2023-09-08T13:36:54.371Z,9.75
2023-09-08T13:39:20.926Z,5.72
2023-09-08T13:41:58.245Z,7.35
2023-09-08T13:44:25.668Z,6.82
2023-09-08T13:46:54.848Z,5.63
2023-09-08T13:49:23.363Z,5.95
2023-09-08T13:51:53.618Z,6.60
2023-09-08T13:54:24.787Z,6.03
2023-09-08T13:57:01.617Z,7.03
2023-09-08T13:59:34.570Z,5.87
2023-09-08T14:04:39.795Z,6.03
2023-09-08T14:07:09.018Z,7.78
2023-09-08T14:09:53.773Z,5.45
2023-09-08T14:13:36.695Z,7.77
2023-09-08T14:51:28.705Z,5.55
2023-09-08T15:52:55.259Z,5.97
2023-09-08T16:28:39.117Z,6.05
2023-09-08T16:36:21.497Z,9.95
2023-09-08T16:41:00.536Z,9.00
2023-09-08T16:46:28.686Z,7.37
2023-09-08T16:52:10.216Z,7.95
2023-09-08T16:54:38.504Z,9.27
2023-09-08T16:57:33.098Z,6.43
2023-09-08T17:00:01.939Z,6.53
2023-09-08T17:02:30.590Z,10.30
2023-09-08T17:05:25.448Z,7.38
2023-09-08T17:07:53.500Z,10.32
2023-09-08T17:10:22.859Z,9.27
2023-09-08T17:12:52.043Z,9.03
2023-09-08T17:15:20.164Z,8.07
2023-09-08T17:17:47.024Z,9.68
2023-09-08T17:25:44.652Z,10.87
2023-09-08T17:28:12.102Z,11.13
2023-09-08T17:30:38.801Z,13.48
2023-09-08T17:33:24.044Z,8.70
2023-09-08T17:35:50.860Z,8.55
2023-09-08T17:38:20.878Z,7.53
2023-09-08T17:41:00.452Z,9.70
2023-09-08T17:43:28.817Z,9.65
2023-09-08T17:45:55.753Z,8.23
2023-09-08T17:48:22.639Z,8.15
2023-09-08T17:50:49.530Z,7.50
2023-09-08T17:53:16.201Z,6.97
2023-09-08T17:55:42.958Z,7.55
2023-09-08T17:58:09.765Z,8.27
2023-09-08T18:00:36.560Z,8.15
2023-09-08T18:03:06.131Z,7.60
2023-09-08T18:05:33.019Z,10.52
2023-09-08T18:08:02.348Z,8.25
2023-09-08T18:10:29.224Z,8.77
2023-09-08T18:12:56.199Z,7.63
2023-09-08T18:15:22.967Z,7.73
2023-09-08T18:17:49.795Z,9.07
2023-09-08T18:20:16.601Z,7.80
2023-09-08T18:22:43.590Z,7.03
2023-09-08T18:25:10.412Z,9.30
2023-09-08T18:27:37.275Z,7.80
2023-09-08T18:30:05.538Z,8.88
2023-09-08T18:32:34.681Z,8.00
2023-09-08T18:35:02.855Z,9.23
2023-09-08T18:37:29.625Z,9.88
2023-09-08T18:39:56.412Z,8.67
2023-09-08T18:42:23.111Z,9.73
2023-09-08T18:44:52.385Z,10.88
2023-09-08T18:47:21.212Z,10.88
2023-09-08T18:49:53.669Z,9.07
2023-09-08T18:52:20.300Z,10.10
2023-09-08T18:54:49.846Z,11.20
2023-09-08T18:57:34.856Z,13.10
2023-09-08T19:00:01.802Z,10.15
2023-09-08T19:02:28.555Z,11.30
2023-09-08T19:04:55.395Z,9.80
2023-09-08T19:07:22.174Z,11.23
2023-09-08T19:09:49.802Z,10.85
2023-09-08T19:12:16.417Z,10.43
2023-09-08T19:14:43.154Z,10.25
2023-09-08T19:17:10.104Z,9.50
2023-09-08T19:19:37.001Z,8.55
2023-09-08T19:22:03.896Z,11.10
2023-09-08T19:24:31.830Z,9.60
2023-09-08T19:26:59.033Z,11.00
2023-09-08T19:29:25.648Z,9.70
2023-09-08T19:31:52.313Z,10.43
2023-09-08T19:34:19.038Z,9.35
2023-09-08T19:36:45.749Z,9.93
2023-09-08T19:39:12.342Z,10.00
2023-09-08T19:41:38.980Z,10.47
2023-09-08T19:44:07.089Z,9.52
2023-09-08T19:46:37.908Z,9.02
2023-09-08T19:49:04.765Z,11.77
2023-09-08T19:51:31.482Z,10.10
2023-09-08T19:53:58.182Z,9.20
2023-09-08T19:56:25.409Z,9.13
2023-09-08T19:58:52.386Z,10.98
2023-09-08T20:01:19.624Z,10.63
2023-09-08T20:03:46.469Z,8.73
2023-09-08T20:06:16.658Z,9.20
2023-09-08T20:08:43.477Z,9.95
2023-09-08T20:11:10.413Z,8.05
2023-09-08T20:13:37.730Z,8.27
2023-09-08T20:16:07.893Z,10.80
2023-09-08T20:18:36.266Z,9.87
2023-09-08T20:21:04.451Z,10.18
2023-09-08T20:23:32.471Z,11.93
2023-09-08T20:25:59.862Z,10.30
2023-09-08T20:28:26.803Z,10.20
2023-09-08T20:31:12.997Z,13.33
2023-09-08T20:33:41.243Z,11.10
2023-09-08T20:36:07.973Z,9.48
2023-09-08T20:38:34.717Z,11.52
2023-09-08T20:41:01.607Z,11.63
2023-09-08T20:43:28.192Z,11.57
2023-09-08T20:46:04.267Z,10.80
2023-09-08T20:48:32.945Z,10.88
2023-09-08T20:51:08.327Z,11.07
2023-09-08T20:53:38.017Z,11.75
2023-09-08T20:56:08.323Z,11.20
2023-09-08T20:58:35.168Z,10.70
2023-09-08T21:01:02.724Z,15.27
2023-09-08T21:03:29.940Z,11.43
2023-09-08T21:05:56.864Z,12.45
2023-09-08T21:08:24.678Z,11.37
2023-09-08T21:10:51.528Z,12.27
2023-09-08T21:13:18.229Z,11.50
2023-09-08T21:15:46.796Z,12.18
2023-09-08T21:18:13.565Z,11.43
2023-09-08T21:20:40.356Z,13.70
2023-09-08T21:23:07.103Z,10.90
2023-09-08T21:25:35.259Z,12.30
2023-09-08T21:28:04.669Z,12.13
2023-09-08T21:30:31.378Z,13.98
2023-09-08T21:32:58.398Z,12.43
2023-09-08T21:35:27.407Z,14.18
2023-09-08T21:37:54.234Z,12.88
2023-09-08T21:40:20.966Z,13.02
2023-09-08T21:42:47.755Z,11.15
2023-09-08T21:45:14.829Z,12.90
2023-09-08T21:47:41.951Z,15.15
2023-09-08T21:50:09.446Z,16.08
2023-09-08T21:52:39.543Z,13.25
2023-09-08T21:55:07.886Z,12.10
2023-09-08T21:57:34.765Z,12.30
2023-09-08T22:00:01.586Z,12.20
2023-09-08T22:02:29.541Z,12.50
2023-09-08T22:04:56.800Z,13.60
2023-09-08T22:07:24.632Z,12.32
2023-09-08T22:12:34.673Z,11.98
2023-09-08T22:15:04.303Z,11.50
2023-09-08T22:17:34.107Z,13.15
2023-09-08T22:20:01.156Z,13.32
2023-09-08T22:22:27.912Z,13.17
2023-09-08T22:25:04.304Z,11.55
2023-09-08T22:27:31.013Z,12.90
2023-09-08T22:30:04.342Z,12.00
2023-09-08T22:32:39.348Z,12.90
2023-09-08T22:35:06.548Z,11.40
2023-09-08T22:37:36.362Z,12.88
2023-09-08T22:40:07.493Z,13.52
2023-09-08T22:42:37.088Z,15.40
2023-09-08T22:45:06.205Z,14.60
2023-09-08T22:47:33.588Z,11.87
2023-09-08T22:50:02.148Z,13.63
2023-09-08T22:52:31.127Z,12.95
2023-09-08T22:55:23.464Z,11.70
2023-09-08T22:57:56.774Z,14.27
2023-09-08T23:00:28.606Z,12.70
2023-09-08T23:02:56.609Z,13.40
2023-09-08T23:05:23.344Z,12.70
2023-09-08T23:07:50.016Z,13.38
2023-09-08T23:10:16.993Z,13.68
2023-09-08T23:12:43.816Z,12.27
2023-09-08T23:15:11.239Z,12.82
2023-09-08T23:17:38.252Z,12.82
2023-09-08T23:20:22.329Z,11.50
2023-09-08T23:22:49.193Z,14.70
2023-09-08T23:25:16.005Z,11.63
2023-09-08T23:27:42.776Z,12.40
2023-09-08T23:30:11.232Z,15.80
2023-09-08T23:32:38.059Z,11.40
2023-09-08T23:35:06.603Z,12.90
2023-09-08T23:37:33.812Z,13.27
2023-09-08T23:42:59.146Z,12.35
2023-09-08T23:45:25.910Z,14.82
2023-09-08T23:47:53.666Z,12.23
2023-09-08T23:50:42.918Z,11.73
2023-09-08T23:53:09.903Z,11.75
2023-09-08T23:55:37.504Z,12.30
2023-09-08T23:58:05.845Z,12.80
