createdAt,value
2024-05-09T00:00:01.637Z,3.43
2024-05-09T00:00:18.507Z,3.40
2024-05-09T00:00:31.525Z,3.41
2024-05-09T00:00:39.900Z,3.40
2024-05-09T00:00:47.821Z,3.40
2024-05-09T00:00:58.715Z,3.41
2024-05-09T00:01:10.646Z,3.42
2024-05-09T00:01:22.694Z,3.42
2024-05-09T00:01:34.651Z,3.43
2024-05-09T00:01:46.652Z,3.44
2024-05-09T00:01:58.679Z,3.44
2024-05-09T00:02:09.657Z,3.46
2024-05-09T00:02:20.661Z,3.47
2024-05-09T00:02:31.627Z,3.48
2024-05-09T00:02:42.578Z,3.48
2024-05-09T00:02:53.687Z,3.48
2024-05-09T00:03:04.638Z,3.47
2024-05-09T00:03:15.694Z,3.48
2024-05-09T00:03:27.652Z,3.47
2024-05-09T00:03:39.655Z,3.48
2024-05-09T00:03:50.654Z,3.46
2024-05-09T00:04:01.653Z,3.45
2024-05-09T00:04:12.611Z,3.44
2024-05-09T00:04:23.666Z,3.44
2024-05-09T00:04:34.691Z,3.42
2024-05-09T00:04:45.722Z,3.42
2024-05-09T00:04:56.699Z,3.40
2024-05-09T00:05:08.706Z,3.40
2024-05-09T00:05:19.682Z,3.37
2024-05-09T00:05:31.676Z,3.36
2024-05-09T00:05:44.229Z,3.36
2024-05-09T00:05:55.700Z,3.35
2024-05-09T00:06:07.689Z,3.34
2024-05-09T00:06:19.652Z,3.34
2024-05-09T00:06:31.613Z,3.34
2024-05-09T00:06:42.616Z,3.31
2024-05-09T00:06:53.612Z,3.33
2024-05-09T00:07:04.615Z,3.33
2024-05-09T00:07:15.611Z,3.32
2024-05-09T00:07:26.617Z,3.31
2024-05-09T00:07:37.600Z,3.31
2024-05-09T00:07:48.641Z,3.29
2024-05-09T00:08:00.692Z,3.28
2024-05-09T00:08:12.820Z,3.29
2024-05-09T00:08:24.647Z,3.27
2024-05-09T00:08:36.680Z,3.27
2024-05-09T00:08:47.655Z,3.26
2024-05-09T00:08:59.616Z,3.25
2024-05-09T00:09:11.628Z,3.25
2024-05-09T00:09:23.604Z,3.24
2024-05-09T00:09:34.605Z,3.23
2024-05-09T00:09:45.614Z,3.24
2024-05-09T00:09:57.590Z,3.22
2024-05-09T00:10:14.657Z,3.22
2024-05-09T00:10:25.617Z,3.20
2024-05-09T00:10:37.329Z,3.20
2024-05-09T00:10:44.646Z,3.21
2024-05-09T00:10:54.684Z,3.23
2024-05-09T00:11:06.705Z,3.23
2024-05-09T00:11:17.707Z,3.23
2024-05-09T00:11:28.631Z,3.23
2024-05-09T00:11:39.600Z,3.23
2024-05-09T00:11:50.755Z,3.22
2024-05-09T00:12:01.830Z,3.23
2024-05-09T00:12:12.711Z,3.22
2024-05-09T00:12:24.680Z,3.22
2024-05-09T00:12:35.598Z,3.20
2024-05-09T00:12:46.599Z,3.20
2024-05-09T00:12:57.600Z,3.18
2024-05-09T00:13:10.193Z,3.17
2024-05-09T00:13:20.597Z,3.15
2024-05-09T00:13:31.606Z,3.14
2024-05-09T00:13:42.663Z,3.13
2024-05-09T00:13:53.645Z,3.11
2024-05-09T00:14:04.619Z,3.09
2024-05-09T00:14:15.621Z,3.08
2024-05-09T00:14:27.673Z,3.07
2024-05-09T00:14:38.697Z,3.06
2024-05-09T00:14:49.607Z,3.03
2024-05-09T00:15:00.637Z,3.01
2024-05-09T00:15:12.601Z,3.01
2024-05-09T00:15:24.606Z,3.01
2024-05-09T00:15:36.177Z,2.99
2024-05-09T00:15:46.668Z,2.98
2024-05-09T00:15:57.588Z,2.97
2024-05-09T00:16:08.614Z,2.96
2024-05-09T00:16:19.606Z,2.97
2024-05-09T00:16:30.602Z,2.97
2024-05-09T00:16:42.635Z,2.95
2024-05-09T00:16:54.642Z,2.94
2024-05-09T00:17:06.727Z,2.93
2024-05-09T00:17:17.824Z,2.93
2024-05-09T00:17:29.717Z,2.94
2024-05-09T00:17:41.784Z,2.92
2024-05-09T00:17:53.740Z,2.95
2024-05-09T00:18:06.273Z,2.93
2024-05-09T00:18:16.793Z,2.91
2024-05-09T00:18:28.703Z,2.90
2024-05-09T00:18:40.843Z,2.90
2024-05-09T00:18:51.685Z,2.91
2024-05-09T00:19:03.719Z,2.90
2024-05-09T00:19:14.901Z,2.92
2024-05-09T00:19:25.816Z,2.92
2024-05-09T00:19:37.679Z,2.90
2024-05-09T00:19:49.634Z,2.92
2024-05-09T00:20:01.647Z,2.92
2024-05-09T00:20:20.193Z,2.90
2024-05-09T00:20:33.270Z,2.90
2024-05-09T00:20:40.919Z,2.90
2024-05-09T00:20:49.681Z,2.90
2024-05-09T00:21:01.707Z,2.90
2024-05-09T00:21:12.626Z,2.91
2024-05-09T00:21:24.620Z,2.90
2024-05-09T00:21:36.587Z,2.91
2024-05-09T00:21:47.601Z,2.92
2024-05-09T00:21:58.609Z,2.93
2024-05-09T00:22:09.611Z,2.92
2024-05-09T00:22:20.677Z,2.92
2024-05-09T00:22:31.577Z,2.93
2024-05-09T00:22:42.664Z,2.95
2024-05-09T00:22:53.622Z,2.95
2024-05-09T00:23:05.625Z,2.96
2024-05-09T00:23:17.719Z,2.97
2024-05-09T00:23:29.743Z,2.99
2024-05-09T00:23:40.733Z,2.98
2024-05-09T00:23:51.560Z,2.99
2024-05-09T00:24:02.604Z,2.98
2024-05-09T00:24:13.619Z,2.99
2024-05-09T00:24:24.625Z,3.00
2024-05-09T00:24:36.597Z,2.99
2024-05-09T00:24:47.602Z,3.00
2024-05-09T00:24:58.598Z,3.00
2024-05-09T00:25:10.606Z,3.00
2024-05-09T00:25:21.593Z,3.00
2024-05-09T00:25:32.618Z,3.01
2024-05-09T00:25:44.882Z,3.02
2024-05-09T00:25:56.701Z,3.02
2024-05-09T00:26:08.663Z,3.03
2024-05-09T00:26:19.632Z,3.03
2024-05-09T00:26:31.653Z,3.03
2024-05-09T00:26:43.668Z,3.04
2024-05-09T00:26:54.610Z,3.06
2024-05-09T00:27:05.695Z,3.05
2024-05-09T00:27:17.620Z,3.05
2024-05-09T00:27:29.588Z,3.08
2024-05-09T00:27:40.618Z,3.09
2024-05-09T00:27:51.607Z,3.11
2024-05-09T00:28:02.613Z,3.13
2024-05-09T00:28:14.607Z,3.14
2024-05-09T00:28:25.601Z,3.17
2024-05-09T00:28:37.608Z,3.19
2024-05-09T00:28:48.659Z,3.21
2024-05-09T00:28:59.617Z,3.22
2024-05-09T00:29:11.620Z,3.23
2024-05-09T00:29:23.742Z,3.25
2024-05-09T00:29:35.661Z,3.26
2024-05-09T00:29:46.601Z,3.28
2024-05-09T00:29:57.599Z,3.29
2024-05-09T00:30:14.251Z,3.31
2024-05-09T00:30:31.020Z,3.32
2024-05-09T00:30:35.707Z,3.32
2024-05-09T00:30:42.565Z,3.32
2024-05-09T00:30:53.590Z,3.33
2024-05-09T00:31:04.584Z,3.33
2024-05-09T00:31:15.583Z,3.34
2024-05-09T00:31:26.574Z,3.34
2024-05-09T00:31:37.579Z,3.34
2024-05-09T00:31:48.712Z,3.34
2024-05-09T00:31:59.742Z,3.32
2024-05-09T00:32:11.730Z,3.33
2024-05-09T00:32:23.777Z,3.32
2024-05-09T00:32:34.704Z,3.31
2024-05-09T00:32:45.684Z,3.30
2024-05-09T00:32:56.869Z,3.28
2024-05-09T00:33:10.254Z,3.27
2024-05-09T00:33:19.755Z,3.26
2024-05-09T00:33:30.914Z,3.25
2024-05-09T00:33:41.792Z,3.24
2024-05-09T00:33:52.675Z,3.22
2024-05-09T00:34:03.696Z,3.20
2024-05-09T00:34:15.729Z,3.19
2024-05-09T00:34:27.737Z,3.18
2024-05-09T00:34:39.594Z,3.18
2024-05-09T00:34:50.616Z,3.15
2024-05-09T00:35:01.691Z,3.16
2024-05-09T00:35:13.634Z,3.14
2024-05-09T00:35:24.876Z,3.12
2024-05-09T00:35:36.703Z,3.13
2024-05-09T00:35:48.612Z,3.11
2024-05-09T00:36:00.607Z,3.09
2024-05-09T00:36:12.628Z,3.09
2024-05-09T00:36:24.666Z,3.06
2024-05-09T00:36:36.623Z,3.07
2024-05-09T00:36:48.614Z,3.07
2024-05-09T00:36:59.607Z,3.05
2024-05-09T00:37:10.606Z,3.07
2024-05-09T00:37:21.663Z,3.08
2024-05-09T00:37:33.635Z,3.10
2024-05-09T00:37:44.618Z,3.10
2024-05-09T00:37:56.618Z,3.11
2024-05-09T00:38:07.675Z,3.12
2024-05-09T00:38:18.728Z,3.14
2024-05-09T00:38:30.754Z,3.16
2024-05-09T00:38:42.691Z,3.16
2024-05-09T00:38:53.606Z,3.17
2024-05-09T00:39:04.613Z,3.17
2024-05-09T00:39:16.596Z,3.16
2024-05-09T00:39:27.601Z,3.16
2024-05-09T00:39:38.607Z,3.17
2024-05-09T00:39:49.600Z,3.14
2024-05-09T00:40:00.613Z,3.15
2024-05-09T00:40:18.352Z,3.14
2024-05-09T00:40:34.768Z,3.13
2024-05-09T00:40:39.684Z,3.13
2024-05-09T00:40:46.627Z,3.11
2024-05-09T00:40:56.667Z,3.10
2024-05-09T00:41:08.658Z,3.10
2024-05-09T00:41:19.995Z,3.09
2024-05-09T00:41:30.708Z,3.08
2024-05-09T00:41:42.617Z,3.07
2024-05-09T00:41:54.610Z,3.07
2024-05-09T00:42:06.595Z,3.07
2024-05-09T00:42:17.663Z,3.05
2024-05-09T00:42:29.640Z,3.06
2024-05-09T00:42:41.617Z,3.07
2024-05-09T00:42:52.619Z,3.08
2024-05-09T00:43:04.598Z,3.08
2024-05-09T00:43:15.741Z,3.09
2024-05-09T00:43:27.640Z,3.12
2024-05-09T00:43:39.621Z,3.12
2024-05-09T00:43:51.606Z,3.13
2024-05-09T00:44:02.732Z,3.15
2024-05-09T00:44:14.655Z,3.15
2024-05-09T00:44:26.685Z,3.15
2024-05-09T00:44:37.616Z,3.15
2024-05-09T00:44:49.607Z,3.17
2024-05-09T00:45:00.666Z,3.16
2024-05-09T00:45:11.603Z,3.17
2024-05-09T00:45:22.612Z,3.17
2024-05-09T00:45:33.631Z,3.16
2024-05-09T00:45:45.613Z,3.16
2024-05-09T00:45:57.619Z,3.15
2024-05-09T00:46:08.622Z,3.15
2024-05-09T00:46:20.588Z,3.14
2024-05-09T00:46:31.588Z,3.14
2024-05-09T00:46:42.626Z,3.12
2024-05-09T00:46:53.610Z,3.12
2024-05-09T00:47:04.730Z,3.10
2024-05-09T00:47:16.707Z,3.08
2024-05-09T00:47:28.855Z,3.09
2024-05-09T00:47:39.796Z,3.07
2024-05-09T00:47:51.993Z,3.08
2024-05-09T00:48:03.939Z,3.06
2024-05-09T00:48:17.528Z,3.06
2024-05-09T00:48:28.430Z,3.04
2024-05-09T00:48:38.744Z,3.03
2024-05-09T00:48:49.691Z,3.03
2024-05-09T00:49:01.718Z,3.01
2024-05-09T00:49:13.729Z,2.99
2024-05-09T00:49:24.753Z,2.98
2024-05-09T00:49:35.698Z,2.97
2024-05-09T00:49:46.616Z,2.97
2024-05-09T00:49:57.599Z,2.95
2024-05-09T00:50:12.869Z,2.95
2024-05-09T00:50:29.450Z,2.94
2024-05-09T00:50:36.226Z,2.93
2024-05-09T00:50:43.619Z,2.91
2024-05-09T00:50:53.617Z,2.91
2024-05-09T00:51:04.745Z,2.91
2024-05-09T00:51:16.782Z,2.89
2024-05-09T00:51:28.636Z,2.89
2024-05-09T00:51:40.617Z,2.86
2024-05-09T00:51:52.591Z,2.87
2024-05-09T00:52:03.610Z,2.85
2024-05-09T00:52:15.623Z,2.84
2024-05-09T00:52:27.597Z,2.84
2024-05-09T00:52:38.623Z,2.81
2024-05-09T00:52:49.721Z,2.79
2024-05-09T00:53:01.676Z,2.79
2024-05-09T00:53:13.664Z,2.77
2024-05-09T00:53:24.619Z,2.76
2024-05-09T00:53:35.725Z,2.75
2024-05-09T00:53:46.645Z,2.73
2024-05-09T00:53:57.600Z,2.72
2024-05-09T00:54:08.604Z,2.72
2024-05-09T00:54:20.592Z,2.71
2024-05-09T00:54:31.590Z,2.68
2024-05-09T00:54:42.597Z,2.69
2024-05-09T00:54:53.596Z,2.68
2024-05-09T00:55:04.643Z,2.69
2024-05-09T00:55:16.614Z,2.68
2024-05-09T00:55:27.626Z,2.68
2024-05-09T00:55:39.642Z,2.69
2024-05-09T00:55:50.645Z,2.68
2024-05-09T00:56:01.605Z,2.68
2024-05-09T00:56:12.635Z,2.67
2024-05-09T00:56:23.692Z,2.67
2024-05-09T00:56:35.692Z,2.67
2024-05-09T00:56:47.607Z,2.67
2024-05-09T00:56:58.607Z,2.66
2024-05-09T00:57:09.627Z,2.66
2024-05-09T00:57:21.628Z,2.68
2024-05-09T00:57:32.620Z,2.68
2024-05-09T00:57:44.593Z,2.67
2024-05-09T00:57:55.616Z,2.68
2024-05-09T00:58:06.617Z,2.68
2024-05-09T00:58:18.604Z,2.69
2024-05-09T00:58:29.648Z,2.68
2024-05-09T00:58:41.611Z,2.69
2024-05-09T00:58:52.666Z,2.70
2024-05-09T00:59:03.622Z,2.70
2024-05-09T00:59:14.656Z,2.69
2024-05-09T00:59:25.678Z,2.67
2024-05-09T00:59:36.710Z,2.69
2024-05-09T00:59:48.602Z,2.67
2024-05-09T00:59:59.608Z,2.65
2024-05-09T01:00:22.352Z,2.66
2024-05-09T01:00:31.524Z,2.63
2024-05-09T01:00:38.742Z,2.64
2024-05-09T01:00:45.631Z,2.62
2024-05-09T01:00:55.634Z,2.63
2024-05-09T01:01:06.695Z,2.60
2024-05-09T01:01:18.646Z,2.60
2024-05-09T01:01:30.683Z,2.59
2024-05-09T01:01:42.779Z,2.59
2024-05-09T01:01:54.697Z,2.59
2024-05-09T01:02:05.662Z,2.57
2024-05-09T01:02:16.664Z,2.57
2024-05-09T01:02:27.665Z,2.57
2024-05-09T01:02:39.902Z,2.56
2024-05-09T01:02:51.691Z,2.55
2024-05-09T01:03:02.945Z,2.56
2024-05-09T01:03:14.930Z,2.55
2024-05-09T01:03:25.843Z,2.56
2024-05-09T01:03:36.674Z,2.55
2024-05-09T01:03:50.494Z,2.56
2024-05-09T01:03:59.806Z,2.55
2024-05-09T01:04:11.796Z,2.57
2024-05-09T01:04:23.641Z,2.57
2024-05-09T01:04:34.620Z,2.58
2024-05-09T01:04:45.749Z,2.59
2024-05-09T01:04:57.725Z,2.59
2024-05-09T01:05:09.804Z,2.59
2024-05-09T01:05:21.640Z,2.61
2024-05-09T01:05:33.682Z,2.60
2024-05-09T01:05:45.672Z,2.61
2024-05-09T01:05:57.740Z,2.61
2024-05-09T01:06:08.566Z,2.60
2024-05-09T01:06:19.657Z,2.60
2024-05-09T01:06:31.658Z,2.60
2024-05-09T01:06:43.640Z,2.58
2024-05-09T01:06:55.611Z,2.57
2024-05-09T01:07:06.632Z,2.58
2024-05-09T01:07:19.215Z,2.59
2024-05-09T01:07:29.610Z,2.58
2024-05-09T01:07:40.624Z,2.61
2024-05-09T01:07:52.638Z,2.61
2024-05-09T01:08:03.682Z,2.63
2024-05-09T01:08:14.660Z,2.61
2024-05-09T01:08:25.612Z,2.62
2024-05-09T01:08:37.745Z,2.62
2024-05-09T01:08:48.601Z,2.64
2024-05-09T01:08:59.604Z,2.64
2024-05-09T01:09:10.615Z,2.66
2024-05-09T01:09:22.592Z,2.65
2024-05-09T01:09:33.608Z,2.66
2024-05-09T01:09:45.616Z,2.67
2024-05-09T01:09:57.630Z,2.67
2024-05-09T01:10:14.068Z,2.67
2024-05-09T01:10:28.294Z,2.66
2024-05-09T01:10:35.889Z,2.66
2024-05-09T01:10:48.427Z,2.66
2024-05-09T01:10:57.735Z,2.65
2024-05-09T01:11:08.725Z,2.66
2024-05-09T01:11:20.698Z,2.65
2024-05-09T01:11:32.812Z,2.65
2024-05-09T01:11:44.837Z,2.65
2024-05-09T01:11:55.701Z,2.65
2024-05-09T01:12:06.680Z,2.64
2024-05-09T01:12:17.648Z,2.64
2024-05-09T01:12:28.696Z,2.65
2024-05-09T01:12:40.671Z,2.64
2024-05-09T01:12:52.669Z,2.63
2024-05-09T01:13:04.862Z,2.65
2024-05-09T01:13:15.610Z,2.64
2024-05-09T01:13:27.626Z,2.63
2024-05-09T01:13:38.619Z,2.65
2024-05-09T01:13:50.629Z,2.63
2024-05-09T01:14:02.661Z,2.62
2024-05-09T01:14:14.695Z,2.62
2024-05-09T01:14:26.692Z,2.62
2024-05-09T01:14:38.647Z,2.62
2024-05-09T01:14:49.591Z,2.62
2024-05-09T01:15:00.649Z,2.61
2024-05-09T01:15:11.583Z,2.63
2024-05-09T01:15:22.573Z,2.63
2024-05-09T01:15:33.590Z,2.61
2024-05-09T01:15:44.609Z,2.63
2024-05-09T01:15:55.617Z,2.63
2024-05-09T01:16:07.592Z,2.63
2024-05-09T01:16:18.590Z,2.63
2024-05-09T01:16:29.606Z,2.64
2024-05-09T01:16:40.612Z,2.65
2024-05-09T01:16:51.750Z,2.65
2024-05-09T01:17:03.684Z,2.65
2024-05-09T01:17:15.740Z,2.67
2024-05-09T01:17:27.823Z,2.69
2024-05-09T01:17:39.768Z,2.70
2024-05-09T01:17:51.881Z,2.70
2024-05-09T01:18:03.862Z,2.71
2024-05-09T01:18:15.839Z,2.73
2024-05-09T01:18:27.683Z,2.73
2024-05-09T01:18:39.648Z,2.74
2024-05-09T01:18:51.742Z,2.73
2024-05-09T01:19:02.750Z,2.77
2024-05-09T01:19:14.772Z,2.77
2024-05-09T01:19:25.687Z,2.78
2024-05-09T01:19:36.696Z,2.77
2024-05-09T01:19:47.793Z,2.77
2024-05-09T01:19:59.606Z,2.78
2024-05-09T01:20:19.873Z,2.77
2024-05-09T01:20:36.442Z,2.79
2024-05-09T01:20:41.730Z,2.79
2024-05-09T01:20:46.695Z,2.80
2024-05-09T01:20:57.712Z,2.80
2024-05-09T01:21:09.652Z,2.79
2024-05-09T01:21:20.645Z,2.80
2024-05-09T01:21:31.584Z,2.81
2024-05-09T01:21:42.603Z,2.80
2024-05-09T01:21:53.632Z,2.80
2024-05-09T01:22:04.578Z,2.81
2024-05-09T01:22:15.586Z,2.79
2024-05-09T01:22:26.597Z,2.79
2024-05-09T01:22:37.585Z,2.78
2024-05-09T01:22:48.609Z,2.79
2024-05-09T01:23:00.609Z,2.79
2024-05-09T01:23:13.958Z,2.79
2024-05-09T01:23:24.281Z,2.79
2024-05-09T01:23:35.638Z,2.79
2024-05-09T01:23:46.626Z,2.79
2024-05-09T01:23:57.587Z,2.81
2024-05-09T01:24:08.579Z,2.82
2024-05-09T01:24:19.591Z,2.83
2024-05-09T01:24:31.623Z,2.84
2024-05-09T01:24:42.618Z,2.84
2024-05-09T01:24:53.616Z,2.84
2024-05-09T01:25:04.622Z,2.85
2024-05-09T01:25:16.598Z,2.86
2024-05-09T01:25:27.613Z,2.86
2024-05-09T01:25:38.612Z,2.87
2024-05-09T01:25:50.629Z,2.90
2024-05-09T01:26:01.654Z,2.89
2024-05-09T01:26:12.638Z,2.89
2024-05-09T01:26:23.626Z,2.90
2024-05-09T01:26:34.644Z,2.88
2024-05-09T01:26:45.594Z,2.88
2024-05-09T01:26:57.598Z,2.88
2024-05-09T01:27:08.607Z,2.87
2024-05-09T01:27:19.603Z,2.86
2024-05-09T01:27:30.609Z,2.85
2024-05-09T01:27:41.629Z,2.83
2024-05-09T01:27:53.630Z,2.81
2024-05-09T01:28:05.609Z,2.79
2024-05-09T01:28:16.717Z,2.78
2024-05-09T01:28:27.604Z,2.78
2024-05-09T01:28:39.629Z,2.77
2024-05-09T01:28:51.665Z,2.76
2024-05-09T01:29:02.666Z,2.74
2024-05-09T01:29:13.615Z,2.74
2024-05-09T01:29:25.824Z,2.71
2024-05-09T01:29:36.656Z,2.71
2024-05-09T01:29:48.595Z,2.69
2024-05-09T01:29:59.604Z,2.69
2024-05-09T01:30:17.026Z,2.68
2024-05-09T01:30:31.720Z,2.66
2024-05-09T01:30:37.455Z,2.65
2024-05-09T01:30:45.571Z,2.63
2024-05-09T01:30:56.578Z,2.62
2024-05-09T01:31:07.609Z,2.62
2024-05-09T01:31:18.606Z,2.60
2024-05-09T01:31:29.701Z,2.57
2024-05-09T01:31:41.599Z,2.57
2024-05-09T01:31:52.600Z,2.56
2024-05-09T01:32:03.713Z,2.54
2024-05-09T01:32:15.733Z,2.53
2024-05-09T01:32:27.867Z,2.52
2024-05-09T01:32:39.720Z,2.50
2024-05-09T01:32:50.838Z,2.49
2024-05-09T01:33:02.014Z,2.49
2024-05-09T01:33:13.411Z,2.47
2024-05-09T01:33:24.682Z,2.45
2024-05-09T01:33:36.344Z,2.45
2024-05-09T01:33:46.903Z,2.46
2024-05-09T01:33:58.748Z,2.46
2024-05-09T01:34:09.634Z,2.46
2024-05-09T01:34:20.658Z,2.46
2024-05-09T01:34:31.600Z,2.45
2024-05-09T01:34:42.702Z,2.44
2024-05-09T01:34:53.662Z,2.43
2024-05-09T01:35:05.659Z,2.42
2024-05-09T01:35:17.573Z,2.41
2024-05-09T01:35:28.698Z,2.40
2024-05-09T01:35:39.726Z,2.41
2024-05-09T01:35:51.609Z,2.39
2024-05-09T01:36:02.614Z,2.38
2024-05-09T01:36:13.610Z,2.38
2024-05-09T01:36:25.609Z,2.37
2024-05-09T01:36:37.587Z,2.36
2024-05-09T01:36:48.579Z,2.34
2024-05-09T01:36:59.591Z,2.33
2024-05-09T01:37:11.683Z,2.33
2024-05-09T01:37:22.601Z,2.34
2024-05-09T01:37:33.616Z,2.33
2024-05-09T01:37:44.801Z,2.31
2024-05-09T01:37:55.676Z,2.32
2024-05-09T01:38:06.797Z,2.32
2024-05-09T01:38:17.852Z,2.31
2024-05-09T01:38:28.700Z,2.30
2024-05-09T01:38:39.610Z,2.32
2024-05-09T01:38:51.591Z,2.33
2024-05-09T01:39:02.599Z,2.32
2024-05-09T01:39:13.594Z,2.31
2024-05-09T01:39:24.613Z,2.31
2024-05-09T01:39:35.617Z,2.30
2024-05-09T01:39:46.611Z,2.30
2024-05-09T01:39:57.614Z,2.31
2024-05-09T01:40:14.872Z,2.30
2024-05-09T01:40:29.280Z,2.31
2024-05-09T01:40:38.070Z,2.31
2024-05-09T01:40:44.662Z,2.31
2024-05-09T01:40:54.680Z,2.32
2024-05-09T01:41:05.646Z,2.32
2024-05-09T01:41:17.665Z,2.33
2024-05-09T01:41:29.666Z,2.33
2024-05-09T01:41:40.570Z,2.33
2024-05-09T01:41:51.574Z,2.34
2024-05-09T01:42:02.596Z,2.33
2024-05-09T01:42:13.593Z,2.34
2024-05-09T01:42:24.601Z,2.33
2024-05-09T01:42:35.598Z,2.33
2024-05-09T01:42:46.617Z,2.32
2024-05-09T01:42:57.621Z,2.32
2024-05-09T01:43:09.912Z,2.32
2024-05-09T01:43:20.630Z,2.34
2024-05-09T01:43:31.623Z,2.34
2024-05-09T01:43:43.638Z,2.35
2024-05-09T01:43:54.594Z,2.34
2024-05-09T01:44:05.715Z,2.36
2024-05-09T01:44:17.650Z,2.34
2024-05-09T01:44:28.631Z,2.35
2024-05-09T01:44:40.617Z,2.35
2024-05-09T01:44:51.617Z,2.36
2024-05-09T01:45:03.606Z,2.38
2024-05-09T01:45:14.609Z,2.38
2024-05-09T01:45:25.629Z,2.40
2024-05-09T01:45:37.618Z,2.42
2024-05-09T01:45:49.606Z,2.46
2024-05-09T01:46:00.594Z,2.48
2024-05-09T01:46:11.585Z,2.52
2024-05-09T01:46:22.610Z,2.51
2024-05-09T01:46:34.613Z,2.54
2024-05-09T01:46:46.597Z,2.57
2024-05-09T01:46:58.640Z,2.60
2024-05-09T01:47:10.762Z,2.61
2024-05-09T01:47:21.747Z,2.62
2024-05-09T01:47:33.758Z,2.61
2024-05-09T01:47:45.739Z,2.61
2024-05-09T01:47:57.764Z,2.61
2024-05-09T01:48:08.946Z,2.63
2024-05-09T01:48:20.688Z,2.64
2024-05-09T01:48:31.667Z,2.67
2024-05-09T01:48:42.692Z,2.67
2024-05-09T01:48:54.786Z,2.67
2024-05-09T01:49:05.737Z,2.68
2024-05-09T01:49:16.856Z,2.68
2024-05-09T01:49:28.811Z,2.67
2024-05-09T01:49:39.624Z,2.66
2024-05-09T01:49:50.685Z,2.66
2024-05-09T01:50:03.271Z,2.65
2024-05-09T01:50:35.849Z,2.64
2024-05-09T01:50:41.032Z,2.62
2024-05-09T01:50:49.627Z,2.61
2024-05-09T01:50:59.603Z,2.60
2024-05-09T01:51:10.759Z,2.59
2024-05-09T01:51:21.685Z,2.57
2024-05-09T01:51:33.622Z,2.55
2024-05-09T01:51:44.610Z,2.53
2024-05-09T01:51:55.612Z,2.52
2024-05-09T01:52:07.585Z,2.49
2024-05-09T01:52:18.611Z,2.50
2024-05-09T01:52:29.640Z,2.47
2024-05-09T01:52:41.652Z,2.46
2024-05-09T01:52:53.763Z,2.44
2024-05-09T01:53:04.633Z,2.42
2024-05-09T01:53:16.670Z,2.40
2024-05-09T01:53:27.706Z,2.40
2024-05-09T01:53:38.669Z,2.38
2024-05-09T01:53:50.616Z,2.37
2024-05-09T01:54:02.610Z,2.36
2024-05-09T01:54:13.609Z,2.35
2024-05-09T01:54:24.612Z,2.34
2024-05-09T01:54:35.601Z,2.34
2024-05-09T01:54:47.230Z,2.33
2024-05-09T01:55:00.791Z,2.33
2024-05-09T01:55:10.663Z,2.32
2024-05-09T01:55:22.644Z,2.31
2024-05-09T01:55:34.681Z,2.32
2024-05-09T01:55:46.625Z,2.31
2024-05-09T01:55:57.633Z,2.31
2024-05-09T01:56:08.741Z,2.32
2024-05-09T01:56:20.713Z,2.32
2024-05-09T01:56:32.692Z,2.33
2024-05-09T01:56:44.627Z,2.33
2024-05-09T01:56:56.595Z,2.34
2024-05-09T01:57:08.588Z,2.35
2024-05-09T01:57:19.607Z,2.35
2024-05-09T01:57:30.636Z,2.35
2024-05-09T01:57:42.626Z,2.35
2024-05-09T01:57:54.594Z,2.36
2024-05-09T01:58:05.670Z,2.37
2024-05-09T01:58:16.621Z,2.38
2024-05-09T01:58:27.611Z,2.39
2024-05-09T01:58:38.620Z,2.40
2024-05-09T01:58:49.618Z,2.39
2024-05-09T01:59:01.666Z,2.41
2024-05-09T01:59:12.738Z,2.42
2024-05-09T01:59:23.634Z,2.43
2024-05-09T01:59:34.707Z,2.44
2024-05-09T01:59:46.636Z,2.47
2024-05-09T01:59:58.653Z,2.48
2024-05-09T02:00:10.659Z,2.49
2024-05-09T02:00:30.280Z,2.51
2024-05-09T02:00:39.823Z,2.53
2024-05-09T02:00:45.627Z,2.52
2024-05-09T02:00:55.654Z,2.53
2024-05-09T02:01:07.694Z,2.55
2024-05-09T02:01:18.658Z,2.56
2024-05-09T02:01:30.797Z,2.56
2024-05-09T02:01:56.259Z,2.58
2024-05-09T02:01:57.687Z,2.56
2024-05-09T02:02:06.757Z,2.55
2024-05-09T02:02:18.838Z,2.56
2024-05-09T02:02:30.641Z,2.55
2024-05-09T02:02:41.795Z,2.55
2024-05-09T02:02:53.848Z,2.54
2024-05-09T02:03:04.791Z,2.55
2024-05-09T02:03:17.575Z,2.55
2024-05-09T02:03:27.762Z,2.54
2024-05-09T02:03:38.749Z,2.54
2024-05-09T02:03:49.979Z,2.53
2024-05-09T02:04:00.756Z,2.55
2024-05-09T02:04:11.872Z,2.55
2024-05-09T02:04:23.441Z,2.56
2024-05-09T02:04:33.719Z,2.56
2024-05-09T02:04:45.665Z,2.57
2024-05-09T02:04:57.627Z,2.59
2024-05-09T02:05:09.856Z,2.59
2024-05-09T02:05:21.695Z,2.59
2024-05-09T02:05:33.652Z,2.60
2024-05-09T02:05:44.886Z,2.62
2024-05-09T02:05:55.610Z,2.63
2024-05-09T02:06:06.868Z,2.63
2024-05-09T02:06:18.661Z,2.64
2024-05-09T02:06:30.679Z,2.65
2024-05-09T02:06:41.615Z,2.66
2024-05-09T02:06:52.614Z,2.67
2024-05-09T02:07:04.599Z,2.69
2024-05-09T02:07:15.590Z,2.69
2024-05-09T02:07:26.623Z,2.71
2024-05-09T02:07:38.596Z,2.70
2024-05-09T02:07:50.659Z,2.71
2024-05-09T02:08:01.653Z,2.70
2024-05-09T02:08:12.673Z,2.71
2024-05-09T02:08:23.578Z,2.72
2024-05-09T02:08:34.756Z,2.72
2024-05-09T02:08:45.626Z,2.72
2024-05-09T02:08:56.655Z,2.72
2024-05-09T02:09:08.637Z,2.72
2024-05-09T02:09:20.594Z,2.70
2024-05-09T02:09:32.615Z,2.70
2024-05-09T02:09:43.599Z,2.69
2024-05-09T02:09:55.230Z,2.69
2024-05-09T02:10:13.593Z,2.68
2024-05-09T02:10:23.484Z,2.68
2024-05-09T02:10:32.577Z,2.68
2024-05-09T02:10:38.635Z,2.67
2024-05-09T02:10:51.073Z,2.68
2024-05-09T02:11:01.716Z,2.67
2024-05-09T02:11:12.843Z,2.66
2024-05-09T02:11:24.676Z,2.66
2024-05-09T02:11:35.681Z,2.66
2024-05-09T02:11:46.715Z,2.65
2024-05-09T02:11:58.961Z,2.64
2024-05-09T02:12:10.881Z,2.64
2024-05-09T02:12:21.719Z,2.62
2024-05-09T02:12:32.717Z,2.61
2024-05-09T02:12:44.608Z,2.60
2024-05-09T02:12:55.598Z,2.60
2024-05-09T02:13:07.232Z,2.60
2024-05-09T02:13:17.592Z,2.58
2024-05-09T02:13:28.613Z,2.58
2024-05-09T02:13:39.625Z,2.57
2024-05-09T02:13:50.669Z,2.55
2024-05-09T02:14:01.674Z,2.55
2024-05-09T02:14:12.670Z,2.53
2024-05-09T02:14:23.770Z,2.53
2024-05-09T02:14:34.741Z,2.54
2024-05-09T02:14:46.642Z,2.54
2024-05-09T02:14:58.598Z,2.52
2024-05-09T02:15:09.602Z,2.50
2024-05-09T02:15:20.613Z,2.52
2024-05-09T02:15:31.619Z,2.52
2024-05-09T02:15:43.622Z,2.49
2024-05-09T02:15:55.614Z,2.49
2024-05-09T02:16:06.616Z,2.48
2024-05-09T02:16:17.615Z,2.47
2024-05-09T02:16:29.586Z,2.44
2024-05-09T02:16:40.623Z,2.46
2024-05-09T02:16:52.617Z,2.45
2024-05-09T02:17:04.628Z,2.44
2024-05-09T02:17:16.701Z,2.41
2024-05-09T02:17:27.793Z,2.41
2024-05-09T02:17:38.841Z,2.42
2024-05-09T02:17:49.719Z,2.41
2024-05-09T02:18:00.852Z,2.40
2024-05-09T02:18:13.274Z,2.39
2024-05-09T02:18:23.906Z,2.38
2024-05-09T02:18:35.663Z,2.37
2024-05-09T02:18:46.721Z,2.36
2024-05-09T02:18:58.719Z,2.36
2024-05-09T02:19:09.725Z,2.34
2024-05-09T02:19:21.810Z,2.34
2024-05-09T02:19:32.990Z,2.32
2024-05-09T02:19:43.688Z,2.31
2024-05-09T02:19:55.644Z,2.30
2024-05-09T02:20:10.763Z,2.32
2024-05-09T02:20:29.977Z,2.29
2024-05-09T02:20:35.974Z,2.30
2024-05-09T02:20:42.281Z,2.30
2024-05-09T02:20:51.577Z,2.31
2024-05-09T02:21:02.710Z,2.30
2024-05-09T02:21:14.714Z,2.31
2024-05-09T02:21:26.613Z,2.34
2024-05-09T02:21:38.617Z,2.35
2024-05-09T02:21:50.599Z,2.36
2024-05-09T02:22:01.603Z,2.37
2024-05-09T02:22:12.608Z,2.39
2024-05-09T02:22:23.622Z,2.39
2024-05-09T02:22:34.631Z,2.43
2024-05-09T02:22:46.633Z,2.44
2024-05-09T02:22:57.650Z,2.48
2024-05-09T02:23:08.973Z,2.47
2024-05-09T02:23:20.643Z,2.48
2024-05-09T02:23:31.679Z,2.49
2024-05-09T02:23:42.675Z,2.48
2024-05-09T02:23:54.562Z,2.48
2024-05-09T02:24:05.605Z,2.47
2024-05-09T02:24:17.585Z,2.47
2024-05-09T02:24:28.580Z,2.48
2024-05-09T02:24:39.652Z,2.47
2024-05-09T02:24:51.629Z,2.46
2024-05-09T02:25:03.601Z,2.44
2024-05-09T02:25:15.599Z,2.43
2024-05-09T02:25:26.612Z,2.42
2024-05-09T02:25:37.638Z,2.41
2024-05-09T02:25:49.648Z,2.40
2024-05-09T02:26:00.742Z,2.37
2024-05-09T02:26:11.655Z,2.35
2024-05-09T02:26:22.666Z,2.33
2024-05-09T02:26:34.680Z,2.33
2024-05-09T02:26:46.586Z,2.31
2024-05-09T02:26:57.583Z,2.31
2024-05-09T02:27:08.613Z,2.28
2024-05-09T02:27:20.583Z,2.26
2024-05-09T02:27:31.585Z,2.26
2024-05-09T02:27:42.626Z,2.25
2024-05-09T02:27:53.654Z,2.25
2024-05-09T02:28:05.688Z,2.24
2024-05-09T02:28:16.618Z,2.23
2024-05-09T02:28:28.598Z,2.23
2024-05-09T02:28:39.595Z,2.20
2024-05-09T02:28:50.668Z,2.19
2024-05-09T02:29:01.668Z,2.20
2024-05-09T02:29:12.649Z,2.19
2024-05-09T02:29:23.662Z,2.18
2024-05-09T02:29:34.677Z,2.16
2024-05-09T02:29:46.586Z,2.15
2024-05-09T02:29:57.598Z,2.15
2024-05-09T02:30:18.564Z,2.14
2024-05-09T02:30:30.384Z,2.14
2024-05-09T02:30:39.116Z,2.11
2024-05-09T02:30:45.610Z,2.12
2024-05-09T02:30:56.617Z,2.10
2024-05-09T02:31:08.625Z,2.10
2024-05-09T02:31:20.622Z,2.11
2024-05-09T02:31:32.608Z,2.10
2024-05-09T02:31:43.688Z,2.10
2024-05-09T02:31:54.657Z,2.11
2024-05-09T02:32:05.692Z,2.12