createdAt,value
2019-01-20T00:00:53.299Z,8.20
2019-01-20T00:03:22.925Z,7.57
2019-01-20T00:05:54.664Z,8.30
2019-01-20T00:08:24.108Z,7.17
2019-01-20T00:10:53.671Z,7.83
2019-01-20T00:13:23.180Z,8.90
2019-01-20T00:15:52.863Z,7.53
2019-01-20T00:18:22.230Z,7.00
2019-01-20T00:20:51.698Z,7.07
2019-01-20T00:23:20.998Z,6.63
2019-01-20T00:25:52.874Z,8.07
2019-01-20T00:28:22.415Z,7.10
2019-01-20T00:30:51.937Z,7.97
2019-01-20T00:33:21.486Z,7.73
2019-01-20T00:35:51.213Z,8.47
2019-01-20T00:38:20.699Z,7.77
2019-01-20T00:40:50.189Z,6.57
2019-01-20T00:43:19.620Z,7.27
2019-01-20T00:45:49.137Z,6.87
2019-01-20T00:48:18.669Z,6.03
2019-01-20T00:50:48.134Z,6.03
2019-01-20T00:53:17.652Z,6.77
2019-01-20T00:55:47.141Z,6.00
2019-01-20T00:58:16.582Z,5.27
2019-01-20T01:00:46.012Z,5.93
2019-01-20T01:03:15.489Z,6.97
2019-01-20T01:05:45.025Z,5.97
2019-01-20T01:08:14.412Z,6.70
2019-01-20T01:10:43.783Z,7.00
2019-01-20T01:13:13.263Z,6.70
2019-01-20T01:15:42.768Z,6.30
2019-01-20T01:18:12.272Z,5.10
2019-01-20T01:20:41.684Z,5.03
2019-01-20T01:23:10.987Z,5.77
2019-01-20T01:25:40.380Z,6.33
2019-01-20T01:28:11.704Z,7.07
2019-01-20T01:30:41.158Z,5.03
2019-01-20T01:33:10.653Z,5.97
2019-01-20T01:35:40.100Z,6.93
2019-01-20T01:38:09.466Z,6.17
2019-01-20T01:40:38.858Z,7.43
2019-01-20T01:43:08.220Z,5.93
2019-01-20T01:45:37.593Z,7.73
2019-01-20T01:48:07.009Z,7.37
2019-01-20T01:50:36.388Z,8.43
2019-01-20T01:53:05.726Z,5.83
2019-01-20T01:55:35.231Z,6.67
2019-01-20T01:58:04.658Z,5.73
2019-01-20T02:00:34.022Z,5.83
2019-01-20T02:03:03.533Z,6.03
2019-01-20T02:05:32.914Z,6.90
2019-01-20T02:08:02.266Z,6.67
2019-01-20T02:10:31.669Z,6.10
2019-01-20T02:13:01.257Z,6.50
2019-01-20T02:15:30.729Z,8.93
2019-01-20T02:18:00.160Z,6.43
2019-01-20T02:20:29.614Z,6.80
2019-01-20T02:22:58.927Z,7.10
2019-01-20T02:25:28.414Z,6.17
2019-01-20T02:27:58.706Z,7.20
2019-01-20T02:30:30.230Z,7.43
2019-01-20T02:32:59.819Z,6.60
2019-01-20T02:35:29.186Z,6.33
2019-01-20T02:37:58.570Z,7.10
2019-01-20T02:40:27.910Z,6.23
2019-01-20T02:42:57.375Z,7.43
2019-01-20T02:45:26.816Z,6.23
2019-01-20T02:47:56.182Z,6.63
2019-01-20T02:50:25.561Z,7.23
2019-01-20T02:52:54.990Z,7.60
2019-01-20T02:55:24.375Z,7.97
2019-01-20T02:57:53.848Z,7.50
2019-01-20T03:00:24.651Z,9.07
2019-01-20T03:02:54.112Z,6.50
2019-01-20T03:05:24.589Z,8.20
2019-01-20T03:07:54.308Z,7.47
2019-01-20T03:10:23.644Z,7.27
2019-01-20T03:12:52.983Z,6.43
2019-01-20T03:15:22.391Z,6.97
2019-01-20T03:17:51.818Z,8.87
2019-01-20T03:20:22.751Z,6.93
2019-01-20T03:22:52.097Z,7.33
2019-01-20T03:25:21.446Z,7.43
2019-01-20T03:27:50.849Z,8.73
2019-01-20T03:30:22.098Z,9.13
2019-01-20T03:32:51.473Z,8.57
2019-01-20T03:35:23.796Z,7.17
2019-01-20T03:37:53.125Z,6.33
2019-01-20T03:40:22.815Z,7.03
2019-01-20T03:42:52.287Z,6.87
2019-01-20T03:45:21.832Z,7.63
2019-01-20T03:47:52.886Z,8.73
2019-01-20T03:50:22.346Z,6.43
2019-01-20T03:52:51.956Z,6.57
2019-01-20T03:55:21.468Z,7.30
2019-01-20T03:57:51.062Z,7.10
2019-01-20T04:00:22.641Z,8.20
2019-01-20T04:02:55.362Z,7.97
2019-01-20T04:05:24.815Z,8.47
2019-01-20T04:07:54.208Z,9.13
2019-01-20T04:10:23.706Z,8.80
2019-01-20T04:12:53.166Z,8.50
2019-01-20T04:15:22.603Z,7.43
2019-01-20T04:17:52.081Z,8.43
2019-01-20T04:20:21.420Z,8.30
2019-01-20T04:22:50.773Z,7.10
2019-01-20T04:25:20.303Z,7.73
2019-01-20T04:27:49.639Z,7.13
2019-01-20T04:30:20.086Z,7.47
2019-01-20T04:32:49.656Z,8.10
2019-01-20T04:35:19.155Z,7.37
2019-01-20T04:37:48.548Z,10.00
2019-01-20T04:40:23.982Z,7.50
2019-01-20T04:42:53.489Z,7.20
2019-01-20T04:45:22.817Z,7.63
2019-01-20T04:47:52.204Z,8.40
2019-01-20T04:50:25.150Z,7.83
2019-01-20T04:52:54.608Z,12.40
2019-01-20T04:55:24.049Z,11.87
2019-01-20T04:57:54.567Z,14.30
2019-01-20T05:00:25.787Z,12.00
2019-01-20T05:02:55.272Z,12.73
2019-01-20T05:05:24.933Z,11.03
2019-01-20T05:07:54.384Z,12.97
2019-01-20T05:10:24.011Z,9.83
2019-01-20T05:12:53.387Z,12.83
2019-01-20T05:15:24.405Z,15.90
2019-01-20T05:17:53.737Z,19.93
2019-01-20T05:20:23.271Z,13.47
2019-01-20T05:22:52.708Z,10.73
2019-01-20T05:25:22.243Z,9.43
2019-01-20T05:27:51.655Z,9.60
2019-01-20T05:30:30.662Z,9.40
2019-01-20T05:33:00.041Z,8.40
2019-01-20T05:35:29.390Z,9.60
2019-01-20T05:37:58.827Z,7.77
2019-01-20T05:40:28.244Z,8.93
2019-01-20T05:42:57.608Z,7.60
2019-01-20T05:45:27.034Z,7.27
2019-01-20T05:47:56.476Z,6.93
2019-01-20T05:50:25.878Z,7.50
2019-01-20T05:52:55.229Z,7.40
2019-01-20T05:55:24.678Z,7.17
2019-01-20T05:57:54.028Z,8.00
2019-01-20T06:00:28.056Z,7.37
2019-01-20T06:02:57.355Z,7.47
2019-01-20T06:05:26.818Z,7.27
2019-01-20T06:07:56.289Z,7.37
2019-01-20T06:10:25.647Z,8.67
2019-01-20T06:12:55.071Z,8.07
2019-01-20T06:15:25.447Z,7.70
2019-01-20T06:17:54.891Z,8.03
2019-01-20T06:20:24.428Z,6.43
2019-01-20T06:22:53.980Z,6.90
2019-01-20T06:25:23.485Z,6.93
2019-01-20T06:27:52.955Z,7.13
2019-01-20T06:30:27.610Z,6.87
2019-01-20T06:32:57.135Z,7.07
2019-01-20T06:35:26.525Z,6.73
2019-01-20T06:37:55.957Z,7.20
2019-01-20T06:40:25.467Z,6.10
2019-01-20T06:43:01.688Z,5.73
2019-01-20T06:45:26.170Z,5.93
2019-01-20T06:47:55.471Z,5.63
2019-01-20T06:50:24.791Z,7.00
2019-01-20T06:52:54.149Z,5.97
2019-01-20T06:55:23.555Z,8.00
2019-01-20T06:57:53.063Z,6.30
2019-01-20T07:00:24.075Z,7.00
2019-01-20T07:02:53.532Z,6.70
2019-01-20T07:05:22.965Z,6.03
2019-01-20T07:07:53.485Z,6.83
2019-01-20T07:10:22.972Z,6.73
2019-01-20T07:12:52.318Z,7.77
2019-01-20T07:15:23.621Z,8.37
2019-01-20T07:17:53.212Z,8.57
2019-01-20T07:20:22.600Z,7.00
2019-01-20T07:22:52.171Z,8.37
2019-01-20T07:25:22.420Z,7.07
2019-01-20T07:27:51.918Z,6.90
2019-01-20T07:30:22.856Z,7.27
2019-01-20T07:32:52.206Z,7.83
2019-01-20T07:35:21.817Z,8.47
2019-01-20T07:37:51.538Z,7.87
2019-01-20T07:40:23.614Z,6.67
2019-01-20T07:42:53.046Z,6.60
2019-01-20T07:45:22.743Z,6.20
2019-01-20T07:47:52.212Z,6.03
2019-01-20T07:50:26.232Z,5.90
2019-01-20T07:52:55.770Z,7.17
2019-01-20T07:55:25.253Z,5.70
2019-01-20T07:57:54.746Z,6.07
2019-01-20T08:00:25.705Z,6.33
2019-01-20T08:02:55.017Z,5.80
2019-01-20T08:05:24.385Z,7.03
2019-01-20T08:07:53.705Z,5.50
2019-01-20T08:10:25.119Z,5.60
2019-01-20T08:12:54.467Z,6.40
2019-01-20T08:15:23.836Z,7.27
2019-01-20T08:17:53.365Z,6.13
2019-01-20T08:20:22.806Z,5.80
2019-01-20T08:22:52.241Z,7.63
2019-01-20T08:25:21.952Z,5.67
2019-01-20T08:27:51.283Z,4.90
2019-01-20T08:30:22.635Z,6.90
2019-01-20T08:32:51.962Z,5.70
2019-01-20T08:35:21.395Z,6.47
2019-01-20T08:37:50.783Z,7.50
2019-01-20T08:40:22.299Z,6.67
2019-01-20T08:42:51.890Z,6.37
2019-01-20T08:45:46.204Z,6.00
2019-01-20T08:48:18.140Z,6.40
2019-01-20T08:50:47.655Z,6.13
2019-01-20T08:53:17.080Z,6.43
2019-01-20T08:55:46.492Z,6.07
2019-01-20T08:58:15.837Z,5.77
2019-01-20T09:00:45.294Z,6.00
2019-01-20T09:03:14.683Z,6.20
2019-01-20T09:05:44.168Z,5.80
2019-01-20T09:08:13.492Z,5.50
2019-01-20T09:10:42.827Z,5.23
2019-01-20T09:13:12.364Z,5.97
2019-01-20T09:15:41.837Z,8.03
2019-01-20T09:18:11.280Z,4.50
2019-01-20T09:20:40.641Z,4.60
2019-01-20T09:23:10.142Z,4.90
2019-01-20T09:25:39.635Z,6.67
2019-01-20T09:28:09.058Z,5.63
2019-01-20T09:30:38.521Z,5.20
2019-01-20T09:33:08.094Z,5.30
2019-01-20T09:35:37.570Z,4.93
2019-01-20T09:38:07.026Z,5.10
2019-01-20T09:40:36.533Z,5.00
2019-01-20T09:43:06.737Z,5.10
2019-01-20T09:45:36.788Z,7.30
2019-01-20T09:48:06.480Z,5.27
2019-01-20T09:50:36.226Z,4.97
2019-01-20T09:53:05.897Z,5.13
2019-01-20T09:55:35.744Z,5.30
2019-01-20T09:58:05.375Z,4.77
2019-01-20T10:00:35.118Z,5.60
2019-01-20T10:03:04.715Z,5.53
2019-01-20T10:05:34.257Z,4.40
2019-01-20T10:08:04.354Z,4.73
2019-01-20T10:10:35.589Z,4.10
2019-01-20T10:13:05.103Z,4.93
2019-01-20T10:15:34.754Z,5.33
2019-01-20T10:18:04.653Z,4.80
2019-01-20T10:20:34.542Z,4.43
2019-01-20T10:23:06.267Z,6.73
2019-01-20T10:25:35.821Z,5.53
2019-01-20T10:28:06.816Z,4.60
2019-01-20T10:30:37.252Z,4.57
2019-01-20T10:33:06.751Z,5.77
2019-01-20T10:35:41.558Z,5.50
2019-01-20T10:38:11.990Z,4.90
2019-01-20T10:40:42.258Z,5.73
2019-01-20T10:43:11.885Z,5.10
2019-01-20T10:45:41.357Z,5.07
2019-01-20T10:48:10.993Z,4.87
2019-01-20T10:50:40.587Z,4.90
2019-01-20T10:53:10.025Z,5.33
2019-01-20T10:55:39.557Z,5.13
2019-01-20T10:58:09.005Z,5.20
2019-01-20T11:00:43.887Z,4.93
2019-01-20T11:03:13.430Z,4.87
2019-01-20T11:05:42.895Z,5.57
2019-01-20T11:08:12.521Z,4.40
2019-01-20T11:10:42.301Z,4.90
2019-01-20T11:13:12.182Z,5.00
2019-01-20T11:15:44.162Z,5.20
2019-01-20T11:18:13.827Z,5.17
2019-01-20T11:20:43.515Z,5.13
2019-01-20T11:23:13.126Z,3.87
2019-01-20T11:25:43.979Z,4.67
2019-01-20T11:28:13.762Z,4.03
2019-01-20T11:30:43.371Z,4.47
2019-01-20T11:33:12.834Z,3.93
2019-01-20T11:35:42.369Z,4.47
2019-01-20T11:38:11.918Z,4.13
2019-01-20T11:40:41.529Z,4.73
2019-01-20T11:43:10.964Z,4.53
2019-01-20T11:45:40.449Z,4.07
2019-01-20T11:48:09.902Z,4.37
2019-01-20T11:50:39.465Z,5.00
2019-01-20T11:53:08.954Z,4.60
2019-01-20T11:55:38.488Z,7.03
2019-01-20T11:58:08.049Z,5.07
2019-01-20T12:00:38.172Z,5.00
2019-01-20T12:03:08.723Z,5.00
2019-01-20T12:05:40.282Z,4.33
2019-01-20T12:08:10.049Z,4.93
2019-01-20T12:10:39.481Z,5.17
2019-01-20T12:13:12.106Z,5.50
2019-01-20T12:15:41.738Z,5.03
2019-01-20T12:18:11.272Z,5.40
2019-01-20T12:20:41.890Z,4.97
2019-01-20T12:23:11.414Z,4.43
2019-01-20T12:25:40.917Z,4.37
2019-01-20T12:28:10.593Z,4.70
2019-01-20T12:30:40.481Z,5.40
2019-01-20T12:33:10.293Z,4.53
2019-01-20T12:35:39.845Z,4.47
2019-01-20T12:38:09.434Z,4.70
2019-01-20T12:40:41.699Z,5.03
2019-01-20T12:43:11.503Z,4.93
2019-01-20T12:45:41.046Z,4.27
2019-01-20T12:48:10.565Z,5.23
2019-01-20T12:50:40.482Z,4.77
2019-01-20T12:53:11.529Z,4.87
2019-01-20T12:55:41.035Z,5.00
2019-01-20T12:58:10.862Z,4.40
2019-01-20T13:00:40.303Z,4.97
2019-01-20T13:03:09.859Z,4.40
2019-01-20T13:05:39.406Z,4.53
2019-01-20T13:08:08.981Z,4.90
2019-01-20T13:10:38.485Z,4.53
2019-01-20T13:13:08.027Z,4.83
2019-01-20T13:15:37.675Z,7.40
2019-01-20T13:18:07.333Z,6.67
2019-01-20T13:20:36.847Z,6.23
2019-01-20T13:23:06.355Z,7.63
2019-01-20T13:25:35.762Z,8.10
2019-01-20T13:28:05.329Z,6.67
2019-01-20T13:30:34.934Z,4.90
2019-01-20T13:33:04.397Z,4.93
2019-01-20T13:35:34.051Z,5.27
2019-01-20T13:38:06.218Z,6.60
2019-01-20T13:40:47.569Z,5.20
2019-01-20T13:43:17.030Z,5.50
2019-01-20T13:45:46.585Z,4.87
2019-01-20T13:48:16.143Z,5.73
2019-01-20T13:50:47.780Z,4.70
2019-01-20T13:53:17.330Z,5.13
2019-01-20T13:55:46.788Z,4.93
2019-01-20T13:58:16.187Z,4.37
2019-01-20T14:00:46.747Z,5.40
2019-01-20T14:03:21.377Z,5.23
2019-01-20T14:05:52.203Z,5.10
2019-01-20T14:08:21.747Z,5.50
2019-01-20T14:10:51.263Z,5.53
2019-01-20T14:13:20.821Z,6.00
2019-01-20T14:15:50.493Z,6.00
2019-01-20T14:18:20.975Z,6.07
2019-01-20T14:20:50.409Z,5.53
2019-01-20T14:23:19.824Z,6.53
2019-01-20T14:25:49.475Z,6.77
2019-01-20T14:28:19.014Z,6.30
2019-01-20T14:30:48.641Z,6.47
2019-01-20T14:33:19.286Z,6.50
2019-01-20T14:35:48.823Z,7.07
2019-01-20T14:38:18.452Z,8.03
2019-01-20T14:40:47.891Z,8.57
2019-01-20T14:43:17.328Z,7.63
2019-01-20T14:45:46.717Z,7.40
2019-01-20T14:48:16.190Z,7.80
2019-01-20T14:50:45.609Z,7.50
2019-01-20T14:53:15.128Z,6.73
2019-01-20T14:55:44.673Z,7.13
2019-01-20T14:58:14.232Z,7.00
2019-01-20T15:00:43.716Z,7.27
2019-01-20T15:03:13.828Z,7.40
2019-01-20T15:05:43.352Z,6.80
2019-01-20T15:08:12.877Z,8.20
2019-01-20T15:10:42.590Z,7.27
2019-01-20T15:13:12.153Z,8.10
2019-01-20T15:15:42.153Z,7.50
2019-01-20T15:18:11.644Z,8.13
2019-01-20T15:20:41.547Z,7.37
2019-01-20T15:23:11.332Z,7.53
2019-01-20T15:25:40.817Z,8.30
2019-01-20T15:28:10.323Z,7.47
2019-01-20T15:30:39.874Z,10.17
2019-01-20T15:33:09.361Z,8.17
2019-01-20T15:35:38.949Z,8.10
2019-01-20T15:38:08.598Z,8.10
2019-01-20T15:40:38.160Z,9.30
2019-01-20T15:43:07.608Z,8.97
2019-01-20T15:45:37.139Z,9.33
2019-01-20T15:48:06.965Z,9.60
2019-01-20T15:50:36.505Z,10.00
2019-01-20T15:53:05.958Z,10.80
2019-01-20T15:55:35.432Z,9.93
2019-01-20T15:58:05.012Z,10.63
2019-01-20T16:00:34.676Z,9.87
2019-01-20T16:03:04.124Z,10.33
2019-01-20T16:05:34.843Z,10.27
2019-01-20T16:08:04.497Z,10.53
2019-01-20T16:10:33.963Z,9.97
2019-01-20T16:13:03.444Z,10.20
2019-01-20T16:15:37.372Z,9.90
2019-01-20T16:18:07.253Z,11.97
2019-01-20T16:20:37.251Z,11.63
2019-01-20T16:23:08.345Z,11.30
2019-01-20T16:25:38.661Z,10.30
2019-01-20T16:28:10.014Z,11.60
2019-01-20T16:30:40.613Z,12.30
2019-01-20T16:33:10.072Z,11.43
2019-01-20T16:35:39.540Z,10.93
2019-01-20T16:38:10.666Z,10.60
2019-01-20T16:40:40.247Z,10.80
2019-01-20T16:43:09.771Z,12.27
2019-01-20T16:45:49.100Z,11.97
2019-01-20T16:48:18.687Z,11.27
2019-01-20T16:50:48.117Z,12.10
2019-01-20T16:53:17.606Z,11.70
2019-01-20T16:55:47.179Z,11.33
2019-01-20T16:58:16.842Z,12.17
2019-01-20T17:00:47.175Z,12.40
2019-01-20T17:03:17.311Z,10.97
2019-01-20T17:05:46.844Z,12.33
2019-01-20T17:08:16.923Z,11.47
2019-01-20T17:10:46.410Z,11.63
2019-01-20T17:13:15.908Z,11.77
2019-01-20T17:15:46.582Z,12.40
2019-01-20T17:18:16.875Z,12.70
2019-01-20T17:20:46.499Z,14.33
2019-01-20T17:23:16.191Z,16.37
2019-01-20T17:25:45.568Z,17.80
2019-01-20T17:28:15.074Z,18.93
2019-01-20T17:30:45.026Z,16.70
2019-01-20T17:33:15.333Z,18.90
2019-01-20T17:35:44.763Z,19.70
2019-01-20T17:38:14.266Z,21.60
2019-01-20T17:40:43.834Z,21.40
2019-01-20T17:43:13.349Z,22.70
2019-01-20T17:45:49.620Z,24.27
2019-01-20T17:48:16.021Z,26.23
2019-01-20T17:50:45.993Z,20.97
2019-01-20T17:53:15.727Z,23.03
2019-01-20T17:55:47.636Z,22.57
2019-01-20T17:58:18.309Z,32.53
2019-01-20T18:00:50.987Z,27.27
2019-01-20T18:03:20.637Z,32.50
2019-01-20T18:05:50.272Z,37.37
2019-01-20T18:08:19.710Z,33.40
2019-01-20T18:10:49.172Z,35.33
2019-01-20T18:13:18.765Z,30.07
2019-01-20T18:15:54.402Z,28.10
2019-01-20T18:18:19.555Z,22.70
2019-01-20T18:20:49.043Z,25.63
2019-01-20T18:23:19.538Z,20.73
2019-01-20T18:25:49.123Z,18.43
2019-01-20T18:28:18.537Z,19.67
2019-01-20T18:30:48.077Z,19.47
2019-01-20T18:33:17.565Z,19.60
2019-01-20T18:35:47.050Z,21.40
2019-01-20T18:38:16.585Z,20.47
2019-01-20T18:40:46.063Z,21.07
2019-01-20T18:43:15.657Z,21.07
2019-01-20T18:45:45.048Z,23.37
2019-01-20T18:48:14.479Z,26.23
2019-01-20T18:50:43.953Z,26.17
2019-01-20T18:53:13.408Z,24.47
2019-01-20T18:55:42.908Z,25.07
2019-01-20T18:58:12.468Z,23.53
2019-01-20T19:00:47.464Z,23.67
2019-01-20T19:03:16.930Z,24.40
2019-01-20T19:05:46.441Z,26.60
2019-01-20T19:08:15.922Z,24.50
2019-01-20T19:10:52.134Z,22.83
2019-01-20T19:13:22.516Z,23.30
2019-01-20T19:15:52.080Z,24.17
2019-01-20T19:18:21.462Z,28.37
2019-01-20T19:20:50.866Z,32.37
2019-01-20T19:23:20.287Z,31.53
2019-01-20T19:25:49.761Z,29.93
2019-01-20T19:28:19.110Z,30.83
2019-01-20T19:30:48.620Z,32.07
2019-01-20T19:33:18.066Z,33.57
2019-01-20T19:35:47.488Z,30.43
2019-01-20T19:38:16.954Z,33.93
2019-01-20T19:40:46.356Z,30.17
2019-01-20T19:43:15.749Z,27.23
2019-01-20T19:45:45.192Z,27.93
2019-01-20T19:48:20.026Z,29.00
2019-01-20T19:50:45.781Z,25.93
2019-01-20T19:53:15.733Z,25.20
2019-01-20T19:55:45.093Z,27.00
2019-01-20T19:58:14.509Z,25.33
2019-01-20T20:00:43.848Z,27.13
2019-01-20T20:03:13.429Z,26.60
2019-01-20T20:05:42.757Z,26.93
2019-01-20T20:08:12.307Z,28.67
2019-01-20T20:10:41.722Z,29.23
2019-01-20T20:13:11.164Z,30.37
2019-01-20T20:15:40.618Z,30.67
2019-01-20T20:18:10.038Z,26.03
2019-01-20T20:20:39.683Z,25.43
2019-01-20T20:23:09.164Z,25.93
2019-01-20T20:25:38.596Z,27.17
2019-01-20T20:28:08.106Z,28.13
2019-01-20T20:30:38.544Z,27.07
2019-01-20T20:33:08.234Z,28.40
2019-01-20T20:35:37.806Z,29.63
2019-01-20T20:38:07.290Z,29.03
2019-01-20T20:40:36.784Z,31.60
2019-01-20T20:43:06.378Z,29.00
2019-01-20T20:45:35.867Z,28.00
2019-01-20T20:48:05.793Z,27.10
2019-01-20T20:50:35.305Z,29.27
2019-01-20T20:53:05.171Z,27.37
2019-01-20T20:55:34.685Z,28.60
2019-01-20T20:58:04.402Z,24.43
2019-01-20T21:00:45.125Z,27.53
2019-01-20T21:03:29.370Z,24.07
2019-01-20T21:05:59.885Z,22.80
2019-01-20T21:08:30.091Z,24.03
2019-01-20T21:10:59.522Z,23.57
2019-01-20T21:13:28.976Z,23.13
2019-01-20T21:15:58.782Z,24.40
2019-01-20T21:18:28.371Z,22.17
2019-01-20T21:20:57.868Z,22.83
2019-01-20T21:23:27.395Z,22.60
2019-01-20T21:25:56.956Z,23.57
2019-01-20T21:28:28.445Z,24.27
2019-01-20T21:31:00.114Z,22.70
2019-01-20T21:33:29.633Z,21.50
2019-01-20T21:35:59.194Z,20.77
2019-01-20T21:38:28.713Z,21.57
2019-01-20T21:40:58.210Z,21.37
2019-01-20T21:43:27.994Z,21.93
2019-01-20T21:45:57.540Z,22.70
2019-01-20T21:48:27.058Z,21.37
2019-01-20T21:50:56.656Z,20.80
2019-01-20T21:53:26.059Z,20.97
2019-01-20T21:55:56.690Z,23.23
2019-01-20T21:58:26.136Z,20.60
2019-01-20T22:00:55.538Z,19.83
2019-01-20T22:03:25.042Z,21.60
2019-01-20T22:05:54.481Z,20.73
2019-01-20T22:08:24.036Z,19.53
2019-01-20T22:10:53.547Z,20.37
2019-01-20T22:13:23.074Z,19.90
2019-01-20T22:15:52.592Z,19.77
2019-01-20T22:18:22.072Z,20.20
2019-01-20T22:20:51.605Z,19.63
2019-01-20T22:23:21.117Z,19.80
2019-01-20T22:25:50.591Z,19.27
2019-01-20T22:28:20.152Z,21.07
2019-01-20T22:30:49.649Z,21.13
2019-01-20T22:33:19.269Z,19.67
2019-01-20T22:35:48.884Z,21.17
2019-01-20T22:38:18.405Z,18.50
2019-01-20T22:40:47.938Z,18.97
2019-01-20T22:43:17.368Z,17.73
2019-01-20T22:45:46.775Z,18.17
2019-01-20T22:48:16.126Z,18.20
2019-01-20T22:50:45.694Z,18.70
2019-01-20T22:53:15.137Z,17.97
2019-01-20T22:55:44.534Z,17.17
2019-01-20T22:58:13.914Z,18.43
2019-01-20T23:01:06.804Z,16.20
2019-01-20T23:03:36.297Z,17.03
2019-01-20T23:06:05.796Z,16.30
2019-01-20T23:08:35.104Z,17.77
2019-01-20T23:11:04.499Z,14.97
2019-01-20T23:13:33.906Z,15.73
2019-01-20T23:16:03.385Z,16.30
2019-01-20T23:18:32.873Z,16.90
2019-01-20T23:21:03.432Z,15.47
2019-01-20T23:23:32.963Z,16.37
2019-01-20T23:26:02.433Z,16.27
2019-01-20T23:28:31.970Z,16.03
2019-01-20T23:31:01.359Z,15.40
2019-01-20T23:33:31.077Z,16.30
2019-01-20T23:36:00.725Z,15.67
2019-01-20T23:38:30.283Z,17.53
2019-01-20T23:40:59.804Z,17.20
2019-01-20T23:43:29.277Z,19.10
2019-01-20T23:45:58.750Z,17.50
2019-01-20T23:48:28.221Z,15.53
2019-01-20T23:50:57.687Z,17.03
2019-01-20T23:53:27.236Z,15.87
2019-01-20T23:55:56.754Z,17.87
2019-01-20T23:58:26.231Z,15.70
