createdAt,value
2023-06-19T04:55:44.853Z,6.43
2023-06-19T04:58:48.415Z,8.43
2023-06-19T05:01:55.001Z,6.95
2023-06-19T05:04:57.705Z,6.82
2023-06-19T05:08:02.588Z,6.32
2023-06-19T05:11:05.218Z,7.13
2023-06-19T05:14:08.062Z,6.75
2023-06-19T05:17:10.916Z,6.57
2023-06-19T05:20:14.232Z,6.75
2023-06-19T05:23:16.888Z,6.60
2023-06-19T05:26:20.256Z,6.87
2023-06-19T05:29:22.899Z,6.30
2023-06-19T05:32:25.557Z,6.60
2023-06-19T05:35:28.305Z,7.03
2023-06-19T05:38:32.045Z,6.80
2023-06-19T05:41:34.667Z,6.47
2023-06-19T05:44:37.327Z,7.13
2023-06-19T05:47:40.055Z,6.50
2023-06-19T05:50:42.763Z,6.15
2023-06-19T05:53:45.433Z,6.70
2023-06-19T05:56:49.034Z,6.27
2023-06-19T05:59:52.191Z,6.22
2023-06-19T06:02:54.955Z,6.22
2023-06-19T06:06:04.085Z,6.50
2023-06-19T06:09:06.729Z,6.70
2023-06-19T06:12:09.626Z,5.87
2023-06-19T06:15:12.561Z,6.20
2023-06-19T06:18:16.139Z,6.15
2023-06-19T06:21:19.499Z,6.20
2023-06-19T06:24:22.382Z,6.78
2023-06-19T06:27:25.086Z,6.80
2023-06-19T06:30:29.400Z,6.32
2023-06-19T06:33:32.348Z,6.72
2023-06-19T06:36:37.820Z,6.20
2023-06-19T06:39:43.076Z,6.78
2023-06-19T06:42:45.833Z,6.43
2023-06-19T06:45:48.803Z,6.18
2023-06-19T06:48:51.607Z,6.20
2023-06-19T06:51:57.647Z,6.63
2023-06-19T06:55:00.786Z,7.00
2023-06-19T06:58:04.012Z,7.43
2023-06-19T07:01:06.654Z,6.80
2023-06-19T07:04:09.377Z,7.07
2023-06-19T07:07:12.294Z,6.93
2023-06-19T07:10:15.116Z,6.60
2023-06-19T07:13:17.737Z,5.60
2023-06-19T07:16:21.351Z,5.88
2023-06-19T07:19:23.982Z,5.53
2023-06-19T07:22:26.599Z,5.97
2023-06-19T07:25:29.328Z,5.73
2023-06-19T07:28:31.941Z,5.97
2023-06-19T07:31:34.596Z,5.88
2023-06-19T07:34:37.275Z,4.90
2023-06-19T07:37:39.872Z,5.40
2023-06-19T07:40:42.557Z,5.80
2023-06-19T07:43:45.252Z,5.93
2023-06-19T07:46:47.972Z,5.18
2023-06-19T07:49:50.571Z,5.47
2023-06-19T07:52:53.247Z,5.00
2023-06-19T07:55:55.883Z,5.20
2023-06-19T07:58:58.564Z,4.90
2023-06-19T08:02:01.196Z,5.25
2023-06-19T08:05:04.295Z,5.50
2023-06-19T08:08:07.266Z,5.28
2023-06-19T08:11:09.885Z,5.27
2023-06-19T08:14:12.575Z,5.10
2023-06-19T08:17:18.616Z,5.55
2023-06-19T08:20:22.545Z,5.43
2023-06-19T08:23:25.502Z,5.88
2023-06-19T08:26:28.091Z,5.67
2023-06-19T08:29:30.822Z,4.70
2023-06-19T08:32:34.458Z,5.22
2023-06-19T08:35:40.497Z,5.75
2023-06-19T08:38:44.605Z,5.00
2023-06-19T08:41:49.137Z,5.10
2023-06-19T08:44:52.158Z,4.90
2023-06-19T08:48:01.816Z,5.15
2023-06-19T08:51:06.127Z,4.80
2023-06-19T08:54:09.633Z,4.57
2023-06-19T08:57:15.386Z,4.67
2023-06-19T09:00:29.417Z,5.37
2023-06-19T09:03:34.392Z,5.13
2023-06-19T09:06:49.108Z,5.30
2023-06-19T09:09:52.052Z,5.63
2023-06-19T09:13:12.655Z,5.20
2023-06-19T09:16:15.367Z,5.20
2023-06-19T09:19:22.139Z,5.47
2023-06-19T09:22:26.599Z,5.25
2023-06-19T09:25:29.484Z,5.57
2023-06-19T09:28:33.013Z,5.13
2023-06-19T09:31:35.808Z,5.50
2023-06-19T09:34:38.441Z,5.47
2023-06-19T09:37:41.874Z,4.88
2023-06-19T09:40:47.644Z,5.50
2023-06-19T09:43:51.337Z,5.30
2023-06-19T09:46:59.000Z,5.17
2023-06-19T09:50:07.368Z,5.40
2023-06-19T09:53:11.990Z,5.63
2023-06-19T09:56:30.550Z,5.28
2023-06-19T09:59:33.799Z,5.10
2023-06-19T10:02:37.061Z,5.20
2023-06-19T10:05:40.004Z,5.43
2023-06-19T10:08:44.268Z,4.97
2023-06-19T10:11:52.706Z,5.60
2023-06-19T10:14:59.389Z,5.73
2023-06-19T10:18:11.492Z,5.47
2023-06-19T10:21:32.635Z,5.95
2023-06-19T10:24:56.720Z,5.13
2023-06-19T10:28:03.656Z,4.95
2023-06-19T10:31:08.400Z,4.87
2023-06-19T10:34:21.933Z,5.03
2023-06-19T10:37:40.249Z,4.75
2023-06-19T10:40:48.731Z,4.60
2023-06-19T10:43:55.890Z,4.70
2023-06-19T10:47:08.830Z,4.47
2023-06-19T10:50:16.945Z,4.77
2023-06-19T10:53:57.980Z,3.78
2023-06-19T10:57:07.438Z,4.53
2023-06-19T11:00:16.269Z,4.18
2023-06-19T11:03:20.722Z,4.10
2023-06-19T11:06:23.485Z,4.20
2023-06-19T11:09:28.105Z,4.28
2023-06-19T11:12:30.735Z,4.90
2023-06-19T11:15:34.461Z,4.50
2023-06-19T11:18:37.728Z,4.45
2023-06-19T11:21:40.434Z,4.37
2023-06-19T11:24:49.647Z,4.32
2023-06-19T11:27:53.312Z,4.75
2023-06-19T11:31:04.252Z,3.92
2023-06-19T11:34:07.336Z,4.28
2023-06-19T11:37:17.278Z,4.20
2023-06-19T11:40:20.957Z,4.82
2023-06-19T11:43:30.166Z,4.65
2023-06-19T11:46:34.085Z,4.53
2023-06-19T11:49:37.045Z,4.85
2023-06-19T11:52:40.235Z,4.00
2023-06-19T11:55:43.095Z,4.75
2023-06-19T11:58:46.557Z,4.50
2023-06-19T12:01:49.244Z,3.95
2023-06-19T12:04:52.159Z,4.40
2023-06-19T12:07:54.864Z,4.20
2023-06-19T12:10:57.465Z,4.35
2023-06-19T12:14:00.172Z,4.38
2023-06-19T12:17:02.859Z,4.30
2023-06-19T12:20:09.921Z,4.63
2023-06-19T12:23:12.571Z,4.97
2023-06-19T12:26:15.211Z,4.35
2023-06-19T12:29:17.816Z,4.40
2023-06-19T12:32:22.322Z,4.57
2023-06-19T12:35:25.038Z,4.70
2023-06-19T12:38:27.823Z,4.53
2023-06-19T12:41:30.522Z,4.25
2023-06-19T12:44:33.186Z,4.53
2023-06-19T12:47:35.841Z,4.78
2023-06-19T12:50:38.587Z,5.07
2023-06-19T12:53:41.174Z,4.60
2023-06-19T12:56:43.814Z,4.55
2023-06-19T12:59:46.569Z,4.20
2023-06-19T13:02:49.409Z,4.53
2023-06-19T13:05:52.182Z,4.90
2023-06-19T13:08:54.930Z,4.60
2023-06-19T13:11:57.691Z,4.80
2023-06-19T13:15:00.400Z,4.57
2023-06-19T13:18:03.370Z,4.50
2023-06-19T13:21:06.004Z,4.78
2023-06-19T13:24:08.933Z,4.87
2023-06-19T13:27:11.797Z,4.50
2023-06-19T13:30:14.921Z,4.72
2023-06-19T13:33:17.723Z,4.70
2023-06-19T13:36:20.748Z,4.80
2023-06-19T13:39:23.463Z,5.10
2023-06-19T13:42:26.277Z,4.88
2023-06-19T13:45:28.977Z,4.03
2023-06-19T13:48:31.692Z,4.85
2023-06-19T13:51:34.490Z,4.55
2023-06-19T13:54:37.504Z,4.77
2023-06-19T13:57:41.466Z,4.80
2023-06-19T14:00:44.130Z,4.70
2023-06-19T14:03:46.838Z,5.60
2023-06-19T14:06:49.507Z,5.10
2023-06-19T14:09:54.589Z,5.67
2023-06-19T14:12:57.310Z,4.38
2023-06-19T14:15:59.966Z,5.10
2023-06-19T14:19:02.622Z,5.28
2023-06-19T14:22:05.622Z,5.18
2023-06-19T14:25:08.678Z,5.53
2023-06-19T14:28:11.668Z,4.82
2023-06-19T14:31:15.065Z,4.93
2023-06-19T14:34:18.023Z,5.22
2023-06-19T14:37:22.036Z,5.63
2023-06-19T14:40:24.989Z,5.33
2023-06-19T14:43:29.028Z,5.05
2023-06-19T14:46:39.492Z,5.13
2023-06-19T14:49:42.492Z,4.82
2023-06-19T14:52:45.257Z,4.90
2023-06-19T14:55:48.218Z,5.73
2023-06-19T14:58:50.847Z,4.97
2023-06-19T15:01:53.577Z,5.13
2023-06-19T15:05:05.673Z,5.28
2023-06-19T15:08:11.276Z,5.28
2023-06-19T15:11:13.978Z,5.40
2023-06-19T15:14:18.436Z,5.18
2023-06-19T15:17:21.306Z,5.10
2023-06-19T15:20:24.449Z,4.97
2023-06-19T15:23:27.255Z,4.90
2023-06-19T15:26:29.879Z,5.03
2023-06-19T15:29:32.636Z,5.25
2023-06-19T15:32:35.591Z,5.65
2023-06-19T15:35:38.364Z,7.13
2023-06-19T15:38:41.090Z,5.45
2023-06-19T15:41:46.673Z,6.27
2023-06-19T15:44:49.362Z,5.32
2023-06-19T15:47:52.346Z,5.40
2023-06-19T15:50:54.962Z,5.45
2023-06-19T15:53:57.898Z,5.15
2023-06-19T15:57:00.577Z,5.27
2023-06-19T16:00:03.579Z,5.30
2023-06-19T16:03:15.363Z,4.93
2023-06-19T16:06:18.081Z,5.47
2023-06-19T16:09:20.732Z,5.50
2023-06-19T16:12:23.604Z,5.30
2023-06-19T16:15:29.301Z,5.18
2023-06-19T16:18:31.960Z,4.70
2023-06-19T16:21:34.638Z,5.30
2023-06-19T16:24:39.750Z,5.15
2023-06-19T16:27:42.694Z,5.40
2023-06-19T16:30:45.312Z,5.07
2023-06-19T16:33:48.035Z,8.00
2023-06-19T16:36:51.288Z,5.35
2023-06-19T16:39:53.899Z,5.05
2023-06-19T16:42:56.916Z,5.60
2023-06-19T16:45:59.651Z,5.88
2023-06-19T16:49:02.368Z,5.63
2023-06-19T16:52:05.399Z,5.18
2023-06-19T16:55:09.167Z,5.78
2023-06-19T16:58:11.868Z,5.70
2023-06-19T17:01:14.565Z,5.47
2023-06-19T17:04:29.736Z,5.50
2023-06-19T17:12:10.116Z,5.35
2023-06-19T17:15:24.628Z,5.37
2023-06-19T17:18:30.277Z,5.35
2023-06-19T17:21:33.874Z,5.82
2023-06-19T17:24:36.639Z,5.50
2023-06-19T17:27:42.851Z,5.95
2023-06-19T17:30:45.479Z,8.33
2023-06-19T17:33:48.106Z,6.97
2023-06-19T17:36:50.989Z,5.75
2023-06-19T17:39:53.602Z,5.53
2023-06-19T17:42:56.300Z,5.23
2023-06-19T17:45:58.934Z,5.70
2023-06-19T17:49:01.619Z,5.47
