createdAt,value
2017-05-24T00:02:18.228Z,18.30
2017-05-24T00:04:47.055Z,18.10
2017-05-24T00:07:15.902Z,18.10
2017-05-24T00:09:44.739Z,18.10
2017-05-24T00:12:13.583Z,18.10
2017-05-24T00:14:42.419Z,18.10
2017-05-24T00:17:11.272Z,17.80
2017-05-24T00:19:40.110Z,17.90
2017-05-24T00:22:08.973Z,17.70
2017-05-24T00:24:37.823Z,17.80
2017-05-24T00:27:06.650Z,17.80
2017-05-24T00:29:34.725Z,17.70
2017-05-24T00:32:03.557Z,17.50
2017-05-24T00:34:32.395Z,17.60
2017-05-24T00:37:01.236Z,17.60
2017-05-24T00:39:30.080Z,17.60
2017-05-24T00:41:58.931Z,17.40
2017-05-24T00:44:27.765Z,17.30
2017-05-24T00:46:56.605Z,17.20
2017-05-24T00:49:25.443Z,17.20
2017-05-24T00:51:54.302Z,17.30
2017-05-24T00:54:23.152Z,17.30
2017-05-24T00:56:52.008Z,17.40
2017-05-24T00:59:21.144Z,17.50
2017-05-24T01:01:49.979Z,17.50
2017-05-24T01:04:18.050Z,17.50
2017-05-24T01:06:46.894Z,17.50
2017-05-24T01:09:15.726Z,17.60
2017-05-24T01:11:44.569Z,17.40
2017-05-24T01:14:13.402Z,17.50
2017-05-24T01:16:42.264Z,17.60
2017-05-24T01:19:11.099Z,17.50
2017-05-24T01:21:39.942Z,17.50
2017-05-24T01:24:08.785Z,17.50
2017-05-24T01:26:37.615Z,17.30
2017-05-24T01:29:06.465Z,17.40
2017-05-24T01:31:35.273Z,17.50
2017-05-24T01:34:04.128Z,17.50
2017-05-24T01:36:32.967Z,17.50
2017-05-24T01:39:01.795Z,17.40
2017-05-24T01:41:30.633Z,17.40
2017-05-24T01:43:59.669Z,17.40
2017-05-24T01:46:28.560Z,17.30
2017-05-24T01:48:57.383Z,17.30
2017-05-24T01:51:26.241Z,17.30
2017-05-24T01:53:55.063Z,17.30
2017-05-24T01:56:23.899Z,17.30
2017-05-24T01:58:52.737Z,17.00
2017-05-24T02:01:21.568Z,17.10
2017-05-24T02:03:50.423Z,17.10
2017-05-24T02:06:19.253Z,17.10
2017-05-24T02:08:48.089Z,17.00
2017-05-24T02:11:16.920Z,17.00
2017-05-24T02:13:45.744Z,17.00
2017-05-24T02:16:13.816Z,17.00
2017-05-24T02:18:42.657Z,16.80
2017-05-24T02:21:11.487Z,16.80
2017-05-24T02:23:40.398Z,16.80
2017-05-24T02:26:09.232Z,16.80
2017-05-24T02:28:38.068Z,16.80
2017-05-24T02:31:06.891Z,16.80
2017-05-24T02:33:34.963Z,16.80
2017-05-24T02:36:03.791Z,16.70
2017-05-24T02:38:32.627Z,16.60
2017-05-24T02:41:01.447Z,16.60
2017-05-24T02:43:30.293Z,16.60
2017-05-24T02:45:59.124Z,16.30
2017-05-24T02:48:27.947Z,16.40
2017-05-24T02:50:56.800Z,16.20
2017-05-24T02:53:25.627Z,16.30
2017-05-24T02:55:54.463Z,16.20
2017-05-24T02:58:23.292Z,16.20
2017-05-24T03:00:52.130Z,16.20
2017-05-24T03:03:20.998Z,16.10
2017-05-24T03:05:49.819Z,16.20
2017-05-24T03:08:18.652Z,16.00
2017-05-24T03:10:47.476Z,16.00
2017-05-24T03:13:16.321Z,16.00
2017-05-24T03:15:45.198Z,15.90
2017-05-24T03:18:14.041Z,15.90
2017-05-24T03:20:42.888Z,15.90
2017-05-24T03:23:11.719Z,15.80
2017-05-24T03:25:40.559Z,15.70
2017-05-24T03:28:09.394Z,15.60
2017-05-24T03:30:38.235Z,15.70
2017-05-24T03:33:07.091Z,15.50
2017-05-24T03:35:35.959Z,15.40
2017-05-24T03:38:04.804Z,15.10
2017-05-24T03:40:33.636Z,15.10
2017-05-24T03:43:02.477Z,14.80
2017-05-24T03:45:31.307Z,14.80
2017-05-24T03:48:00.155Z,14.90
2017-05-24T03:50:28.992Z,14.90
2017-05-24T03:52:57.820Z,14.80
2017-05-24T03:55:25.915Z,14.80
2017-05-24T03:57:54.736Z,14.50
2017-05-24T04:00:23.563Z,14.70
2017-05-24T04:02:52.543Z,14.70
2017-05-24T04:05:21.638Z,14.20
2017-05-24T04:07:50.483Z,14.20
2017-05-24T04:10:19.328Z,14.30
2017-05-24T04:12:48.158Z,14.50
2017-05-24T04:15:17.011Z,14.70
2017-05-24T04:17:45.127Z,14.70
2017-05-24T04:20:14.000Z,14.60
2017-05-24T04:22:42.831Z,14.20
2017-05-24T04:25:11.668Z,14.40
2017-05-24T04:27:40.517Z,14.60
2017-05-24T04:30:08.588Z,14.60
2017-05-24T04:32:37.424Z,14.80
2017-05-24T04:35:06.253Z,14.70
2017-05-24T04:37:35.096Z,14.70
2017-05-24T04:40:03.921Z,15.00
2017-05-24T04:42:32.771Z,15.00
2017-05-24T04:45:01.600Z,15.30
2017-05-24T04:47:30.441Z,15.20
2017-05-24T04:49:59.278Z,15.30
2017-05-24T04:52:27.352Z,15.20
2017-05-24T04:54:56.296Z,15.10
2017-05-24T04:57:25.132Z,14.90
2017-05-24T04:59:53.992Z,15.00
2017-05-24T05:02:22.818Z,15.10
2017-05-24T05:04:51.685Z,15.30
2017-05-24T05:07:20.516Z,15.20
2017-05-24T05:09:49.344Z,15.20
2017-05-24T05:12:18.181Z,15.60
2017-05-24T05:14:47.024Z,16.00
2017-05-24T05:17:15.863Z,16.20
2017-05-24T05:19:44.696Z,16.10
2017-05-24T05:22:13.536Z,16.20
2017-05-24T05:24:42.383Z,16.30
2017-05-24T05:27:11.234Z,16.10
2017-05-24T05:29:40.065Z,16.00
2017-05-24T05:32:08.909Z,15.70
2017-05-24T05:34:37.732Z,15.60
2017-05-24T05:37:06.577Z,15.80
2017-05-24T05:39:35.635Z,15.80
2017-05-24T05:42:04.469Z,15.90
2017-05-24T05:44:33.310Z,15.70
2017-05-24T05:47:02.147Z,15.90
2017-05-24T05:49:30.990Z,15.70
2017-05-24T05:51:59.832Z,16.00
2017-05-24T05:54:27.896Z,16.00
2017-05-24T05:56:55.998Z,16.30
2017-05-24T05:59:24.838Z,16.90
2017-05-24T06:01:53.675Z,16.90
2017-05-24T06:04:22.514Z,16.90
2017-05-24T06:06:51.336Z,17.00
2017-05-24T06:09:20.196Z,16.70
2017-05-24T06:11:49.043Z,17.00
2017-05-24T06:14:17.885Z,17.20
2017-05-24T06:16:46.726Z,17.40
2017-05-24T06:19:15.552Z,17.50
2017-05-24T06:21:44.398Z,17.60
2017-05-24T06:24:13.233Z,17.60
2017-05-24T06:26:42.076Z,17.70
2017-05-24T06:29:10.904Z,17.80
2017-05-24T06:31:39.766Z,18.00
2017-05-24T06:34:08.595Z,18.30
2017-05-24T06:36:37.428Z,18.10
2017-05-24T06:39:06.263Z,18.00
2017-05-24T06:41:35.102Z,18.20
2017-05-24T06:44:03.965Z,18.00
2017-05-24T06:46:32.788Z,18.10
2017-05-24T06:49:01.659Z,18.20
2017-05-24T06:51:30.486Z,18.20
2017-05-24T06:53:58.549Z,18.20
2017-05-24T06:56:27.400Z,18.60
2017-05-24T06:58:56.223Z,18.00
2017-05-24T07:01:25.065Z,18.20
2017-05-24T07:03:53.880Z,17.60
2017-05-24T07:06:22.722Z,18.10
2017-05-24T07:08:51.568Z,18.90
2017-05-24T07:11:20.445Z,18.80
2017-05-24T07:13:49.285Z,19.00
2017-05-24T07:16:18.104Z,19.30
2017-05-24T07:18:46.948Z,19.40
2017-05-24T07:21:15.782Z,19.60
2017-05-24T07:23:59.519Z,19.80
2017-05-24T07:26:28.348Z,19.40
2017-05-24T07:28:57.208Z,19.10
2017-05-24T07:31:26.028Z,19.50
2017-05-24T07:33:54.865Z,19.10
2017-05-24T07:36:23.699Z,19.40
2017-05-24T07:38:52.532Z,18.70
2017-05-24T07:41:21.369Z,19.70
2017-05-24T07:43:50.197Z,19.80
2017-05-24T07:46:19.024Z,19.90
2017-05-24T07:48:47.866Z,20.20
2017-05-24T07:51:16.723Z,20.50
2017-05-24T07:53:45.553Z,20.30
2017-05-24T07:56:14.384Z,20.80
2017-05-24T07:58:43.222Z,20.90
2017-05-24T08:01:12.066Z,20.60
2017-05-24T08:03:40.915Z,20.40
2017-05-24T08:06:09.750Z,20.70
2017-05-24T08:08:38.599Z,20.90
2017-05-24T08:11:07.619Z,20.70
2017-05-24T08:13:36.535Z,20.50
2017-05-24T08:16:05.400Z,20.00
2017-05-24T08:18:34.222Z,19.30
2017-05-24T08:21:03.069Z,18.90
2017-05-24T08:23:31.896Z,19.70
2017-05-24T08:26:00.742Z,20.40
2017-05-24T08:28:29.568Z,20.80
2017-05-24T08:30:58.423Z,20.90
2017-05-24T08:33:27.263Z,20.80
2017-05-24T08:35:56.096Z,20.70
2017-05-24T08:38:24.940Z,20.80
2017-05-24T08:40:53.787Z,21.00
2017-05-24T08:43:22.654Z,21.20
2017-05-24T08:45:51.501Z,21.50
2017-05-24T08:48:20.323Z,21.40
2017-05-24T08:50:49.177Z,21.10
2017-05-24T08:53:18.003Z,21.50
2017-05-24T08:55:46.869Z,22.00
2017-05-24T08:58:15.693Z,21.10
2017-05-24T09:00:44.559Z,21.60
2017-05-24T09:03:13.384Z,22.30
2017-05-24T09:05:42.215Z,21.00
2017-05-24T09:08:11.041Z,19.50
2017-05-24T09:10:39.871Z,19.90
2017-05-24T09:13:07.962Z,19.90
2017-05-24T09:15:36.780Z,21.50
2017-05-24T09:18:05.650Z,23.10
2017-05-24T09:20:34.491Z,23.70
2017-05-24T09:23:03.315Z,24.10
2017-05-24T09:25:32.149Z,24.00
2017-05-24T09:28:00.996Z,24.20
2017-05-24T09:30:29.826Z,23.40
2017-05-24T09:32:58.658Z,23.30
2017-05-24T09:35:27.483Z,22.70
2017-05-24T09:37:56.328Z,22.90
2017-05-24T09:40:25.169Z,23.10
2017-05-24T09:42:54.020Z,22.50
2017-05-24T09:45:22.842Z,22.10
2017-05-24T09:47:51.676Z,22.30
2017-05-24T09:50:20.520Z,22.50
2017-05-24T09:52:49.363Z,21.70
2017-05-24T09:55:18.203Z,21.50
2017-05-24T09:57:47.023Z,21.80
2017-05-24T10:00:15.855Z,22.20
2017-05-24T10:02:44.683Z,22.10
2017-05-24T10:05:13.645Z,21.30
2017-05-24T10:07:42.490Z,21.20
2017-05-24T10:10:11.312Z,21.10
2017-05-24T10:12:40.141Z,20.70
2017-05-24T10:15:08.996Z,21.00
2017-05-24T10:17:37.844Z,21.20
2017-05-24T10:20:06.668Z,21.60
2017-05-24T10:22:35.516Z,21.70
2017-05-24T10:25:04.348Z,21.60
2017-05-24T10:27:33.176Z,21.20
2017-05-24T10:30:02.021Z,20.70
2017-05-24T10:32:31.015Z,20.50
2017-05-24T10:34:59.924Z,21.30
2017-05-24T10:37:28.747Z,21.90
2017-05-24T10:40:11.593Z,23.00
2017-05-24T10:42:40.416Z,23.40
2017-05-24T10:45:09.245Z,22.90
2017-05-24T10:47:38.090Z,23.40
2017-05-24T10:50:06.915Z,24.20
2017-05-24T10:52:35.753Z,24.00
2017-05-24T10:55:04.596Z,23.50
2017-05-24T10:57:33.443Z,23.40
2017-05-24T11:00:02.267Z,23.20
2017-05-24T11:02:31.109Z,22.60
2017-05-24T11:04:59.940Z,22.20
2017-05-24T11:07:28.779Z,19.60
2017-05-24T11:09:57.635Z,20.10
2017-05-24T11:12:25.705Z,20.10
2017-05-24T11:14:54.572Z,19.60
2017-05-24T11:17:23.402Z,19.90
2017-05-24T11:19:52.243Z,18.40
2017-05-24T11:22:21.075Z,18.50
2017-05-24T11:24:49.900Z,18.20
2017-05-24T11:27:18.731Z,18.30
2017-05-24T11:29:47.562Z,19.10
2017-05-24T11:32:15.639Z,19.10
2017-05-24T11:34:43.711Z,18.40
2017-05-24T11:37:12.537Z,18.80
2017-05-24T11:39:41.368Z,19.00
2017-05-24T11:42:10.214Z,20.00
2017-05-24T11:44:39.062Z,20.40
2017-05-24T11:47:07.891Z,20.70
2017-05-24T11:49:36.740Z,20.70
2017-05-24T11:52:05.572Z,19.80
2017-05-24T11:54:34.403Z,20.20
2017-05-24T11:57:03.245Z,20.00
2017-05-24T11:59:32.069Z,20.10
2017-05-24T12:02:00.918Z,19.70
2017-05-24T12:04:29.754Z,20.00
2017-05-24T12:06:58.617Z,19.20
2017-05-24T12:09:27.441Z,19.00
2017-05-24T12:11:55.524Z,18.90
2017-05-24T12:14:24.370Z,19.40
2017-05-24T12:16:52.427Z,19.40
2017-05-24T12:19:21.257Z,18.70
2017-05-24T12:21:50.091Z,19.00
2017-05-24T12:24:18.928Z,19.70
2017-05-24T12:26:47.759Z,19.60
2017-05-24T12:29:16.575Z,19.50
2017-05-24T12:31:45.409Z,20.10
2017-05-24T12:34:14.255Z,20.50
2017-05-24T12:36:43.090Z,19.90
2017-05-24T12:39:11.912Z,19.80
2017-05-24T12:41:40.012Z,19.80
2017-05-24T12:44:08.837Z,19.90
2017-05-24T12:46:37.659Z,18.50
2017-05-24T12:49:06.499Z,17.90
2017-05-24T12:51:35.329Z,18.20
2017-05-24T12:54:04.168Z,18.80
2017-05-24T12:56:33.016Z,19.30
2017-05-24T12:59:01.856Z,19.00
2017-05-24T13:01:30.683Z,19.10
2017-05-24T13:03:59.526Z,18.90
2017-05-24T13:06:28.358Z,19.10
2017-05-24T13:08:57.198Z,18.50
2017-05-24T13:11:26.063Z,17.80
2017-05-24T13:13:54.895Z,18.20
2017-05-24T13:16:23.731Z,18.30
2017-05-24T13:18:52.557Z,19.00
2017-05-24T13:21:21.393Z,18.90
2017-05-24T13:23:50.243Z,19.20
2017-05-24T13:26:19.088Z,20.00
2017-05-24T13:28:47.913Z,19.80
2017-05-24T13:31:16.743Z,19.80
2017-05-24T13:33:45.611Z,20.70
2017-05-24T13:36:14.445Z,19.50
2017-05-24T13:38:43.284Z,18.90
2017-05-24T13:41:12.126Z,19.70
2017-05-24T13:43:40.957Z,20.40
2017-05-24T13:46:09.821Z,20.70
2017-05-24T13:48:38.638Z,20.90
2017-05-24T13:51:07.498Z,20.80
2017-05-24T13:53:36.329Z,20.60
2017-05-24T13:56:05.159Z,20.70
2017-05-24T13:58:33.990Z,20.50
2017-05-24T14:01:02.810Z,20.80
2017-05-24T14:03:31.664Z,20.50
2017-05-24T14:06:00.502Z,20.60
2017-05-24T14:08:29.363Z,20.30
2017-05-24T14:10:57.439Z,20.30
2017-05-24T14:13:26.261Z,19.80
2017-05-24T14:15:55.099Z,19.30
2017-05-24T14:18:23.925Z,19.80
2017-05-24T14:20:52.928Z,19.90
2017-05-24T14:23:21.746Z,19.60
2017-05-24T14:25:50.579Z,19.40
2017-05-24T14:28:19.417Z,19.60
2017-05-24T14:30:48.260Z,19.60
2017-05-24T14:33:16.323Z,19.60
2017-05-24T14:35:44.395Z,19.80
2017-05-24T14:38:13.235Z,19.70
2017-05-24T14:40:42.067Z,19.70
2017-05-24T14:43:10.918Z,19.70
2017-05-24T14:45:39.744Z,20.00
2017-05-24T14:48:08.618Z,19.00
2017-05-24T14:50:36.694Z,19.00
2017-05-24T14:53:05.516Z,19.20
2017-05-24T14:55:33.595Z,19.10
2017-05-24T14:58:02.424Z,19.20
2017-05-24T15:00:30.528Z,19.20
2017-05-24T15:02:58.589Z,19.20
2017-05-24T15:05:27.430Z,19.00
2017-05-24T15:07:56.258Z,19.00
2017-05-24T15:10:24.324Z,19.00
2017-05-24T15:12:53.158Z,19.40
2017-05-24T15:15:21.238Z,19.50
2017-05-24T15:17:50.071Z,19.60
2017-05-24T15:20:18.154Z,19.60
2017-05-24T15:22:47.007Z,19.70
2017-05-24T15:25:15.846Z,19.40
2017-05-24T15:27:44.681Z,19.40
2017-05-24T15:30:12.748Z,19.40
2017-05-24T15:32:40.877Z,19.50
2017-05-24T15:35:09.700Z,18.90
2017-05-24T15:37:38.544Z,19.40
2017-05-24T15:40:07.404Z,19.30
2017-05-24T15:42:36.228Z,19.30
2017-05-24T15:45:05.068Z,19.20
2017-05-24T15:47:33.904Z,18.70
2017-05-24T15:50:02.739Z,18.70
2017-05-24T15:52:31.572Z,18.80
2017-05-24T15:54:59.646Z,18.80
2017-05-24T15:57:28.493Z,18.80
2017-05-24T15:59:56.570Z,18.80
2017-05-24T16:02:25.395Z,19.00
2017-05-24T16:04:53.461Z,19.00
2017-05-24T16:07:22.312Z,19.00
2017-05-24T16:09:51.141Z,19.10
2017-05-24T16:12:19.978Z,19.10
2017-05-24T16:14:48.815Z,19.30
2017-05-24T16:17:17.643Z,19.40
2017-05-24T16:19:45.700Z,19.40
2017-05-24T16:37:39.624Z,19.40
2017-05-24T16:40:08.464Z,19.40
2017-05-24T16:42:37.420Z,19.40
2017-05-24T16:45:06.241Z,19.20
2017-05-24T16:47:35.082Z,18.90
2017-05-24T16:50:03.904Z,19.00
2017-05-24T16:52:32.744Z,18.70
2017-05-24T16:59:32.612Z,18.80
2017-05-24T17:02:00.695Z,18.80
2017-05-24T17:04:28.759Z,19.00
2017-05-24T17:06:57.588Z,19.20
2017-05-24T17:09:26.971Z,19.10
2017-05-24T17:11:55.807Z,18.90
2017-05-24T17:14:24.642Z,18.20
2017-05-24T17:16:53.503Z,18.20
2017-05-24T17:19:22.338Z,18.40
2017-05-24T17:21:51.189Z,18.40
2017-05-24T17:24:20.012Z,18.40
2017-05-24T17:26:48.880Z,18.40
2017-05-24T17:29:17.723Z,18.30
2017-05-24T17:31:45.789Z,18.30
2017-05-24T17:34:14.622Z,18.10
2017-05-24T17:36:43.448Z,17.80
2017-05-24T17:39:12.303Z,17.70
2017-05-24T17:41:40.379Z,17.70
2017-05-24T17:44:08.461Z,17.60
2017-05-24T17:46:36.527Z,17.10
2017-05-24T17:49:05.388Z,17.10
2017-05-24T17:51:34.221Z,17.00
2017-05-24T17:54:03.067Z,17.20
2017-05-24T17:56:31.904Z,17.10
2017-05-24T17:59:00.735Z,17.10
2017-05-24T18:01:29.592Z,17.30
2017-05-24T18:03:58.425Z,16.90
2017-05-24T18:06:27.266Z,17.10
2017-05-24T18:08:56.101Z,17.20
2017-05-24T18:11:24.928Z,17.10
2017-05-24T18:13:53.780Z,17.30
2017-05-24T18:16:22.620Z,17.50
2017-05-24T18:18:51.468Z,17.60
2017-05-24T18:21:20.300Z,17.70
2017-05-24T18:23:49.155Z,17.40
2017-05-24T18:26:17.987Z,17.20
2017-05-24T18:28:46.823Z,17.10
2017-05-24T18:31:15.676Z,17.30
2017-05-24T18:33:44.592Z,17.30
2017-05-24T18:36:13.460Z,17.40
2017-05-24T18:38:42.309Z,17.20
2017-05-24T18:41:11.161Z,17.20
2017-05-24T18:43:40.021Z,17.20
2017-05-24T18:46:08.856Z,16.80
2017-05-24T18:48:37.702Z,16.90
2017-05-24T18:51:06.535Z,16.80
2017-05-24T18:53:35.373Z,16.10
2017-05-24T18:56:04.215Z,16.20
2017-05-24T18:58:33.068Z,16.20
2017-05-24T19:01:01.900Z,16.10
2017-05-24T19:03:29.986Z,16.10
2017-05-24T19:05:58.830Z,16.00
2017-05-24T19:08:27.669Z,16.20
2017-05-24T19:10:56.521Z,16.10
2017-05-24T20:22:32.209Z,14.20
2017-05-24T20:25:01.105Z,14.30
2017-05-24T20:27:30.574Z,14.00
2017-05-24T20:29:59.804Z,13.80
2017-05-24T20:32:29.049Z,13.70
2017-05-24T20:34:58.201Z,14.00
2017-05-24T20:37:27.652Z,14.10
2017-05-24T20:39:56.002Z,14.10
2017-05-24T20:42:25.305Z,13.80
2017-05-24T20:44:53.795Z,13.80
2017-05-24T20:47:23.137Z,13.50
2017-05-24T20:49:52.433Z,13.60
2017-05-24T20:52:20.840Z,13.60
2017-05-24T20:54:50.205Z,13.80
2017-05-24T20:57:19.402Z,13.90
2017-05-24T20:59:48.983Z,13.80
2017-05-24T21:02:18.105Z,13.50
2017-05-24T21:04:47.511Z,13.30
2017-05-24T21:07:16.880Z,13.40
2017-05-24T21:09:46.959Z,13.40
2017-05-24T21:12:16.219Z,13.60
2017-05-24T21:14:45.395Z,13.50
2017-05-24T21:17:14.621Z,13.20
2017-05-24T21:19:42.975Z,13.20
2017-05-24T21:22:12.232Z,13.10
2017-05-24T21:24:41.480Z,13.20
2017-05-24T21:27:10.725Z,13.10
2017-05-24T21:29:39.243Z,13.10
2017-05-24T21:32:08.181Z,13.20
2017-05-24T21:34:37.120Z,13.10
2017-05-24T21:37:05.973Z,13.10
2017-05-24T21:39:34.827Z,13.00
2017-05-24T21:42:03.660Z,12.80
2017-05-24T21:44:32.495Z,12.70
2017-05-24T21:47:01.358Z,12.70
2017-05-24T21:49:30.199Z,12.70
2017-05-24T21:51:59.051Z,12.60
2017-05-24T21:54:27.885Z,13.10
2017-05-24T21:56:56.736Z,13.00
2017-05-24T21:59:25.576Z,12.70
2017-05-24T22:01:54.412Z,12.80
2017-05-24T22:04:23.260Z,13.20
2017-05-24T22:06:52.096Z,13.20
2017-05-24T22:09:20.937Z,13.20
2017-05-24T22:11:49.780Z,13.50
2017-05-24T22:14:18.650Z,13.60
2017-05-24T22:16:47.489Z,13.80
2017-05-24T22:19:16.324Z,13.90
2017-05-24T22:21:45.178Z,13.80
2017-05-24T22:24:14.023Z,13.80
2017-05-24T22:26:42.855Z,13.80
2017-05-24T22:29:11.990Z,13.40
2017-05-24T22:31:40.337Z,13.40
2017-05-24T22:34:09.607Z,12.60
2017-05-24T22:36:39.041Z,12.50
2017-05-24T22:39:08.295Z,12.50
2017-05-24T22:41:37.551Z,12.30
2017-05-24T22:44:06.786Z,12.60
2017-05-24T22:46:35.794Z,12.70
2017-05-24T22:49:05.032Z,12.80
2017-05-24T22:51:34.177Z,12.90
2017-05-24T22:54:03.120Z,12.80
2017-05-24T22:56:31.955Z,12.50
2017-05-24T22:59:00.803Z,12.10
2017-05-24T23:01:29.644Z,12.50
2017-05-24T23:03:57.716Z,12.50
2017-05-24T23:06:26.575Z,12.90
2017-05-24T23:08:55.430Z,13.00
2017-05-24T23:11:24.264Z,13.00
2017-05-24T23:13:54.011Z,12.80
2017-05-24T23:16:22.866Z,12.40
2017-05-24T23:18:52.641Z,12.50
2017-05-24T23:21:21.498Z,12.30
2017-05-24T23:23:50.340Z,12.70
2017-05-24T23:26:19.203Z,12.60
2017-05-24T23:28:48.035Z,11.90
2017-05-24T23:31:16.135Z,11.90
2017-05-24T23:33:44.969Z,11.80
2017-05-24T23:36:13.892Z,12.10
2017-05-24T23:38:42.727Z,12.40
2017-05-24T23:41:11.567Z,11.90
2017-05-24T23:43:40.431Z,11.80
2017-05-24T23:46:09.296Z,11.90
2017-05-24T23:48:38.129Z,11.80
2017-05-24T23:51:06.995Z,12.10
2017-05-24T23:53:35.845Z,12.10
2017-05-24T23:56:04.738Z,12.30
2017-05-24T23:58:33.524Z,12.40
