createdAt,value
2023-02-04T12:27:22.369Z,11.25
2023-02-04T12:27:32.450Z,22.50
2023-02-04T12:27:42.553Z,22.50
2023-02-04T12:27:52.676Z,22.50
2023-02-04T12:28:02.764Z,22.50
2023-02-04T12:28:12.946Z,22.50
2023-02-04T12:28:22.866Z,28.12
2023-02-04T12:28:32.948Z,28.12
2023-02-04T12:28:43.028Z,28.12
2023-02-04T12:28:53.161Z,28.12
2023-02-04T12:29:03.240Z,28.12
2023-02-04T12:29:13.381Z,28.12
2023-02-04T12:29:23.480Z,28.12
2023-02-04T12:29:33.508Z,28.12
2023-02-04T12:29:43.637Z,28.12
2023-02-04T12:29:53.726Z,33.75
2023-02-04T12:30:03.777Z,33.75
2023-02-04T12:30:13.938Z,33.75
2023-02-04T12:30:24.077Z,33.75
2023-02-04T12:30:34.082Z,33.75
2023-02-04T12:30:44.151Z,39.38
2023-02-04T12:30:54.138Z,39.38
2023-02-04T12:31:04.268Z,39.38
2023-02-04T12:31:14.315Z,39.38
2023-02-04T12:31:24.343Z,39.38
2023-02-04T12:31:34.301Z,39.38
2023-02-04T12:31:44.383Z,39.38
2023-02-04T12:31:54.405Z,39.38
2023-02-04T12:32:04.494Z,39.38
2023-02-04T12:32:14.500Z,39.38
2023-02-04T12:32:24.468Z,39.38
2023-02-04T12:32:34.458Z,39.38
2023-02-04T12:32:44.536Z,39.38
2023-02-04T12:32:54.596Z,39.38
2023-02-04T12:33:04.667Z,39.38
2023-02-04T12:33:15.134Z,39.38
2023-02-04T12:33:24.722Z,39.38
2023-02-04T12:33:34.920Z,39.38
2023-02-04T12:33:44.839Z,39.38
2023-02-04T12:33:54.983Z,39.38
2023-02-04T12:34:05.039Z,39.38
2023-02-04T12:34:15.196Z,39.38
2023-02-04T12:34:25.245Z,45.00
2023-02-04T12:34:35.399Z,45.00
2023-02-04T12:34:45.458Z,45.00
2023-02-04T12:34:55.690Z,45.00
2023-02-04T12:35:05.578Z,45.00
2023-02-04T12:35:15.682Z,45.00
2023-02-04T12:35:25.767Z,45.00
2023-02-04T12:35:35.890Z,45.00
2023-02-04T12:35:45.942Z,45.00
2023-02-04T12:35:56.038Z,45.00
2023-02-04T12:36:06.110Z,45.00
2023-02-04T12:36:16.188Z,45.00
2023-02-04T12:36:26.263Z,45.00
2023-02-04T12:36:36.368Z,45.00
2023-02-04T12:36:46.417Z,45.00
2023-02-04T12:36:56.544Z,50.62
2023-02-04T12:37:06.476Z,50.62
2023-02-04T12:37:16.565Z,50.62
2023-02-04T12:37:26.658Z,50.62
2023-02-04T12:37:36.827Z,50.62
2023-02-04T12:37:46.848Z,50.62
2023-02-04T12:37:56.826Z,56.25
2023-02-04T12:38:06.928Z,61.88
2023-02-04T12:38:17.710Z,73.12
2023-02-04T12:38:27.035Z,73.12
2023-02-04T12:38:37.107Z,78.75
2023-02-04T12:38:47.182Z,78.75
2023-02-04T12:38:57.262Z,78.75
2023-02-04T12:39:07.236Z,78.75
2023-02-04T12:39:17.386Z,78.75
2023-02-04T12:39:27.443Z,78.75
2023-02-04T12:39:37.496Z,78.75
2023-02-04T12:39:47.493Z,78.75
2023-02-04T12:39:57.614Z,78.75
2023-02-04T12:40:07.702Z,73.12
2023-02-04T12:40:17.713Z,73.12
2023-02-04T12:40:27.814Z,73.12
2023-02-04T12:40:37.904Z,73.12
2023-02-04T12:40:47.993Z,73.12
2023-02-04T12:40:58.097Z,73.12
2023-02-04T12:41:08.197Z,73.12
2023-02-04T12:41:18.319Z,73.12
2023-02-04T12:41:28.434Z,73.12
2023-02-04T12:41:38.567Z,73.12
2023-02-04T12:41:48.646Z,73.12
2023-02-04T12:41:58.713Z,73.12
2023-02-04T12:42:08.758Z,73.12
2023-02-04T12:42:18.768Z,73.12
2023-02-04T12:42:28.926Z,73.12
2023-02-04T12:42:38.989Z,73.12
2023-02-04T12:42:49.071Z,73.12
2023-02-04T12:42:59.139Z,73.12
2023-02-04T12:43:09.206Z,73.12
2023-02-04T12:43:19.262Z,73.12
2023-02-04T12:43:29.463Z,73.12
2023-02-04T12:43:39.442Z,73.12
2023-02-04T12:43:49.435Z,73.12
2023-02-04T12:43:59.536Z,73.12
2023-02-04T12:44:09.648Z,73.12
2023-02-04T12:44:19.568Z,73.12
2023-02-04T12:44:29.646Z,73.12
2023-02-04T12:44:39.767Z,73.12
2023-02-04T12:44:49.768Z,73.12
2023-02-04T12:44:59.833Z,73.12
2023-02-04T12:45:09.966Z,73.12
2023-02-04T12:45:20.029Z,78.75
2023-02-04T12:45:30.267Z,78.75
2023-02-04T12:45:40.246Z,78.75
2023-02-04T12:45:50.210Z,73.12
2023-02-04T12:46:00.222Z,67.50
2023-02-04T12:46:10.324Z,56.25
2023-02-04T12:46:20.466Z,56.25
2023-02-04T12:46:30.627Z,61.88
2023-02-04T12:46:40.652Z,61.88
2023-02-04T12:46:50.598Z,56.25
2023-02-04T12:47:00.596Z,56.25
2023-02-04T12:47:10.664Z,56.25
2023-02-04T12:47:20.718Z,56.25
2023-02-04T12:47:30.824Z,56.25
2023-02-04T12:47:40.886Z,56.25
2023-02-04T12:47:51.088Z,56.25
2023-02-04T12:48:01.108Z,56.25
2023-02-04T12:48:11.053Z,56.25
2023-02-04T12:48:21.164Z,56.25
2023-02-04T12:48:31.145Z,56.25
2023-02-04T12:48:41.248Z,56.25
2023-02-04T12:48:51.328Z,61.88
2023-02-04T12:49:01.387Z,67.50
2023-02-04T12:49:11.569Z,73.12
2023-02-04T12:49:21.703Z,73.12
2023-02-04T12:49:31.835Z,67.50
2023-02-04T12:49:41.794Z,61.88
2023-02-04T12:49:51.875Z,50.62
2023-02-04T12:50:01.965Z,50.62
2023-02-04T12:50:12.220Z,50.62
2023-02-04T12:50:22.212Z,50.62
2023-02-04T12:50:32.285Z,50.62
2023-02-04T12:50:42.325Z,56.25
2023-02-04T12:50:52.305Z,50.62
2023-02-04T12:51:02.365Z,50.62
2023-02-04T12:51:12.377Z,50.62
2023-02-04T12:51:22.476Z,50.62
2023-02-04T12:51:32.576Z,61.88
2023-02-04T12:51:42.647Z,61.88
2023-02-04T12:51:52.764Z,67.50
2023-02-04T12:52:02.818Z,73.12
2023-02-04T12:52:12.855Z,67.50
2023-02-04T12:52:22.963Z,67.50
2023-02-04T12:52:32.971Z,61.88
2023-02-04T12:52:43.082Z,56.25
2023-02-04T12:52:53.192Z,67.50
2023-02-04T12:53:03.285Z,67.50
2023-02-04T12:53:13.386Z,61.88
2023-02-04T12:53:23.477Z,67.50
2023-02-04T12:53:33.525Z,67.50
2023-02-04T12:53:43.676Z,67.50
2023-02-04T12:53:53.601Z,67.50
2023-02-04T12:54:03.717Z,67.50
2023-02-04T12:54:13.769Z,67.50
2023-02-04T12:54:23.822Z,67.50
2023-02-04T12:54:33.922Z,67.50
2023-02-04T12:54:44.003Z,61.88
2023-02-04T12:54:54.068Z,61.88
2023-02-04T12:55:04.163Z,61.88
2023-02-04T12:55:14.236Z,61.88
2023-02-04T12:55:24.373Z,61.88
2023-02-04T12:55:34.860Z,61.88
2023-02-04T12:55:44.534Z,61.88
2023-02-04T12:55:56.501Z,61.88
2023-02-04T12:56:04.692Z,61.88
2023-02-04T12:56:14.770Z,61.88
2023-02-04T12:56:24.814Z,61.88
2023-02-04T12:56:34.890Z,56.25
2023-02-04T12:56:44.984Z,50.62
2023-02-04T12:56:55.100Z,50.62
2023-02-04T12:57:05.132Z,45.00
2023-02-04T12:57:15.188Z,45.00
2023-02-04T12:57:25.209Z,50.62
2023-02-04T12:57:35.296Z,45.00
2023-02-04T12:57:45.295Z,33.75
2023-02-04T12:57:55.428Z,28.12
2023-02-04T12:58:05.558Z,28.12
2023-02-04T12:58:15.632Z,22.50
2023-02-04T12:58:25.674Z,22.50
2023-02-04T12:58:35.665Z,22.50
2023-02-04T12:58:45.735Z,22.50
2023-02-04T12:58:55.836Z,28.12
2023-02-04T12:59:06.014Z,33.75
2023-02-04T12:59:16.013Z,50.62
2023-02-04T12:59:26.094Z,45.00
2023-02-04T12:59:36.231Z,45.00
2023-02-04T12:59:46.298Z,33.75
2023-02-04T12:59:56.370Z,39.38
2023-02-04T13:00:06.363Z,50.62
2023-02-04T13:00:16.500Z,39.38
2023-02-04T13:00:26.596Z,39.38
2023-02-04T13:00:36.680Z,45.00
2023-02-04T13:00:46.790Z,45.00
2023-02-04T13:00:56.921Z,39.38
2023-02-04T13:01:07.007Z,33.75
2023-02-04T13:01:17.044Z,33.75
2023-02-04T13:01:26.992Z,45.00
2023-02-04T13:01:37.117Z,33.75
2023-02-04T13:01:47.215Z,22.50
2023-02-04T13:01:57.392Z,16.88
2023-02-04T13:02:07.527Z,16.88
2023-02-04T13:02:17.630Z,16.88
2023-02-04T13:02:27.464Z,16.88
2023-02-04T13:02:37.562Z,16.88
2023-02-04T13:02:47.648Z,16.88
2023-02-04T13:02:57.752Z,16.88
2023-02-04T13:03:07.792Z,16.88
2023-02-04T13:03:17.866Z,16.88
2023-02-04T13:03:27.958Z,16.88
2023-02-04T13:03:38.031Z,16.88
2023-02-04T13:03:48.106Z,16.88
2023-02-04T13:03:58.186Z,16.88
2023-02-04T13:04:08.302Z,16.88
2023-02-04T13:04:18.365Z,16.88
2023-02-04T13:04:28.508Z,16.88
2023-02-04T13:04:38.610Z,16.88
2023-02-04T13:04:48.686Z,16.88
2023-02-04T13:04:58.765Z,16.88
2023-02-04T13:05:08.838Z,16.88
2023-02-04T13:05:18.920Z,16.88
2023-02-04T13:05:29.055Z,16.88
2023-02-04T13:05:39.151Z,16.88
2023-02-04T13:05:49.236Z,16.88
2023-02-04T13:05:59.369Z,16.88
2023-02-04T13:06:09.441Z,16.88
2023-02-04T13:06:19.477Z,16.88
2023-02-04T13:06:29.544Z,16.88
2023-02-04T13:06:39.554Z,16.88
2023-02-04T13:06:49.636Z,16.88
2023-02-04T13:06:59.713Z,16.88
2023-02-04T13:07:09.819Z,16.88
2023-02-04T13:07:19.897Z,16.88
2023-02-04T13:07:29.957Z,16.88
2023-02-04T13:07:40.094Z,16.88
2023-02-04T13:07:50.149Z,16.88
2023-02-04T13:08:00.335Z,16.88
2023-02-04T13:08:10.406Z,16.88
2023-02-04T13:08:20.457Z,16.88
2023-02-04T13:08:30.616Z,16.88
2023-02-04T13:08:40.693Z,22.50
2023-02-04T13:08:50.782Z,22.50
2023-02-04T13:09:00.758Z,22.50
2023-02-04T13:09:10.866Z,22.50
2023-02-04T13:09:20.934Z,22.50
2023-02-04T13:09:31.079Z,22.50
2023-02-04T13:09:41.084Z,22.50
2023-02-04T13:09:51.073Z,22.50
2023-02-04T13:10:01.190Z,22.50
2023-02-04T13:10:11.358Z,22.50
2023-02-04T13:10:21.270Z,22.50
2023-02-04T13:10:31.338Z,28.12
2023-02-04T13:10:41.432Z,28.12
2023-02-04T13:10:51.465Z,28.12
2023-02-04T13:11:01.588Z,28.12
2023-02-04T13:11:11.635Z,28.12
2023-02-04T13:11:21.707Z,28.12
2023-02-04T13:11:31.815Z,28.12
2023-02-04T13:11:41.917Z,28.12
2023-02-04T13:11:52.007Z,28.12
2023-02-04T13:12:02.127Z,28.12
2023-02-04T13:12:12.335Z,28.12
2023-02-04T13:12:22.246Z,22.50
2023-02-04T13:12:32.361Z,22.50
2023-02-04T13:12:42.358Z,22.50
2023-02-04T13:12:52.465Z,22.50
2023-02-04T13:13:04.578Z,22.50
2023-02-04T13:13:12.629Z,22.50
2023-02-04T13:13:22.813Z,22.50
2023-02-04T13:13:32.715Z,22.50
2023-02-04T13:13:42.818Z,22.50
2023-02-04T13:13:52.898Z,22.50
2023-02-04T13:14:02.954Z,22.50
2023-02-04T13:14:13.050Z,22.50
2023-02-04T13:14:23.134Z,22.50
2023-02-04T13:14:33.204Z,22.50
2023-02-04T13:14:43.276Z,22.50
2023-02-04T13:14:53.444Z,22.50
2023-02-04T13:15:03.413Z,22.50
2023-02-04T13:15:13.470Z,22.50
2023-02-04T13:15:23.526Z,22.50
2023-02-04T13:15:33.880Z,22.50
2023-02-04T13:15:43.568Z,16.88
2023-02-04T13:15:53.626Z,16.88
2023-02-04T13:16:03.762Z,16.88
2023-02-04T13:16:13.757Z,16.88
2023-02-04T13:16:23.840Z,16.88
2023-02-04T13:16:33.967Z,16.88
2023-02-04T13:16:44.149Z,16.88
2023-02-04T13:16:54.054Z,16.88
2023-02-04T13:17:04.157Z,16.88
2023-02-04T13:17:14.254Z,16.88
2023-02-04T13:17:24.301Z,16.88
2023-02-04T13:17:34.397Z,16.88
2023-02-04T13:17:44.539Z,22.50
2023-02-04T13:17:54.644Z,22.50
2023-02-04T13:18:04.708Z,28.12
2023-02-04T13:18:17.143Z,33.75
2023-02-04T13:18:24.904Z,33.75
2023-02-04T13:18:34.981Z,39.38
2023-02-04T13:18:45.103Z,50.62
2023-02-04T13:18:55.183Z,50.62
2023-02-04T13:19:05.243Z,50.62
2023-02-04T13:19:15.285Z,50.62
2023-02-04T13:19:25.364Z,50.62
2023-02-04T13:19:35.431Z,50.62
2023-02-04T13:19:45.495Z,50.62
2023-02-04T13:19:55.607Z,50.62
2023-02-04T13:20:05.694Z,45.00
2023-02-04T13:20:15.774Z,45.00
2023-02-04T13:20:25.845Z,45.00
2023-02-04T13:20:35.923Z,45.00
2023-02-04T13:20:46.072Z,45.00
2023-02-04T13:20:56.129Z,39.38
2023-02-04T13:21:06.166Z,45.00
2023-02-04T13:21:16.236Z,45.00
2023-02-04T13:21:26.296Z,45.00
2023-02-04T13:21:36.402Z,45.00
2023-02-04T13:21:46.496Z,45.00
2023-02-04T13:21:56.601Z,45.00
2023-02-04T13:22:06.629Z,45.00
2023-02-04T13:22:16.740Z,45.00
2023-02-04T13:22:26.717Z,45.00
2023-02-04T13:22:36.775Z,45.00
2023-02-04T13:22:46.920Z,39.38
2023-02-04T13:22:56.983Z,33.75
2023-02-04T13:23:07.034Z,33.75
2023-02-04T13:23:17.064Z,33.75
2023-02-04T13:23:27.106Z,33.75
2023-02-04T13:23:37.210Z,33.75
2023-02-04T13:23:47.263Z,33.75
2023-02-04T13:23:57.377Z,33.75
2023-02-04T13:24:07.480Z,33.75
2023-02-04T13:24:17.557Z,33.75
2023-02-04T13:24:27.676Z,33.75
2023-02-04T13:24:37.774Z,33.75
2023-02-04T13:24:47.873Z,33.75
2023-02-04T13:24:58.006Z,33.75
2023-02-04T13:25:08.097Z,33.75
2023-02-04T13:25:18.153Z,33.75
2023-02-04T13:25:28.230Z,28.12
2023-02-04T13:25:38.274Z,28.12
2023-02-04T13:25:48.397Z,28.12
2023-02-04T13:25:58.474Z,28.12
2023-02-04T13:26:08.590Z,28.12
2023-02-04T13:26:18.676Z,28.12
2023-02-04T13:26:28.748Z,28.12
2023-02-04T13:26:38.871Z,28.12
2023-02-04T13:26:48.928Z,28.12
2023-02-04T13:26:59.025Z,28.12
2023-02-04T13:27:09.014Z,28.12
2023-02-04T13:27:19.094Z,22.50
2023-02-04T13:27:29.144Z,22.50
2023-02-04T13:27:39.311Z,22.50
2023-02-04T13:27:49.261Z,28.12
2023-02-04T13:27:59.199Z,28.12
2023-02-04T13:28:09.382Z,28.12
2023-02-04T13:28:19.382Z,28.12
2023-02-04T13:28:29.474Z,28.12
2023-02-04T13:28:39.578Z,28.12
2023-02-04T13:28:49.533Z,28.12
2023-02-04T13:28:59.614Z,28.12
2023-02-04T13:29:09.685Z,22.50
2023-02-04T13:29:19.737Z,22.50
2023-02-04T13:29:29.826Z,22.50
2023-02-04T13:29:39.879Z,22.50
2023-02-04T13:29:49.918Z,22.50
2023-02-04T13:30:00.004Z,22.50
2023-02-04T13:30:10.060Z,22.50
2023-02-04T13:30:20.226Z,22.50
2023-02-04T13:30:30.275Z,22.50
2023-02-04T13:30:40.259Z,22.50
2023-02-04T13:30:50.409Z,22.50
2023-02-04T13:31:01.571Z,22.50
2023-02-04T13:31:10.673Z,22.50
2023-02-04T13:31:20.815Z,22.50
2023-02-04T13:31:30.784Z,22.50
2023-02-04T13:31:40.937Z,22.50
2023-02-04T13:31:51.005Z,22.50
2023-02-04T13:32:01.073Z,22.50
2023-02-04T13:32:11.141Z,22.50
2023-02-04T13:32:21.209Z,22.50
2023-02-04T13:32:31.356Z,22.50
2023-02-04T13:32:41.414Z,22.50
2023-02-04T13:32:51.416Z,22.50
2023-02-04T13:33:01.608Z,22.50
2023-02-04T13:33:11.672Z,22.50
2023-02-04T13:33:21.772Z,22.50
2023-02-04T13:33:31.906Z,22.50
2023-02-04T13:33:42.032Z,22.50
2023-02-04T13:33:51.999Z,22.50
2023-02-04T13:34:02.091Z,28.12
2023-02-04T13:34:12.154Z,28.12
2023-02-04T13:34:22.244Z,22.50
2023-02-04T13:34:32.362Z,22.50
2023-02-04T13:34:42.477Z,22.50
2023-02-04T13:34:52.539Z,22.50
2023-02-04T13:35:02.650Z,22.50
2023-02-04T13:35:12.709Z,22.50
2023-02-04T13:35:22.772Z,22.50
2023-02-04T13:35:33.152Z,22.50
2023-02-04T13:35:42.838Z,22.50
2023-02-04T13:35:52.919Z,22.50
2023-02-04T13:36:02.985Z,22.50
2023-02-04T13:36:13.068Z,22.50
2023-02-04T13:36:23.163Z,22.50
2023-02-04T13:36:33.113Z,22.50
2023-02-04T13:36:43.244Z,22.50
2023-02-04T13:36:53.217Z,22.50
2023-02-04T13:37:03.288Z,22.50
2023-02-04T13:37:13.375Z,22.50
2023-02-04T13:37:23.347Z,22.50
2023-02-04T13:37:33.464Z,22.50
2023-02-04T13:37:43.563Z,22.50
2023-02-04T13:37:55.697Z,28.12
2023-02-04T13:38:03.723Z,28.12
2023-02-04T13:38:13.776Z,28.12
2023-02-04T13:38:23.896Z,28.12
2023-02-04T13:38:33.983Z,28.12
2023-02-04T13:38:44.037Z,22.50
2023-02-04T13:38:54.174Z,22.50
2023-02-04T13:39:04.264Z,22.50
2023-02-04T13:39:14.334Z,22.50
2023-02-04T13:39:24.404Z,22.50
2023-02-04T13:39:34.529Z,22.50
2023-02-04T13:39:44.574Z,16.88
2023-02-04T13:39:54.777Z,16.88
2023-02-04T13:40:04.846Z,16.88
2023-02-04T13:40:14.939Z,22.50
2023-02-04T13:40:25.122Z,22.50
2023-02-04T13:40:35.186Z,22.50
2023-02-04T13:40:45.264Z,22.50
2023-02-04T13:40:55.335Z,22.50
2023-02-04T13:41:05.342Z,22.50
2023-02-04T13:41:15.422Z,22.50
2023-02-04T13:41:25.476Z,22.50
2023-02-04T13:41:35.623Z,22.50
2023-02-04T13:41:45.624Z,22.50
2023-02-04T13:41:55.535Z,22.50
2023-02-04T13:42:05.594Z,22.50
2023-02-04T13:42:15.789Z,22.50
2023-02-04T13:42:25.747Z,16.88
2023-02-04T13:42:35.784Z,16.88
2023-02-04T13:42:45.875Z,16.88
2023-02-04T13:42:55.948Z,16.88
2023-02-04T13:43:06.016Z,16.88
2023-02-04T13:43:16.097Z,16.88
2023-02-04T13:43:26.069Z,16.88
2023-02-04T13:43:36.147Z,16.88
2023-02-04T13:43:46.210Z,16.88
2023-02-04T13:43:56.307Z,16.88
2023-02-04T13:44:06.365Z,16.88
2023-02-04T13:44:16.528Z,16.88
2023-02-04T13:44:26.620Z,16.88
2023-02-04T13:44:36.831Z,16.88
2023-02-04T13:44:46.757Z,16.88
2023-02-04T13:44:56.819Z,16.88
2023-02-04T13:45:06.960Z,16.88
2023-02-04T13:45:17.045Z,16.88
2023-02-04T13:45:27.160Z,16.88
2023-02-04T13:45:37.250Z,16.88
2023-02-04T13:45:47.381Z,16.88
2023-02-04T13:45:57.456Z,16.88
2023-02-04T13:46:07.430Z,16.88
2023-02-04T13:46:17.495Z,16.88
2023-02-04T13:46:27.586Z,16.88
2023-02-04T13:46:37.648Z,16.88
2023-02-04T13:46:47.736Z,16.88
2023-02-04T13:46:57.810Z,16.88
2023-02-04T13:47:08.226Z,16.88
2023-02-04T13:47:18.304Z,16.88
2023-02-04T13:47:28.400Z,16.88
2023-02-04T13:47:38.484Z,16.88
2023-02-04T13:47:48.576Z,16.88
2023-02-04T13:47:58.649Z,16.88
2023-02-04T13:48:08.716Z,16.88
2023-02-04T13:48:18.687Z,16.88
2023-02-04T13:48:29.027Z,16.88
2023-02-04T13:48:39.148Z,16.88
2023-02-04T13:48:49.287Z,16.88
2023-02-04T13:48:59.386Z,16.88
2023-02-04T13:49:09.446Z,16.88
2023-02-04T13:49:19.537Z,16.88
2023-02-04T13:49:29.621Z,16.88
2023-02-04T13:49:39.732Z,16.88
2023-02-04T13:49:49.798Z,16.88
2023-02-04T13:50:00.023Z,16.88
2023-02-04T13:50:10.070Z,16.88
2023-02-04T13:50:20.005Z,16.88
2023-02-04T13:50:30.359Z,16.88
2023-02-04T13:50:40.164Z,16.88
2023-02-04T13:50:50.218Z,16.88
2023-02-04T13:51:00.377Z,16.88
2023-02-04T13:51:10.418Z,16.88
2023-02-04T13:51:20.473Z,16.88
2023-02-04T13:51:30.474Z,16.88
2023-02-04T13:51:40.592Z,16.88
2023-02-04T13:51:50.646Z,16.88
2023-02-04T13:52:00.769Z,16.88
2023-02-04T13:52:10.843Z,16.88
2023-02-04T13:52:20.887Z,16.88
2023-02-04T13:52:31.054Z,16.88
2023-02-04T13:52:41.099Z,16.88
2023-02-04T13:52:51.215Z,16.88
2023-02-04T13:53:01.318Z,16.88
2023-02-04T13:53:11.425Z,16.88
2023-02-04T13:53:21.507Z,16.88
2023-02-04T13:53:31.487Z,16.88
2023-02-04T13:53:41.537Z,16.88
2023-02-04T13:53:51.683Z,16.88
2023-02-04T13:54:01.738Z,16.88
2023-02-04T13:54:11.804Z,16.88
2023-02-04T13:54:21.974Z,16.88
2023-02-04T13:54:31.920Z,16.88
2023-02-04T13:54:41.897Z,16.88
2023-02-04T13:54:52.045Z,16.88
2023-02-04T13:55:02.138Z,16.88
2023-02-04T13:55:12.234Z,16.88
2023-02-04T13:55:22.220Z,16.88
2023-02-04T13:55:32.678Z,16.88
2023-02-04T13:55:42.453Z,16.88
2023-02-04T13:55:52.457Z,16.88
2023-02-04T13:56:02.568Z,16.88
2023-02-04T13:56:12.655Z,16.88
2023-02-04T13:56:22.705Z,16.88
2023-02-04T13:56:32.841Z,16.88
2023-02-04T13:56:42.886Z,16.88
2023-02-04T13:56:53.119Z,16.88
2023-02-04T13:57:03.085Z,16.88
2023-02-04T13:57:13.179Z,16.88
2023-02-04T13:57:23.309Z,16.88
2023-02-04T13:57:33.456Z,16.88
2023-02-04T13:57:43.426Z,16.88
2023-02-04T13:57:53.488Z,16.88
2023-02-04T13:58:03.558Z,22.50
2023-02-04T13:58:13.710Z,22.50
2023-02-04T13:58:23.777Z,22.50
2023-02-04T13:58:33.886Z,22.50
2023-02-04T13:58:43.984Z,22.50
2023-02-04T13:58:54.068Z,22.50
2023-02-04T13:59:04.188Z,22.50
2023-02-04T13:59:14.286Z,22.50
2023-02-04T13:59:24.357Z,22.50
2023-02-04T13:59:34.390Z,22.50
2023-02-04T13:59:44.477Z,22.50
2023-02-04T13:59:54.558Z,22.50
2023-02-04T14:00:04.657Z,22.50
2023-02-04T14:00:14.739Z,22.50
2023-02-04T14:00:24.798Z,22.50
2023-02-04T14:00:35.193Z,22.50
2023-02-04T14:00:44.923Z,22.50
2023-02-04T14:00:55.048Z,22.50
2023-02-04T14:01:05.156Z,22.50
2023-02-04T14:01:15.332Z,22.50
2023-02-04T14:01:25.266Z,22.50
2023-02-04T14:01:35.326Z,22.50
2023-02-04T14:01:45.474Z,22.50
2023-02-04T14:01:55.600Z,22.50
2023-02-04T14:02:05.701Z,22.50
2023-02-04T14:02:15.804Z,22.50
2023-02-04T14:02:25.881Z,28.12
2023-02-04T14:02:35.958Z,28.12
2023-02-04T14:02:46.082Z,28.12
2023-02-04T14:02:56.178Z,28.12
2023-02-04T14:03:06.306Z,28.12
2023-02-04T14:03:16.345Z,28.12
2023-02-04T14:03:26.486Z,28.12
2023-02-04T14:03:36.554Z,28.12
2023-02-04T14:03:46.620Z,28.12
2023-02-04T14:03:56.724Z,28.12
2023-02-04T14:04:06.787Z,28.12
2023-02-04T14:04:16.868Z,28.12
2023-02-04T14:04:26.941Z,22.50
2023-02-04T14:04:37.096Z,22.50
2023-02-04T14:04:47.045Z,22.50
2023-02-04T14:04:57.097Z,22.50
2023-02-04T14:05:07.159Z,22.50
2023-02-04T14:05:17.225Z,22.50
2023-02-04T14:05:27.276Z,22.50
2023-02-04T14:05:37.345Z,22.50
2023-02-04T14:05:47.445Z,22.50
2023-02-04T14:05:57.499Z,22.50
2023-02-04T14:06:07.582Z,22.50
2023-02-04T14:06:17.654Z,22.50
2023-02-04T14:06:27.745Z,22.50
2023-02-04T14:06:37.794Z,22.50
2023-02-04T14:06:47.934Z,22.50
2023-02-04T14:06:57.873Z,22.50
2023-02-04T14:07:07.935Z,22.50
2023-02-04T14:07:18.073Z,22.50
2023-02-04T14:07:28.252Z,22.50
2023-02-04T14:07:38.145Z,22.50
2023-02-04T14:07:48.155Z,22.50
2023-02-04T14:07:58.337Z,22.50
2023-02-04T14:08:08.407Z,22.50
2023-02-04T14:08:18.445Z,22.50
2023-02-04T14:08:28.526Z,22.50
2023-02-04T14:08:38.487Z,22.50
2023-02-04T14:08:48.559Z,28.12
2023-02-04T14:08:58.662Z,28.12
2023-02-04T14:09:08.726Z,28.12
2023-02-04T14:09:18.892Z,28.12
2023-02-04T14:09:28.946Z,28.12
2023-02-04T14:09:39.105Z,28.12
2023-02-04T14:09:49.096Z,28.12
2023-02-04T14:09:59.195Z,28.12
2023-02-04T14:10:09.378Z,28.12
2023-02-04T14:10:19.286Z,28.12
2023-02-04T14:10:29.392Z,28.12
2023-02-04T14:10:39.511Z,28.12
2023-02-04T14:10:49.555Z,28.12
2023-02-04T14:10:59.636Z,28.12
2023-02-04T14:11:09.698Z,28.12
2023-02-04T14:11:19.816Z,28.12
2023-02-04T14:11:30.039Z,28.12
2023-02-04T14:11:39.896Z,28.12
2023-02-04T14:11:50.038Z,28.12
2023-02-04T14:11:59.966Z,28.12
2023-02-04T14:12:10.083Z,28.12
2023-02-04T14:12:20.136Z,28.12
2023-02-04T14:12:30.453Z,28.12
2023-02-04T14:12:40.495Z,28.12
2023-02-04T14:12:50.650Z,28.12
2023-02-04T14:13:00.600Z,28.12
2023-02-04T14:13:10.578Z,33.75
2023-02-04T14:13:20.735Z,33.75
2023-02-04T14:13:30.699Z,33.75
2023-02-04T14:13:40.722Z,33.75
2023-02-04T14:13:50.943Z,39.38
2023-02-04T14:14:00.906Z,39.38
2023-02-04T14:14:11.049Z,39.38
2023-02-04T14:14:21.140Z,39.38
2023-02-04T14:14:31.291Z,33.75
2023-02-04T14:14:41.413Z,33.75
2023-02-04T14:14:51.294Z,33.75
2023-02-04T14:15:01.467Z,33.75
2023-02-04T14:15:11.773Z,28.12
2023-02-04T14:15:21.687Z,28.12
2023-02-04T14:15:31.742Z,28.12
2023-02-04T14:15:41.842Z,28.12
2023-02-04T14:15:52.257Z,28.12
2023-02-04T14:16:01.942Z,28.12
2023-02-04T14:16:12.047Z,28.12
2023-02-04T14:16:22.264Z,28.12
2023-02-04T14:16:32.428Z,28.12
2023-02-04T14:16:42.320Z,28.12
2023-02-04T14:16:52.477Z,28.12
2023-02-04T14:17:02.415Z,28.12
2023-02-04T14:17:12.455Z,28.12
2023-02-04T14:17:22.511Z,28.12
2023-02-04T14:17:32.612Z,28.12
2023-02-04T14:17:42.671Z,28.12
2023-02-04T14:17:52.750Z,28.12
2023-02-04T14:18:02.800Z,28.12
2023-02-04T14:18:12.937Z,28.12
2023-02-04T14:18:23.021Z,28.12
2023-02-04T14:18:33.133Z,28.12
2023-02-04T14:18:43.139Z,28.12
2023-02-04T14:18:53.176Z,28.12
2023-02-04T14:19:03.290Z,28.12
2023-02-04T14:19:13.448Z,28.12
2023-02-04T14:19:23.537Z,28.12
2023-02-04T14:19:33.579Z,28.12
2023-02-04T14:19:43.668Z,28.12
2023-02-04T14:19:53.772Z,28.12
2023-02-04T14:20:03.860Z,28.12
2023-02-04T14:20:13.898Z,28.12
2023-02-04T14:20:24.024Z,28.12
2023-02-04T14:20:34.422Z,28.12
2023-02-04T14:20:44.154Z,28.12
2023-02-04T14:20:54.229Z,28.12
2023-02-04T14:21:04.219Z,28.12
2023-02-04T14:21:14.350Z,28.12
2023-02-04T14:21:24.426Z,28.12
2023-02-04T14:21:34.559Z,28.12
2023-02-04T14:21:44.608Z,28.12
2023-02-04T14:21:54.737Z,28.12
2023-02-04T14:22:04.711Z,28.12
2023-02-04T14:22:14.743Z,28.12
2023-02-04T14:22:24.747Z,28.12
2023-02-04T14:22:34.788Z,28.12
2023-02-04T14:22:44.906Z,28.12
2023-02-04T14:22:55.070Z,28.12
2023-02-04T14:23:05.304Z,28.12
2023-02-04T14:23:15.202Z,28.12
2023-02-04T14:23:25.306Z,33.75
2023-02-04T14:23:35.366Z,33.75
2023-02-04T14:23:45.320Z,33.75
2023-02-04T14:23:55.289Z,33.75
2023-02-04T14:24:05.467Z,28.12
2023-02-04T14:24:15.342Z,28.12
2023-02-04T14:24:25.486Z,28.12
2023-02-04T14:24:35.600Z,28.12
2023-02-04T14:24:45.631Z,28.12
2023-02-04T14:24:55.668Z,28.12
2023-02-04T14:25:05.820Z,28.12
2023-02-04T14:25:15.724Z,28.12
2023-02-04T14:25:25.808Z,28.12
2023-02-04T14:25:35.938Z,28.12
2023-02-04T14:25:45.988Z,28.12
2023-02-04T14:25:56.065Z,28.12
2023-02-04T14:26:06.149Z,33.75
2023-02-04T14:26:16.241Z,28.12
2023-02-04T14:26:26.329Z,28.12
2023-02-04T14:26:36.400Z,28.12
2023-02-04T14:26:46.480Z,28.12
2023-02-04T14:26:56.565Z,28.12
2023-02-04T14:27:06.633Z,28.12
2023-02-04T14:27:16.700Z,28.12
2023-02-04T14:27:26.756Z,28.12
2023-02-04T14:27:36.871Z,28.12
2023-02-04T14:27:47.083Z,28.12
2023-02-04T14:27:59.289Z,22.50
2023-02-04T14:28:07.329Z,22.50
2023-02-04T14:28:17.312Z,22.50
2023-02-04T14:28:27.296Z,22.50
2023-02-04T14:28:37.388Z,22.50
2023-02-04T14:28:47.446Z,22.50
2023-02-04T14:28:57.536Z,22.50
2023-02-04T14:29:07.661Z,22.50
2023-02-04T14:29:17.757Z,22.50
2023-02-04T14:29:27.858Z,22.50
2023-02-04T14:29:37.958Z,22.50
2023-02-04T14:29:48.122Z,22.50
2023-02-04T14:29:58.192Z,22.50
2023-02-04T14:30:08.187Z,22.50
2023-02-04T14:30:18.259Z,16.88
2023-02-04T14:30:28.387Z,16.88
2023-02-04T14:30:38.331Z,16.88
2023-02-04T14:30:48.506Z,16.88
2023-02-04T14:30:58.649Z,16.88
2023-02-04T14:31:08.594Z,16.88
2023-02-04T14:31:18.767Z,16.88
2023-02-04T14:31:28.939Z,16.88
2023-02-04T14:31:38.957Z,16.88
2023-02-04T14:31:48.948Z,16.88
2023-02-04T14:31:59.038Z,16.88
2023-02-04T14:32:09.068Z,16.88
2023-02-04T14:32:18.996Z,16.88
2023-02-04T14:32:29.096Z,16.88
2023-02-04T14:32:39.137Z,16.88
2023-02-04T14:32:49.649Z,16.88
2023-02-04T14:32:59.297Z,16.88
2023-02-04T14:33:09.399Z,16.88
2023-02-04T14:33:19.522Z,16.88
2023-02-04T14:33:29.598Z,16.88
2023-02-04T14:33:39.654Z,16.88
2023-02-04T14:33:50.338Z,16.88
2023-02-04T14:33:59.828Z,11.25
2023-02-04T14:34:09.776Z,11.25
2023-02-04T14:34:19.825Z,11.25
2023-02-04T14:34:29.885Z,11.25
2023-02-04T14:34:39.996Z,11.25
2023-02-04T14:34:50.064Z,11.25
2023-02-04T14:35:00.092Z,11.25
2023-02-04T14:35:10.338Z,11.25
2023-02-04T14:35:20.262Z,11.25
2023-02-04T14:35:30.336Z,11.25
2023-02-04T14:35:40.496Z,11.25
2023-02-04T14:35:50.584Z,11.25
2023-02-04T14:36:00.648Z,11.25
2023-02-04T14:36:10.731Z,11.25
2023-02-04T14:36:20.864Z,11.25
2023-02-04T14:36:30.885Z,11.25
2023-02-04T14:36:40.856Z,11.25
2023-02-04T14:36:51.059Z,11.25
2023-02-04T14:37:00.998Z,11.25