createdAt,value
2023-03-20T00:00:42.749Z,93.03
2023-03-20T00:01:42.710Z,93.13
2023-03-20T00:02:42.739Z,92.72
2023-03-20T00:03:42.741Z,92.62
2023-03-20T00:04:43.431Z,92.42
2023-03-20T00:05:42.680Z,92.32
2023-03-20T00:06:42.683Z,92.42
2023-03-20T00:07:42.660Z,92.62
2023-03-20T00:08:42.652Z,92.52
2023-03-20T00:09:42.656Z,92.52
2023-03-20T00:10:42.631Z,92.62
2023-03-20T00:11:42.629Z,92.72
2023-03-20T00:12:42.601Z,92.42
2023-03-20T00:13:42.602Z,92.27
2023-03-20T00:14:42.620Z,91.96
2023-03-20T00:15:42.595Z,91.96
2023-03-20T00:16:42.571Z,92.11
2023-03-20T00:17:42.551Z,92.17
2023-03-20T00:18:42.551Z,92.32
2023-03-20T00:19:42.522Z,92.32
2023-03-20T00:20:42.524Z,92.42
2023-03-20T00:21:42.504Z,92.62
2023-03-20T00:22:42.482Z,92.68
2023-03-20T00:23:42.529Z,92.62
2023-03-20T00:24:42.475Z,92.47
2023-03-20T00:25:42.459Z,92.11
2023-03-20T00:26:42.462Z,92.52
2023-03-20T00:27:42.443Z,92.93
2023-03-20T00:28:42.438Z,92.83
2023-03-20T00:29:42.405Z,92.58
2023-03-20T00:30:42.424Z,92.58
2023-03-20T00:31:42.586Z,92.78
2023-03-20T00:32:42.394Z,93.29
2023-03-20T00:33:42.374Z,93.60
2023-03-20T00:34:42.415Z,93.60
2023-03-20T00:35:42.381Z,93.60
2023-03-20T00:36:42.356Z,93.60
2023-03-20T00:37:42.325Z,93.70
2023-03-20T00:38:42.327Z,93.91
2023-03-20T00:39:42.323Z,94.01
2023-03-20T00:40:42.312Z,94.11
2023-03-20T00:41:42.289Z,94.11
2023-03-20T00:42:42.292Z,94.32
2023-03-20T00:43:42.258Z,94.42
2023-03-20T00:44:42.715Z,94.42
2023-03-20T00:45:42.246Z,94.52
2023-03-20T00:46:42.277Z,94.62
2023-03-20T00:47:42.250Z,94.62
2023-03-20T00:48:42.226Z,94.62
2023-03-20T00:49:42.201Z,94.52
2023-03-20T00:50:42.189Z,94.73
2023-03-20T00:51:42.177Z,94.73
2023-03-20T00:52:42.191Z,94.62
2023-03-20T00:53:42.159Z,94.62
2023-03-20T00:54:42.186Z,94.52
2023-03-20T00:55:42.149Z,94.52
2023-03-20T00:56:42.130Z,94.42
2023-03-20T00:57:42.109Z,94.32
2023-03-20T00:58:42.126Z,94.32
2023-03-20T00:59:42.121Z,94.32
2023-03-20T01:00:42.128Z,94.42
2023-03-20T01:01:42.118Z,94.42
2023-03-20T01:02:42.069Z,94.42
2023-03-20T01:03:42.071Z,94.42
2023-03-20T01:04:42.052Z,94.52
2023-03-20T01:05:42.030Z,94.52
2023-03-20T01:06:42.011Z,94.42
2023-03-20T01:07:42.039Z,94.42
2023-03-20T01:08:41.999Z,94.52
2023-03-20T01:09:41.978Z,94.62
2023-03-20T01:10:41.981Z,94.52
2023-03-20T01:11:42.005Z,94.32
2023-03-20T01:12:41.972Z,94.32
2023-03-20T01:13:41.941Z,94.32
2023-03-20T01:14:41.955Z,94.32
2023-03-20T01:15:41.933Z,94.21
2023-03-20T01:16:42.047Z,93.70
2023-03-20T01:17:41.916Z,93.80
2023-03-20T01:18:41.897Z,93.91
2023-03-20T01:19:41.871Z,94.01
2023-03-20T01:20:41.884Z,94.01
2023-03-20T01:21:41.844Z,93.91
2023-03-20T01:22:41.863Z,93.91
2023-03-20T01:23:41.839Z,94.01
2023-03-20T01:24:41.811Z,94.11
2023-03-20T01:25:41.806Z,94.21
2023-03-20T01:26:41.803Z,94.42
2023-03-20T01:27:41.791Z,94.52
2023-03-20T01:28:41.785Z,94.73
2023-03-20T01:29:41.771Z,94.82
2023-03-20T01:30:41.763Z,95.03
2023-03-20T01:31:41.813Z,95.13
2023-03-20T01:32:41.777Z,95.03
2023-03-20T01:33:41.756Z,94.93
2023-03-20T01:34:41.711Z,94.93
2023-03-20T01:35:41.707Z,94.97
2023-03-20T01:36:41.705Z,95.03
2023-03-20T01:37:41.682Z,94.97
2023-03-20T01:38:41.687Z,94.97
2023-03-20T01:39:41.661Z,95.13
2023-03-20T01:40:41.663Z,95.18
2023-03-20T01:41:41.648Z,95.18
2023-03-20T01:42:41.625Z,95.18
2023-03-20T01:43:41.612Z,95.28
2023-03-20T01:44:41.614Z,95.34
2023-03-20T01:45:41.671Z,95.48
2023-03-20T01:46:41.608Z,95.23
2023-03-20T01:47:41.601Z,95.03
2023-03-20T01:48:41.556Z,94.67
2023-03-20T01:49:41.556Z,94.56
2023-03-20T01:50:41.564Z,94.56
2023-03-20T01:51:41.548Z,94.46
2023-03-20T01:52:41.545Z,94.15
2023-03-20T01:53:41.496Z,94.06
2023-03-20T01:54:41.523Z,93.85
2023-03-20T01:55:41.493Z,93.85
2023-03-20T01:56:41.468Z,93.85
2023-03-20T01:57:41.521Z,93.85
2023-03-20T01:58:41.477Z,93.95
2023-03-20T01:59:41.450Z,93.95
2023-03-20T02:00:41.429Z,94.15
2023-03-20T02:01:41.413Z,94.46
2023-03-20T02:02:41.407Z,94.56
2023-03-20T02:03:41.408Z,94.06
2023-03-20T02:04:41.511Z,93.74
2023-03-20T02:05:41.391Z,93.44
2023-03-20T02:06:41.371Z,93.13
2023-03-20T02:07:41.351Z,92.32
2023-03-20T02:08:41.350Z,91.80
2023-03-20T02:09:41.344Z,92.01
2023-03-20T02:10:41.358Z,91.80
2023-03-20T02:11:41.328Z,91.80
2023-03-20T02:12:41.312Z,91.91
2023-03-20T02:13:41.291Z,91.60
2023-03-20T02:14:41.273Z,91.29
2023-03-20T02:15:41.292Z,91.33
2023-03-20T02:16:41.321Z,91.39
2023-03-20T02:17:41.242Z,91.03
2023-03-20T02:18:41.232Z,90.92
2023-03-20T02:19:41.235Z,90.52
2023-03-20T02:20:41.235Z,90.52
2023-03-20T02:21:41.211Z,90.72
2023-03-20T02:22:41.194Z,90.72
2023-03-20T02:23:41.191Z,90.72
2023-03-20T02:24:41.164Z,90.82
2023-03-20T02:25:41.172Z,90.31
2023-03-20T02:26:41.152Z,90.31
2023-03-20T02:27:41.151Z,90.31
2023-03-20T02:28:41.124Z,90.31
2023-03-20T02:29:41.122Z,90.41
2023-03-20T02:30:41.197Z,90.72
2023-03-20T02:31:41.092Z,90.92
2023-03-20T02:32:41.118Z,90.82
2023-03-20T02:33:41.101Z,90.92
2023-03-20T02:34:41.068Z,90.92
2023-03-20T02:35:41.105Z,90.82
2023-03-20T02:36:41.054Z,90.82
2023-03-20T02:37:41.042Z,90.68
2023-03-20T02:38:41.017Z,90.62
2023-03-20T02:39:41.051Z,90.52
2023-03-20T02:40:41.032Z,90.52
2023-03-20T02:41:40.994Z,90.72
2023-03-20T02:42:40.994Z,91.03
2023-03-20T02:43:40.970Z,91.23
2023-03-20T02:44:40.964Z,91.33
2023-03-20T02:45:40.940Z,91.23
2023-03-20T02:46:40.952Z,91.23
2023-03-20T02:47:40.918Z,91.44
2023-03-20T02:48:40.929Z,91.13
2023-03-20T02:49:40.895Z,90.92
2023-03-20T02:50:40.882Z,90.72
2023-03-20T02:51:40.895Z,90.82
2023-03-20T02:52:40.873Z,90.92
2023-03-20T02:53:40.860Z,91.13
2023-03-20T02:54:40.851Z,91.44
2023-03-20T02:55:40.815Z,91.44
2023-03-20T02:56:40.831Z,91.54
2023-03-20T02:57:40.827Z,91.64
2023-03-20T02:58:40.815Z,91.74
2023-03-20T02:59:40.790Z,91.74
2023-03-20T03:00:40.802Z,91.95
2023-03-20T03:01:40.834Z,91.44
2023-03-20T03:02:40.892Z,91.03
2023-03-20T03:03:40.750Z,91.23
2023-03-20T03:04:40.730Z,91.33
2023-03-20T03:05:40.728Z,91.23
2023-03-20T03:06:40.721Z,91.03
2023-03-20T03:07:40.689Z,90.72
2023-03-20T03:08:40.688Z,90.72
2023-03-20T03:09:40.688Z,90.92
2023-03-20T03:10:40.690Z,91.13
2023-03-20T03:11:40.650Z,91.23
2023-03-20T03:12:40.660Z,91.44
2023-03-20T03:13:40.633Z,91.44
2023-03-20T03:14:40.620Z,91.23
2023-03-20T03:15:40.701Z,91.44
2023-03-20T03:16:40.602Z,91.64
2023-03-20T03:17:40.610Z,91.64
2023-03-20T03:18:40.584Z,91.33
2023-03-20T03:19:40.571Z,91.03
2023-03-20T03:20:40.561Z,90.92
2023-03-20T03:21:40.564Z,90.92
2023-03-20T03:22:40.568Z,91.13
2023-03-20T03:23:40.543Z,91.33
2023-03-20T03:24:41.991Z,91.33
2023-03-20T03:25:40.502Z,91.23
2023-03-20T03:26:40.524Z,91.13
2023-03-20T03:27:40.503Z,91.33
2023-03-20T03:28:40.472Z,91.33
2023-03-20T03:29:40.496Z,91.23
2023-03-20T03:30:40.471Z,91.33
2023-03-20T03:31:40.443Z,91.33
2023-03-20T03:32:40.458Z,91.33
2023-03-20T03:33:40.434Z,91.23
2023-03-20T03:34:40.450Z,91.33
2023-03-20T03:35:40.444Z,91.54
2023-03-20T03:36:40.412Z,91.44
2023-03-20T03:37:40.386Z,91.03
2023-03-20T03:38:40.383Z,91.23
2023-03-20T03:39:40.354Z,91.13
2023-03-20T03:40:40.363Z,91.33
2023-03-20T03:41:40.393Z,91.54
2023-03-20T03:42:40.334Z,91.54
2023-03-20T03:43:40.313Z,91.44
2023-03-20T03:44:40.319Z,91.23
2023-03-20T03:45:40.318Z,91.44
2023-03-20T03:46:41.771Z,91.44
2023-03-20T03:47:40.284Z,91.54
2023-03-20T03:48:40.275Z,91.33
2023-03-20T03:49:40.259Z,91.23
2023-03-20T03:50:40.252Z,91.23
2023-03-20T03:51:40.237Z,91.33
2023-03-20T03:52:40.215Z,91.13
2023-03-20T03:53:40.201Z,91.03
2023-03-20T03:54:40.206Z,91.13
2023-03-20T03:55:40.218Z,91.54
2023-03-20T03:56:40.195Z,91.58
2023-03-20T03:57:40.153Z,91.44
2023-03-20T03:58:40.155Z,91.23
2023-03-20T03:59:40.146Z,91.54
2023-03-20T04:00:40.144Z,91.74
2023-03-20T04:01:40.212Z,91.95
2023-03-20T04:02:40.129Z,91.85
2023-03-20T04:03:40.100Z,91.85
2023-03-20T04:04:40.153Z,92.15
2023-03-20T04:05:40.069Z,92.15
2023-03-20T04:06:40.080Z,91.95
2023-03-20T04:07:40.064Z,91.85
2023-03-20T04:08:40.040Z,91.85
2023-03-20T04:09:40.031Z,91.74
2023-03-20T04:10:40.052Z,91.33
2023-03-20T04:11:40.022Z,90.62
2023-03-20T04:12:40.032Z,90.52
2023-03-20T04:13:39.993Z,90.52
2023-03-20T04:14:39.982Z,90.62
2023-03-20T04:15:39.974Z,90.62
2023-03-20T04:16:40.027Z,90.62
2023-03-20T04:17:39.960Z,90.52
2023-03-20T04:18:39.944Z,90.62
2023-03-20T04:19:39.936Z,90.72
2023-03-20T04:20:39.916Z,91.03
2023-03-20T04:21:39.923Z,91.13
2023-03-20T04:22:39.915Z,91.13
2023-03-20T04:23:39.880Z,91.13
2023-03-20T04:24:39.878Z,91.33
2023-03-20T04:25:39.866Z,91.64
2023-03-20T04:26:39.868Z,91.74
2023-03-20T04:27:39.844Z,91.85
2023-03-20T04:28:39.837Z,91.74
2023-03-20T04:29:39.808Z,91.54
2023-03-20T04:30:39.819Z,91.44
2023-03-20T04:31:39.818Z,91.54
2023-03-20T04:32:39.826Z,91.74
2023-03-20T04:33:39.798Z,91.64
2023-03-20T04:34:39.768Z,91.64
2023-03-20T04:35:39.927Z,91.64
2023-03-20T04:36:39.764Z,91.85
2023-03-20T04:37:39.747Z,91.95
2023-03-20T04:38:39.746Z,92.05
2023-03-20T04:39:39.721Z,91.95
2023-03-20T04:40:39.717Z,92.15
2023-03-20T04:41:39.689Z,92.15
2023-03-20T04:42:39.710Z,92.25
2023-03-20T04:43:39.681Z,92.46
2023-03-20T04:44:39.658Z,92.36
2023-03-20T04:45:39.690Z,92.66
2023-03-20T04:46:39.638Z,92.66
2023-03-20T04:47:39.652Z,92.66
2023-03-20T04:48:39.611Z,92.30
2023-03-20T04:49:39.605Z,92.36
2023-03-20T04:50:39.604Z,92.66
2023-03-20T04:51:39.598Z,92.77
2023-03-20T04:52:39.581Z,92.91
2023-03-20T04:53:39.571Z,93.12
2023-03-20T04:54:39.553Z,93.22
2023-03-20T04:55:39.540Z,93.32
2023-03-20T04:56:39.559Z,92.91
2023-03-20T04:57:39.530Z,93.01
2023-03-20T04:58:39.538Z,92.81
2023-03-20T04:59:39.514Z,92.50
2023-03-20T05:00:39.493Z,91.89
2023-03-20T05:01:39.497Z,91.69
2023-03-20T05:02:39.467Z,91.38
2023-03-20T05:03:39.501Z,91.17
2023-03-20T05:04:39.443Z,91.38
2023-03-20T05:05:39.431Z,91.48
2023-03-20T05:06:39.436Z,91.48
2023-03-20T05:07:39.405Z,91.38
2023-03-20T05:08:39.410Z,91.38
2023-03-20T05:09:39.394Z,91.58
2023-03-20T05:10:39.380Z,91.58
2023-03-20T05:11:39.371Z,90.97
2023-03-20T05:12:39.372Z,90.77
2023-03-20T05:13:39.351Z,91.07
2023-03-20T05:14:39.341Z,91.17
2023-03-20T05:15:39.321Z,91.27
2023-03-20T05:16:39.386Z,91.07
2023-03-20T05:17:39.323Z,90.77
2023-03-20T05:18:39.331Z,90.15
2023-03-20T05:19:39.306Z,90.25
2023-03-20T05:20:39.273Z,90.77
2023-03-20T05:21:39.268Z,90.36
2023-03-20T05:22:39.242Z,90.36
2023-03-20T05:23:39.233Z,90.15
2023-03-20T05:24:39.261Z,90.25
2023-03-20T05:25:39.221Z,90.45
2023-03-20T05:26:39.241Z,90.56
2023-03-20T05:27:39.198Z,90.36
2023-03-20T05:28:39.207Z,90.45
2023-03-20T05:29:39.162Z,90.56
2023-03-20T05:30:39.196Z,90.45
2023-03-20T05:31:39.144Z,90.66
2023-03-20T05:32:39.234Z,90.66
2023-03-20T05:33:39.153Z,90.77
2023-03-20T05:34:39.129Z,91.07
2023-03-20T05:35:39.706Z,91.17
2023-03-20T05:36:39.092Z,91.38
2023-03-20T05:37:39.088Z,91.38
2023-03-20T05:38:39.088Z,91.27
2023-03-20T05:39:39.071Z,91.38
2023-03-20T05:40:39.075Z,91.17
2023-03-20T05:41:39.035Z,90.97
2023-03-20T05:42:39.047Z,91.17
2023-03-20T05:43:39.054Z,91.27
2023-03-20T05:44:39.021Z,91.17
2023-03-20T05:45:38.994Z,91.07
2023-03-20T05:46:39.014Z,90.77
2023-03-20T05:47:38.977Z,90.86
2023-03-20T05:48:38.977Z,90.77
2023-03-20T05:49:38.986Z,91.07
2023-03-20T05:50:38.936Z,91.07
2023-03-20T05:51:38.926Z,90.97
2023-03-20T05:52:38.934Z,91.07
2023-03-20T05:53:38.921Z,91.07
2023-03-20T05:54:38.897Z,91.17
2023-03-20T05:55:38.900Z,90.86
2023-03-20T05:56:38.946Z,90.77
2023-03-20T05:57:38.879Z,90.86
2023-03-20T05:58:38.867Z,90.97
2023-03-20T05:59:39.570Z,90.97
2023-03-20T06:00:38.832Z,91.07
2023-03-20T06:01:38.852Z,90.86
2023-03-20T06:02:38.889Z,90.86
2023-03-20T06:03:38.997Z,90.86
2023-03-20T06:04:38.800Z,90.86
2023-03-20T06:05:38.949Z,90.72
2023-03-20T06:06:38.795Z,90.66
2023-03-20T06:07:38.768Z,90.45
2023-03-20T06:08:38.785Z,90.66
2023-03-20T06:09:38.732Z,90.45
2023-03-20T06:10:38.730Z,90.21
2023-03-20T06:11:38.764Z,90.31
2023-03-20T06:12:38.720Z,90.41
2023-03-20T06:13:38.701Z,90.41
2023-03-20T06:14:38.691Z,89.90
2023-03-20T06:15:39.155Z,89.90
2023-03-20T06:16:38.701Z,89.90
2023-03-20T06:17:38.652Z,89.90
2023-03-20T06:18:38.645Z,90.21
2023-03-20T06:19:38.731Z,90.21
2023-03-20T06:20:38.633Z,90.00
2023-03-20T06:21:38.614Z,89.70
2023-03-20T06:22:38.613Z,89.18
2023-03-20T06:23:38.626Z,88.78
2023-03-20T06:24:38.609Z,88.57
2023-03-20T06:25:38.697Z,88.88
2023-03-20T06:26:38.571Z,88.88
2023-03-20T06:27:38.600Z,88.78
2023-03-20T06:28:38.534Z,88.78
2023-03-20T06:29:38.534Z,88.98
2023-03-20T06:30:38.533Z,89.09
2023-03-20T06:31:38.585Z,89.09
2023-03-20T06:32:38.626Z,88.68
2023-03-20T06:33:38.513Z,88.78
2023-03-20T06:34:38.461Z,88.57
2023-03-20T06:35:39.047Z,88.57
2023-03-20T06:36:38.452Z,88.37
2023-03-20T06:37:38.447Z,88.64
2023-03-20T06:38:38.444Z,88.94
2023-03-20T06:39:38.431Z,89.35
2023-03-20T06:40:38.422Z,89.15
2023-03-20T06:41:38.399Z,88.74
2023-03-20T06:42:38.378Z,88.74
2023-03-20T06:43:38.493Z,88.84
2023-03-20T06:44:38.396Z,88.84
2023-03-20T06:45:38.404Z,89.45
2023-03-20T06:46:38.422Z,89.04
2023-03-20T06:47:38.325Z,88.33
2023-03-20T06:48:38.352Z,87.92
2023-03-20T06:49:38.316Z,88.33
2023-03-20T06:50:38.298Z,88.29
2023-03-20T06:51:38.324Z,88.49
2023-03-20T06:52:38.382Z,88.18
2023-03-20T06:53:38.264Z,88.49
2023-03-20T06:54:38.255Z,88.70
2023-03-20T06:55:38.541Z,88.59
2023-03-20T06:56:38.233Z,88.18
2023-03-20T06:57:38.223Z,87.47
2023-03-20T06:58:38.231Z,87.47
2023-03-20T06:59:38.775Z,87.47
2023-03-20T07:00:38.176Z,86.85
2023-03-20T07:01:38.250Z,86.91
2023-03-20T07:02:38.168Z,86.91
2023-03-20T07:03:38.156Z,86.20
2023-03-20T07:04:38.178Z,85.79
2023-03-20T07:05:38.519Z,85.59
2023-03-20T07:06:38.128Z,85.38
2023-03-20T07:07:38.108Z,85.79
2023-03-20T07:08:38.122Z,85.45
2023-03-20T07:09:38.149Z,84.74
2023-03-20T07:10:38.096Z,85.14
2023-03-20T07:11:38.223Z,84.94
2023-03-20T07:12:38.320Z,84.33
2023-03-20T07:13:38.756Z,83.81
2023-03-20T07:14:38.032Z,83.81
2023-03-20T07:15:38.369Z,84.01
2023-03-20T07:16:38.183Z,84.08
2023-03-20T07:17:39.024Z,84.28
2023-03-20T07:18:38.034Z,84.18
2023-03-20T07:19:38.995Z,83.98
2023-03-20T07:20:37.984Z,84.18
2023-03-20T07:21:38.195Z,83.67
2023-03-20T07:22:37.979Z,83.57
2023-03-20T07:23:38.984Z,84.08
2023-03-20T07:24:37.958Z,84.69
2023-03-20T07:25:42.966Z,84.49
2023-03-20T07:26:37.945Z,85.14
2023-03-20T07:27:38.603Z,85.35
2023-03-20T07:28:37.907Z,85.14
2023-03-20T07:29:38.607Z,85.14
2023-03-20T07:30:37.877Z,85.14
2023-03-20T07:31:37.894Z,85.35
2023-03-20T07:32:38.168Z,84.83
2023-03-20T07:33:37.847Z,84.83
2023-03-20T07:34:37.835Z,84.94
2023-03-20T07:35:38.131Z,84.94
2023-03-20T07:36:37.799Z,84.01
2023-03-20T07:37:38.147Z,84.12
2023-03-20T07:38:37.805Z,84.42
2023-03-20T07:39:37.806Z,84.94
2023-03-20T07:40:37.834Z,84.53
2023-03-20T07:41:37.906Z,84.01
2023-03-20T07:42:37.745Z,84.42
2023-03-20T07:43:37.750Z,84.12
2023-03-20T07:44:37.738Z,84.22
2023-03-20T07:45:38.063Z,84.01
2023-03-20T07:46:37.704Z,83.81
2023-03-20T07:47:37.763Z,83.92
2023-03-20T07:48:37.654Z,84.28
2023-03-20T07:49:37.681Z,84.28
2023-03-20T07:50:37.673Z,84.90
2023-03-20T07:51:37.661Z,85.10
2023-03-20T07:52:37.615Z,84.49
2023-03-20T07:53:37.632Z,83.98
2023-03-20T07:54:37.600Z,84.08
2023-03-20T07:55:37.893Z,84.49
2023-03-20T07:56:37.579Z,84.55
2023-03-20T07:57:37.585Z,84.45
2023-03-20T07:58:37.561Z,84.25
2023-03-20T07:59:37.559Z,84.14
2023-03-20T08:00:37.526Z,84.00
2023-03-20T08:01:37.528Z,83.90
2023-03-20T08:02:37.542Z,83.70
2023-03-20T08:03:37.581Z,83.09
2023-03-20T08:04:37.488Z,82.94
2023-03-20T08:05:37.751Z,83.04
2023-03-20T08:06:37.482Z,82.84
2023-03-20T08:07:37.473Z,82.23
2023-03-20T08:08:37.476Z,81.52
2023-03-20T08:09:37.438Z,81.99
2023-03-20T08:10:37.454Z,81.07
2023-03-20T08:11:37.420Z,81.27
2023-03-20T08:12:37.399Z,81.07
2023-03-20T08:13:37.409Z,81.79
2023-03-20T08:14:37.389Z,81.82
2023-03-20T08:15:37.653Z,80.91
2023-03-20T08:16:37.728Z,80.40
2023-03-20T08:17:37.494Z,80.09
2023-03-20T08:18:37.355Z,80.40
2023-03-20T08:19:37.343Z,80.54
2023-03-20T08:20:37.315Z,81.04
2023-03-20T08:21:37.324Z,80.23
2023-03-20T08:22:37.313Z,80.33
2023-03-20T08:23:37.299Z,79.93
2023-03-20T08:24:37.289Z,80.02
2023-03-20T08:25:37.580Z,80.43
2023-03-20T08:26:37.261Z,80.13
2023-03-20T08:27:37.286Z,80.02
2023-03-20T08:28:47.033Z,80.43
2023-03-20T08:29:38.249Z,80.43
2023-03-20T08:30:37.232Z,80.43
2023-03-20T08:31:37.219Z,80.94
2023-03-20T08:32:37.232Z,80.54
2023-03-20T08:33:37.185Z,79.58
2023-03-20T08:34:37.196Z,79.38
2023-03-20T08:35:37.304Z,79.68
2023-03-20T08:36:37.161Z,79.89
2023-03-20T08:37:37.138Z,80.09
2023-03-20T08:38:37.169Z,80.16
2023-03-20T08:39:37.172Z,78.73
2023-03-20T08:40:38.099Z,78.63
2023-03-20T08:41:37.126Z,79.24
2023-03-20T08:42:37.078Z,79.34
2023-03-20T08:43:37.080Z,79.14
2023-03-20T08:44:37.128Z,78.63
2023-03-20T08:45:37.437Z,78.63
2023-03-20T08:46:37.829Z,78.53
2023-03-20T08:47:38.952Z,78.69
2023-03-20T08:48:37.223Z,78.49
2023-03-20T08:49:37.010Z,78.59
2023-03-20T08:50:37.699Z,78.49
2023-03-20T08:51:36.999Z,78.28
2023-03-20T08:52:37.130Z,78.19
2023-03-20T08:53:37.078Z,77.84
2023-03-20T08:54:37.039Z,78.45
2023-03-20T08:55:37.386Z,78.05
2023-03-20T08:56:37.676Z,77.53
2023-03-20T08:57:36.965Z,77.33
2023-03-20T08:58:36.979Z,77.74
2023-03-20T08:59:36.911Z,77.84
2023-03-20T09:00:36.980Z,77.44
2023-03-20T09:01:48.862Z,77.53
2023-03-20T09:02:38.067Z,77.44
2023-03-20T09:03:36.882Z,77.13
2023-03-20T09:04:36.846Z,77.23
2023-03-20T09:05:37.238Z,76.72
2023-03-20T09:06:36.831Z,76.92
2023-03-20T09:07:36.830Z,77.33
2023-03-20T09:08:36.844Z,76.92
2023-03-20T09:09:36.882Z,76.89
2023-03-20T09:10:36.781Z,76.59
2023-03-20T09:11:36.789Z,76.38
2023-03-20T09:12:36.774Z,75.98
2023-03-20T09:13:37.701Z,76.28
2023-03-20T09:14:36.862Z,76.14
2023-03-20T09:15:37.396Z,75.94
2023-03-20T09:16:37.468Z,75.12
2023-03-20T09:17:37.124Z,75.53
2023-03-20T09:18:36.690Z,75.94
2023-03-20T09:19:36.754Z,75.02
2023-03-20T09:20:37.096Z,75.40
2023-03-20T09:21:36.671Z,74.99
2023-03-20T09:22:36.667Z,74.58
2023-03-20T09:23:36.653Z,74.28
2023-03-20T09:24:36.667Z,74.48
2023-03-20T09:25:36.918Z,74.24
2023-03-20T09:26:36.604Z,73.94
2023-03-20T09:27:36.604Z,73.53
2023-03-20T09:28:36.593Z,73.63
2023-03-20T09:29:36.597Z,73.63
2023-03-20T09:30:36.804Z,73.26
2023-03-20T09:31:36.615Z,73.57
2023-03-20T09:32:36.578Z,73.97
2023-03-20T09:33:36.547Z,74.07
2023-03-20T09:34:36.524Z,74.07
2023-03-20T09:35:36.532Z,73.67
2023-03-20T09:36:36.520Z,73.87
2023-03-20T09:37:36.503Z,73.67
2023-03-20T09:38:36.485Z,73.74
2023-03-20T09:39:36.487Z,73.74
2023-03-20T09:40:36.851Z,73.83
2023-03-20T09:41:45.886Z,73.74
2023-03-20T09:42:37.429Z,74.04
2023-03-20T09:43:36.429Z,73.50
2023-03-20T09:44:36.420Z,72.48
2023-03-20T09:45:36.399Z,72.99
2023-03-20T09:46:36.424Z,73.39
2023-03-20T09:47:36.384Z,73.60
2023-03-20T09:48:36.367Z,73.57
2023-03-20T09:49:36.374Z,73.26
2023-03-20T09:50:36.686Z,73.22
2023-03-20T09:51:36.364Z,72.21
2023-03-20T09:52:36.434Z,71.20
2023-03-20T09:53:36.354Z,70.79
2023-03-20T09:54:52.692Z,71.60
2023-03-20T09:55:37.541Z,70.65
2023-03-20T09:56:36.288Z,70.96
2023-03-20T09:57:36.991Z,71.37
2023-03-20T09:58:36.294Z,71.37
2023-03-20T09:59:37.965Z,71.16
2023-03-20T10:00:36.688Z,69.95
2023-03-20T10:01:39.574Z,70.05
2023-03-20T10:02:36.244Z,70.86
2023-03-20T10:03:36.898Z,70.86
2023-03-20T10:04:36.275Z,70.86
2023-03-20T10:05:36.447Z,70.96
2023-03-20T10:06:36.166Z,71.70
2023-03-20T10:07:36.162Z,72.41
2023-03-20T10:08:36.164Z,73.02
2023-03-20T10:09:36.148Z,73.33
2023-03-20T10:10:36.424Z,73.06
2023-03-20T10:11:36.143Z,73.16
2023-03-20T10:12:36.102Z,73.66
2023-03-20T10:13:36.317Z,74.38
2023-03-20T10:14:36.110Z,73.97
2023-03-20T10:15:36.085Z,73.60
2023-03-20T10:16:36.101Z,73.80
2023-03-20T10:17:36.075Z,74.92
2023-03-20T10:18:36.087Z,74.31
2023-03-20T10:19:36.077Z,74.21
2023-03-20T10:20:36.459Z,74.10
2023-03-20T10:21:36.005Z,74.51
2023-03-20T10:22:36.004Z,74.31
2023-03-20T10:23:36.007Z,74.10
2023-03-20T10:24:35.972Z,73.90
2023-03-20T10:25:35.965Z,74.41
2023-03-20T10:26:35.956Z,75.05
2023-03-20T10:27:36.000Z,75.46
2023-03-20T10:28:35.969Z,75.46
2023-03-20T10:29:35.928Z,75.87
2023-03-20T10:30:36.223Z,75.80
2023-03-20T10:31:35.970Z,76.82
2023-03-20T10:32:35.956Z,76.10
2023-03-20T10:33:35.903Z,76.21
2023-03-20T10:34:35.874Z,76.21
2023-03-20T10:35:36.587Z,76.21
2023-03-20T10:36:35.847Z,75.97
2023-03-20T10:37:35.858Z,76.28
2023-03-20T10:38:35.845Z,75.76
2023-03-20T10:39:35.810Z,75.26
2023-03-20T10:40:35.990Z,75.36
2023-03-20T10:41:35.800Z,75.16
2023-03-20T10:42:35.779Z,75.05
2023-03-20T10:43:39.820Z,74.65
2023-03-20T10:44:35.842Z,74.55
2023-03-20T10:45:35.738Z,74.14
2023-03-20T10:46:35.831Z,74.38
2023-03-20T10:47:35.776Z,74.58
2023-03-20T10:48:35.787Z,74.58
2023-03-20T10:49:35.715Z,75.19
2023-03-20T10:50:35.970Z,76.01
2023-03-20T10:51:35.711Z,76.31
2023-03-20T10:52:35.680Z,75.90
2023-03-20T10:53:35.661Z,76.01
2023-03-20T10:54:35.642Z,76.21
2023-03-20T10:55:35.654Z,75.36
2023-03-20T10:56:35.655Z,75.67
2023-03-20T10:57:35.625Z,74.55
2023-03-20T10:58:35.604Z,74.55
2023-03-20T10:59:35.618Z,74.82
2023-03-20T11:00:35.878Z,75.02
2023-03-20T11:01:36.042Z,74.71
2023-03-20T11:02:35.600Z,75.02
2023-03-20T11:03:35.560Z,74.82
2023-03-20T11:04:35.595Z,74.68
2023-03-20T11:05:35.535Z,74.68
2023-03-20T11:06:35.548Z,73.66
2023-03-20T11:07:35.564Z,73.57
2023-03-20T11:08:35.498Z,73.57
2023-03-20T11:09:35.488Z,73.97
2023-03-20T11:10:35.788Z,74.27
2023-03-20T11:11:35.475Z,73.57
2023-03-20T11:12:35.486Z,73.60
2023-03-20T11:13:35.441Z,73.90
2023-03-20T11:14:35.443Z,74.31
2023-03-20T11:15:35.438Z,74.38
2023-03-20T11:16:35.531Z,74.58
2023-03-20T11:17:35.434Z,74.17
2023-03-20T11:18:35.402Z,74.04
2023-03-20T11:19:35.382Z,73.43
2023-03-20T11:20:35.692Z,73.26
2023-03-20T11:21:35.365Z,73.36
2023-03-20T11:22:35.363Z,73.26
2023-03-20T11:23:35.371Z,72.89
2023-03-20T11:24:35.339Z,73.39
2023-03-20T11:25:35.329Z,73.70
2023-03-20T11:26:35.328Z,73.90
2023-03-20T11:27:35.307Z,73.70
2023-03-20T11:28:35.325Z,73.90
2023-03-20T11:29:35.344Z,74.10
2023-03-20T11:30:35.587Z,74.10
2023-03-20T11:31:35.288Z,74.10
2023-03-20T11:32:35.350Z,74.41
2023-03-20T11:33:35.254Z,74.31
2023-03-20T11:34:35.216Z,74.21
2023-03-20T11:35:35.258Z,74.31
2023-03-20T11:36:35.198Z,74.31
2023-03-20T11:37:35.176Z,74.31
2023-03-20T11:38:35.174Z,74.10
2023-03-20T11:39:35.172Z,74.62
2023-03-20T11:40:35.469Z,75.02
2023-03-20T11:41:35.133Z,74.51
2023-03-20T11:42:35.125Z,73.50
2023-03-20T11:43:35.112Z,72.85
2023-03-20T11:44:35.105Z,73.26
2023-03-20T11:45:35.146Z,72.55
2023-03-20T11:46:35.094Z,72.55
2023-03-20T11:47:35.066Z,72.65
2023-03-20T11:48:35.054Z,71.94
2023-03-20T11:49:35.075Z,72.04
2023-03-20T11:50:35.414Z,72.14
2023-03-20T11:51:35.045Z,72.14
2023-03-20T11:52:35.016Z,71.94
2023-03-20T11:53:35.015Z,72.21
2023-03-20T11:54:35.070Z,72.11
2023-03-20T11:55:35.056Z,72.11
2023-03-20T11:56:34.996Z,72.01
2023-03-20T11:57:34.961Z,71.60
2023-03-20T11:58:34.969Z,71.50
2023-03-20T11:59:34.949Z,71.60
2023-03-20T12:00:35.255Z,71.50
2023-03-20T12:01:34.949Z,72.21
2023-03-20T12:02:35.016Z,71.70
2023-03-20T12:03:34.965Z,71.30
2023-03-20T12:04:34.900Z,71.00
2023-03-20T12:05:34.890Z,71.16
2023-03-20T12:06:34.880Z,70.86
2023-03-20T12:07:34.880Z,70.56
2023-03-20T12:08:34.865Z,69.81
2023-03-20T12:09:34.854Z,69.07
2023-03-20T12:10:35.052Z,68.77
2023-03-20T12:11:34.812Z,68.77
2023-03-20T12:12:34.833Z,66.74
2023-03-20T12:13:34.804Z,66.64
2023-03-20T12:14:34.782Z,67.28
2023-03-20T12:15:34.830Z,66.77
2023-03-20T12:16:34.782Z,66.88
2023-03-20T12:17:34.775Z,67.79
2023-03-20T12:18:34.761Z,67.99
2023-03-20T12:19:34.722Z,67.99
2023-03-20T12:20:35.230Z,67.28
2023-03-20T12:21:34.740Z,67.58
2023-03-20T12:22:34.725Z,67.48
2023-03-20T12:23:34.688Z,68.32
2023-03-20T12:24:34.678Z,68.43
2023-03-20T12:25:34.707Z,68.63
2023-03-20T12:26:34.667Z,68.80
2023-03-20T12:27:34.936Z,68.46
2023-03-20T12:28:34.659Z,67.85
2023-03-20T12:29:34.618Z,67.35
2023-03-20T12:30:34.980Z,67.01
2023-03-20T12:31:34.785Z,66.07
2023-03-20T12:32:34.668Z,64.87
2023-03-20T12:33:34.589Z,64.36
2023-03-20T12:34:34.600Z,62.88
2023-03-20T12:35:34.638Z,63.52
2023-03-20T12:36:34.570Z,63.15
2023-03-20T12:37:34.530Z,63.08
2023-03-20T12:38:34.554Z,63.81
2023-03-20T12:39:34.517Z,64.12
2023-03-20T12:40:34.729Z,64.12
2023-03-20T12:41:34.481Z,64.32
2023-03-20T12:42:34.495Z,64.73
2023-03-20T12:43:34.474Z,65.13
2023-03-20T12:44:34.458Z,64.86
2023-03-20T12:45:34.492Z,64.86
2023-03-20T12:46:34.517Z,64.45
2023-03-20T12:47:34.434Z,64.65
2023-03-20T12:48:34.431Z,65.09
2023-03-20T12:49:34.397Z,64.99
2023-03-20T12:50:34.665Z,65.29
2023-03-20T12:51:34.425Z,65.09
2023-03-20T12:52:34.405Z,65.59