createdAt,value
2019-05-26T04:30:29.087Z,9.25
2019-05-26T04:36:44.945Z,10.25
2019-05-26T04:53:28.931Z,8.68
2019-05-26T05:12:42.887Z,10.60
2019-05-26T05:18:43.472Z,9.38
2019-05-26T05:33:07.973Z,9.00
2019-05-26T05:35:41.362Z,9.45
2019-05-26T05:38:10.006Z,9.73
2019-05-26T05:40:39.879Z,11.25
2019-05-26T05:43:26.307Z,10.82
2019-05-26T05:46:02.562Z,10.32
2019-05-26T05:51:45.644Z,9.75
2019-05-26T05:54:26.002Z,9.90
2019-05-26T05:56:56.726Z,10.63
2019-05-26T05:59:27.338Z,10.30
2019-05-26T06:01:55.963Z,10.48
2019-05-26T06:04:24.570Z,10.58
2019-05-26T06:06:53.600Z,9.85
2019-05-26T06:09:23.623Z,10.85
2019-05-26T06:11:56.976Z,9.93
2019-05-26T06:14:26.768Z,11.20
2019-05-26T06:16:55.547Z,10.93
2019-05-26T06:19:28.277Z,10.05
2019-05-26T06:21:56.971Z,9.30
2019-05-26T06:24:25.571Z,9.35
2019-05-26T06:27:00.355Z,9.73
2019-05-26T06:29:31.869Z,10.08
2019-05-26T06:32:00.814Z,10.58
2019-05-26T06:34:29.661Z,9.93
2019-05-26T06:37:00.815Z,10.18
2019-05-26T06:39:31.028Z,10.15
2019-05-26T06:42:07.180Z,10.32
2019-05-26T06:44:52.610Z,9.75
2019-05-26T06:47:06.229Z,9.83
2019-05-26T06:49:53.717Z,10.38
2019-05-26T06:52:24.049Z,9.73
2019-05-26T06:55:05.640Z,9.90
2019-05-26T06:57:37.585Z,9.60
2019-05-26T07:00:10.167Z,9.43
2019-05-26T07:02:38.795Z,8.95
2019-05-26T07:05:09.374Z,9.60
2019-05-26T07:07:45.000Z,9.85
2019-05-26T07:10:13.547Z,10.13
2019-05-26T07:12:47.887Z,9.78
2019-05-26T07:15:28.377Z,9.80
2019-05-26T07:17:58.146Z,9.78
2019-05-26T07:20:41.634Z,12.78
2019-05-26T07:23:16.469Z,8.78
2019-05-26T07:29:15.129Z,9.33
2019-05-26T07:33:56.867Z,9.18
2019-05-26T07:36:32.188Z,8.83
2019-05-26T07:39:12.102Z,8.35
2019-05-26T07:41:41.475Z,8.50
2019-05-26T07:44:12.132Z,9.28
2019-05-26T07:46:46.184Z,8.70
2019-05-26T07:49:22.100Z,6.33
2019-05-26T07:52:01.321Z,8.23
2019-05-26T07:54:45.661Z,7.97
2019-05-26T07:57:40.745Z,8.05
2019-05-26T08:00:11.094Z,7.35
2019-05-26T08:02:45.005Z,7.30
2019-05-26T08:05:15.749Z,9.03
2019-05-26T08:07:44.527Z,7.83
2019-05-26T08:10:14.840Z,7.08
2019-05-26T08:12:44.340Z,6.28
2019-05-26T08:15:24.859Z,7.75
2019-05-26T08:17:58.302Z,10.88
2019-05-26T08:20:28.602Z,7.00
2019-05-26T08:23:02.052Z,5.55
2019-05-26T08:25:40.476Z,4.40
2019-05-26T08:28:11.031Z,6.72
2019-05-26T08:31:05.994Z,5.90
2019-05-26T08:36:35.619Z,6.40
2019-05-26T08:45:31.319Z,4.95
2019-05-26T08:57:34.159Z,5.42
2019-05-26T09:00:24.294Z,5.67
2019-05-26T09:12:17.221Z,5.65
2019-05-26T09:14:45.592Z,5.35
2019-05-26T09:17:19.546Z,5.75
2019-05-26T09:25:56.045Z,5.83
2019-05-26T09:32:10.009Z,5.50
2019-05-26T09:34:48.944Z,5.87
2019-05-26T09:37:23.982Z,6.08
2019-05-26T09:40:22.887Z,7.12
2019-05-26T10:51:26.625Z,5.33
2019-05-26T10:53:55.254Z,5.42
2019-05-26T10:56:23.664Z,4.90
2019-05-26T10:58:52.127Z,4.67
2019-05-26T11:01:20.640Z,4.10
2019-05-26T11:03:49.065Z,4.40
2019-05-26T11:06:19.152Z,4.20
2019-05-26T11:08:47.677Z,5.00
2019-05-26T11:11:16.318Z,4.30
2019-05-26T11:13:45.355Z,4.12
2019-05-26T11:16:13.894Z,3.98
2019-05-26T11:18:42.600Z,3.50
2019-05-26T11:21:14.307Z,3.60
2019-05-26T11:23:43.405Z,3.20
2019-05-26T11:26:20.197Z,3.70
2019-05-26T11:28:48.711Z,3.00
2019-05-26T11:31:19.465Z,3.55
2019-05-26T11:36:39.186Z,3.47
2019-05-26T11:39:08.795Z,3.30
2019-05-26T11:41:54.178Z,3.00
2019-05-26T11:44:18.258Z,2.67
2019-05-26T11:46:49.592Z,3.10
2019-05-26T11:49:18.155Z,3.27
2019-05-26T11:51:49.789Z,3.22
2019-05-26T11:54:18.470Z,3.10
2019-05-26T11:56:46.969Z,3.20
2019-05-26T11:59:16.356Z,2.77
2019-05-26T12:01:53.955Z,2.58
2019-05-26T12:07:26.046Z,3.55
2019-05-26T12:10:20.886Z,2.70
2019-05-26T12:12:59.799Z,2.90
2019-05-26T12:18:20.525Z,3.60
2019-05-26T13:20:30.991Z,3.70
2019-05-26T13:25:53.730Z,3.15
2019-05-26T13:28:23.462Z,3.45
2019-05-26T13:30:53.203Z,3.30
2019-05-26T13:39:09.752Z,3.25
2019-05-26T13:41:40.458Z,3.42
2019-05-26T13:44:15.980Z,4.08
2019-05-26T13:46:45.304Z,3.40
2019-05-26T13:49:14.073Z,3.62
2019-05-26T13:51:45.066Z,3.83
2019-05-26T13:54:14.166Z,3.80
2019-05-26T13:56:55.467Z,4.15
2019-05-26T13:59:24.148Z,4.08
2019-05-26T14:01:57.689Z,4.17
2019-05-26T14:04:44.445Z,3.00
2019-05-26T14:07:13.080Z,3.55
2019-05-26T14:09:41.681Z,3.70
2019-05-26T14:12:13.218Z,3.58
2019-05-26T14:14:44.716Z,3.12
2019-05-26T14:17:14.834Z,4.00
2019-05-26T14:19:43.579Z,4.35
2019-05-26T14:22:12.227Z,4.25
2019-05-26T14:24:52.761Z,4.33
2019-05-26T14:30:38.947Z,5.12
2019-05-26T14:33:11.439Z,5.22
2019-05-26T14:35:40.126Z,4.97
2019-05-26T14:38:08.705Z,5.00
2019-05-26T14:40:40.832Z,4.62
2019-05-26T14:43:52.093Z,4.53
2019-05-26T14:53:01.906Z,4.00
2019-05-26T14:53:39.279Z,4.90
2019-05-26T14:56:04.375Z,4.05
2019-05-26T15:01:05.151Z,4.08
2019-05-26T15:03:43.605Z,3.50
2019-05-26T15:06:33.490Z,3.80
2019-05-26T15:10:14.895Z,3.45
2019-05-26T16:32:56.739Z,2.70
2019-05-26T16:35:36.044Z,2.80
2019-05-26T16:44:25.425Z,3.47
2019-05-26T16:46:57.081Z,3.25
2019-05-26T16:58:27.357Z,3.58
2019-05-26T17:04:07.421Z,3.35
2019-05-26T17:04:44.091Z,3.17
2019-05-26T17:06:48.090Z,3.80
2019-05-26T17:12:58.117Z,3.17
2019-05-26T17:50:44.179Z,2.67
2019-05-26T17:58:30.969Z,3.47
2019-05-26T18:00:59.400Z,4.55
2019-05-26T18:03:27.922Z,3.80
2019-05-26T18:05:56.663Z,5.10
2019-05-26T18:08:25.387Z,5.75
2019-05-26T18:10:54.017Z,4.00
2019-05-26T18:13:29.603Z,5.58
2019-05-26T18:15:59.898Z,4.97
2019-05-26T18:18:37.408Z,3.50
2019-05-26T18:21:09.384Z,4.65
2019-05-26T18:23:58.249Z,6.03
2019-05-26T18:26:46.488Z,6.53
2019-05-26T18:32:17.739Z,3.85
2019-05-26T18:34:46.230Z,3.90
