createdAt,value
2018-03-27T00:00:13.735Z,44.37
2018-03-27T00:02:42.402Z,41.40
2018-03-27T00:05:15.972Z,34.70
2018-03-27T00:07:44.585Z,35.83
2018-03-27T00:10:13.266Z,35.17
2018-03-27T00:12:41.901Z,37.73
2018-03-27T00:15:10.512Z,34.73
2018-03-27T00:17:39.145Z,38.17
2018-03-27T00:20:07.806Z,32.17
2018-03-27T00:22:36.392Z,29.47
2018-03-27T00:25:05.027Z,36.00
2018-03-27T00:27:44.710Z,35.93
2018-03-27T00:30:25.361Z,43.33
2018-03-27T00:33:05.095Z,40.73
2018-03-27T00:35:44.733Z,39.17
2018-03-27T00:38:24.704Z,45.73
2018-03-27T00:40:52.142Z,43.23
2018-03-27T00:43:20.773Z,49.17
2018-03-27T00:45:50.150Z,43.60
2018-03-27T00:48:18.749Z,43.60
2018-03-27T00:50:47.308Z,49.67
2018-03-27T00:53:15.895Z,52.00
2018-03-27T00:55:44.493Z,40.37
2018-03-27T00:58:13.178Z,40.63
2018-03-27T01:00:41.792Z,46.57
2018-03-27T01:03:10.411Z,49.13
2018-03-27T01:05:39.034Z,48.40
2018-03-27T01:08:07.633Z,48.07
2018-03-27T01:10:36.411Z,44.70
2018-03-27T01:13:05.051Z,38.70
2018-03-27T01:15:33.667Z,52.50
2018-03-27T01:18:02.294Z,41.33
2018-03-27T01:20:30.948Z,38.43
2018-03-27T01:22:59.525Z,37.13
2018-03-27T01:25:28.147Z,40.33
2018-03-27T01:27:56.760Z,35.50
2018-03-27T01:30:25.356Z,44.63
2018-03-27T01:32:54.004Z,43.30
2018-03-27T01:35:22.603Z,36.80
2018-03-27T01:37:51.221Z,40.00
2018-03-27T01:40:19.809Z,46.90
2018-03-27T01:42:48.433Z,47.83
2018-03-27T01:45:17.053Z,51.73
2018-03-27T01:47:46.467Z,52.97
2018-03-27T01:50:15.832Z,46.90
2018-03-27T01:52:44.473Z,48.93
2018-03-27T01:55:13.099Z,58.83
2018-03-27T01:57:41.681Z,45.60
2018-03-27T02:00:10.315Z,45.40
2018-03-27T02:02:38.891Z,41.77
2018-03-27T02:05:07.499Z,38.03
2018-03-27T02:07:36.103Z,37.83
2018-03-27T02:10:04.563Z,38.33
2018-03-27T02:12:39.347Z,35.47
2018-03-27T02:15:13.426Z,37.00
2018-03-27T02:17:47.375Z,39.70
2018-03-27T02:20:21.366Z,32.87
2018-03-27T02:25:58.739Z,36.17
2018-03-27T02:28:27.265Z,38.87
2018-03-27T02:30:55.829Z,40.90
2018-03-27T02:33:25.141Z,40.00
2018-03-27T02:35:53.722Z,38.00
2018-03-27T02:38:23.044Z,37.27
2018-03-27T02:40:51.572Z,37.23
2018-03-27T02:43:20.160Z,43.23
2018-03-27T02:45:48.680Z,40.37
2018-03-27T02:48:18.011Z,39.97
2018-03-27T02:50:46.578Z,38.87
2018-03-27T02:53:15.178Z,34.97
2018-03-27T02:55:43.798Z,37.37
2018-03-27T02:58:12.153Z,37.83
2018-03-27T03:00:40.778Z,36.73
2018-03-27T03:03:09.395Z,37.93
2018-03-27T03:05:38.045Z,36.63
2018-03-27T03:08:06.645Z,39.67
2018-03-27T03:10:36.179Z,34.87
2018-03-27T03:13:04.790Z,34.83
2018-03-27T03:15:33.408Z,34.83
2018-03-27T03:18:02.017Z,38.63
2018-03-27T03:20:31.385Z,38.17
2018-03-27T03:23:00.012Z,42.23
2018-03-27T03:25:29.398Z,40.40
2018-03-27T03:27:58.048Z,46.43
2018-03-27T03:30:26.670Z,40.73
2018-03-27T03:32:55.292Z,39.77
2018-03-27T03:35:24.686Z,43.30
2018-03-27T03:37:53.282Z,37.67
2018-03-27T03:40:22.710Z,40.40
2018-03-27T03:42:51.288Z,38.63
2018-03-27T03:45:19.915Z,37.87
2018-03-27T03:47:48.543Z,37.83
2018-03-27T03:50:17.942Z,33.77
2018-03-27T03:52:46.555Z,35.63
2018-03-27T03:55:15.187Z,36.10
2018-03-27T03:57:43.801Z,34.10
2018-03-27T04:00:12.429Z,37.30
2018-03-27T04:02:41.090Z,34.27
2018-03-27T04:05:09.680Z,37.07
2018-03-27T04:07:38.291Z,40.87
2018-03-27T04:10:06.901Z,49.57
2018-03-27T04:12:35.506Z,36.87
2018-03-27T04:15:04.130Z,38.87
2018-03-27T04:17:32.799Z,39.20
2018-03-27T04:20:02.201Z,41.67
2018-03-27T04:22:30.856Z,45.73
2018-03-27T04:24:59.487Z,44.10
2018-03-27T04:27:28.827Z,43.33
2018-03-27T04:29:57.511Z,36.50
2018-03-27T04:32:26.128Z,42.87
2018-03-27T04:34:54.745Z,36.50
2018-03-27T04:37:23.337Z,38.60
2018-03-27T04:39:51.995Z,39.37
2018-03-27T04:42:20.622Z,32.37
2018-03-27T04:44:49.998Z,43.73
2018-03-27T04:47:19.428Z,38.53
2018-03-27T04:49:48.793Z,40.33
2018-03-27T04:52:17.403Z,51.07
2018-03-27T04:54:46.069Z,42.30
2018-03-27T04:57:14.736Z,42.97
2018-03-27T04:59:43.391Z,40.43
2018-03-27T05:02:11.974Z,41.67
2018-03-27T05:04:40.592Z,39.97
2018-03-27T05:07:09.193Z,43.63
2018-03-27T05:09:37.828Z,42.33
2018-03-27T05:12:07.227Z,36.17
2018-03-27T05:14:36.636Z,41.17
2018-03-27T05:17:05.282Z,49.47
2018-03-27T05:19:33.880Z,44.43
2018-03-27T05:22:03.618Z,43.30
2018-03-27T05:24:32.231Z,38.40
2018-03-27T05:27:00.882Z,47.20
2018-03-27T05:29:29.471Z,42.93
2018-03-27T05:31:58.099Z,43.53
2018-03-27T05:34:32.271Z,36.93
2018-03-27T05:40:16.383Z,40.67
2018-03-27T05:42:46.480Z,38.93
2018-03-27T05:45:15.930Z,38.83
2018-03-27T05:47:44.588Z,38.33
2018-03-27T05:50:13.233Z,41.87
2018-03-27T05:52:41.868Z,39.83
2018-03-27T05:55:10.321Z,44.43
2018-03-27T05:57:38.982Z,38.27
2018-03-27T06:00:06.796Z,38.00
2018-03-27T06:02:36.190Z,37.90
2018-03-27T06:05:05.573Z,43.20
2018-03-27T06:07:34.250Z,41.53
2018-03-27T06:10:02.944Z,41.87
2018-03-27T06:12:31.580Z,42.20
2018-03-27T06:15:00.177Z,42.13
2018-03-27T06:17:28.875Z,41.03
2018-03-27T06:19:57.281Z,38.43
2018-03-27T06:22:25.941Z,40.13
2018-03-27T06:24:54.646Z,43.77
2018-03-27T06:27:23.245Z,46.87
2018-03-27T06:29:51.912Z,41.83
2018-03-27T06:32:20.563Z,45.07
2018-03-27T06:34:49.246Z,40.77
2018-03-27T06:37:19.125Z,43.43
2018-03-27T06:39:47.799Z,35.70
2018-03-27T06:42:16.460Z,38.33
2018-03-27T06:44:45.298Z,39.73
2018-03-27T06:47:14.088Z,40.53
2018-03-27T06:49:42.728Z,36.60
2018-03-27T06:52:11.369Z,39.83
2018-03-27T06:54:40.027Z,45.47
2018-03-27T06:57:08.644Z,43.50
2018-03-27T06:59:37.249Z,43.47
2018-03-27T07:02:05.990Z,44.03
2018-03-27T07:04:34.609Z,42.97
2018-03-27T07:07:03.248Z,45.03
2018-03-27T07:09:31.816Z,41.10
2018-03-27T07:12:00.644Z,44.00
2018-03-27T07:14:29.252Z,39.60
2018-03-27T07:16:57.878Z,46.47
2018-03-27T07:19:27.539Z,46.90
2018-03-27T07:21:56.133Z,42.43
2018-03-27T07:24:24.802Z,48.07
2018-03-27T07:26:53.434Z,43.70
2018-03-27T07:29:22.088Z,46.23
2018-03-27T07:31:50.700Z,43.80
2018-03-27T07:34:19.381Z,39.30
2018-03-27T07:36:48.008Z,43.53
2018-03-27T07:39:17.356Z,41.40
2018-03-27T07:41:56.202Z,40.67
2018-03-27T07:44:24.808Z,37.80
2018-03-27T07:46:54.213Z,40.23
2018-03-27T07:49:22.811Z,38.93
2018-03-27T07:51:52.185Z,40.53
2018-03-27T07:54:21.065Z,41.90
2018-03-27T07:56:49.639Z,41.27
2018-03-27T07:59:18.271Z,38.77
2018-03-27T08:01:46.856Z,35.37
2018-03-27T08:04:15.490Z,37.77
2018-03-27T08:06:44.118Z,37.43
2018-03-27T08:09:12.716Z,35.77
2018-03-27T08:11:41.383Z,31.80
2018-03-27T08:14:10.753Z,34.80
2018-03-27T08:16:39.421Z,34.07
2018-03-27T08:19:08.026Z,33.27
2018-03-27T08:21:36.666Z,29.37
2018-03-27T08:24:05.394Z,30.03
2018-03-27T08:26:34.152Z,28.57
2018-03-27T08:29:02.792Z,28.90
2018-03-27T08:31:31.405Z,33.33
2018-03-27T08:34:00.033Z,28.03
2018-03-27T08:36:29.395Z,31.07
2018-03-27T08:38:58.214Z,31.97
2018-03-27T08:41:27.582Z,27.23
2018-03-27T08:43:56.203Z,31.53
2018-03-27T08:46:25.620Z,28.30
2018-03-27T08:48:54.234Z,22.87
2018-03-27T08:51:22.879Z,21.50
2018-03-27T08:53:51.460Z,21.37
2018-03-27T08:56:20.108Z,20.83
2018-03-27T08:58:48.750Z,19.17
2018-03-27T09:01:18.436Z,21.87
2018-03-27T09:03:47.025Z,21.77
2018-03-27T09:06:15.619Z,20.47
2018-03-27T09:08:44.229Z,21.37
2018-03-27T09:11:13.586Z,24.33
2018-03-27T09:13:42.202Z,20.43
2018-03-27T09:16:10.211Z,20.57
2018-03-27T09:18:38.879Z,18.67
2018-03-27T09:21:07.468Z,18.90
2018-03-27T09:23:36.859Z,20.73
2018-03-27T09:26:05.524Z,18.50
2018-03-27T09:28:34.203Z,16.90
2018-03-27T09:31:02.973Z,17.60
2018-03-27T09:33:31.616Z,18.27
2018-03-27T09:36:01.006Z,16.27
2018-03-27T09:38:29.639Z,16.67
2018-03-27T09:40:58.288Z,16.57
2018-03-27T09:43:26.904Z,18.80
2018-03-27T09:45:55.516Z,17.03
2018-03-27T09:48:24.112Z,17.43
2018-03-27T09:50:52.467Z,18.73
2018-03-27T09:53:21.039Z,17.50
2018-03-27T09:55:50.136Z,21.60
2018-03-27T09:58:18.803Z,21.90
2018-03-27T10:00:51.133Z,23.40
2018-03-27T10:03:19.770Z,22.43
2018-03-27T10:05:48.380Z,22.63
2018-03-27T10:08:17.058Z,21.50
2018-03-27T10:10:46.637Z,20.63
2018-03-27T10:13:15.300Z,23.30
2018-03-27T10:15:45.153Z,19.43
2018-03-27T10:18:13.816Z,23.00
2018-03-27T10:20:42.436Z,19.97
2018-03-27T10:23:11.164Z,23.17
2018-03-27T10:25:39.875Z,20.70
2018-03-27T10:28:08.490Z,26.40
2018-03-27T10:30:39.174Z,24.83
2018-03-27T10:33:07.837Z,22.23
2018-03-27T10:35:36.600Z,25.23
2018-03-27T10:38:05.239Z,25.73
2018-03-27T10:40:33.884Z,23.77
2018-03-27T10:43:02.500Z,27.80
2018-03-27T10:45:31.095Z,17.33
2018-03-27T10:47:59.861Z,14.30
2018-03-27T10:50:29.250Z,14.33
2018-03-27T10:52:57.906Z,14.77
2018-03-27T10:55:26.505Z,17.70
2018-03-27T10:57:55.149Z,17.63
2018-03-27T11:00:23.779Z,18.03
2018-03-27T11:02:52.354Z,19.13
2018-03-27T11:05:20.776Z,17.40
2018-03-27T11:07:50.198Z,16.87
2018-03-27T11:10:18.909Z,17.40
2018-03-27T11:12:47.522Z,16.97
2018-03-27T11:15:16.178Z,15.27
2018-03-27T11:17:44.820Z,15.73
2018-03-27T11:20:13.432Z,18.60
2018-03-27T11:22:42.042Z,19.50
2018-03-27T11:25:10.693Z,15.20
2018-03-27T11:27:40.092Z,16.10
2018-03-27T11:30:08.695Z,17.27
2018-03-27T11:32:37.300Z,17.10
2018-03-27T11:35:05.955Z,22.63
2018-03-27T11:37:34.745Z,17.30
2018-03-27T11:40:03.431Z,15.37
2018-03-27T11:42:31.848Z,14.20
2018-03-27T11:45:00.491Z,17.20
2018-03-27T11:47:29.126Z,17.73
2018-03-27T11:49:57.807Z,18.00
2018-03-27T11:52:26.408Z,15.60
2018-03-27T11:54:54.939Z,19.27
2018-03-27T11:57:23.544Z,14.83
2018-03-27T11:59:52.144Z,14.57
2018-03-27T12:02:20.787Z,16.97
2018-03-27T12:04:49.372Z,17.23
2018-03-27T12:07:17.993Z,15.73
2018-03-27T12:09:46.632Z,16.03
2018-03-27T12:12:15.246Z,20.07
2018-03-27T12:14:43.849Z,22.77
2018-03-27T12:17:15.667Z,15.87
2018-03-27T12:19:44.376Z,17.90
2018-03-27T12:22:13.132Z,20.57
2018-03-27T12:24:41.758Z,20.27
2018-03-27T12:27:10.447Z,22.40
2018-03-27T12:29:39.094Z,20.90
2018-03-27T12:32:07.733Z,18.90
2018-03-27T12:34:36.352Z,21.90
2018-03-27T12:37:05.019Z,20.20
2018-03-27T12:39:33.656Z,25.13
2018-03-27T12:42:02.256Z,23.93
2018-03-27T12:44:35.277Z,23.40
2018-03-27T12:47:09.085Z,23.40
2018-03-27T12:49:38.661Z,28.00
2018-03-27T12:52:13.909Z,25.73
2018-03-27T12:54:42.523Z,25.93
2018-03-27T12:57:11.106Z,22.07
2018-03-27T12:59:39.730Z,23.17
2018-03-27T13:02:08.332Z,29.10
2018-03-27T13:04:36.975Z,26.77
2018-03-27T13:07:05.603Z,25.73
2018-03-27T13:09:34.233Z,23.83
2018-03-27T13:12:02.856Z,23.07
2018-03-27T13:14:31.451Z,23.70
2018-03-27T13:17:00.052Z,23.77
2018-03-27T13:19:28.661Z,24.10
2018-03-27T13:21:57.298Z,22.77
2018-03-27T13:24:25.932Z,22.37
2018-03-27T13:26:54.534Z,23.23
2018-03-27T13:29:23.157Z,21.17
2018-03-27T13:31:51.767Z,24.73
2018-03-27T13:34:20.407Z,22.17
2018-03-27T13:36:49.032Z,22.77
2018-03-27T13:39:17.682Z,23.90
2018-03-27T13:41:49.745Z,23.77
2018-03-27T13:44:24.365Z,19.80
2018-03-27T13:47:10.646Z,21.63
2018-03-27T13:49:39.426Z,19.27
2018-03-27T13:52:08.056Z,21.17
2018-03-27T13:54:36.664Z,21.07
2018-03-27T13:57:06.038Z,20.93
2018-03-27T14:02:27.896Z,22.93
2018-03-27T14:04:56.490Z,21.33
2018-03-27T14:07:36.077Z,25.77
2018-03-27T14:10:04.061Z,24.80
2018-03-27T14:12:32.691Z,23.40
2018-03-27T14:15:02.081Z,25.50
2018-03-27T14:17:30.920Z,25.17
2018-03-27T14:19:59.568Z,26.57
2018-03-27T14:22:28.270Z,23.47
2018-03-27T14:24:56.956Z,24.43
2018-03-27T14:27:25.548Z,25.83
2018-03-27T14:29:54.723Z,23.70
2018-03-27T14:32:23.301Z,25.43
2018-03-27T14:34:51.953Z,23.20
2018-03-27T14:37:20.527Z,23.43
2018-03-27T14:39:49.161Z,24.33
2018-03-27T14:42:17.468Z,26.00
2018-03-27T14:44:47.356Z,23.70
2018-03-27T14:47:16.164Z,21.63
2018-03-27T14:49:44.865Z,24.50
2018-03-27T14:52:13.556Z,26.20
2018-03-27T14:54:43.007Z,25.03
2018-03-27T14:57:11.656Z,23.17
2018-03-27T14:59:40.293Z,25.37
2018-03-27T15:02:14.072Z,22.60
2018-03-27T15:04:44.261Z,23.90
2018-03-27T15:07:14.423Z,23.37
2018-03-27T15:09:44.229Z,22.00
2018-03-27T15:12:14.496Z,23.07
2018-03-27T15:14:43.698Z,21.40
2018-03-27T15:17:13.784Z,23.23
2018-03-27T15:19:43.342Z,23.83
2018-03-27T15:22:13.343Z,24.10
2018-03-27T15:24:42.248Z,21.50
2018-03-27T15:27:11.189Z,21.87
2018-03-27T15:29:40.383Z,25.27
2018-03-27T15:32:10.173Z,20.90
2018-03-27T15:34:40.750Z,21.53
2018-03-27T15:37:09.687Z,20.43
2018-03-27T15:39:39.407Z,21.17
2018-03-27T15:42:15.092Z,26.47
2018-03-27T15:44:44.285Z,23.23
2018-03-27T15:47:13.390Z,24.67
2018-03-27T15:49:42.232Z,29.03
2018-03-27T15:52:12.466Z,24.33
2018-03-27T15:54:42.063Z,24.53
2018-03-27T15:57:11.933Z,20.53
2018-03-27T15:59:40.696Z,21.07
2018-03-27T16:02:22.890Z,22.57
2018-03-27T16:04:52.710Z,22.67
2018-03-27T16:07:22.791Z,24.37
2018-03-27T16:09:51.769Z,22.00
2018-03-27T16:12:20.760Z,23.27
2018-03-27T16:14:49.909Z,30.67
2018-03-27T16:17:19.727Z,27.80
2018-03-27T16:19:49.612Z,28.17
2018-03-27T16:22:18.257Z,20.83
2018-03-27T16:24:46.937Z,21.43
2018-03-27T16:27:16.572Z,20.77
2018-03-27T16:29:45.374Z,20.17
2018-03-27T16:32:14.802Z,19.27
2018-03-27T16:34:43.423Z,19.90
2018-03-27T16:37:12.789Z,20.47
2018-03-27T16:39:41.433Z,22.30
2018-03-27T16:42:10.042Z,23.33
2018-03-27T16:44:39.600Z,20.27
2018-03-27T16:47:08.213Z,18.97
2018-03-27T16:49:36.943Z,20.53
2018-03-27T16:52:05.578Z,20.03
2018-03-27T16:54:34.183Z,21.00
2018-03-27T16:57:02.788Z,18.90
2018-03-27T16:59:32.156Z,23.23
2018-03-27T17:02:03.141Z,22.23
2018-03-27T17:04:31.734Z,24.77
2018-03-27T17:07:00.373Z,23.70
2018-03-27T17:09:28.952Z,28.50
2018-03-27T17:11:57.605Z,27.87
2018-03-27T17:14:26.213Z,32.27
2018-03-27T17:16:54.851Z,27.40
2018-03-27T17:19:24.242Z,35.60
2018-03-27T17:21:52.815Z,33.63
2018-03-27T17:24:21.631Z,27.00
2018-03-27T17:26:51.035Z,26.77
2018-03-27T17:29:20.447Z,29.17
2018-03-27T17:31:49.060Z,29.17
2018-03-27T17:34:19.713Z,26.87
2018-03-27T17:36:49.346Z,29.30
2018-03-27T17:39:17.955Z,27.00
2018-03-27T17:41:46.590Z,30.60
2018-03-27T17:44:15.199Z,31.10
2018-03-27T17:46:43.831Z,35.33
2018-03-27T17:49:13.211Z,36.37
2018-03-27T17:51:41.804Z,35.37
2018-03-27T17:54:11.199Z,38.10
2018-03-27T17:56:39.780Z,35.43
2018-03-27T17:59:08.454Z,173.23
2018-03-27T18:01:37.258Z,301.53
2018-03-27T18:04:05.879Z,263.63
2018-03-27T18:06:35.564Z,518.83
2018-03-27T18:09:03.441Z,258.83
2018-03-27T18:11:32.039Z,336.60
2018-03-27T18:14:01.494Z,216.60
2018-03-27T18:16:30.105Z,110.53
2018-03-27T18:18:58.754Z,100.77
2018-03-27T18:21:27.354Z,86.80
2018-03-27T18:23:56.009Z,56.50
2018-03-27T18:26:24.659Z,48.53
2018-03-27T18:28:57.347Z,44.07
2018-03-27T18:31:25.959Z,42.77
2018-03-27T18:33:55.350Z,41.17
2018-03-27T18:36:24.778Z,44.20
2018-03-27T18:38:53.407Z,54.03
2018-03-27T18:41:22.012Z,53.67
2018-03-27T18:43:50.618Z,44.27
2018-03-27T18:46:20.027Z,38.20
2018-03-27T18:48:49.427Z,48.80
2018-03-27T18:51:18.795Z,47.30
2018-03-27T18:53:47.419Z,41.07
2018-03-27T18:56:16.835Z,44.80
2018-03-27T18:58:46.238Z,46.70
2018-03-27T19:01:15.630Z,48.23
2018-03-27T19:03:45.042Z,48.03
2018-03-27T19:06:20.286Z,43.87
2018-03-27T19:08:49.691Z,43.80
2018-03-27T19:11:19.154Z,44.33
2018-03-27T19:13:47.775Z,46.97
2018-03-27T19:16:16.443Z,45.97
2018-03-27T19:18:45.055Z,49.23
2018-03-27T19:21:14.484Z,45.07
2018-03-27T19:23:43.076Z,45.07
2018-03-27T19:26:11.687Z,47.53
2018-03-27T19:28:40.329Z,45.63
2018-03-27T19:31:09.745Z,51.60
2018-03-27T19:33:38.357Z,47.87
2018-03-27T19:36:07.004Z,51.30
2018-03-27T19:38:36.383Z,52.60
2018-03-27T19:41:05.018Z,49.33
2018-03-27T19:43:33.795Z,46.80
2018-03-27T19:46:03.176Z,53.03
2018-03-27T19:48:31.811Z,54.97
2018-03-27T19:51:00.414Z,66.17
2018-03-27T19:53:29.029Z,56.07
2018-03-27T19:55:57.678Z,58.90
2018-03-27T19:58:26.310Z,49.20
2018-03-27T20:00:54.989Z,48.90
2018-03-27T20:03:23.618Z,57.77
2018-03-27T20:05:52.253Z,58.40
2018-03-27T20:08:20.861Z,54.27
2018-03-27T20:10:49.508Z,45.83
2018-03-27T20:13:18.165Z,48.93
2018-03-27T20:15:46.832Z,45.60
2018-03-27T20:18:15.578Z,45.27
2018-03-27T20:20:44.182Z,48.20
2018-03-27T20:23:13.907Z,49.43
2018-03-27T20:25:42.504Z,50.50
2018-03-27T20:28:11.218Z,48.13
2018-03-27T20:30:40.085Z,46.13
2018-03-27T20:33:09.093Z,47.40
2018-03-27T20:35:37.769Z,54.53
2018-03-27T20:38:06.485Z,48.77
2018-03-27T20:40:35.300Z,51.77
2018-03-27T20:43:03.952Z,48.73
2018-03-27T20:45:33.512Z,46.63
2018-03-27T20:48:03.421Z,51.43
2018-03-27T20:50:32.071Z,50.13
2018-03-27T20:53:00.748Z,58.80
2018-03-27T20:55:29.560Z,62.53
2018-03-27T20:57:58.208Z,55.50
2018-03-27T21:00:27.739Z,58.77
2018-03-27T21:03:00.633Z,52.37
2018-03-27T21:05:29.403Z,58.80
2018-03-27T21:07:58.977Z,63.73
2018-03-27T21:10:27.657Z,54.60
2018-03-27T21:12:56.348Z,56.37
2018-03-27T21:15:24.970Z,48.57
2018-03-27T21:17:53.604Z,50.70
2018-03-27T21:20:22.290Z,51.07
2018-03-27T21:22:51.263Z,58.23
2018-03-27T21:25:20.761Z,49.17
2018-03-27T21:27:49.374Z,50.23
2018-03-27T21:30:18.047Z,44.33
2018-03-27T21:32:47.601Z,51.90
2018-03-27T21:35:16.400Z,46.33
2018-03-27T21:37:45.086Z,54.90
2018-03-27T21:40:13.725Z,54.40
2018-03-27T21:42:43.250Z,48.43
2018-03-27T21:45:11.914Z,46.60
2018-03-27T21:47:42.051Z,38.80
2018-03-27T21:50:10.796Z,37.93
2018-03-27T21:52:39.623Z,34.10
2018-03-27T21:55:09.424Z,33.60
2018-03-27T21:57:40.132Z,27.57
2018-03-27T22:00:08.728Z,31.00
2018-03-27T22:02:37.467Z,32.50
2018-03-27T22:05:06.177Z,29.87
2018-03-27T22:07:34.845Z,29.77
2018-03-27T22:10:03.643Z,30.27
2018-03-27T22:12:33.223Z,32.03
2018-03-27T22:15:07.069Z,28.23
2018-03-27T22:17:35.723Z,29.40
2018-03-27T22:20:04.092Z,29.70
2018-03-27T22:22:32.746Z,33.53
2018-03-27T22:25:01.401Z,32.13
2018-03-27T22:27:30.057Z,31.00
2018-03-27T22:29:58.660Z,29.97
2018-03-27T22:32:28.095Z,29.80
2018-03-27T22:34:56.705Z,26.80
2018-03-27T22:37:25.388Z,27.13
2018-03-27T22:39:54.005Z,27.60
2018-03-27T22:42:22.631Z,26.73
2018-03-27T22:44:51.985Z,33.00
2018-03-27T22:47:21.098Z,26.63
2018-03-27T22:49:51.165Z,24.20
2018-03-27T22:52:21.954Z,27.67
2018-03-27T22:54:51.105Z,26.03
2018-03-27T22:57:20.307Z,25.50
2018-03-27T22:59:50.135Z,27.57
2018-03-27T23:02:18.856Z,23.47
2018-03-27T23:04:47.437Z,20.70
2018-03-27T23:07:16.082Z,25.17
2018-03-27T23:09:44.700Z,24.00
2018-03-27T23:12:13.337Z,22.50
2018-03-27T23:14:42.014Z,26.57
2018-03-27T23:17:10.693Z,22.23
2018-03-27T23:19:40.139Z,23.13
2018-03-27T23:22:08.481Z,21.13
2018-03-27T23:24:37.084Z,21.17
2018-03-27T23:27:06.459Z,23.20
2018-03-27T23:29:35.058Z,23.40
2018-03-27T23:32:04.426Z,20.13
2018-03-27T23:34:33.105Z,23.43
2018-03-27T23:37:02.498Z,22.53
2018-03-27T23:39:31.182Z,18.13
2018-03-27T23:41:59.621Z,20.00
2018-03-27T23:44:29.292Z,22.77
2018-03-27T23:46:57.912Z,22.00
2018-03-27T23:49:26.535Z,24.57
2018-03-27T23:51:55.197Z,21.20
2018-03-27T23:54:23.828Z,20.47
2018-03-27T23:56:52.420Z,20.67
2018-03-27T23:59:21.041Z,21.73
