createdAt,value
2019-05-17T00:00:23.832Z,154.75
2019-05-17T00:02:51.261Z,152.32
2019-05-17T00:05:18.339Z,153.80
2019-05-17T00:07:47.453Z,152.70
2019-05-17T00:10:17.021Z,152.55
2019-05-17T00:12:43.651Z,152.97
2019-05-17T00:15:11.084Z,153.20
2019-05-17T00:17:38.219Z,151.93
2019-05-17T00:20:06.271Z,153.15
2019-05-17T00:22:36.399Z,155.05
2019-05-17T00:25:03.554Z,152.82
2019-05-17T00:27:32.615Z,152.82
2019-05-17T00:29:59.637Z,152.40
2019-05-17T00:32:27.502Z,151.20
2019-05-17T00:34:56.417Z,152.97
2019-05-17T00:37:23.586Z,154.12
2019-05-17T00:39:50.766Z,154.40
2019-05-17T00:42:17.884Z,154.18
2019-05-17T00:44:47.177Z,152.62
2019-05-17T00:47:17.053Z,153.55
2019-05-17T00:49:46.350Z,150.62
2019-05-17T00:52:13.259Z,152.12
2019-05-17T00:54:40.310Z,150.82
2019-05-17T00:57:07.654Z,151.22
2019-05-17T00:59:36.763Z,151.27
2019-05-17T01:02:04.174Z,150.15
2019-05-17T01:04:31.576Z,151.22
2019-05-17T01:06:58.666Z,152.87
2019-05-17T01:09:27.341Z,153.27
2019-05-17T01:11:56.542Z,151.65
2019-05-17T01:14:23.382Z,151.70
2019-05-17T01:16:50.659Z,151.72
2019-05-17T01:19:17.734Z,152.22
2019-05-17T01:21:47.285Z,150.70
2019-05-17T01:24:17.099Z,149.97
2019-05-17T01:26:43.918Z,152.38
2019-05-17T01:29:10.951Z,153.90
2019-05-17T01:31:37.980Z,153.72
2019-05-17T01:34:07.143Z,151.87
2019-05-17T01:36:33.985Z,153.05
2019-05-17T01:39:13.178Z,152.10
2019-05-17T01:41:32.227Z,153.87
2019-05-17T01:43:59.235Z,154.10
2019-05-17T01:46:27.354Z,154.27
2019-05-17T01:48:54.464Z,152.57
2019-05-17T01:51:21.528Z,154.38
2019-05-17T01:53:48.767Z,153.15
2019-05-17T01:56:16.938Z,154.07
2019-05-17T01:58:44.082Z,154.45
2019-05-17T02:01:11.255Z,153.53
2019-05-17T02:03:38.319Z,154.40
2019-05-17T02:06:07.523Z,153.42
2019-05-17T02:08:37.043Z,153.90
2019-05-17T02:11:03.902Z,155.52
2019-05-17T02:13:32.088Z,153.27
2019-05-17T02:15:59.118Z,153.35
2019-05-17T02:18:26.709Z,154.25
2019-05-17T02:20:53.861Z,152.78
2019-05-17T02:23:22.019Z,153.85
2019-05-17T02:25:49.102Z,156.43
2019-05-17T02:28:17.337Z,155.72
2019-05-17T02:30:45.100Z,153.32
2019-05-17T02:33:12.808Z,152.60
2019-05-17T02:35:42.939Z,153.20
2019-05-17T02:38:09.426Z,155.50
2019-05-17T02:40:43.081Z,154.87
2019-05-17T02:43:13.007Z,154.20
2019-05-17T02:45:38.622Z,154.85
2019-05-17T02:48:06.890Z,154.82
2019-05-17T02:50:35.039Z,153.72
2019-05-17T02:53:04.313Z,154.80
2019-05-17T02:55:32.776Z,153.18
2019-05-17T02:58:02.570Z,155.10
2019-05-17T03:00:28.938Z,156.40
2019-05-17T03:02:57.172Z,154.90
2019-05-17T03:05:24.230Z,152.60
2019-05-17T03:07:52.809Z,155.75
2019-05-17T03:10:25.138Z,154.18
2019-05-17T03:12:49.061Z,154.03
2019-05-17T03:15:16.307Z,152.53
2019-05-17T03:17:43.962Z,153.80
2019-05-17T03:20:13.185Z,152.72
2019-05-17T03:22:43.786Z,151.50
2019-05-17T03:25:13.222Z,153.10
2019-05-17T03:27:38.695Z,151.63
2019-05-17T03:30:06.867Z,153.00
2019-05-17T03:32:36.519Z,152.70
2019-05-17T03:35:07.181Z,154.27
2019-05-17T03:37:38.027Z,153.38
2019-05-17T03:40:21.684Z,151.97
2019-05-17T03:42:33.914Z,152.07
2019-05-17T03:45:02.874Z,153.05
2019-05-17T03:47:33.180Z,154.82
2019-05-17T03:49:58.965Z,152.00
2019-05-17T03:52:27.026Z,154.65
2019-05-17T03:54:55.154Z,152.90
2019-05-17T03:57:23.913Z,153.45
2019-05-17T03:59:52.484Z,154.23
2019-05-17T04:02:22.840Z,158.55
2019-05-17T04:04:49.074Z,153.70
2019-05-17T04:07:16.192Z,151.95
2019-05-17T04:09:43.827Z,154.45
2019-05-17T04:12:13.656Z,152.38
2019-05-17T04:14:42.971Z,150.62
2019-05-17T04:17:08.989Z,154.07
2019-05-17T04:19:36.072Z,152.90
2019-05-17T04:22:03.745Z,154.10
2019-05-17T04:24:32.367Z,153.45
2019-05-17T04:27:03.182Z,155.32
2019-05-17T04:29:29.080Z,153.57
2019-05-17T04:31:56.098Z,151.12
2019-05-17T04:34:23.143Z,155.07
2019-05-17T04:36:52.271Z,153.38
2019-05-17T04:39:22.627Z,153.25
2019-05-17T04:41:51.115Z,154.07
2019-05-17T04:44:18.476Z,154.60
2019-05-17T04:46:49.355Z,155.35
2019-05-17T04:49:16.529Z,153.85
2019-05-17T04:51:52.398Z,154.32
2019-05-17T04:54:22.754Z,154.45
2019-05-17T04:56:52.880Z,156.87
2019-05-17T04:59:23.992Z,157.07
2019-05-17T05:01:49.754Z,155.57
2019-05-17T05:04:16.850Z,156.70
2019-05-17T05:06:45.755Z,157.93
2019-05-17T05:09:13.004Z,158.42
2019-05-17T05:11:55.649Z,158.42
2019-05-17T05:14:09.298Z,157.35
2019-05-17T05:16:36.366Z,157.90
2019-05-17T05:19:03.514Z,157.03
2019-05-17T05:21:32.317Z,156.02
2019-05-17T05:23:59.682Z,155.40
2019-05-17T05:26:28.549Z,155.85
2019-05-17T05:28:55.608Z,156.32
2019-05-17T05:31:25.781Z,155.25
2019-05-17T05:33:56.966Z,155.10
2019-05-17T05:36:24.044Z,153.55
2019-05-17T05:38:51.581Z,155.12
2019-05-17T05:41:18.815Z,154.35
2019-05-17T05:43:45.886Z,156.55
2019-05-17T05:46:14.748Z,157.43
2019-05-17T05:48:41.818Z,155.57
2019-05-17T05:51:13.414Z,157.55
2019-05-17T05:53:52.166Z,156.15
2019-05-17T05:56:43.862Z,156.10
2019-05-17T05:59:12.306Z,158.45
2019-05-17T06:01:42.145Z,158.05
2019-05-17T06:04:11.608Z,156.28
2019-05-17T06:06:38.537Z,157.00
2019-05-17T06:09:11.841Z,158.05
2019-05-17T06:11:38.653Z,157.43
2019-05-17T06:14:05.707Z,156.63
2019-05-17T06:16:32.756Z,159.35
2019-05-17T06:19:02.387Z,162.25
2019-05-17T06:21:31.799Z,160.40
2019-05-17T06:23:58.524Z,160.70
2019-05-17T06:26:25.576Z,158.32
2019-05-17T06:28:52.743Z,164.15
2019-05-17T06:31:20.065Z,159.20
2019-05-17T06:33:47.114Z,157.65
2019-05-17T06:36:14.200Z,158.10
2019-05-17T06:38:42.030Z,157.75
2019-05-17T06:41:09.223Z,160.63
2019-05-17T06:43:38.474Z,158.78
2019-05-17T06:46:05.296Z,159.45
2019-05-17T06:48:32.395Z,158.42
2019-05-17T06:50:59.424Z,158.40
2019-05-17T06:53:28.786Z,159.95
2019-05-17T06:55:55.874Z,160.78
2019-05-17T06:58:22.959Z,162.32
2019-05-17T07:00:50.025Z,162.15
2019-05-17T07:03:17.108Z,161.00
2019-05-17T07:05:46.268Z,158.37
2019-05-17T07:08:15.357Z,159.93
2019-05-17T07:10:42.456Z,161.52
2019-05-17T07:13:10.603Z,162.72
2019-05-17T07:15:46.916Z,162.12
2019-05-17T07:18:10.029Z,161.68
2019-05-17T07:20:36.455Z,163.30
2019-05-17T07:23:04.748Z,162.40
2019-05-17T07:25:33.183Z,163.10
2019-05-17T07:28:00.583Z,162.18
2019-05-17T07:30:30.413Z,163.20
2019-05-17T07:33:00.401Z,160.88
2019-05-17T07:35:29.895Z,161.70
2019-05-17T07:37:59.383Z,161.97
2019-05-17T07:40:26.152Z,162.43
2019-05-17T07:43:06.916Z,162.35
2019-05-17T07:45:24.089Z,162.03
2019-05-17T07:47:54.162Z,163.70
2019-05-17T07:50:21.598Z,162.57
2019-05-17T07:52:52.881Z,161.52
2019-05-17T07:55:22.844Z,164.32
2019-05-17T07:57:50.216Z,162.70
2019-05-17T08:00:20.109Z,164.60
2019-05-17T08:02:50.329Z,163.07
2019-05-17T08:05:16.924Z,164.25
2019-05-17T08:07:44.408Z,164.50
2019-05-17T08:10:11.759Z,165.15
2019-05-17T08:12:40.517Z,166.10
2019-05-17T08:15:10.703Z,166.43
2019-05-17T08:17:39.723Z,168.52
2019-05-17T08:20:09.872Z,166.20
2019-05-17T08:22:36.484Z,167.37
2019-05-17T08:25:04.891Z,166.82
2019-05-17T08:27:31.919Z,167.65
2019-05-17T08:29:59.604Z,168.32
2019-05-17T08:32:32.914Z,168.32
2019-05-17T08:35:00.573Z,169.93
2019-05-17T08:37:30.200Z,169.55
2019-05-17T08:39:57.030Z,170.45
2019-05-17T08:42:24.180Z,172.10
2019-05-17T08:44:51.246Z,169.20
2019-05-17T08:47:20.913Z,172.20
2019-05-17T08:49:49.675Z,168.85
2019-05-17T08:52:17.003Z,169.32
2019-05-17T08:54:44.369Z,170.45
2019-05-17T08:57:11.792Z,169.68
2019-05-17T08:59:40.456Z,169.37
2019-05-17T09:02:10.905Z,167.98
2019-05-17T09:04:40.352Z,168.62
2019-05-17T09:07:09.357Z,171.07
2019-05-17T09:09:36.303Z,170.07
2019-05-17T09:12:03.644Z,169.20
2019-05-17T09:14:30.744Z,171.25
2019-05-17T09:17:00.425Z,168.47
2019-05-17T09:19:27.202Z,168.50
2019-05-17T09:21:55.142Z,168.50
2019-05-17T09:24:24.592Z,169.65
2019-05-17T09:26:51.654Z,169.53
2019-05-17T09:29:20.073Z,167.93
2019-05-17T09:31:51.870Z,169.55
2019-05-17T09:34:21.446Z,168.55
2019-05-17T09:36:49.677Z,170.85
2019-05-17T09:39:17.094Z,168.40
2019-05-17T09:41:44.147Z,167.50
2019-05-17T09:44:15.793Z,167.60
2019-05-17T09:46:40.208Z,168.02
2019-05-17T09:49:10.183Z,168.43
2019-05-17T09:51:39.611Z,167.87
2019-05-17T09:54:07.069Z,167.98
2019-05-17T09:56:34.182Z,167.43
2019-05-17T09:59:01.244Z,166.95
2019-05-17T10:01:30.318Z,167.37
2019-05-17T10:03:59.720Z,167.80
2019-05-17T10:06:26.829Z,165.03
2019-05-17T10:08:55.259Z,167.28
2019-05-17T10:11:22.386Z,164.67
2019-05-17T10:13:50.008Z,163.90
2019-05-17T10:16:20.307Z,163.22
2019-05-17T10:18:47.594Z,163.18
2019-05-17T10:21:15.809Z,163.52
2019-05-17T10:23:42.991Z,165.80
2019-05-17T10:26:10.397Z,165.90
2019-05-17T10:28:39.989Z,165.10
2019-05-17T10:31:10.763Z,166.45
2019-05-17T10:33:36.462Z,166.20
2019-05-17T10:36:03.539Z,166.75
2019-05-17T10:38:31.721Z,165.32
2019-05-17T10:40:58.747Z,166.57
2019-05-17T10:43:25.827Z,166.15
2019-05-17T10:45:54.105Z,165.90
2019-05-17T10:48:21.377Z,165.70
2019-05-17T10:50:49.638Z,166.65
2019-05-17T10:53:17.079Z,165.68
2019-05-17T10:55:44.496Z,165.73
2019-05-17T10:58:11.565Z,163.30
2019-05-17T11:00:41.360Z,164.25
2019-05-17T11:03:09.789Z,165.68
2019-05-17T11:05:40.278Z,164.82
2019-05-17T11:08:07.476Z,164.97
2019-05-17T11:10:34.554Z,166.35
2019-05-17T11:13:01.750Z,165.77
2019-05-17T11:15:31.057Z,164.28
2019-05-17T11:17:58.297Z,170.43
2019-05-17T11:20:25.807Z,172.15
2019-05-17T11:22:53.030Z,169.35
2019-05-17T11:25:20.209Z,168.35
2019-05-17T11:27:47.356Z,167.70
2019-05-17T11:30:15.188Z,165.65
2019-05-17T11:32:42.493Z,164.00
2019-05-17T11:35:09.903Z,167.28
2019-05-17T11:37:36.931Z,167.95
2019-05-17T11:40:08.033Z,164.20
2019-05-17T11:42:33.775Z,165.82
2019-05-17T11:45:01.372Z,167.47
2019-05-17T11:47:28.543Z,166.92
2019-05-17T11:49:57.262Z,167.07
2019-05-17T11:52:27.053Z,166.53
2019-05-17T11:54:56.777Z,167.93
2019-05-17T11:57:25.080Z,167.53
2019-05-17T11:59:52.108Z,166.05
2019-05-17T12:02:21.457Z,165.25
2019-05-17T12:04:48.125Z,165.28
2019-05-17T12:07:16.406Z,163.30
2019-05-17T12:09:43.544Z,161.22
2019-05-17T12:12:10.656Z,163.77
2019-05-17T12:14:39.609Z,163.10
2019-05-17T12:17:06.653Z,164.82
2019-05-17T12:19:36.933Z,165.10
2019-05-17T12:22:03.147Z,165.15
2019-05-17T12:24:30.590Z,162.40
2019-05-17T12:26:57.662Z,163.55
2019-05-17T12:29:26.525Z,163.50
2019-05-17T12:31:53.648Z,161.75
2019-05-17T12:34:20.750Z,165.70
2019-05-17T12:36:48.038Z,163.77
2019-05-17T12:39:16.973Z,161.45
2019-05-17T12:41:44.133Z,164.30
2019-05-17T12:44:11.168Z,163.00
2019-05-17T12:46:38.258Z,165.68
2019-05-17T12:49:05.386Z,164.25
2019-05-17T12:51:33.101Z,166.00
2019-05-17T12:54:00.446Z,165.65
2019-05-17T12:56:27.612Z,166.05
2019-05-17T12:58:54.677Z,166.47
2019-05-17T13:01:21.899Z,165.82
2019-05-17T13:03:49.028Z,164.80
2019-05-17T13:06:16.111Z,169.13
2019-05-17T13:08:43.221Z,166.55
2019-05-17T13:11:10.308Z,169.05
2019-05-17T13:13:37.597Z,168.37
2019-05-17T13:16:17.446Z,171.22
2019-05-17T13:18:33.948Z,170.68
2019-05-17T13:21:01.020Z,171.77
2019-05-17T13:23:28.116Z,171.75
2019-05-17T13:26:03.003Z,169.43
2019-05-17T13:28:42.316Z,169.82
2019-05-17T13:31:12.287Z,168.17
2019-05-17T13:33:39.507Z,165.22
2019-05-17T13:36:06.582Z,163.92
2019-05-17T13:38:33.711Z,168.25
2019-05-17T13:41:00.728Z,166.18
2019-05-17T13:43:27.946Z,168.87
2019-05-17T13:45:55.011Z,169.53
2019-05-17T13:48:22.251Z,168.80
2019-05-17T13:50:52.111Z,169.00
2019-05-17T13:53:18.656Z,169.93
2019-05-17T13:55:45.911Z,170.30
2019-05-17T13:58:13.103Z,170.12
2019-05-17T14:00:42.037Z,169.17
2019-05-17T14:03:10.277Z,168.32
2019-05-17T14:05:37.483Z,170.12
2019-05-17T14:08:06.718Z,169.17
2019-05-17T14:10:33.911Z,169.20
2019-05-17T14:13:01.108Z,165.77
2019-05-17T14:15:29.455Z,169.07
2019-05-17T14:17:57.698Z,166.77
2019-05-17T14:20:25.138Z,165.35
2019-05-17T14:22:52.454Z,167.45
2019-05-17T14:25:22.235Z,167.40
2019-05-17T14:27:49.313Z,167.53
2019-05-17T14:30:16.626Z,164.65
2019-05-17T14:32:45.951Z,169.22
2019-05-17T14:35:15.173Z,164.97
2019-05-17T14:37:42.365Z,166.15
2019-05-17T14:40:12.994Z,166.43
2019-05-17T14:42:41.931Z,166.22
2019-05-17T14:45:09.087Z,165.57
2019-05-17T14:47:38.872Z,165.82
2019-05-17T14:50:09.115Z,166.07
2019-05-17T14:52:36.357Z,167.77
2019-05-17T14:55:03.881Z,166.70
2019-05-17T14:57:31.274Z,167.13
2019-05-17T14:59:58.368Z,164.82
2019-05-17T15:02:27.558Z,168.55
2019-05-17T15:05:00.170Z,165.40
2019-05-17T15:07:39.012Z,165.92
2019-05-17T15:10:08.921Z,165.68
2019-05-17T15:12:36.164Z,164.90
2019-05-17T15:15:03.918Z,165.65
2019-05-17T15:17:34.903Z,166.05
2019-05-17T15:20:00.188Z,165.97
2019-05-17T15:22:28.373Z,168.85
2019-05-17T15:24:55.467Z,168.60
2019-05-17T15:27:24.421Z,170.92
2019-05-17T15:29:51.629Z,172.43
2019-05-17T15:32:19.448Z,171.53
2019-05-17T15:34:51.701Z,168.60
2019-05-17T15:37:19.239Z,168.65
2019-05-17T15:39:46.619Z,169.95
2019-05-17T15:42:14.164Z,170.87
2019-05-17T15:44:41.374Z,169.80
2019-05-17T15:47:08.404Z,169.70
2019-05-17T15:49:35.462Z,171.43
2019-05-17T15:52:02.692Z,171.07
2019-05-17T15:54:29.985Z,170.82
2019-05-17T15:56:57.088Z,168.97
2019-05-17T15:59:24.196Z,170.57
2019-05-17T16:01:51.347Z,170.50
2019-05-17T16:04:18.566Z,169.05
2019-05-17T16:06:45.785Z,170.57
2019-05-17T16:09:12.851Z,167.00
2019-05-17T16:11:42.728Z,167.85
2019-05-17T16:14:10.189Z,168.05
2019-05-17T16:16:37.278Z,166.40
2019-05-17T16:19:04.367Z,167.05
2019-05-17T16:21:31.415Z,165.85
2019-05-17T16:23:58.493Z,166.77
2019-05-17T16:26:25.612Z,167.55
2019-05-17T16:28:52.797Z,169.30
2019-05-17T16:31:20.309Z,169.95
2019-05-17T16:33:50.983Z,167.70
2019-05-17T16:36:18.475Z,166.85
2019-05-17T16:38:45.603Z,167.35
2019-05-17T16:41:14.155Z,169.43
2019-05-17T16:43:41.328Z,167.35
2019-05-17T16:46:10.776Z,167.72
2019-05-17T16:48:37.936Z,167.85
2019-05-17T16:51:07.429Z,170.25
2019-05-17T16:53:34.549Z,169.13
2019-05-17T16:56:01.624Z,169.30
2019-05-17T16:58:31.073Z,168.45
2019-05-17T17:01:03.475Z,167.65
2019-05-17T17:03:43.295Z,167.70
2019-05-17T17:05:58.362Z,167.65
2019-05-17T17:08:25.492Z,171.22
2019-05-17T17:10:52.595Z,167.20
2019-05-17T17:13:32.756Z,165.92
2019-05-17T17:15:53.792Z,166.82
2019-05-17T17:18:22.483Z,166.00
2019-05-17T17:20:53.885Z,165.60
2019-05-17T17:23:28.037Z,165.40
2019-05-17T17:25:55.330Z,164.75
2019-05-17T17:28:25.919Z,164.75
2019-05-17T17:30:53.431Z,163.77
2019-05-17T17:33:20.577Z,165.55
2019-05-17T17:35:48.206Z,163.77
2019-05-17T17:38:18.433Z,167.50
2019-05-17T17:40:47.553Z,167.53
2019-05-17T17:43:16.219Z,164.57
2019-05-17T17:45:50.275Z,166.80
2019-05-17T17:48:19.766Z,165.35
2019-05-17T17:50:49.073Z,164.80
2019-05-17T17:53:20.142Z,165.32
2019-05-17T17:55:48.568Z,163.85
2019-05-17T17:58:57.011Z,168.52
2019-05-17T18:01:57.041Z,164.35
2019-05-17T18:04:28.450Z,165.05
2019-05-17T18:07:03.318Z,165.20
2019-05-17T18:09:33.452Z,167.10
2019-05-17T18:12:05.872Z,164.95
2019-05-17T18:14:38.006Z,163.65
2019-05-17T18:17:11.971Z,164.37
2019-05-17T18:19:44.609Z,163.25
2019-05-17T18:22:16.925Z,162.40
2019-05-17T18:24:46.742Z,163.65
2019-05-17T18:27:18.638Z,162.12
2019-05-17T18:29:49.470Z,163.55
2019-05-17T18:32:21.447Z,162.32
2019-05-17T18:34:54.316Z,165.20
2019-05-17T18:37:27.676Z,165.03
2019-05-17T18:40:03.203Z,164.55
2019-05-17T18:42:33.024Z,164.47
2019-05-17T18:45:08.839Z,168.52
2019-05-17T18:47:36.696Z,165.32
2019-05-17T18:50:10.695Z,164.10
2019-05-17T18:52:44.226Z,161.73
2019-05-17T18:55:14.812Z,162.57
2019-05-17T18:57:57.127Z,164.75
2019-05-17T19:00:25.784Z,166.77
2019-05-17T19:03:04.886Z,164.35
2019-05-17T19:05:40.456Z,163.22
2019-05-17T19:08:09.690Z,162.72
2019-05-17T19:10:40.960Z,162.80
2019-05-17T19:13:11.180Z,161.28
2019-05-17T19:15:41.589Z,161.88
2019-05-17T19:18:26.054Z,162.18
2019-05-17T19:20:56.507Z,163.20
2019-05-17T19:23:26.011Z,162.43
2019-05-17T19:25:56.051Z,161.25
2019-05-17T19:28:23.742Z,161.55
2019-05-17T19:30:54.007Z,163.07
2019-05-17T19:33:22.505Z,161.10
2019-05-17T19:35:56.754Z,161.73
2019-05-17T19:38:25.199Z,159.20
2019-05-17T19:41:02.699Z,161.43
2019-05-17T19:43:31.927Z,164.37
2019-05-17T19:46:15.973Z,164.05
2019-05-17T19:48:43.211Z,162.62
2019-05-17T19:51:10.574Z,161.95
2019-05-17T19:53:37.772Z,159.30
2019-05-17T19:56:07.863Z,160.40
2019-05-17T19:58:41.267Z,163.62
2019-05-17T20:01:08.663Z,160.48
2019-05-17T20:03:38.174Z,161.30
2019-05-17T20:06:05.562Z,160.78
2019-05-17T20:08:35.497Z,158.95
2019-05-17T20:11:02.850Z,160.12
2019-05-17T20:13:32.194Z,161.10
2019-05-17T20:16:01.523Z,160.07
2019-05-17T20:18:29.988Z,160.65
2019-05-17T20:20:58.264Z,161.77
2019-05-17T20:23:25.465Z,159.30
2019-05-17T20:25:52.643Z,160.03
2019-05-17T20:28:28.021Z,161.43
2019-05-17T20:31:13.709Z,160.05
2019-05-17T20:33:59.060Z,159.03
2019-05-17T20:36:42.757Z,159.30
2019-05-17T20:39:22.402Z,159.22
2019-05-17T20:42:14.007Z,160.18
2019-05-17T20:45:52.596Z,159.78
2019-05-17T20:48:30.064Z,158.65
2019-05-17T20:50:57.620Z,161.15
2019-05-17T20:53:25.834Z,161.20
2019-05-17T20:55:52.975Z,159.93
2019-05-17T20:58:20.151Z,160.72
2019-05-17T21:00:47.223Z,159.67
2019-05-17T21:03:16.819Z,158.97
2019-05-17T21:05:43.895Z,163.80
2019-05-17T21:08:13.514Z,160.20
2019-05-17T21:10:40.651Z,158.87
2019-05-17T21:13:09.100Z,162.10
2019-05-17T21:15:47.386Z,158.72
2019-05-17T21:18:09.752Z,159.15
2019-05-17T21:20:38.747Z,165.52
2019-05-17T21:23:06.045Z,164.35
2019-05-17T21:25:35.028Z,165.75
2019-05-17T21:28:05.476Z,162.03
2019-05-17T21:30:32.632Z,163.92
2019-05-17T21:33:01.801Z,159.48
2019-05-17T21:35:28.891Z,159.18
2019-05-17T21:37:56.025Z,157.05
2019-05-17T21:40:23.325Z,157.40
2019-05-17T21:42:50.411Z,157.95
2019-05-17T21:45:17.866Z,158.45
2019-05-17T21:47:45.254Z,159.48
2019-05-17T21:50:12.579Z,157.65
2019-05-17T21:52:39.706Z,158.10
2019-05-17T21:55:07.424Z,156.28
2019-05-17T21:57:34.468Z,156.95
2019-05-17T22:00:03.727Z,156.10
2019-05-17T22:02:32.727Z,155.27
2019-05-17T22:05:02.269Z,156.93
2019-05-17T22:07:29.380Z,156.95
2019-05-17T22:09:56.572Z,156.55
2019-05-17T22:12:23.669Z,157.67
2019-05-17T22:14:50.846Z,157.12
2019-05-17T22:17:19.912Z,157.18
2019-05-17T22:19:49.343Z,157.95
2019-05-17T22:22:16.795Z,155.80
2019-05-17T22:24:46.539Z,155.40
2019-05-17T22:27:15.487Z,157.82
2019-05-17T22:29:42.627Z,155.27
2019-05-17T22:32:09.783Z,156.82
2019-05-17T22:34:36.946Z,154.75
2019-05-17T22:37:04.316Z,154.45
2019-05-17T22:39:31.441Z,155.12
2019-05-17T22:41:58.586Z,153.97
2019-05-17T22:44:25.669Z,155.03
2019-05-17T22:46:52.758Z,154.32
2019-05-17T22:49:19.844Z,155.52
2019-05-17T22:51:47.056Z,154.95
2019-05-17T22:54:14.106Z,158.27
2019-05-17T22:56:41.208Z,155.22
2019-05-17T22:59:08.313Z,154.55
2019-05-17T23:01:35.783Z,155.70
2019-05-17T23:04:02.892Z,156.82
2019-05-17T23:06:30.112Z,154.90
2019-05-17T23:08:57.224Z,155.45
2019-05-17T23:11:24.520Z,154.55
2019-05-17T23:13:51.924Z,154.12
2019-05-17T23:16:20.317Z,154.27
2019-05-17T23:19:09.032Z,154.65
2019-05-17T23:21:38.409Z,155.25
2019-05-17T23:24:06.144Z,153.42
2019-05-17T23:26:33.350Z,154.12
2019-05-17T23:29:00.856Z,154.50
2019-05-17T23:31:27.945Z,153.30
2019-05-17T23:33:55.027Z,153.68
2019-05-17T23:36:22.115Z,154.30
2019-05-17T23:38:49.187Z,155.10
2019-05-17T23:41:16.250Z,153.18
2019-05-17T23:43:43.311Z,154.10
2019-05-17T23:46:10.380Z,153.82
2019-05-17T23:48:37.470Z,154.65
2019-05-17T23:51:04.510Z,155.03
2019-05-17T23:53:32.775Z,155.35
2019-05-17T23:55:59.834Z,155.03
2019-05-17T23:58:26.958Z,154.87
