createdAt,value
2022-09-22T00:01:27.008Z,16.36
2022-09-22T00:03:57.204Z,16.44
2022-09-22T00:06:30.845Z,16.45
2022-09-22T00:09:00.773Z,16.52
2022-09-22T00:11:36.151Z,16.24
2022-09-22T00:14:09.284Z,16.44
2022-09-22T00:16:50.002Z,16.28
2022-09-22T00:19:20.655Z,16.25
2022-09-22T00:21:48.782Z,16.34
2022-09-22T00:24:17.222Z,16.28
2022-09-22T00:26:44.752Z,16.24
2022-09-22T00:29:12.591Z,16.26
2022-09-22T00:31:41.980Z,16.25
2022-09-22T00:34:15.084Z,16.19
2022-09-22T00:36:42.829Z,16.19
2022-09-22T00:39:10.372Z,16.20
2022-09-22T00:41:41.875Z,16.24
2022-09-22T00:44:40.456Z,16.23
2022-09-22T00:47:26.424Z,16.18
2022-09-22T00:50:03.143Z,16.10
2022-09-22T00:52:36.838Z,15.96
2022-09-22T00:55:09.162Z,15.90
2022-09-22T00:57:40.474Z,15.91
2022-09-22T01:00:10.008Z,16.04
2022-09-22T01:02:37.935Z,16.05
2022-09-22T01:05:06.695Z,15.99
2022-09-22T01:07:35.323Z,15.94
2022-09-22T01:10:02.731Z,15.95
2022-09-22T01:12:32.148Z,15.93
2022-09-22T01:15:10.255Z,15.97
2022-09-22T01:17:37.469Z,16.01
2022-09-22T01:20:42.020Z,16.03
2022-09-22T01:23:35.077Z,16.03
2022-09-22T01:26:32.245Z,16.04
2022-09-22T01:29:37.081Z,16.20
2022-09-22T01:32:18.884Z,16.21
2022-09-22T01:34:56.473Z,16.22
2022-09-22T01:37:27.994Z,16.20
2022-09-22T01:40:03.895Z,16.17
2022-09-22T01:42:49.593Z,16.08
2022-09-22T01:45:24.506Z,15.94
2022-09-22T01:48:05.152Z,15.86
2022-09-22T01:51:05.971Z,15.81
2022-09-22T01:53:41.017Z,15.83
2022-09-22T01:56:11.665Z,15.83
2022-09-22T01:58:54.057Z,15.71
2022-09-22T02:01:27.090Z,15.64
2022-09-22T02:04:11.207Z,15.57
2022-09-22T02:06:54.407Z,15.55
2022-09-22T02:09:26.256Z,15.51
2022-09-22T02:11:54.277Z,15.44
2022-09-22T02:14:21.543Z,15.47
2022-09-22T02:16:48.905Z,15.51
2022-09-22T02:19:20.942Z,15.54
2022-09-22T02:21:48.550Z,15.57
2022-09-22T02:24:26.910Z,15.66
2022-09-22T02:26:56.089Z,15.59
2022-09-22T02:29:26.886Z,15.58
2022-09-22T02:31:56.221Z,15.51
2022-09-22T02:34:23.800Z,15.57
2022-09-22T02:37:00.287Z,15.59
2022-09-22T02:39:36.594Z,15.57
2022-09-22T02:42:15.577Z,15.60
2022-09-22T02:44:53.740Z,15.59
2022-09-22T02:47:51.045Z,15.54
2022-09-22T02:50:22.330Z,15.68
2022-09-22T02:52:58.769Z,15.58
2022-09-22T02:55:31.370Z,15.70
2022-09-22T02:57:58.822Z,15.58
2022-09-22T03:00:26.854Z,15.67
2022-09-22T03:02:54.117Z,15.59
2022-09-22T03:05:21.372Z,15.66
2022-09-22T03:07:48.591Z,15.68
2022-09-22T03:10:15.938Z,15.71
2022-09-22T03:13:09.031Z,15.77
2022-09-22T03:15:31.419Z,15.82
2022-09-22T03:17:58.844Z,15.86
2022-09-22T03:20:26.108Z,15.82
2022-09-22T03:22:53.471Z,15.68
2022-09-22T03:25:20.754Z,15.67
2022-09-22T03:27:48.239Z,15.74
2022-09-22T03:30:15.664Z,15.82
2022-09-22T03:32:43.011Z,15.88
2022-09-22T03:35:10.296Z,15.89
2022-09-22T03:37:37.570Z,15.86
2022-09-22T03:40:05.338Z,15.88
2022-09-22T03:42:34.854Z,15.82
2022-09-22T03:45:04.321Z,15.84
2022-09-22T03:47:31.863Z,15.72
2022-09-22T03:49:59.230Z,15.67
2022-09-22T03:52:27.353Z,15.67
2022-09-22T03:54:54.584Z,15.62
2022-09-22T03:57:21.938Z,15.58
2022-09-22T03:59:49.244Z,15.63
2022-09-22T04:02:17.052Z,15.70
2022-09-22T04:04:44.433Z,15.76
2022-09-22T04:07:11.969Z,15.88
2022-09-22T04:09:42.150Z,15.83
2022-09-22T04:12:09.879Z,15.84
2022-09-22T04:14:37.188Z,15.76
2022-09-22T04:17:05.217Z,15.81
2022-09-22T04:19:35.742Z,15.74
2022-09-22T04:22:04.539Z,15.61
2022-09-22T04:24:32.006Z,15.67
2022-09-22T04:29:47.757Z,15.68
2022-09-22T04:32:15.706Z,15.51
2022-09-22T04:34:43.209Z,15.55
2022-09-22T04:37:11.460Z,15.46
2022-09-22T04:39:41.504Z,15.38
2022-09-22T04:42:09.151Z,15.45
2022-09-22T04:44:36.590Z,15.48
2022-09-22T04:47:04.447Z,15.58
2022-09-22T04:49:31.878Z,15.70
2022-09-22T04:51:59.382Z,15.69
2022-09-22T04:54:26.764Z,15.51
2022-09-22T04:56:54.129Z,15.28
2022-09-22T04:59:21.626Z,15.35
2022-09-22T05:01:49.235Z,15.24
2022-09-22T05:04:16.803Z,15.28
2022-09-22T05:06:44.347Z,15.25
2022-09-22T05:09:11.609Z,15.23
2022-09-22T05:11:39.533Z,15.15
2022-09-22T05:14:09.719Z,15.14
2022-09-22T05:16:37.140Z,15.16
2022-09-22T05:19:04.458Z,15.29
2022-09-22T05:21:31.958Z,15.32
2022-09-22T05:23:59.994Z,15.39
2022-09-22T05:26:27.607Z,15.38
2022-09-22T05:28:55.101Z,15.62
2022-09-22T05:31:22.393Z,15.59
2022-09-22T05:33:50.186Z,15.70
2022-09-22T05:36:17.606Z,15.68
2022-09-22T05:38:44.852Z,15.82
2022-09-22T05:41:12.138Z,16.11
2022-09-22T05:43:39.480Z,16.62
2022-09-22T05:46:07.009Z,17.19
2022-09-22T05:48:34.370Z,17.59
2022-09-22T05:51:04.448Z,17.74
2022-09-22T05:53:31.991Z,17.42
2022-09-22T05:56:00.230Z,17.51
2022-09-22T05:58:27.474Z,17.43
2022-09-22T06:00:58.065Z,17.47
2022-09-22T06:03:25.643Z,17.28
2022-09-22T06:05:53.120Z,17.00
2022-09-22T06:08:20.366Z,16.89
2022-09-22T06:10:51.079Z,17.07
2022-09-22T06:13:18.674Z,17.00
2022-09-22T06:15:49.701Z,17.13
2022-09-22T06:18:23.422Z,16.94
2022-09-22T06:20:52.102Z,17.03
2022-09-22T06:23:19.534Z,17.28
2022-09-22T06:25:46.903Z,17.41
2022-09-22T06:28:14.742Z,17.27
2022-09-22T06:30:42.628Z,17.27
2022-09-22T06:33:11.351Z,17.23
2022-09-22T06:35:42.102Z,17.33
2022-09-22T06:38:14.746Z,17.27
2022-09-22T06:40:42.810Z,17.31
2022-09-22T06:43:22.898Z,17.42
2022-09-22T06:45:53.724Z,18.66
2022-09-22T06:48:24.004Z,18.44
2022-09-22T06:50:53.410Z,18.62
2022-09-22T06:53:24.718Z,18.88
2022-09-22T06:55:54.420Z,19.39
2022-09-22T06:58:22.334Z,19.06
2022-09-22T07:00:50.581Z,18.76
2022-09-22T07:03:26.370Z,18.54
2022-09-22T07:06:01.221Z,18.74
2022-09-22T07:08:31.210Z,18.37
2022-09-22T07:11:04.239Z,18.61
2022-09-22T07:13:32.655Z,18.34
2022-09-22T07:16:04.792Z,18.25
2022-09-22T07:18:32.129Z,18.46
2022-09-22T07:21:05.706Z,18.82
2022-09-22T07:23:34.692Z,18.51
2022-09-22T07:26:14.361Z,19.01
2022-09-22T07:28:42.330Z,19.53
2022-09-22T07:31:17.540Z,19.23
2022-09-22T07:33:46.518Z,18.78
2022-09-22T07:36:18.775Z,18.48
2022-09-22T07:38:49.169Z,18.45
2022-09-22T07:41:19.647Z,18.38
2022-09-22T07:43:52.615Z,18.34
2022-09-22T07:46:20.458Z,18.20
2022-09-22T07:48:48.074Z,18.27
2022-09-22T07:51:19.698Z,18.35
2022-09-22T07:54:09.486Z,18.32
2022-09-22T07:56:42.258Z,18.35
2022-09-22T07:59:12.017Z,18.42
2022-09-22T08:01:44.837Z,18.36
2022-09-22T08:04:16.906Z,18.45
2022-09-22T08:06:46.552Z,18.70
2022-09-22T08:09:14.452Z,18.93
2022-09-22T08:11:45.992Z,19.04
2022-09-22T08:14:13.277Z,18.85
2022-09-22T08:16:41.080Z,18.68
2022-09-22T08:19:12.409Z,18.79
2022-09-22T08:21:48.427Z,19.00
2022-09-22T08:24:22.963Z,19.15
2022-09-22T08:26:52.810Z,19.29
2022-09-22T08:29:20.525Z,19.42
2022-09-22T08:31:49.352Z,19.55
2022-09-22T08:34:17.912Z,19.93
2022-09-22T08:36:49.815Z,20.26
2022-09-22T08:39:18.242Z,19.89
2022-09-22T08:41:48.617Z,20.15
2022-09-22T08:44:22.963Z,20.54
2022-09-22T08:46:53.479Z,20.17
2022-09-22T08:49:48.011Z,20.59
2022-09-22T08:52:33.416Z,21.25
2022-09-22T08:55:02.164Z,20.90
2022-09-22T08:57:57.021Z,21.38
2022-09-22T09:00:25.468Z,21.43
2022-09-22T09:03:22.895Z,21.67
2022-09-22T09:05:50.907Z,21.69
2022-09-22T09:08:40.252Z,21.75
2022-09-22T09:11:37.596Z,21.35
2022-09-22T09:14:35.442Z,21.51
2022-09-22T09:17:18.253Z,21.64
2022-09-22T09:19:55.359Z,21.78
2022-09-22T09:22:29.550Z,22.03
2022-09-22T09:25:24.624Z,22.04
2022-09-22T09:28:00.477Z,21.65
2022-09-22T09:30:38.153Z,22.60
2022-09-22T09:33:17.234Z,23.43
2022-09-22T09:35:53.409Z,23.61
2022-09-22T09:38:35.611Z,22.73
2022-09-22T09:41:14.528Z,23.62
2022-09-22T09:43:43.574Z,24.32
2022-09-22T09:46:19.352Z,24.86
2022-09-22T09:49:17.853Z,25.78
2022-09-22T09:51:51.534Z,26.18
2022-09-22T09:54:19.311Z,26.34
2022-09-22T09:57:12.691Z,24.28
2022-09-22T10:00:00.980Z,24.08
2022-09-22T10:02:31.694Z,25.50
2022-09-22T10:05:03.563Z,26.41
2022-09-22T10:07:40.425Z,26.20
2022-09-22T10:10:29.710Z,26.44
2022-09-22T10:13:05.475Z,26.82
2022-09-22T10:15:36.151Z,27.54
2022-09-22T10:18:24.056Z,27.91
2022-09-22T10:21:18.920Z,28.64
2022-09-22T10:23:50.802Z,28.70
2022-09-22T10:26:30.921Z,26.63
2022-09-22T10:29:18.258Z,26.14
2022-09-22T10:32:13.688Z,25.73
2022-09-22T10:37:16.840Z,23.78
2022-09-22T10:39:49.242Z,23.09
2022-09-22T10:42:34.562Z,23.04
2022-09-22T10:45:10.310Z,23.08
2022-09-22T10:47:47.337Z,23.56
2022-09-22T10:50:53.621Z,23.31
2022-09-22T10:53:47.068Z,23.22
2022-09-22T10:56:25.767Z,22.90
2022-09-22T10:59:10.592Z,22.15
2022-09-22T11:02:02.859Z,23.25
2022-09-22T11:04:48.957Z,23.77
2022-09-22T11:08:12.077Z,24.69
2022-09-22T11:11:13.902Z,25.09
2022-09-22T11:13:56.398Z,25.25
2022-09-22T11:16:42.686Z,25.37
2022-09-22T11:20:00.301Z,25.05
2022-09-22T11:22:39.418Z,25.05
2022-09-22T11:25:31.157Z,25.39
2022-09-22T11:28:04.307Z,25.92
2022-09-22T11:30:47.404Z,25.13
2022-09-22T11:33:39.627Z,23.84
2022-09-22T11:36:31.673Z,23.98
2022-09-22T11:39:08.205Z,23.56
2022-09-22T11:41:45.407Z,23.65
2022-09-22T11:44:28.504Z,24.00
2022-09-22T11:47:14.630Z,24.84
2022-09-22T11:50:11.120Z,25.22
2022-09-22T11:52:51.564Z,25.00
2022-09-22T11:55:52.427Z,25.48
2022-09-22T11:58:25.389Z,25.22
2022-09-22T12:01:00.683Z,25.67
2022-09-22T12:03:40.220Z,25.88
2022-09-22T12:06:12.755Z,25.78
2022-09-22T12:08:50.762Z,25.49
2022-09-22T12:11:19.449Z,25.16
2022-09-22T12:13:51.125Z,25.20
2022-09-22T12:16:41.924Z,25.41
2022-09-22T12:19:54.086Z,25.28
2022-09-22T12:22:31.302Z,25.16
2022-09-22T12:24:58.583Z,25.30
2022-09-22T12:27:28.819Z,25.05
2022-09-22T12:30:00.258Z,24.89
2022-09-22T12:32:39.523Z,25.09
2022-09-22T12:35:17.667Z,24.78
2022-09-22T12:37:45.139Z,24.96
2022-09-22T12:40:18.700Z,25.38
2022-09-22T12:42:52.510Z,25.04
2022-09-22T12:45:31.863Z,25.26
2022-09-22T12:48:03.888Z,25.31
2022-09-22T12:50:41.223Z,25.33
2022-09-22T12:53:28.826Z,25.03
2022-09-22T12:55:57.317Z,24.98
2022-09-22T12:58:30.594Z,25.16
2022-09-22T13:01:27.190Z,24.60
2022-09-22T13:04:05.500Z,23.89
2022-09-22T13:06:32.828Z,23.07
2022-09-22T13:09:01.040Z,22.63
2022-09-22T13:12:06.147Z,22.35
2022-09-22T13:15:07.571Z,22.36
2022-09-22T13:17:49.535Z,22.01
2022-09-22T13:20:32.820Z,21.75
2022-09-22T13:23:15.533Z,21.67
2022-09-22T13:25:42.810Z,21.62
2022-09-22T13:28:10.032Z,21.61
2022-09-22T13:30:38.946Z,21.43
2022-09-22T13:33:17.955Z,21.61
2022-09-22T13:35:45.800Z,21.60
2022-09-22T13:38:14.856Z,21.67
2022-09-22T13:40:49.875Z,21.46
2022-09-22T13:43:31.929Z,21.50
2022-09-22T13:46:01.558Z,21.50
2022-09-22T13:48:36.793Z,21.31
2022-09-22T13:51:09.376Z,21.45
2022-09-22T13:53:37.830Z,21.25
2022-09-22T13:56:05.811Z,21.28
2022-09-22T13:58:35.523Z,21.76
2022-09-22T14:01:13.563Z,22.28
2022-09-22T14:03:41.882Z,22.65
2022-09-22T14:06:17.985Z,23.12
2022-09-22T14:08:48.323Z,23.07
2022-09-22T14:11:18.966Z,23.13
2022-09-22T14:13:55.922Z,23.23
2022-09-22T14:16:48.574Z,23.26
2022-09-22T14:19:23.862Z,23.64
2022-09-22T14:22:00.378Z,23.43
2022-09-22T14:24:28.153Z,23.29
2022-09-22T14:27:03.988Z,23.36
2022-09-22T14:29:34.550Z,23.62
2022-09-22T14:32:19.366Z,23.44
2022-09-22T14:34:56.332Z,23.60
2022-09-22T14:37:31.724Z,23.74
2022-09-22T14:40:05.291Z,23.70
2022-09-22T14:42:34.009Z,23.62
2022-09-22T14:45:13.274Z,23.64
2022-09-22T14:47:40.734Z,23.51
2022-09-22T14:50:12.687Z,23.23
2022-09-22T14:52:50.718Z,23.25
2022-09-22T14:55:40.666Z,22.99
2022-09-22T14:58:16.098Z,22.95
2022-09-22T15:01:14.803Z,22.90
2022-09-22T15:03:46.455Z,23.02
2022-09-22T15:06:15.289Z,23.23
2022-09-22T15:08:44.474Z,23.15
2022-09-22T15:11:11.811Z,22.77
2022-09-22T15:13:50.671Z,22.70
2022-09-22T15:16:38.814Z,22.61
2022-09-22T15:19:11.744Z,22.50
2022-09-22T15:21:46.077Z,22.61
2022-09-22T15:24:28.265Z,22.69
2022-09-22T15:26:57.349Z,22.50
2022-09-22T15:29:25.037Z,22.43
2022-09-22T15:31:52.489Z,22.57
2022-09-22T15:34:19.874Z,22.41
2022-09-22T15:36:48.812Z,22.32
2022-09-22T15:39:25.237Z,22.32
2022-09-22T15:41:54.386Z,22.11
2022-09-22T15:44:21.791Z,22.18
2022-09-22T15:46:52.515Z,22.04
2022-09-22T15:49:24.959Z,22.12
2022-09-22T15:51:57.247Z,22.05
2022-09-22T15:54:25.710Z,21.79
2022-09-22T15:56:55.473Z,21.70
2022-09-22T15:59:26.750Z,21.73
2022-09-22T16:01:59.451Z,21.58
2022-09-22T16:04:31.490Z,21.50
2022-09-22T16:07:02.293Z,21.56
2022-09-22T16:09:30.573Z,21.45
2022-09-22T16:11:58.107Z,21.38
2022-09-22T16:14:25.555Z,21.32
2022-09-22T16:16:52.918Z,21.20
2022-09-22T16:19:21.294Z,21.21
2022-09-22T16:21:54.240Z,21.07
2022-09-22T16:24:22.618Z,21.07
2022-09-22T16:26:51.861Z,20.89
2022-09-22T16:29:19.231Z,20.81
2022-09-22T16:31:46.668Z,20.89
2022-09-22T16:34:14.095Z,20.66
2022-09-22T16:36:41.893Z,20.60
2022-09-22T16:39:09.305Z,20.71
2022-09-22T16:41:36.759Z,20.74
2022-09-22T16:44:04.927Z,20.76
2022-09-22T16:46:38.315Z,20.67
2022-09-22T16:49:12.000Z,20.38
2022-09-22T16:51:43.931Z,20.26
2022-09-22T16:54:13.873Z,20.48
2022-09-22T16:56:44.101Z,20.33
2022-09-22T16:59:15.257Z,20.12
2022-09-22T17:01:43.748Z,19.91
2022-09-22T17:04:13.008Z,19.74
2022-09-22T17:06:41.636Z,19.59
2022-09-22T17:09:10.382Z,19.42
2022-09-22T17:11:41.189Z,19.32
2022-09-22T17:14:13.645Z,19.27
2022-09-22T17:16:43.177Z,19.12
2022-09-22T17:19:35.935Z,19.12
2022-09-22T17:22:04.859Z,18.99
2022-09-22T17:24:32.216Z,18.87
2022-09-22T17:27:00.136Z,18.84
2022-09-22T17:29:31.355Z,18.78
2022-09-22T17:32:04.473Z,18.72
2022-09-22T17:34:33.143Z,18.71
2022-09-22T17:37:01.277Z,18.64
2022-09-22T17:39:29.710Z,18.67
2022-09-22T17:41:56.972Z,18.62
2022-09-22T17:44:28.163Z,18.58
2022-09-22T17:47:14.245Z,18.52
2022-09-22T17:50:00.292Z,18.44
2022-09-22T17:52:33.719Z,18.32
2022-09-22T17:55:11.168Z,18.40
2022-09-22T17:57:41.203Z,18.28
2022-09-22T18:00:20.872Z,18.55
2022-09-22T18:02:50.015Z,18.89
2022-09-22T18:05:19.839Z,19.03
2022-09-22T18:07:50.508Z,19.02
2022-09-22T18:10:20.856Z,18.90
2022-09-22T18:12:48.273Z,18.71
2022-09-22T18:15:17.259Z,18.42
2022-09-22T18:17:47.882Z,18.46
2022-09-22T18:20:18.307Z,18.67
2022-09-22T18:22:49.181Z,18.59
2022-09-22T18:25:23.130Z,18.55
2022-09-22T18:27:50.382Z,18.38
2022-09-22T18:30:19.454Z,18.22
2022-09-22T18:32:50.004Z,17.91
2022-09-22T18:35:17.445Z,17.97
2022-09-22T18:37:44.663Z,18.03
2022-09-22T18:40:12.695Z,17.90
2022-09-22T18:42:41.409Z,17.78
2022-09-22T18:45:10.999Z,17.81
2022-09-22T18:47:41.179Z,18.03
2022-09-22T18:50:09.261Z,18.00
2022-09-22T18:52:37.348Z,17.73
2022-09-22T18:55:09.311Z,17.81
2022-09-22T18:57:36.562Z,17.77
2022-09-22T19:00:05.148Z,17.55
2022-09-22T19:02:32.657Z,17.49
2022-09-22T19:04:59.992Z,17.57
2022-09-22T19:07:43.916Z,17.53
2022-09-22T19:10:13.724Z,17.76
2022-09-22T19:12:41.620Z,17.63
2022-09-22T19:15:13.800Z,17.67
2022-09-22T19:17:44.217Z,17.61
2022-09-22T19:20:18.402Z,17.50
2022-09-22T19:22:46.915Z,17.41
2022-09-22T19:25:15.460Z,17.44
2022-09-22T19:27:42.931Z,17.54
2022-09-22T19:30:11.512Z,17.39
2022-09-22T19:32:39.921Z,17.24
2022-09-22T19:35:08.800Z,17.11
2022-09-22T19:37:36.686Z,17.25
2022-09-22T19:40:05.881Z,17.26
2022-09-22T19:42:39.238Z,17.21
2022-09-22T19:45:09.005Z,17.18
2022-09-22T19:47:36.445Z,17.13
2022-09-22T19:50:06.508Z,17.03
2022-09-22T19:52:38.235Z,16.94
2022-09-22T19:55:11.223Z,16.98
2022-09-22T19:57:41.610Z,16.98
2022-09-22T20:00:12.659Z,17.13
2022-09-22T20:02:40.160Z,17.13
2022-09-22T20:05:18.187Z,16.95
2022-09-22T20:07:45.460Z,16.97
2022-09-22T20:10:14.834Z,17.05
2022-09-22T20:12:42.064Z,17.07
2022-09-22T20:15:09.573Z,16.98
2022-09-22T20:17:36.827Z,17.05
2022-09-22T20:20:04.486Z,17.00
2022-09-22T20:22:32.035Z,16.92
2022-09-22T20:25:01.397Z,17.02
2022-09-22T20:27:36.227Z,16.73
2022-09-22T20:30:04.187Z,16.74
2022-09-22T20:32:32.285Z,16.57
2022-09-22T20:34:59.528Z,16.80
2022-09-22T20:37:26.838Z,16.95
2022-09-22T20:39:54.001Z,16.99
2022-09-22T20:42:21.569Z,16.74
2022-09-22T20:44:49.230Z,16.57
2022-09-22T20:47:19.458Z,16.53
2022-09-22T20:49:51.360Z,16.27
2022-09-22T20:52:20.369Z,16.31
2022-09-22T20:54:48.290Z,16.15
2022-09-22T20:57:16.160Z,16.21
2022-09-22T20:59:45.637Z,16.21
2022-09-22T21:02:13.966Z,16.15
2022-09-22T21:04:41.562Z,16.30
2022-09-22T21:07:10.140Z,16.20
2022-09-22T21:09:55.898Z,16.09
2022-09-22T21:12:30.046Z,16.03
2022-09-22T21:14:58.779Z,15.99
2022-09-22T21:17:27.807Z,15.94
2022-09-22T21:19:58.900Z,15.93
2022-09-22T21:22:29.589Z,15.76
2022-09-22T21:24:56.897Z,15.86
2022-09-22T21:27:25.096Z,15.88
2022-09-22T21:29:53.214Z,15.90
2022-09-22T21:32:20.642Z,15.83
2022-09-22T21:34:48.123Z,15.69
2022-09-22T21:37:15.362Z,15.72
2022-09-22T21:39:44.243Z,15.63
2022-09-22T21:42:11.627Z,15.75
2022-09-22T21:44:39.215Z,15.66
2022-09-22T21:47:06.546Z,15.40
2022-09-22T21:49:33.832Z,15.39
2022-09-22T21:52:04.146Z,15.51
2022-09-22T21:54:31.539Z,15.60
2022-09-22T21:56:59.246Z,15.53
2022-09-22T21:59:26.574Z,15.64
2022-09-22T22:01:53.946Z,15.62
2022-09-22T22:04:21.410Z,15.53
2022-09-22T22:06:48.959Z,15.52
2022-09-22T22:09:21.682Z,15.60
2022-09-22T22:11:58.055Z,15.47
2022-09-22T22:14:33.470Z,15.46
2022-09-22T22:17:03.728Z,15.36
2022-09-22T22:19:34.508Z,15.26
2022-09-22T22:22:01.945Z,15.29
2022-09-22T22:24:39.393Z,15.20
2022-09-22T22:27:11.148Z,15.26
2022-09-22T22:29:38.920Z,15.37
2022-09-22T22:32:08.948Z,15.40
2022-09-22T22:34:36.658Z,15.30
2022-09-22T22:37:07.003Z,15.19
2022-09-22T22:39:34.506Z,15.20
2022-09-22T22:42:01.762Z,15.17
2022-09-22T22:44:29.100Z,15.14
2022-09-22T22:46:58.625Z,15.14
2022-09-22T22:49:27.392Z,15.12
2022-09-22T22:51:54.716Z,15.01
2022-09-22T22:54:22.014Z,14.98
2022-09-22T22:56:51.436Z,14.92
2022-09-22T22:59:21.711Z,14.97
2022-09-22T23:01:49.154Z,14.85
2022-09-22T23:04:17.985Z,14.87
2022-09-22T23:06:46.359Z,14.72
2022-09-22T23:09:16.129Z,14.76
2022-09-22T23:11:46.240Z,14.66
2022-09-22T23:14:16.249Z,14.70
2022-09-22T23:16:46.313Z,14.73
2022-09-22T23:19:18.203Z,14.49
2022-09-22T23:21:46.377Z,14.57
2022-09-22T23:24:19.225Z,14.46
2022-09-22T23:26:47.309Z,14.38
2022-09-22T23:29:15.115Z,14.48
2022-09-22T23:31:42.468Z,14.52
2022-09-22T23:34:09.984Z,14.52
2022-09-22T23:36:37.384Z,14.49
2022-09-22T23:39:05.132Z,14.53
2022-09-22T23:41:37.705Z,14.55
2022-09-22T23:44:08.500Z,14.54
2022-09-22T23:46:37.476Z,14.38
2022-09-22T23:49:06.158Z,14.37
2022-09-22T23:51:33.485Z,14.28
2022-09-22T23:54:00.857Z,14.17
2022-09-22T23:56:28.228Z,14.28
2022-09-22T23:58:56.323Z,14.24
