createdAt,value
2019-04-04T00:00:31.979Z,9.87
2019-04-04T00:03:00.464Z,10.23
2019-04-04T00:05:28.902Z,10.00
2019-04-04T00:07:58.138Z,10.63
2019-04-04T00:10:27.584Z,10.33
2019-04-04T00:12:56.535Z,10.57
2019-04-04T00:15:25.022Z,10.17
2019-04-04T00:17:53.745Z,10.33
2019-04-04T00:20:22.922Z,10.30
2019-04-04T00:22:51.359Z,9.80
2019-04-04T00:25:19.807Z,11.40
2019-04-04T00:27:48.281Z,11.63
2019-04-04T00:30:17.988Z,11.77
2019-04-04T00:32:46.663Z,11.70
2019-04-04T00:35:15.107Z,10.93
2019-04-04T00:37:43.578Z,11.73
2019-04-04T00:40:12.159Z,11.60
2019-04-04T00:42:40.635Z,11.90
2019-04-04T00:45:09.435Z,12.37
2019-04-04T00:47:37.899Z,14.97
2019-04-04T00:50:07.398Z,16.23
2019-04-04T00:52:35.923Z,14.17
2019-04-04T00:55:06.513Z,16.27
2019-04-04T00:57:35.318Z,19.10
2019-04-04T01:00:04.858Z,21.10
2019-04-04T01:02:33.308Z,20.90
2019-04-04T01:05:02.243Z,20.20
2019-04-04T01:07:30.823Z,19.40
2019-04-04T01:09:59.503Z,19.07
2019-04-04T01:12:27.968Z,19.83
2019-04-04T01:14:58.124Z,19.17
2019-04-04T01:17:26.607Z,17.43
2019-04-04T01:19:55.085Z,17.70
2019-04-04T01:22:25.035Z,16.10
2019-04-04T01:24:53.727Z,19.00
2019-04-04T01:27:22.178Z,19.43
2019-04-04T01:29:50.660Z,22.23
2019-04-04T01:32:19.103Z,22.67
2019-04-04T01:34:47.617Z,23.33
2019-04-04T01:37:16.092Z,22.47
2019-04-04T01:39:44.608Z,20.10
2019-04-04T01:42:13.046Z,19.20
2019-04-04T01:44:42.175Z,18.67
2019-04-04T01:47:11.351Z,17.27
2019-04-04T01:49:39.832Z,16.40
2019-04-04T01:52:08.301Z,16.67
2019-04-04T01:54:36.763Z,15.93
2019-04-04T01:57:07.687Z,15.63
2019-04-04T01:59:35.458Z,16.43
2019-04-04T02:02:04.039Z,16.77
2019-04-04T02:04:32.506Z,16.53
2019-04-04T02:07:00.948Z,18.20
2019-04-04T02:09:29.427Z,16.77
2019-04-04T02:11:57.877Z,18.20
2019-04-04T02:14:26.336Z,16.50
2019-04-04T02:16:54.776Z,16.40
2019-04-04T02:19:24.826Z,18.43
2019-04-04T02:21:53.438Z,18.83
2019-04-04T02:24:21.951Z,19.03
2019-04-04T02:26:50.418Z,20.73
2019-04-04T02:29:18.859Z,22.17
2019-04-04T02:31:54.847Z,22.87
2019-04-04T02:34:23.279Z,24.17
2019-04-04T02:36:51.715Z,24.73
2019-04-04T02:39:20.395Z,29.07
2019-04-04T02:41:49.374Z,29.43
2019-04-04T02:44:18.322Z,27.80
2019-04-04T02:46:46.946Z,26.17
2019-04-04T02:49:15.468Z,24.70
2019-04-04T02:51:44.184Z,23.07
2019-04-04T02:54:12.682Z,20.70
2019-04-04T02:56:41.200Z,24.07
2019-04-04T02:59:09.750Z,26.67
2019-04-04T03:01:38.262Z,23.90
2019-04-04T03:04:06.757Z,24.60
2019-04-04T03:06:35.316Z,21.27
2019-04-04T03:09:09.051Z,20.63
2019-04-04T03:11:35.495Z,23.27
2019-04-04T03:14:04.755Z,25.30
2019-04-04T03:16:33.503Z,24.53
2019-04-04T03:19:01.975Z,22.93
2019-04-04T03:21:30.418Z,20.87
2019-04-04T03:23:58.888Z,22.17
2019-04-04T03:26:27.370Z,20.87
2019-04-04T03:28:55.819Z,20.67
2019-04-04T03:31:24.283Z,20.93
2019-04-04T03:33:52.726Z,18.47
2019-04-04T03:36:21.271Z,18.50
2019-04-04T03:38:49.724Z,18.93
2019-04-04T03:41:18.198Z,18.10
2019-04-04T03:43:48.931Z,18.60
2019-04-04T03:46:16.896Z,20.70
2019-04-04T03:48:49.850Z,22.20
2019-04-04T03:51:15.536Z,21.57
2019-04-04T03:53:49.397Z,21.03
2019-04-04T03:56:18.728Z,21.07
2019-04-04T03:58:47.192Z,18.33
2019-04-04T04:01:15.631Z,22.87
2019-04-04T04:03:44.589Z,26.67
2019-04-04T04:06:13.016Z,26.03
2019-04-04T04:08:41.500Z,31.17
2019-04-04T04:11:09.980Z,37.27
2019-04-04T04:13:38.497Z,43.43
2019-04-04T04:16:06.977Z,39.80
2019-04-04T04:18:35.440Z,34.07
2019-04-04T04:21:04.207Z,35.37
2019-04-04T04:23:32.753Z,33.40
2019-04-04T04:26:01.199Z,37.40
2019-04-04T04:28:52.198Z,33.63
2019-04-04T04:31:19.198Z,35.63
2019-04-04T04:33:47.655Z,37.80
2019-04-04T04:36:16.473Z,42.83
2019-04-04T04:38:45.228Z,38.67
2019-04-04T04:41:13.698Z,43.50
2019-04-04T04:43:42.139Z,56.23
2019-04-04T04:46:10.610Z,46.37
2019-04-04T04:48:39.071Z,53.77
2019-04-04T04:51:11.519Z,54.90
2019-04-04T04:53:37.779Z,61.27
2019-04-04T04:56:06.343Z,60.70
2019-04-04T04:58:34.782Z,63.17
2019-04-04T05:01:03.228Z,56.80
2019-04-04T05:03:31.698Z,51.07
2019-04-04T05:06:02.310Z,42.90
2019-04-04T05:08:30.343Z,41.60
2019-04-04T05:10:58.782Z,41.67
2019-04-04T05:13:28.793Z,37.10
2019-04-04T05:15:57.479Z,33.90
2019-04-04T05:18:25.945Z,30.13
2019-04-04T05:20:57.146Z,30.67
2019-04-04T05:23:24.608Z,27.53
2019-04-04T05:25:54.301Z,28.27
2019-04-04T05:28:23.111Z,28.97
2019-04-04T05:30:52.315Z,37.87
2019-04-04T05:33:22.867Z,34.33
2019-04-04T05:35:51.154Z,31.27
2019-04-04T05:38:19.619Z,30.03
2019-04-04T05:40:48.074Z,28.67
2019-04-04T05:43:16.523Z,30.87
2019-04-04T05:45:45.818Z,29.77
2019-04-04T05:48:14.470Z,33.10
2019-04-04T05:50:43.622Z,31.57
2019-04-04T05:53:12.883Z,35.73
2019-04-04T05:55:41.926Z,36.40
2019-04-04T05:58:10.883Z,39.17
2019-04-04T06:00:41.043Z,40.10
2019-04-04T06:03:09.518Z,43.43
2019-04-04T06:05:38.671Z,47.53
2019-04-04T06:08:08.093Z,39.33
2019-04-04T06:10:37.404Z,38.10
2019-04-04T06:13:12.425Z,41.77
2019-04-04T06:15:40.906Z,43.10
2019-04-04T06:18:11.754Z,42.97
2019-04-04T06:20:39.568Z,41.33
2019-04-04T06:23:08.080Z,37.43
2019-04-04T06:25:37.565Z,37.43
2019-04-04T06:28:06.198Z,38.67
2019-04-04T06:30:43.087Z,36.57
2019-04-04T06:33:05.136Z,36.80
2019-04-04T06:35:34.600Z,35.63
2019-04-04T06:38:03.058Z,32.63
2019-04-04T06:40:31.660Z,31.63
2019-04-04T06:43:00.096Z,31.60
2019-04-04T06:45:29.789Z,29.63
2019-04-04T06:47:58.398Z,29.70
2019-04-04T06:50:26.948Z,28.03
2019-04-04T06:52:56.635Z,27.27
2019-04-04T06:55:28.854Z,28.87
2019-04-04T06:57:57.346Z,29.13
2019-04-04T07:00:25.833Z,32.37
2019-04-04T07:02:56.079Z,31.63
2019-04-04T07:05:24.543Z,35.93
2019-04-04T07:07:52.990Z,39.00
2019-04-04T07:10:22.042Z,39.03
2019-04-04T07:12:50.729Z,34.73
2019-04-04T07:15:19.378Z,36.30
2019-04-04T07:17:47.819Z,36.07
2019-04-04T07:20:17.129Z,38.37
2019-04-04T07:22:45.969Z,34.00
2019-04-04T07:25:14.578Z,33.77
2019-04-04T07:27:43.055Z,37.30
2019-04-04T07:30:15.191Z,35.27
2019-04-04T07:32:42.471Z,39.40
2019-04-04T07:35:11.060Z,38.50
2019-04-04T07:37:58.886Z,39.07
2019-04-04T07:40:27.361Z,34.60
2019-04-04T07:42:55.878Z,34.60
2019-04-04T07:45:26.800Z,35.57
2019-04-04T07:47:54.502Z,32.97
2019-04-04T07:50:24.139Z,30.63
2019-04-04T07:52:53.174Z,33.20
2019-04-04T07:55:21.649Z,29.30
2019-04-04T07:57:51.222Z,30.77
2019-04-04T08:00:20.355Z,26.93
2019-04-04T08:02:48.802Z,25.23
2019-04-04T08:05:17.270Z,26.30
2019-04-04T08:07:45.752Z,24.90
2019-04-04T08:10:20.610Z,24.67
2019-04-04T08:12:44.831Z,25.57
2019-04-04T08:15:13.439Z,24.63
2019-04-04T08:17:41.915Z,26.00
2019-04-04T08:20:10.628Z,23.83
2019-04-04T08:22:39.825Z,28.03
2019-04-04T08:25:10.139Z,28.90
2019-04-04T08:27:38.671Z,29.10
2019-04-04T08:30:07.699Z,27.17
2019-04-04T08:32:36.232Z,27.63
2019-04-04T08:35:07.036Z,28.37
2019-04-04T08:37:35.532Z,27.33
2019-04-04T08:40:06.334Z,27.97
2019-04-04T08:42:34.877Z,28.50
2019-04-04T08:45:04.496Z,26.10
2019-04-04T08:47:32.964Z,28.77
2019-04-04T08:50:01.445Z,27.37
2019-04-04T08:52:29.919Z,28.57
2019-04-04T08:54:58.374Z,27.30
2019-04-04T08:57:26.847Z,26.63
2019-04-04T08:59:55.295Z,23.83
2019-04-04T09:02:23.772Z,26.33
2019-04-04T09:04:52.256Z,25.07
2019-04-04T09:07:20.718Z,26.13
2019-04-04T09:09:49.217Z,26.33
2019-04-04T09:12:17.920Z,25.87
2019-04-04T09:14:46.391Z,25.83
2019-04-04T09:17:14.871Z,26.83
2019-04-04T09:19:43.340Z,25.13
2019-04-04T09:22:11.823Z,27.00
2019-04-04T09:24:40.350Z,26.37
2019-04-04T09:27:08.887Z,24.23
2019-04-04T09:29:37.440Z,23.67
2019-04-04T09:32:05.884Z,24.13
2019-04-04T09:34:34.322Z,26.80
2019-04-04T09:37:02.789Z,26.77
2019-04-04T09:39:31.227Z,28.23
2019-04-04T09:41:59.793Z,29.03
2019-04-04T09:44:28.327Z,29.20
2019-04-04T09:47:05.361Z,27.07
2019-04-04T09:49:26.983Z,29.33
2019-04-04T09:51:55.421Z,25.83
2019-04-04T09:54:23.898Z,26.47
2019-04-04T09:56:52.343Z,28.23
2019-04-04T09:59:20.823Z,27.90
2019-04-04T10:01:49.268Z,27.70
2019-04-04T10:04:17.721Z,26.60
2019-04-04T10:06:46.183Z,26.03
2019-04-04T10:09:15.825Z,28.20
2019-04-04T10:11:44.853Z,29.20
2019-04-04T10:14:13.323Z,27.53
2019-04-04T10:16:41.769Z,27.90
2019-04-04T10:19:10.231Z,26.73
2019-04-04T10:21:38.716Z,28.77
2019-04-04T10:24:07.176Z,27.53
2019-04-04T10:26:35.692Z,25.33
2019-04-04T10:29:06.219Z,22.93
2019-04-04T10:31:34.711Z,23.67
2019-04-04T10:34:03.255Z,25.07
2019-04-04T10:36:31.720Z,25.77
2019-04-04T10:39:00.339Z,22.63
2019-04-04T10:41:29.051Z,23.93
2019-04-04T10:43:57.498Z,22.10
2019-04-04T10:46:26.330Z,21.53
2019-04-04T10:48:54.808Z,19.33
2019-04-04T10:51:23.279Z,20.40
2019-04-04T10:53:51.763Z,18.53
2019-04-04T10:56:20.227Z,18.40
2019-04-04T10:58:48.683Z,19.50
2019-04-04T11:01:17.151Z,18.03
2019-04-04T11:03:45.619Z,19.27
2019-04-04T11:06:14.072Z,18.60
2019-04-04T11:08:42.555Z,18.90
2019-04-04T11:11:11.176Z,15.63
2019-04-04T11:13:39.720Z,17.43
2019-04-04T11:16:08.237Z,18.67
2019-04-04T11:18:36.704Z,17.97
2019-04-04T11:21:05.188Z,18.43
2019-04-04T11:23:33.623Z,17.67
2019-04-04T11:26:02.415Z,17.73
2019-04-04T11:28:30.855Z,17.50
2019-04-04T11:30:59.406Z,18.03
2019-04-04T11:33:27.933Z,16.87
2019-04-04T11:35:56.476Z,18.07
2019-04-04T11:38:24.922Z,17.07
2019-04-04T11:40:53.475Z,15.40
2019-04-04T11:43:22.265Z,16.83
2019-04-04T11:45:50.734Z,17.27
2019-04-04T11:48:19.224Z,17.17
2019-04-04T11:50:47.764Z,14.67
2019-04-04T11:53:16.204Z,16.57
2019-04-04T11:55:44.667Z,16.70
2019-04-04T11:58:13.114Z,16.13
2019-04-04T12:00:43.224Z,18.30
2019-04-04T12:03:11.662Z,16.43
2019-04-04T12:05:40.136Z,17.43
2019-04-04T12:08:08.653Z,16.50
2019-04-04T12:10:37.130Z,17.23
2019-04-04T12:13:05.641Z,18.83
2019-04-04T12:15:34.279Z,17.93
2019-04-04T12:18:02.723Z,17.63
2019-04-04T12:20:31.192Z,19.40
2019-04-04T12:22:59.639Z,17.33
2019-04-04T12:25:28.147Z,17.17
2019-04-04T12:27:56.635Z,17.90
2019-04-04T12:30:25.108Z,19.27
2019-04-04T12:32:53.634Z,19.83
2019-04-04T12:35:22.074Z,15.97
2019-04-04T12:37:50.513Z,17.87
2019-04-04T12:40:20.868Z,18.43
2019-04-04T12:42:49.190Z,18.63
2019-04-04T12:45:17.983Z,20.83
2019-04-04T12:47:46.530Z,18.80
2019-04-04T12:50:15.122Z,20.47
2019-04-04T12:52:43.608Z,19.63
2019-04-04T12:55:12.224Z,20.27
2019-04-04T12:57:40.756Z,20.63
2019-04-04T13:00:10.154Z,19.93
2019-04-04T13:02:38.602Z,21.60
2019-04-04T13:05:08.420Z,22.20
2019-04-04T13:07:36.941Z,21.90
2019-04-04T13:10:11.835Z,21.43
2019-04-04T13:12:38.078Z,24.27
2019-04-04T13:15:10.042Z,24.50
2019-04-04T13:17:38.502Z,24.60
2019-04-04T13:20:07.879Z,23.97
2019-04-04T13:22:36.971Z,22.50
2019-04-04T13:25:10.384Z,22.27
2019-04-04T13:27:38.827Z,22.43
2019-04-04T13:30:11.729Z,24.10
2019-04-04T13:32:40.186Z,22.53
2019-04-04T13:35:09.697Z,26.03
2019-04-04T13:37:38.189Z,23.33
2019-04-04T13:40:07.461Z,24.27
2019-04-04T13:42:35.936Z,19.90
2019-04-04T13:45:06.326Z,21.73
2019-04-04T13:47:38.235Z,23.37
2019-04-04T13:50:07.291Z,19.30
2019-04-04T13:52:35.775Z,22.23
2019-04-04T13:55:05.811Z,21.93
2019-04-04T13:57:34.259Z,22.70
2019-04-04T14:00:04.379Z,21.97
2019-04-04T14:02:32.828Z,22.50
2019-04-04T14:05:09.667Z,22.37
2019-04-04T14:07:31.459Z,17.27
2019-04-04T14:09:59.942Z,18.23
2019-04-04T14:12:29.422Z,19.83
2019-04-04T14:14:58.134Z,18.37
2019-04-04T14:17:26.570Z,18.37
2019-04-04T14:19:55.038Z,17.80
2019-04-04T14:22:23.567Z,16.10
2019-04-04T14:24:52.081Z,19.90
2019-04-04T14:27:20.556Z,19.03
2019-04-04T14:29:49.023Z,18.80
2019-04-04T14:32:17.467Z,19.23
2019-04-04T14:34:45.946Z,20.43
2019-04-04T14:37:14.390Z,21.13
2019-04-04T14:39:42.833Z,18.83
2019-04-04T14:42:11.298Z,19.53
2019-04-04T14:44:39.777Z,21.03
2019-04-04T14:47:08.891Z,21.40
2019-04-04T14:49:37.310Z,20.60
2019-04-04T14:52:05.843Z,20.47
2019-04-04T14:54:34.293Z,21.50
2019-04-04T14:57:02.763Z,20.33
2019-04-04T14:59:31.243Z,21.77
2019-04-04T15:01:59.714Z,21.40
2019-04-04T15:04:28.186Z,23.40
2019-04-04T15:06:56.646Z,25.13
2019-04-04T15:09:25.119Z,24.83
2019-04-04T15:11:53.573Z,26.23
2019-04-04T15:14:22.052Z,24.70
2019-04-04T15:16:50.490Z,22.53
2019-04-04T15:19:18.959Z,26.37
2019-04-04T15:21:47.410Z,26.70
2019-04-04T15:24:15.871Z,25.93
2019-04-04T15:26:44.336Z,25.37
2019-04-04T15:29:13.373Z,24.07
2019-04-04T15:31:41.907Z,23.13
2019-04-04T15:34:10.351Z,23.40
2019-04-04T15:36:38.787Z,22.43
2019-04-04T15:39:07.688Z,24.43
2019-04-04T15:41:37.411Z,23.20
2019-04-04T15:44:06.122Z,24.47
2019-04-04T15:46:34.601Z,25.73
2019-04-04T15:49:03.068Z,22.30
2019-04-04T15:51:31.572Z,22.57
2019-04-04T15:54:00.013Z,25.03
2019-04-04T15:56:28.554Z,22.10
2019-04-04T15:58:56.998Z,23.87
2019-04-04T16:01:25.439Z,23.47
2019-04-04T16:03:53.912Z,25.37
2019-04-04T16:06:22.386Z,20.87
2019-04-04T16:08:50.823Z,23.70
2019-04-04T16:11:19.271Z,24.10
2019-04-04T16:13:47.727Z,26.87
2019-04-04T16:16:16.169Z,23.20
2019-04-04T16:18:44.636Z,25.53
2019-04-04T16:21:13.082Z,21.80
2019-04-04T16:23:41.552Z,22.53
2019-04-04T16:26:10.024Z,22.57
2019-04-04T16:28:38.565Z,29.57
2019-04-04T16:31:06.999Z,24.10
2019-04-04T16:33:35.469Z,23.77
2019-04-04T16:36:05.404Z,23.27
2019-04-04T16:38:34.144Z,23.77
2019-04-04T16:41:02.682Z,22.47
2019-04-04T16:43:31.140Z,24.50
2019-04-04T16:45:59.680Z,11.70
2019-04-04T16:48:28.166Z,20.57
2019-04-04T16:50:56.621Z,23.87
2019-04-04T16:53:25.062Z,22.27
2019-04-04T16:55:53.546Z,23.43
2019-04-04T16:58:21.993Z,21.93
2019-04-04T17:00:50.478Z,22.97
2019-04-04T17:03:18.951Z,22.60
2019-04-04T17:05:47.451Z,23.37
2019-04-04T17:08:16.003Z,22.47
2019-04-04T17:10:44.811Z,19.93
2019-04-04T17:13:13.292Z,20.97
2019-04-04T17:15:41.732Z,22.53
2019-04-04T17:18:10.208Z,22.33
2019-04-04T17:20:38.665Z,23.20
2019-04-04T17:23:07.134Z,17.43
2019-04-04T17:25:35.660Z,22.73
2019-04-04T17:28:04.502Z,23.67
2019-04-04T17:30:33.549Z,22.47
2019-04-04T17:33:02.279Z,22.27
2019-04-04T17:35:30.847Z,23.13
2019-04-04T17:37:59.549Z,22.73
2019-04-04T17:40:28.145Z,23.10
2019-04-04T17:42:56.851Z,23.20
2019-04-04T17:45:25.354Z,24.57
2019-04-04T17:47:53.855Z,20.03
2019-04-04T17:50:23.084Z,22.10
2019-04-04T17:52:51.673Z,24.10
2019-04-04T17:55:20.873Z,23.83
2019-04-04T17:57:50.015Z,21.87
2019-04-04T18:00:20.399Z,22.43
2019-04-04T18:02:48.948Z,12.93
2019-04-04T18:05:17.547Z,23.83
2019-04-04T18:07:46.063Z,23.53
2019-04-04T18:10:15.183Z,25.27
2019-04-04T18:12:43.660Z,25.30
2019-04-04T18:15:12.556Z,24.73
2019-04-04T18:17:41.096Z,25.77
2019-04-04T18:20:10.596Z,24.73
2019-04-04T18:22:39.063Z,22.80
2019-04-04T18:25:07.859Z,23.50
2019-04-04T18:27:36.460Z,23.17
2019-04-04T18:30:08.093Z,24.17
2019-04-04T18:32:36.572Z,24.17
2019-04-04T18:35:07.458Z,23.60
2019-04-04T18:37:36.172Z,25.27
2019-04-04T18:40:07.049Z,24.10
2019-04-04T18:42:35.576Z,24.80
2019-04-04T18:45:06.204Z,24.67
2019-04-04T18:47:34.772Z,25.33
2019-04-04T18:50:04.092Z,25.70
2019-04-04T18:52:32.552Z,27.37
2019-04-04T18:55:01.022Z,24.03
2019-04-04T18:57:29.474Z,26.87
2019-04-04T18:59:57.956Z,26.37
2019-04-04T19:02:26.686Z,26.67
2019-04-04T19:04:55.235Z,24.93
2019-04-04T19:07:23.747Z,26.57
2019-04-04T19:09:52.293Z,26.57
2019-04-04T19:12:20.810Z,25.33
2019-04-04T19:14:49.311Z,25.50
2019-04-04T19:17:17.873Z,26.60
2019-04-04T19:19:46.323Z,27.60
2019-04-04T19:22:14.946Z,26.33
2019-04-04T19:24:43.527Z,25.83
2019-04-04T19:27:12.078Z,25.77
2019-04-04T19:29:40.532Z,25.80
2019-04-04T19:32:09.086Z,32.75
2019-04-04T19:34:37.531Z,24.40
2019-04-04T19:37:06.004Z,27.03
2019-04-04T19:39:34.534Z,25.33
2019-04-04T19:42:04.968Z,25.20
2019-04-04T19:44:33.491Z,26.63
2019-04-04T19:47:02.014Z,23.83
2019-04-04T19:49:30.517Z,26.67
2019-04-04T19:51:58.978Z,27.07
2019-04-04T19:54:27.442Z,26.90
2019-04-04T19:56:55.969Z,26.73
2019-04-04T19:59:24.440Z,27.13
2019-04-04T20:01:52.950Z,26.47
2019-04-04T20:04:21.435Z,26.60
2019-04-04T20:06:49.878Z,27.67
2019-04-04T20:09:18.347Z,26.07
2019-04-04T20:11:46.796Z,26.97
2019-04-04T20:14:15.283Z,27.63
2019-04-04T20:16:43.755Z,25.23
2019-04-04T20:19:12.253Z,23.67
2019-04-04T20:21:40.699Z,23.60
2019-04-04T20:24:09.177Z,28.13
2019-04-04T20:26:37.664Z,25.93
2019-04-04T20:29:06.173Z,27.17
2019-04-04T20:31:34.711Z,25.13
2019-04-04T20:34:05.987Z,25.50
2019-04-04T20:36:33.514Z,26.33
2019-04-04T20:39:01.979Z,29.13
2019-04-04T20:41:30.473Z,27.73
2019-04-04T20:43:58.922Z,27.43
2019-04-04T20:46:27.397Z,27.90
2019-04-04T20:48:55.879Z,28.07
2019-04-04T20:51:24.365Z,27.27
2019-04-04T20:53:52.843Z,27.37
2019-04-04T20:56:21.279Z,29.23
2019-04-04T20:58:50.202Z,28.07
2019-04-04T21:01:18.655Z,27.10
2019-04-04T21:03:47.269Z,28.77
2019-04-04T21:06:15.719Z,29.33
2019-04-04T21:08:44.191Z,27.47
2019-04-04T21:11:12.639Z,27.43
2019-04-04T21:13:41.193Z,25.27
2019-04-04T21:16:10.521Z,24.07
2019-04-04T21:18:38.973Z,27.43
2019-04-04T21:21:07.443Z,29.10
2019-04-04T21:23:35.894Z,27.60
2019-04-04T21:26:04.427Z,27.40
2019-04-04T21:28:32.866Z,27.53
2019-04-04T21:31:01.332Z,18.83
2019-04-04T21:33:29.802Z,30.77
2019-04-04T21:35:58.440Z,31.73
2019-04-04T21:38:27.470Z,33.13
2019-04-04T21:40:55.982Z,31.17
2019-04-04T21:43:24.519Z,32.57
2019-04-04T21:45:52.958Z,30.13
2019-04-04T21:48:21.430Z,28.13
2019-04-04T21:50:49.908Z,30.57
2019-04-04T21:53:18.348Z,30.37
2019-04-04T21:55:46.823Z,25.40
2019-04-04T21:58:15.288Z,26.83
2019-04-04T22:00:44.912Z,28.90
2019-04-04T22:03:14.041Z,28.23
2019-04-04T22:05:42.620Z,25.47
2019-04-04T22:08:11.151Z,27.13
2019-04-04T22:10:39.635Z,26.60
2019-04-04T22:13:08.118Z,25.33
2019-04-04T22:15:36.625Z,25.50
2019-04-04T22:18:05.326Z,26.23
2019-04-04T22:20:33.773Z,26.57
2019-04-04T22:23:02.255Z,25.50
2019-04-04T22:25:30.698Z,25.07
2019-04-04T22:27:59.147Z,26.93
2019-04-04T22:30:27.695Z,25.57
2019-04-04T22:32:56.139Z,25.87
2019-04-04T22:35:24.615Z,27.70
2019-04-04T22:37:53.054Z,27.73
2019-04-04T22:40:21.523Z,27.40
2019-04-04T22:42:49.993Z,26.80
2019-04-04T22:45:18.430Z,28.23
2019-04-04T22:47:46.903Z,26.00
2019-04-04T22:50:15.443Z,27.97
2019-04-04T22:52:43.887Z,26.97
2019-04-04T22:55:12.429Z,28.30
2019-04-04T22:57:40.942Z,26.07
2019-04-04T23:00:11.024Z,26.57
2019-04-04T23:02:39.473Z,26.43
2019-04-04T23:05:08.251Z,26.87
2019-04-04T23:07:36.748Z,26.90
2019-04-04T23:10:07.601Z,27.60
2019-04-04T23:12:36.076Z,26.57
2019-04-04T23:15:07.424Z,26.10
2019-04-04T23:17:35.876Z,26.70
2019-04-04T23:20:07.379Z,27.83
2019-04-04T23:22:35.925Z,26.57
2019-04-04T23:25:07.072Z,25.27
2019-04-04T23:27:35.586Z,28.03
2019-04-04T23:30:05.660Z,27.30
2019-04-04T23:32:34.170Z,27.60
2019-04-04T23:35:02.681Z,28.80
2019-04-04T23:37:31.145Z,28.23
2019-04-04T23:39:59.661Z,26.07
2019-04-04T23:42:28.528Z,26.57
2019-04-04T23:45:01.168Z,25.83
2019-04-04T23:47:27.406Z,23.43
2019-04-04T23:49:55.883Z,26.67
2019-04-04T23:52:24.351Z,26.50
2019-04-04T23:54:52.882Z,28.43
2019-04-04T23:57:21.330Z,27.80
2019-04-04T23:59:49.801Z,26.00
