createdAt,value
2022-10-28T00:00:40.647Z,8.20
2022-10-28T00:01:19.051Z,8.30
2022-10-28T00:01:59.161Z,8.30
2022-10-28T00:02:37.134Z,8.30
2022-10-28T00:03:13.464Z,8.30
2022-10-28T00:03:49.111Z,8.30
2022-10-28T00:04:25.951Z,8.30
2022-10-28T00:05:00.591Z,8.30
2022-10-28T00:05:36.988Z,8.30
2022-10-28T00:06:16.578Z,8.30
2022-10-28T00:06:51.768Z,8.30
2022-10-28T00:07:27.559Z,8.30
2022-10-28T00:08:02.490Z,8.30
2022-10-28T00:08:36.815Z,8.30
2022-10-28T00:09:12.652Z,8.30
2022-10-28T00:10:08.461Z,8.30
2022-10-28T00:10:42.313Z,8.30
2022-10-28T00:11:19.136Z,8.30
2022-10-28T00:11:53.492Z,8.30
2022-10-28T00:12:28.908Z,8.30
2022-10-28T00:13:04.336Z,8.30
2022-10-28T00:13:38.804Z,8.30
2022-10-28T00:14:15.743Z,8.30
2022-10-28T00:14:52.731Z,8.30
2022-10-28T00:15:28.300Z,8.30
2022-10-28T00:16:07.413Z,8.30
2022-10-28T00:16:43.405Z,8.30
2022-10-28T00:17:18.407Z,8.30
2022-10-28T00:17:57.121Z,8.30
2022-10-28T00:18:32.838Z,8.30
2022-10-28T00:19:13.964Z,8.30
2022-10-28T00:19:49.318Z,8.30
2022-10-28T00:20:22.706Z,8.30
2022-10-28T00:21:02.826Z,8.30
2022-10-28T00:21:39.165Z,8.30
2022-10-28T00:22:14.105Z,8.30
2022-10-28T00:22:48.708Z,8.30
2022-10-28T00:23:24.299Z,8.30
2022-10-28T00:24:00.355Z,8.30
2022-10-28T00:24:34.136Z,8.30
2022-10-28T00:25:10.460Z,8.30
2022-10-28T00:25:46.548Z,8.30
2022-10-28T00:26:23.072Z,8.30
2022-10-28T00:26:59.374Z,8.30
2022-10-28T00:27:33.995Z,8.30
2022-10-28T00:28:08.920Z,8.30
2022-10-28T00:28:46.414Z,8.30
2022-10-28T00:29:21.905Z,8.30
2022-10-28T00:29:58.918Z,8.30
2022-10-28T00:30:34.424Z,8.20
2022-10-28T00:31:10.265Z,8.20
2022-10-28T00:31:48.216Z,8.20
2022-10-28T00:32:22.050Z,8.20
2022-10-28T00:32:56.926Z,8.20
2022-10-28T00:33:32.899Z,8.20
2022-10-28T00:34:08.606Z,8.20
2022-10-28T00:34:44.214Z,8.20
2022-10-28T00:35:18.523Z,8.20
2022-10-28T00:35:53.822Z,8.20
2022-10-28T00:36:32.397Z,8.20
2022-10-28T00:37:07.241Z,8.20
2022-10-28T00:37:41.072Z,8.20
2022-10-28T00:38:15.460Z,8.20
2022-10-28T00:38:50.314Z,8.20
2022-10-28T00:39:28.340Z,8.20
2022-10-28T00:40:04.376Z,8.30
2022-10-28T00:40:39.207Z,8.30
2022-10-28T00:41:17.720Z,8.30
2022-10-28T00:41:56.098Z,8.30
2022-10-28T00:42:31.338Z,8.30
2022-10-28T00:43:07.974Z,8.30
2022-10-28T00:43:45.591Z,8.30
2022-10-28T00:45:01.852Z,8.30
2022-10-28T00:45:39.184Z,8.30
2022-10-28T00:46:41.036Z,8.30
2022-10-28T00:47:22.502Z,8.30
2022-10-28T00:47:58.825Z,8.40
2022-10-28T00:48:33.857Z,8.40
2022-10-28T00:49:17.681Z,8.30
2022-10-28T00:49:55.136Z,8.30
2022-10-28T00:50:41.127Z,8.30
2022-10-28T00:51:17.551Z,8.30
2022-10-28T00:51:56.451Z,8.40
2022-10-28T00:52:32.961Z,8.40
2022-10-28T00:53:13.673Z,8.40
2022-10-28T00:53:48.451Z,8.40
2022-10-28T00:54:25.546Z,8.40
2022-10-28T00:55:02.046Z,8.40
2022-10-28T00:55:37.650Z,8.40
2022-10-28T00:56:14.615Z,8.40
2022-10-28T00:56:54.412Z,8.40
2022-10-28T00:57:32.393Z,8.40
2022-10-28T00:58:10.297Z,8.40
2022-10-28T00:58:45.964Z,8.40
2022-10-28T00:59:25.991Z,8.40
2022-10-28T01:00:06.859Z,8.40
2022-10-28T01:00:42.657Z,8.30
2022-10-28T01:01:28.218Z,8.30
2022-10-28T01:02:58.742Z,8.30
2022-10-28T01:03:33.628Z,8.30
2022-10-28T01:04:10.110Z,8.30
2022-10-28T01:04:47.001Z,8.30
2022-10-28T01:05:26.152Z,8.30
2022-10-28T01:06:02.666Z,8.30
2022-10-28T01:06:36.707Z,8.30
2022-10-28T01:07:11.456Z,8.30
2022-10-28T01:07:47.573Z,8.30
2022-10-28T01:08:22.256Z,8.30
2022-10-28T01:09:00.252Z,8.30
2022-10-28T01:09:42.564Z,8.30
2022-10-28T01:10:17.048Z,8.30
2022-10-28T01:11:24.778Z,8.30
2022-10-28T01:12:06.267Z,8.30
2022-10-28T01:12:53.501Z,8.30
2022-10-28T01:13:45.888Z,8.30
2022-10-28T01:14:37.094Z,8.30
2022-10-28T01:15:22.824Z,8.30
2022-10-28T01:16:04.825Z,8.30
2022-10-28T01:16:50.585Z,8.30
2022-10-28T01:18:02.177Z,8.40
2022-10-28T01:18:48.094Z,8.40
2022-10-28T01:20:06.866Z,8.30
2022-10-28T01:21:19.178Z,8.30
2022-10-28T01:22:09.477Z,8.30
2022-10-28T01:22:48.698Z,8.30
2022-10-28T01:23:32.344Z,8.30
2022-10-28T01:24:51.135Z,8.40
2022-10-28T01:25:59.689Z,8.40
2022-10-28T01:27:17.801Z,8.40
2022-10-28T01:28:14.342Z,8.30
2022-10-28T01:29:15.128Z,8.40
2022-10-28T01:30:07.754Z,8.30
2022-10-28T01:31:47.644Z,8.40
2022-10-28T01:32:32.355Z,8.40
2022-10-28T01:33:14.662Z,8.40
2022-10-28T01:33:55.290Z,8.40
2022-10-28T01:34:33.682Z,8.40
2022-10-28T01:35:17.807Z,8.40
2022-10-28T01:35:56.012Z,8.40
2022-10-28T01:36:41.883Z,8.40
2022-10-28T01:37:21.486Z,8.40
2022-10-28T01:38:18.026Z,8.40
2022-10-28T01:38:59.921Z,8.40
2022-10-28T01:39:42.764Z,8.40
2022-10-28T01:40:25.454Z,8.40
2022-10-28T01:41:09.937Z,8.40
2022-10-28T01:41:51.049Z,8.40
2022-10-28T01:42:29.458Z,8.40
2022-10-28T01:43:11.810Z,8.40
2022-10-28T01:43:51.737Z,8.40
2022-10-28T01:44:31.454Z,8.40
2022-10-28T01:45:16.654Z,8.40
2022-10-28T01:45:55.489Z,8.30
2022-10-28T01:46:36.701Z,8.30
2022-10-28T01:47:17.827Z,8.30
2022-10-28T01:47:58.851Z,8.30
2022-10-28T01:48:38.995Z,8.30
2022-10-28T01:49:20.195Z,8.30
2022-10-28T01:49:58.236Z,8.30
2022-10-28T01:50:39.499Z,8.30
2022-10-28T01:51:17.902Z,8.30
2022-10-28T01:51:55.953Z,8.30
2022-10-28T01:52:34.425Z,8.30
2022-10-28T01:53:12.732Z,8.30
2022-10-28T01:53:53.487Z,8.30
2022-10-28T01:54:29.669Z,8.30
2022-10-28T01:55:12.558Z,8.30
2022-10-28T01:55:51.158Z,8.30
2022-10-28T01:56:34.118Z,8.30
2022-10-28T01:57:09.030Z,8.30
2022-10-28T01:57:47.247Z,8.30
2022-10-28T01:58:26.163Z,8.30
2022-10-28T01:59:05.686Z,8.30
2022-10-28T01:59:42.190Z,8.30
2022-10-28T02:00:17.628Z,8.30
2022-10-28T02:01:23.939Z,8.30
2022-10-28T02:02:03.852Z,8.30
2022-10-28T02:02:43.500Z,8.40
2022-10-28T02:03:20.115Z,8.40
2022-10-28T02:03:57.217Z,8.40
2022-10-28T02:04:34.281Z,8.40
2022-10-28T02:05:38.907Z,8.40
2022-10-28T02:06:20.916Z,8.40
2022-10-28T02:06:58.166Z,8.40
2022-10-28T02:07:32.684Z,8.40
2022-10-28T02:08:27.798Z,8.40
2022-10-28T02:09:19.967Z,8.40
2022-10-28T02:10:06.122Z,8.40
2022-10-28T02:10:53.226Z,8.40
2022-10-28T02:11:55.159Z,8.40
2022-10-28T02:12:31.838Z,8.40
2022-10-28T02:13:14.080Z,8.40
2022-10-28T02:13:58.676Z,8.40
2022-10-28T02:14:49.144Z,8.40
2022-10-28T02:15:58.052Z,8.40
2022-10-28T02:16:40.669Z,8.40
2022-10-28T02:17:25.128Z,8.40
2022-10-28T02:18:23.141Z,8.40
2022-10-28T02:19:06.082Z,8.40
2022-10-28T02:19:49.537Z,8.40
2022-10-28T02:20:35.247Z,8.40
2022-10-28T02:21:18.952Z,8.40
2022-10-28T02:22:03.446Z,8.40
2022-10-28T02:22:48.296Z,8.40
2022-10-28T02:23:28.710Z,8.40
2022-10-28T02:24:10.708Z,8.40
2022-10-28T02:24:54.686Z,8.40
2022-10-28T02:25:35.816Z,8.40
2022-10-28T02:26:17.222Z,8.40
2022-10-28T02:26:58.107Z,8.40
2022-10-28T02:27:38.707Z,8.40
2022-10-28T02:28:17.510Z,8.40
2022-10-28T02:28:57.946Z,8.40
2022-10-28T02:29:38.491Z,8.40
2022-10-28T02:30:19.655Z,8.40
2022-10-28T02:31:00.588Z,8.40
2022-10-28T02:31:41.196Z,8.40
2022-10-28T02:32:18.544Z,8.40
2022-10-28T02:32:57.307Z,8.40
2022-10-28T02:33:37.986Z,8.40
2022-10-28T02:34:17.692Z,8.40
2022-10-28T02:34:56.168Z,8.40
2022-10-28T02:35:35.793Z,8.40
2022-10-28T02:36:15.691Z,8.40
2022-10-28T02:36:53.818Z,8.40
2022-10-28T02:37:33.070Z,8.40
2022-10-28T02:38:12.432Z,8.40
2022-10-28T02:38:51.942Z,8.40
2022-10-28T02:39:30.899Z,8.40
2022-10-28T02:40:09.374Z,8.40
2022-10-28T02:40:50.276Z,8.40
2022-10-28T02:41:30.731Z,8.40
2022-10-28T02:42:08.499Z,8.40
2022-10-28T02:42:49.983Z,8.30
2022-10-28T02:43:25.770Z,8.30
2022-10-28T02:44:04.611Z,8.30
2022-10-28T02:44:42.878Z,8.30
2022-10-28T02:45:21.149Z,8.30
2022-10-28T02:46:00.850Z,8.30
2022-10-28T02:46:36.399Z,8.30
2022-10-28T02:47:20.608Z,8.30
2022-10-28T02:47:58.693Z,8.30
2022-10-28T02:48:41.429Z,8.30
2022-10-28T02:49:16.806Z,8.30
2022-10-28T02:49:53.944Z,8.40
2022-10-28T02:50:34.946Z,8.30
2022-10-28T02:51:13.350Z,8.30
2022-10-28T02:51:53.239Z,8.40
2022-10-28T02:52:32.603Z,8.40
2022-10-28T02:53:15.344Z,8.40
2022-10-28T02:54:02.230Z,8.40
2022-10-28T02:54:40.507Z,8.40
2022-10-28T02:55:18.359Z,8.40
2022-10-28T02:56:01.006Z,8.50
2022-10-28T02:56:40.485Z,8.50
2022-10-28T02:57:18.539Z,8.50
2022-10-28T02:57:52.465Z,8.50
2022-10-28T02:58:27.738Z,8.40
2022-10-28T02:59:03.564Z,8.50
2022-10-28T02:59:37.408Z,8.50
2022-10-28T03:00:25.210Z,8.50
2022-10-28T03:01:07.224Z,8.50
2022-10-28T03:01:52.660Z,8.50
2022-10-28T03:02:34.467Z,8.50
2022-10-28T03:03:09.484Z,8.50
2022-10-28T03:03:45.497Z,8.40
2022-10-28T03:04:21.999Z,8.50
2022-10-28T03:04:56.707Z,8.50
2022-10-28T03:05:31.073Z,8.50
2022-10-28T03:06:07.759Z,8.50
2022-10-28T03:06:41.592Z,8.50
2022-10-28T03:07:16.109Z,8.50
2022-10-28T03:07:52.260Z,8.50
2022-10-28T03:08:27.380Z,8.50
2022-10-28T03:09:01.533Z,8.50
2022-10-28T03:09:36.741Z,8.50
2022-10-28T03:10:11.595Z,8.50
2022-10-28T03:10:46.454Z,8.50
2022-10-28T03:11:22.889Z,8.50
2022-10-28T03:11:57.666Z,8.50
2022-10-28T03:12:32.070Z,8.50
2022-10-28T03:13:08.585Z,8.50
2022-10-28T03:13:43.844Z,8.50
2022-10-28T03:14:18.810Z,8.50
2022-10-28T03:14:55.282Z,8.60
2022-10-28T03:15:30.563Z,8.50
2022-10-28T03:16:06.831Z,8.50
2022-10-28T03:16:42.806Z,8.50
2022-10-28T03:17:17.743Z,8.50
2022-10-28T03:17:52.715Z,8.50
2022-10-28T03:18:29.776Z,8.50
2022-10-28T03:19:06.033Z,8.50
2022-10-28T03:19:41.042Z,8.50
2022-10-28T03:20:18.252Z,8.40
2022-10-28T03:20:58.098Z,8.50
2022-10-28T03:21:34.447Z,8.40
2022-10-28T03:22:09.939Z,8.40
2022-10-28T03:22:44.800Z,8.50
2022-10-28T03:23:19.616Z,8.40
2022-10-28T03:23:57.049Z,8.40
2022-10-28T03:24:34.317Z,8.50
2022-10-28T03:25:10.755Z,8.50
2022-10-28T03:25:45.882Z,8.50
2022-10-28T03:26:20.865Z,8.50
2022-10-28T03:26:55.981Z,8.50
2022-10-28T03:27:31.323Z,8.50
2022-10-28T03:28:07.100Z,8.50
2022-10-28T03:28:40.267Z,8.50
2022-10-28T03:29:15.305Z,8.50
2022-10-28T03:29:54.288Z,8.50
2022-10-28T03:30:29.140Z,8.50
2022-10-28T03:31:04.811Z,8.40
2022-10-28T03:31:38.892Z,8.40
2022-10-28T03:32:14.147Z,8.40
2022-10-28T03:32:48.851Z,8.40
2022-10-28T03:33:25.420Z,8.40
2022-10-28T03:33:59.821Z,8.40
2022-10-28T03:34:36.092Z,8.40
2022-10-28T03:35:12.629Z,8.40
2022-10-28T03:35:47.287Z,8.40
2022-10-28T03:36:23.627Z,8.40
2022-10-28T03:36:58.824Z,8.40
2022-10-28T03:37:34.209Z,8.40
2022-10-28T03:38:13.701Z,8.40
2022-10-28T03:38:48.723Z,8.40
2022-10-28T03:39:25.045Z,8.40
2022-10-28T03:40:03.236Z,8.40
2022-10-28T03:40:38.118Z,8.40
2022-10-28T03:41:13.776Z,8.40
2022-10-28T03:41:50.204Z,8.40
2022-10-28T03:42:24.628Z,8.40
2022-10-28T03:42:59.278Z,8.40
2022-10-28T03:43:34.826Z,8.40
2022-10-28T03:44:08.211Z,8.30
2022-10-28T03:44:43.412Z,8.40
2022-10-28T03:45:18.902Z,8.40
2022-10-28T03:45:53.861Z,8.40
2022-10-28T03:46:28.291Z,8.40
2022-10-28T03:47:07.080Z,8.40
2022-10-28T03:47:41.554Z,8.40
2022-10-28T03:48:16.198Z,8.40
2022-10-28T03:48:52.714Z,8.40
2022-10-28T03:49:28.138Z,8.40
2022-10-28T03:50:04.555Z,8.40
2022-10-28T03:50:39.826Z,8.50
2022-10-28T03:51:14.744Z,8.50
2022-10-28T03:51:50.434Z,8.50
2022-10-28T03:52:27.114Z,8.50
2022-10-28T03:53:01.690Z,8.50
2022-10-28T03:53:36.817Z,8.50
2022-10-28T03:54:11.974Z,8.50
2022-10-28T03:54:47.475Z,8.50
2022-10-28T03:55:24.454Z,8.50
2022-10-28T03:56:01.657Z,8.50
2022-10-28T03:56:37.143Z,8.50
2022-10-28T03:57:11.488Z,8.50
2022-10-28T03:57:47.867Z,8.40
2022-10-28T03:58:22.146Z,8.50
2022-10-28T03:58:56.970Z,8.40
2022-10-28T03:59:32.672Z,8.50
2022-10-28T04:00:09.942Z,8.40
2022-10-28T04:00:48.345Z,8.40
2022-10-28T04:01:30.110Z,8.40
2022-10-28T04:02:11.141Z,8.40
2022-10-28T04:02:53.878Z,8.40
2022-10-28T04:03:28.968Z,8.30
2022-10-28T04:04:04.040Z,8.30
2022-10-28T04:04:41.127Z,8.30
2022-10-28T04:05:17.242Z,8.30
2022-10-28T04:05:51.430Z,8.30
2022-10-28T04:06:27.899Z,8.30
2022-10-28T04:07:02.857Z,8.30
2022-10-28T04:07:38.756Z,8.30
2022-10-28T04:08:14.337Z,8.30
2022-10-28T04:08:49.113Z,8.30
2022-10-28T04:09:24.621Z,8.40
2022-10-28T04:10:22.420Z,8.40
2022-10-28T04:11:29.317Z,8.40
2022-10-28T04:12:38.293Z,8.40
2022-10-28T04:13:44.280Z,8.40
2022-10-28T04:14:53.329Z,8.40
2022-10-28T04:16:00.344Z,8.50
2022-10-28T04:17:08.341Z,8.50
2022-10-28T04:18:16.350Z,8.50
2022-10-28T04:19:04.594Z,8.50
2022-10-28T04:19:40.137Z,8.50
2022-10-28T04:20:16.942Z,8.50
2022-10-28T04:20:53.054Z,8.50
2022-10-28T04:21:28.440Z,8.50
2022-10-28T04:22:04.320Z,8.50
2022-10-28T04:22:40.938Z,8.50
2022-10-28T04:23:17.234Z,8.50
2022-10-28T04:23:53.243Z,8.40
2022-10-28T04:24:27.021Z,8.50
2022-10-28T04:25:04.225Z,8.40
2022-10-28T04:25:40.501Z,8.40
2022-10-28T04:26:16.092Z,8.40
2022-10-28T04:26:50.442Z,8.40
2022-10-28T04:27:27.033Z,8.40
2022-10-28T04:28:01.841Z,8.30
2022-10-28T04:28:36.723Z,8.30
2022-10-28T04:29:11.585Z,8.30
2022-10-28T04:29:47.006Z,8.30
2022-10-28T04:30:22.546Z,8.30
2022-10-28T04:30:58.070Z,8.30
2022-10-28T04:31:34.292Z,8.30
2022-10-28T04:32:09.934Z,8.30
2022-10-28T04:32:44.452Z,8.30
2022-10-28T04:33:20.240Z,8.30
2022-10-28T04:33:55.060Z,8.30
2022-10-28T04:34:29.953Z,8.30
2022-10-28T04:35:06.526Z,8.30
2022-10-28T04:35:43.814Z,8.30
2022-10-28T04:36:20.767Z,8.30
2022-10-28T04:36:55.147Z,8.30
2022-10-28T04:37:30.048Z,8.30
2022-10-28T04:38:06.679Z,8.30
2022-10-28T04:38:41.549Z,8.30
2022-10-28T04:39:18.885Z,8.30
2022-10-28T04:39:54.288Z,8.40
2022-10-28T04:40:29.997Z,8.40
2022-10-28T04:41:04.919Z,8.30
2022-10-28T04:41:40.407Z,8.40
2022-10-28T04:42:16.880Z,8.40
2022-10-28T04:42:51.377Z,8.30
2022-10-28T04:43:27.760Z,8.30
2022-10-28T04:44:02.651Z,8.30
2022-10-28T04:44:38.592Z,8.30
2022-10-28T04:45:16.411Z,8.30
2022-10-28T04:45:51.302Z,8.30
2022-10-28T04:46:25.872Z,8.40
2022-10-28T04:47:02.418Z,8.40
2022-10-28T04:47:40.211Z,8.40
2022-10-28T04:48:16.199Z,8.40
2022-10-28T04:48:51.713Z,8.40
2022-10-28T04:49:26.744Z,8.40
2022-10-28T04:50:04.519Z,8.30
2022-10-28T04:50:38.872Z,8.40
2022-10-28T04:51:20.770Z,8.40
2022-10-28T04:51:55.801Z,8.40
2022-10-28T04:52:30.802Z,8.40
2022-10-28T04:53:05.765Z,8.40
2022-10-28T04:53:40.428Z,8.40
2022-10-28T04:54:16.063Z,8.40
2022-10-28T04:54:51.672Z,8.40
2022-10-28T04:55:27.404Z,8.40
2022-10-28T04:56:02.817Z,8.50
2022-10-28T04:56:37.759Z,8.40
2022-10-28T04:57:12.219Z,8.40
2022-10-28T04:57:54.556Z,8.50
2022-10-28T04:58:48.531Z,8.50
2022-10-28T04:59:58.325Z,8.50
2022-10-28T05:01:05.379Z,8.50
2022-10-28T05:02:16.676Z,8.50
2022-10-28T05:03:27.329Z,8.50
2022-10-28T05:04:33.387Z,8.60
2022-10-28T05:05:22.084Z,8.60
2022-10-28T05:05:56.719Z,8.60
2022-10-28T05:06:35.606Z,8.60
2022-10-28T05:07:10.879Z,8.60
2022-10-28T05:07:44.330Z,8.60
2022-10-28T05:08:20.944Z,8.60
2022-10-28T05:08:57.269Z,8.60
2022-10-28T05:09:32.682Z,8.60
2022-10-28T05:10:09.880Z,8.60
2022-10-28T05:10:45.905Z,8.60
2022-10-28T05:11:22.059Z,8.60
2022-10-28T05:11:57.148Z,8.60
2022-10-28T05:12:32.165Z,8.60
2022-10-28T05:13:08.457Z,8.60
2022-10-28T05:13:43.315Z,8.60
2022-10-28T05:14:18.820Z,8.60
2022-10-28T05:14:54.585Z,8.60
2022-10-28T05:15:29.081Z,8.60
2022-10-28T05:16:03.603Z,8.60
2022-10-28T05:16:39.590Z,8.60
2022-10-28T05:17:13.812Z,8.60
2022-10-28T05:17:48.750Z,8.60
2022-10-28T05:18:24.918Z,8.60
2022-10-28T05:18:58.956Z,8.60
2022-10-28T05:19:33.458Z,8.60
2022-10-28T05:20:11.290Z,8.60
2022-10-28T05:20:45.996Z,8.60
2022-10-28T05:21:19.980Z,8.60
2022-10-28T05:21:58.732Z,8.70
2022-10-28T05:22:34.373Z,8.60
2022-10-28T05:23:09.364Z,8.60
2022-10-28T05:23:47.858Z,8.70
2022-10-28T05:24:22.823Z,8.60
2022-10-28T05:24:57.886Z,8.70
2022-10-28T05:25:32.133Z,8.60
2022-10-28T05:26:07.215Z,8.60
2022-10-28T05:26:41.128Z,8.60
2022-10-28T05:27:16.277Z,8.60
2022-10-28T05:27:51.868Z,8.60
2022-10-28T05:28:26.121Z,8.70
2022-10-28T05:29:02.628Z,8.60
2022-10-28T05:29:37.459Z,8.70
2022-10-28T05:30:13.628Z,8.70
2022-10-28T05:30:49.211Z,8.60
2022-10-28T05:31:23.693Z,8.70
2022-10-28T05:31:59.150Z,8.70
2022-10-28T05:32:34.713Z,8.70
2022-10-28T05:33:12.563Z,8.70
2022-10-28T05:33:48.302Z,8.60
2022-10-28T05:34:23.192Z,8.60
2022-10-28T05:34:58.769Z,8.60
2022-10-28T05:35:35.688Z,8.60
2022-10-28T05:36:10.308Z,8.60
2022-10-28T05:36:44.671Z,8.60
2022-10-28T05:37:22.070Z,8.70
2022-10-28T05:37:55.671Z,8.70
2022-10-28T05:38:31.203Z,8.70
2022-10-28T05:39:06.287Z,8.70
2022-10-28T05:39:41.153Z,8.70
2022-10-28T05:40:17.497Z,8.70
2022-10-28T05:40:52.800Z,8.70
2022-10-28T05:41:27.860Z,8.70
2022-10-28T05:42:04.920Z,8.70
2022-10-28T05:42:42.749Z,8.70
2022-10-28T05:43:17.566Z,8.80
2022-10-28T05:43:53.166Z,8.80
2022-10-28T05:44:28.656Z,8.80
2022-10-28T05:45:03.559Z,8.80
2022-10-28T05:45:38.840Z,8.80
2022-10-28T05:46:13.788Z,8.80
2022-10-28T05:46:48.658Z,8.90
2022-10-28T05:47:25.705Z,8.80
2022-10-28T05:47:59.084Z,8.90
2022-10-28T05:48:33.452Z,8.90
2022-10-28T05:49:09.891Z,8.90
2022-10-28T05:49:44.428Z,8.90
2022-10-28T05:50:21.804Z,8.90
2022-10-28T05:50:56.850Z,8.90
2022-10-28T05:51:32.792Z,8.90
2022-10-28T05:52:08.284Z,8.90
2022-10-28T05:52:47.952Z,9.00
2022-10-28T05:53:23.183Z,8.90
2022-10-28T05:53:58.081Z,9.00
2022-10-28T05:54:33.193Z,9.00
2022-10-28T05:55:09.427Z,9.00
2022-10-28T05:55:46.851Z,9.00
2022-10-28T05:56:24.383Z,9.00
2022-10-28T05:56:59.145Z,9.00
2022-10-28T05:57:34.915Z,9.10
2022-10-28T05:58:10.814Z,9.10
2022-10-28T05:58:45.204Z,9.10
2022-10-28T05:59:20.007Z,9.10
2022-10-28T05:59:56.824Z,9.10
2022-10-28T06:00:30.175Z,9.10
2022-10-28T06:01:12.185Z,9.10
2022-10-28T06:01:49.764Z,9.10
2022-10-28T06:02:38.915Z,9.10
2022-10-28T06:03:15.253Z,9.10
2022-10-28T06:03:50.419Z,9.10
2022-10-28T06:04:25.719Z,9.10
2022-10-28T06:05:00.991Z,9.10
2022-10-28T06:05:35.274Z,9.10
2022-10-28T06:06:11.776Z,9.10
2022-10-28T06:06:46.759Z,9.10
2022-10-28T06:07:22.174Z,9.10
2022-10-28T06:08:00.743Z,9.10
2022-10-28T06:08:36.310Z,9.20
2022-10-28T06:09:11.447Z,9.10
2022-10-28T06:09:47.832Z,9.20
2022-10-28T06:10:23.634Z,9.20
2022-10-28T06:10:57.242Z,9.20
2022-10-28T06:11:32.189Z,9.20
2022-10-28T06:12:09.019Z,9.20
2022-10-28T06:12:43.887Z,9.20
2022-10-28T06:13:20.538Z,9.20
2022-10-28T06:13:54.350Z,9.20
2022-10-28T06:14:29.227Z,9.20
2022-10-28T06:15:06.644Z,9.20
2022-10-28T06:15:42.163Z,9.20
2022-10-28T06:16:19.098Z,9.20
2022-10-28T06:16:53.774Z,9.20
2022-10-28T06:17:28.275Z,9.20
2022-10-28T06:18:04.196Z,9.20
2022-10-28T06:18:38.128Z,9.20
2022-10-28T06:19:12.486Z,9.20
2022-10-28T06:19:48.779Z,9.30
2022-10-28T06:20:23.678Z,9.20
2022-10-28T06:21:00.747Z,9.20
2022-10-28T06:21:35.783Z,9.20
2022-10-28T06:22:12.366Z,9.30
2022-10-28T06:22:48.301Z,9.30
2022-10-28T06:23:25.469Z,9.30
2022-10-28T06:24:00.341Z,9.20
2022-10-28T06:24:35.600Z,9.20
2022-10-28T06:25:10.265Z,9.20
2022-10-28T06:25:45.843Z,9.30
2022-10-28T06:26:22.186Z,9.30
2022-10-28T06:26:57.518Z,9.30
2022-10-28T06:27:34.527Z,9.30
2022-10-28T06:28:10.409Z,9.30
2022-10-28T06:28:48.109Z,9.30
2022-10-28T06:29:23.050Z,9.30
2022-10-28T06:30:00.072Z,9.30
2022-10-28T06:30:34.880Z,9.30
2022-10-28T06:31:09.548Z,9.30
2022-10-28T06:31:44.784Z,9.30
2022-10-28T06:32:19.342Z,9.30
2022-10-28T06:32:56.607Z,9.30
2022-10-28T06:33:32.629Z,9.40
2022-10-28T06:34:06.498Z,9.30
2022-10-28T06:34:41.874Z,9.30
2022-10-28T06:35:16.707Z,9.40
2022-10-28T06:35:57.483Z,9.40
2022-10-28T06:36:34.502Z,9.40
2022-10-28T06:37:10.063Z,9.40
2022-10-28T06:37:44.959Z,9.40
2022-10-28T06:38:20.892Z,9.40
2022-10-28T06:38:57.830Z,9.40
2022-10-28T06:39:33.374Z,9.50
2022-10-28T06:40:10.465Z,9.40
2022-10-28T06:40:47.931Z,9.40
2022-10-28T06:41:28.208Z,9.50
2022-10-28T06:42:03.181Z,9.50
2022-10-28T06:42:38.645Z,9.50
2022-10-28T06:43:14.719Z,9.50
2022-10-28T06:43:50.726Z,9.50
2022-10-28T06:44:29.800Z,9.50
2022-10-28T06:45:08.941Z,9.50
2022-10-28T06:45:45.848Z,9.50
2022-10-28T06:46:20.775Z,9.50
2022-10-28T06:46:57.678Z,9.50
2022-10-28T06:47:32.590Z,9.50
2022-10-28T06:48:10.237Z,9.50
2022-10-28T06:48:44.407Z,9.60
2022-10-28T06:49:19.817Z,9.60
2022-10-28T06:49:54.757Z,9.60
2022-10-28T06:50:31.333Z,9.60
2022-10-28T06:51:07.072Z,9.60
2022-10-28T06:51:44.078Z,9.60
2022-10-28T06:52:18.987Z,9.60
2022-10-28T06:52:54.090Z,9.60
2022-10-28T06:53:30.964Z,9.60
2022-10-28T06:54:08.490Z,9.60
2022-10-28T06:54:44.294Z,9.60
2022-10-28T06:55:20.097Z,9.60
2022-10-28T06:55:54.991Z,9.60
2022-10-28T06:56:30.084Z,9.70
2022-10-28T06:57:04.815Z,9.70
2022-10-28T06:57:41.305Z,9.70
2022-10-28T06:58:15.349Z,9.70
2022-10-28T06:58:51.087Z,9.70
2022-10-28T06:59:28.311Z,9.70
2022-10-28T07:00:03.379Z,9.70
2022-10-28T07:00:43.130Z,9.70
2022-10-28T07:01:20.171Z,9.70
2022-10-28T07:01:57.929Z,9.70
2022-10-28T07:02:35.753Z,9.70
2022-10-28T07:03:14.090Z,9.70
2022-10-28T07:03:50.233Z,9.70
2022-10-28T07:04:25.635Z,9.70
2022-10-28T07:05:01.738Z,9.70
2022-10-28T07:05:37.486Z,9.80
2022-10-28T07:06:49.856Z,9.80
2022-10-28T07:07:27.832Z,9.80
2022-10-28T07:08:02.800Z,9.80
2022-10-28T07:08:38.219Z,9.80
2022-10-28T07:09:14.992Z,9.80
2022-10-28T07:09:50.871Z,9.80
2022-10-28T07:10:26.365Z,9.80
2022-10-28T07:11:03.261Z,9.80
2022-10-28T07:11:39.942Z,9.80
2022-10-28T07:12:14.457Z,9.80
2022-10-28T07:12:50.436Z,9.80
2022-10-28T07:13:24.666Z,9.80
2022-10-28T07:14:00.473Z,9.80
2022-10-28T07:14:35.587Z,9.90
2022-10-28T07:15:13.868Z,9.90
2022-10-28T07:15:53.469Z,9.90
2022-10-28T07:16:27.798Z,9.90
2022-10-28T07:17:03.438Z,9.90
2022-10-28T07:17:39.730Z,9.90
2022-10-28T07:18:14.735Z,9.90
2022-10-28T07:18:51.174Z,10.00
2022-10-28T07:19:25.846Z,10.00
2022-10-28T07:20:00.348Z,10.00
2022-10-28T07:20:35.550Z,10.00
2022-10-28T07:21:09.693Z,10.00
2022-10-28T07:21:43.758Z,10.00
2022-10-28T07:22:24.731Z,10.00
2022-10-28T07:23:00.635Z,10.00
2022-10-28T07:23:35.309Z,10.00
2022-10-28T07:24:10.073Z,10.00
2022-10-28T07:24:47.394Z,10.00
2022-10-28T07:25:22.819Z,10.00
2022-10-28T07:25:59.449Z,10.10
2022-10-28T07:26:34.302Z,10.00
2022-10-28T07:27:10.785Z,10.10
2022-10-28T07:27:45.759Z,10.10
2022-10-28T07:28:20.361Z,10.10
2022-10-28T07:28:55.109Z,10.10
2022-10-28T07:29:30.696Z,10.10
2022-10-28T07:30:04.467Z,10.10
2022-10-28T07:30:39.416Z,10.10
2022-10-28T07:31:15.255Z,10.10
2022-10-28T07:31:51.496Z,10.10
2022-10-28T07:32:25.728Z,10.10
2022-10-28T07:33:02.081Z,10.10
2022-10-28T07:33:36.497Z,10.10
2022-10-28T07:34:12.565Z,10.10
2022-10-28T07:34:46.825Z,10.10
2022-10-28T07:35:22.929Z,10.10
2022-10-28T07:35:57.438Z,10.10
2022-10-28T07:36:32.692Z,10.10
2022-10-28T07:37:06.992Z,10.10
2022-10-28T07:37:42.396Z,10.10
2022-10-28T07:38:17.101Z,10.10
2022-10-28T07:38:53.181Z,10.10
2022-10-28T07:39:28.047Z,10.10
2022-10-28T07:40:07.042Z,10.10
2022-10-28T07:40:41.326Z,10.20
2022-10-28T07:41:17.449Z,10.20
2022-10-28T07:41:52.353Z,10.20
2022-10-28T07:42:27.919Z,10.30
2022-10-28T07:43:02.234Z,10.20
2022-10-28T07:43:40.497Z,10.30
2022-10-28T07:44:14.887Z,10.20
2022-10-28T07:44:51.210Z,10.30
2022-10-28T07:45:25.750Z,10.30
2022-10-28T07:46:06.269Z,10.30
2022-10-28T07:46:40.041Z,10.30
2022-10-28T07:47:16.519Z,10.20
2022-10-28T07:47:49.802Z,10.30
2022-10-28T07:48:25.823Z,10.20
2022-10-28T07:49:00.866Z,10.30
2022-10-28T07:49:36.462Z,10.20
2022-10-28T07:50:12.322Z,10.30
2022-10-28T07:50:47.926Z,10.30
2022-10-28T07:51:23.404Z,10.30
2022-10-28T07:51:57.816Z,10.20
2022-10-28T07:52:34.077Z,10.30
2022-10-28T07:53:09.202Z,10.30
2022-10-28T07:53:44.072Z,10.30
2022-10-28T07:54:18.443Z,10.30
2022-10-28T07:54:54.265Z,10.30
2022-10-28T07:55:31.204Z,10.30
2022-10-28T07:56:10.302Z,10.30
2022-10-28T07:56:44.652Z,10.30
2022-10-28T07:57:20.568Z,10.30
2022-10-28T07:57:54.065Z,10.40
2022-10-28T07:58:30.069Z,10.40
2022-10-28T07:59:04.422Z,10.40
2022-10-28T07:59:40.798Z,10.40
2022-10-28T08:00:19.152Z,10.40
2022-10-28T08:00:57.598Z,10.40
2022-10-28T08:01:36.015Z,10.40
2022-10-28T08:02:21.644Z,10.40
2022-10-28T08:02:58.966Z,10.40
2022-10-28T08:03:38.830Z,10.50
2022-10-28T08:04:13.622Z,10.50
2022-10-28T08:04:48.709Z,10.50
2022-10-28T08:05:22.659Z,10.50
2022-10-28T08:06:02.461Z,10.50
2022-10-28T08:06:38.575Z,10.50
2022-10-28T08:07:13.701Z,10.50
2022-10-28T08:07:49.509Z,10.50
2022-10-28T08:08:24.560Z,10.60
2022-10-28T08:09:00.355Z,10.50
2022-10-28T08:09:35.254Z,10.50
2022-10-28T08:10:12.015Z,10.60
2022-10-28T08:10:48.401Z,10.60
2022-10-28T08:11:26.222Z,10.60
2022-10-28T08:11:59.993Z,10.60
2022-10-28T08:12:35.929Z,10.60
2022-10-28T08:13:11.885Z,10.60
2022-10-28T08:13:47.201Z,10.60
2022-10-28T08:14:22.844Z,10.70
2022-10-28T08:14:58.842Z,10.70
2022-10-28T08:15:33.301Z,10.70
2022-10-28T08:16:10.677Z,10.70
2022-10-28T08:16:47.072Z,10.70
2022-10-28T08:17:23.651Z,10.80
2022-10-28T08:17:58.864Z,10.80
2022-10-28T08:18:35.648Z,10.80
2022-10-28T08:19:11.834Z,10.80
2022-10-28T08:19:46.622Z,10.80
2022-10-28T08:20:21.550Z,10.80
2022-10-28T08:21:34.094Z,10.90
2022-10-28T08:22:08.602Z,10.90
2022-10-28T08:22:44.752Z,11.00
2022-10-28T08:23:18.965Z,11.00
2022-10-28T08:23:54.819Z,11.00
2022-10-28T08:24:28.795Z,11.00
2022-10-28T08:25:03.268Z,11.10
2022-10-28T08:25:39.960Z,11.10
2022-10-28T08:26:16.056Z,11.10
2022-10-28T08:26:50.590Z,11.10
2022-10-28T08:27:25.796Z,11.20
2022-10-28T08:28:01.690Z,11.20
2022-10-28T08:28:37.152Z,11.20