createdAt,value
2019-01-12T00:01:49.522Z,100.00
2019-01-12T00:04:15.342Z,100.00
2019-01-12T00:06:41.173Z,100.00
2019-01-12T00:09:07.489Z,100.00
2019-01-12T00:11:33.519Z,100.00
2019-01-12T00:13:59.350Z,100.00
2019-01-12T00:16:28.630Z,100.00
2019-01-12T00:18:54.433Z,100.00
2019-01-12T00:21:23.288Z,100.00
2019-01-12T00:23:49.125Z,100.00
2019-01-12T00:26:15.054Z,100.00
2019-01-12T00:28:40.866Z,100.00
2019-01-12T00:31:07.035Z,100.00
2019-01-12T00:33:34.617Z,100.00
2019-01-12T00:36:00.462Z,100.00
2019-01-12T00:38:29.357Z,100.00
2019-01-12T00:40:55.177Z,100.00
2019-01-12T00:43:24.017Z,100.00
2019-01-12T00:45:49.874Z,100.00
2019-01-12T00:48:18.476Z,100.00
2019-01-12T00:50:44.280Z,100.00
2019-01-12T00:53:14.823Z,100.00
2019-01-12T00:55:40.650Z,100.00
2019-01-12T00:58:08.318Z,100.00
2019-01-12T01:00:34.150Z,100.00
2019-01-12T01:03:00.380Z,100.00
2019-01-12T01:05:26.224Z,100.00
2019-01-12T01:07:52.050Z,100.00
2019-01-12T01:10:21.242Z,100.00
2019-01-12T01:12:47.197Z,100.00
2019-01-12T01:15:16.501Z,100.00
2019-01-12T01:17:42.368Z,100.00
2019-01-12T01:20:13.425Z,100.00
2019-01-12T01:22:39.242Z,100.00
2019-01-12T01:25:06.639Z,100.00
2019-01-12T01:27:32.458Z,100.00
2019-01-12T01:29:58.550Z,100.00
2019-01-12T01:32:24.678Z,100.00
2019-01-12T01:34:53.501Z,100.00
2019-01-12T01:37:19.321Z,100.00
2019-01-12T01:39:45.412Z,100.00
2019-01-12T01:42:11.260Z,100.00
2019-01-12T01:44:37.354Z,100.00
2019-01-12T01:47:05.967Z,100.00
2019-01-12T01:49:31.809Z,100.00
2019-01-12T01:51:59.448Z,100.00
2019-01-12T01:54:25.540Z,100.00
2019-01-12T01:56:54.383Z,100.00
2019-01-12T01:59:20.545Z,100.00
2019-01-12T02:01:49.661Z,100.00
2019-01-12T02:04:15.496Z,100.00
2019-01-12T02:06:44.726Z,100.00
2019-01-12T02:09:10.815Z,100.00
2019-01-12T02:11:39.950Z,100.00
2019-01-12T02:14:05.774Z,100.00
2019-01-12T02:16:32.002Z,100.00
2019-01-12T02:18:57.817Z,100.00
2019-01-12T02:21:23.937Z,100.00
2019-01-12T02:23:49.819Z,100.00
2019-01-12T02:26:15.901Z,100.00
2019-01-12T02:28:44.608Z,100.00
2019-01-12T02:31:10.733Z,100.00
2019-01-12T02:33:39.590Z,100.00
2019-01-12T02:36:05.451Z,100.00
2019-01-12T02:38:34.169Z,100.00
2019-01-12T02:41:00.020Z,100.00
2019-01-12T02:43:28.588Z,100.00
2019-01-12T02:45:54.732Z,100.00
2019-01-12T02:48:23.906Z,100.00
2019-01-12T02:50:49.786Z,100.00
2019-01-12T02:53:15.649Z,100.00
2019-01-12T02:55:41.766Z,100.00
2019-01-12T02:58:08.037Z,100.00
2019-01-12T03:00:36.939Z,100.00
2019-01-12T03:03:02.779Z,100.00
2019-01-12T03:05:30.343Z,100.00
2019-01-12T03:07:56.456Z,100.00
2019-01-12T03:10:25.370Z,100.00
2019-01-12T03:12:51.185Z,100.00
2019-01-12T03:15:19.868Z,100.00
2019-01-12T03:17:45.808Z,100.00
2019-01-12T03:20:14.631Z,100.00
2019-01-12T03:22:40.456Z,100.00
2019-01-12T03:25:17.185Z,100.00
2019-01-12T03:27:37.145Z,100.00
2019-01-12T03:30:09.814Z,100.00
2019-01-12T03:32:35.665Z,100.00
2019-01-12T03:35:01.520Z,100.00
2019-01-12T03:37:27.325Z,100.00
2019-01-12T03:39:53.425Z,100.00
2019-01-12T03:42:20.335Z,100.00
2019-01-12T03:44:46.423Z,100.00
2019-01-12T03:47:12.307Z,100.00
2019-01-12T03:49:38.159Z,100.00
2019-01-12T03:52:07.007Z,100.00
2019-01-12T03:54:33.105Z,100.00
2019-01-12T03:57:02.062Z,100.00
2019-01-12T03:59:27.934Z,100.00
2019-01-12T04:01:56.716Z,100.00
2019-01-12T04:04:22.556Z,100.00
2019-01-12T04:06:48.417Z,100.00
2019-01-12T04:09:14.234Z,100.00
2019-01-12T04:11:40.174Z,100.00
2019-01-12T04:14:08.774Z,100.00
2019-01-12T04:16:34.642Z,100.00
2019-01-12T04:19:03.772Z,100.00
2019-01-12T04:21:29.615Z,100.00
2019-01-12T04:23:58.492Z,100.00
2019-01-12T04:26:24.293Z,100.00
2019-01-12T04:28:53.858Z,100.00
2019-01-12T04:31:19.941Z,100.00
2019-01-12T04:33:45.839Z,100.00
2019-01-12T04:36:11.950Z,100.00
2019-01-12T04:38:40.989Z,100.00
2019-01-12T04:41:07.061Z,100.00
2019-01-12T04:43:32.908Z,100.00
2019-01-12T04:45:58.789Z,100.00
2019-01-12T04:48:24.599Z,100.00
2019-01-12T04:50:53.566Z,100.00
2019-01-12T04:53:19.668Z,100.00
2019-01-12T04:55:48.554Z,100.00
2019-01-12T04:58:14.385Z,100.00
2019-01-12T05:00:42.957Z,100.00
2019-01-12T05:03:08.923Z,100.00
2019-01-12T05:05:37.828Z,100.00
2019-01-12T05:08:03.645Z,100.00
2019-01-12T05:10:32.248Z,100.00
2019-01-12T05:12:58.301Z,100.00
2019-01-12T05:15:27.452Z,100.00
2019-01-12T05:17:53.275Z,100.00
2019-01-12T05:20:19.198Z,100.00
2019-01-12T05:22:45.409Z,100.00
2019-01-12T05:25:11.232Z,100.00
2019-01-12T05:27:37.032Z,100.00
2019-01-12T05:30:06.680Z,100.00
2019-01-12T05:32:32.797Z,100.00
2019-01-12T05:34:58.662Z,100.00
2019-01-12T05:37:27.469Z,100.00
2019-01-12T05:39:53.272Z,100.00
2019-01-12T05:42:21.152Z,100.00
2019-01-12T05:44:46.975Z,100.00
2019-01-12T05:47:15.569Z,100.00
2019-01-12T05:49:41.487Z,100.00
2019-01-12T05:52:10.814Z,100.00
2019-01-12T05:54:36.632Z,100.00
2019-01-12T05:57:02.566Z,100.00
2019-01-12T05:59:28.369Z,100.00
2019-01-12T06:01:54.493Z,100.00
2019-01-12T06:04:23.362Z,100.00
2019-01-12T06:06:49.238Z,100.00
2019-01-12T06:09:18.506Z,100.00
2019-01-12T06:11:44.384Z,100.00
2019-01-12T06:14:11.927Z,100.00
2019-01-12T06:16:38.050Z,100.00
2019-01-12T06:19:08.519Z,100.00
2019-01-12T06:21:34.599Z,100.00
2019-01-12T06:24:01.815Z,100.00
2019-01-12T06:26:27.652Z,100.00
2019-01-12T06:28:56.799Z,100.00
2019-01-12T06:31:22.632Z,100.00
2019-01-12T06:33:48.459Z,100.00
2019-01-12T06:36:15.125Z,100.00
2019-01-12T06:38:40.996Z,100.00
2019-01-12T06:41:10.117Z,100.00
2019-01-12T06:43:35.990Z,100.00
2019-01-12T06:46:04.823Z,100.00
2019-01-12T06:48:30.951Z,100.00
2019-01-12T06:50:59.856Z,100.00
2019-01-12T06:53:25.693Z,100.00
2019-01-12T06:55:54.743Z,100.00
2019-01-12T06:58:20.863Z,100.00
2019-01-12T07:00:47.369Z,100.00
2019-01-12T07:03:13.237Z,100.00
2019-01-12T07:05:42.165Z,100.00
2019-01-12T07:08:08.309Z,100.00
2019-01-12T07:10:34.135Z,100.00
2019-01-12T07:13:00.377Z,100.00
2019-01-12T07:15:26.485Z,100.00
2019-01-12T07:17:55.828Z,100.00
2019-01-12T07:20:26.475Z,100.00
2019-01-12T07:22:52.701Z,100.00
2019-01-12T07:25:18.946Z,100.00
2019-01-12T07:27:44.789Z,100.00
2019-01-12T07:30:14.539Z,100.00
2019-01-12T07:32:40.433Z,100.00
2019-01-12T07:35:06.560Z,100.00
2019-01-12T07:37:33.018Z,100.00
2019-01-12T07:39:58.838Z,100.00
2019-01-12T07:42:28.001Z,100.00
2019-01-12T07:44:53.856Z,100.00
2019-01-12T07:47:19.673Z,100.00
2019-01-12T07:49:45.490Z,100.00
2019-01-12T07:52:11.331Z,100.00
2019-01-12T07:54:40.243Z,100.00
2019-01-12T07:57:06.342Z,100.00
2019-01-12T07:59:34.936Z,100.00
2019-01-12T08:02:01.154Z,100.00
2019-01-12T08:04:30.009Z,100.00
2019-01-12T08:06:55.918Z,100.00
2019-01-12T08:09:24.775Z,100.00
2019-01-12T08:11:50.894Z,100.00
2019-01-12T08:14:20.061Z,100.00
2019-01-12T08:16:46.194Z,100.00
2019-01-12T08:19:12.482Z,100.00
2019-01-12T08:21:38.429Z,100.00
2019-01-12T08:24:04.521Z,100.00
2019-01-12T08:26:31.255Z,100.00
2019-01-12T08:28:57.320Z,100.00
2019-01-12T08:31:26.237Z,100.00
2019-01-12T08:33:52.065Z,100.00
2019-01-12T08:36:20.930Z,100.00
2019-01-12T08:38:47.010Z,100.00
2019-01-12T08:41:13.230Z,100.00
2019-01-12T08:43:39.071Z,100.00
2019-01-12T08:46:09.702Z,100.00
2019-01-12T08:48:35.546Z,100.00
2019-01-12T08:51:03.068Z,100.00
2019-01-12T08:53:29.082Z,100.00
2019-01-12T08:55:58.158Z,100.00
2019-01-12T08:58:23.969Z,100.00
2019-01-12T09:00:50.376Z,100.00
2019-01-12T09:03:16.204Z,100.00
2019-01-12T09:05:42.032Z,100.00
2019-01-12T09:08:11.092Z,100.00
2019-01-12T09:10:36.926Z,100.00
2019-01-12T09:13:22.917Z,100.00
2019-01-12T09:15:48.769Z,100.00
2019-01-12T09:18:14.594Z,100.00
2019-01-12T09:20:40.376Z,100.00
2019-01-12T09:23:06.300Z,100.00
2019-01-12T09:25:32.145Z,100.00
2019-01-12T09:27:59.313Z,100.00
2019-01-12T09:30:25.546Z,100.00
2019-01-12T09:32:52.172Z,100.00
2019-01-12T09:35:18.204Z,100.00
2019-01-12T09:37:44.065Z,100.00
2019-01-12T09:40:14.044Z,100.00
2019-01-12T09:42:40.112Z,100.00
2019-01-12T09:45:07.784Z,100.00
2019-01-12T09:47:33.726Z,100.00
2019-01-12T09:49:59.815Z,100.00
2019-01-12T09:52:25.665Z,100.00
2019-01-12T09:54:51.754Z,100.00
2019-01-12T09:57:18.660Z,100.00
2019-01-12T09:59:44.805Z,100.00
2019-01-12T10:02:10.948Z,100.00
2019-01-12T10:04:36.779Z,100.00
2019-01-12T10:07:02.739Z,100.00
2019-01-12T10:09:28.573Z,100.00
2019-01-12T10:11:54.430Z,100.00
2019-01-12T10:14:20.230Z,100.00
2019-01-12T10:16:46.071Z,100.00
2019-01-12T10:19:11.903Z,100.00
2019-01-12T10:21:37.728Z,100.00
2019-01-12T10:24:03.809Z,100.00
2019-01-12T10:26:29.902Z,100.00
2019-01-12T10:28:55.817Z,100.00
2019-01-12T10:31:21.682Z,100.00
2019-01-12T10:33:47.532Z,100.00
2019-01-12T10:36:13.857Z,100.00
2019-01-12T10:38:39.680Z,100.00
2019-01-12T10:41:10.562Z,100.00
2019-01-12T10:43:36.689Z,99.47
2019-01-12T10:46:03.002Z,99.03
2019-01-12T10:48:28.858Z,97.84
2019-01-12T10:50:54.980Z,97.79
2019-01-12T10:53:21.183Z,97.59
2019-01-12T10:55:47.008Z,97.95
2019-01-12T10:58:15.874Z,98.29
2019-01-12T11:00:41.732Z,97.99
2019-01-12T11:03:09.247Z,98.54
2019-01-12T11:05:35.183Z,98.23
2019-01-12T11:08:03.881Z,98.25
2019-01-12T11:10:29.795Z,97.68
2019-01-12T11:13:00.446Z,97.49
2019-01-12T11:15:26.321Z,96.92
2019-01-12T11:17:55.059Z,96.89
2019-01-12T11:20:20.893Z,97.25
2019-01-12T11:22:47.035Z,96.39
2019-01-12T11:25:14.429Z,96.19
2019-01-12T11:27:40.280Z,95.72
2019-01-12T11:30:09.540Z,95.24
2019-01-12T11:32:35.378Z,96.07
2019-01-12T11:35:01.203Z,95.42
2019-01-12T11:37:27.041Z,95.27
2019-01-12T11:39:56.188Z,94.69
2019-01-12T11:42:22.313Z,95.09
2019-01-12T11:44:49.427Z,94.45
2019-01-12T11:47:15.571Z,94.68
2019-01-12T11:49:46.180Z,94.97
2019-01-12T11:52:12.303Z,94.56
2019-01-12T11:54:41.171Z,94.62
2019-01-12T11:57:07.014Z,94.42
2019-01-12T11:59:33.213Z,94.22
2019-01-12T12:01:59.021Z,93.51
2019-01-12T12:04:24.891Z,93.92
2019-01-12T12:06:51.045Z,94.33
2019-01-12T12:09:16.856Z,94.21
2019-01-12T12:11:45.854Z,95.27
2019-01-12T12:14:11.689Z,95.21
2019-01-12T12:16:40.288Z,94.67
2019-01-12T12:19:06.141Z,94.75
2019-01-12T12:21:36.761Z,94.78
2019-01-12T12:24:02.689Z,94.32
2019-01-12T12:26:31.650Z,94.13
2019-01-12T12:28:57.476Z,94.33
2019-01-12T12:31:26.333Z,94.59
2019-01-12T12:33:52.172Z,94.72
2019-01-12T12:36:18.292Z,94.53
2019-01-12T12:38:44.261Z,95.17
2019-01-12T12:41:10.190Z,95.80
2019-01-12T12:43:36.310Z,96.23
2019-01-12T12:46:02.148Z,96.87
2019-01-12T12:48:32.563Z,97.01
2019-01-12T12:50:58.376Z,97.11
2019-01-12T12:53:25.529Z,97.16
2019-01-12T12:55:51.736Z,97.24
2019-01-12T12:58:20.109Z,97.82
2019-01-12T13:00:46.455Z,98.37
2019-01-12T13:03:15.538Z,99.09
2019-01-12T13:05:41.397Z,99.52
2019-01-12T13:08:10.252Z,99.42
2019-01-12T13:10:36.069Z,100.00
2019-01-12T13:13:02.112Z,100.00
2019-01-12T13:15:28.067Z,99.99
2019-01-12T13:17:53.999Z,100.00
2019-01-12T13:20:22.715Z,100.00
2019-01-12T13:22:49.479Z,99.82
2019-01-12T13:25:18.275Z,100.00
2019-01-12T13:27:44.689Z,100.00
2019-01-12T13:30:16.680Z,99.86
2019-01-12T13:32:42.827Z,99.42
2019-01-12T13:35:09.072Z,98.73
2019-01-12T13:37:35.050Z,97.90
2019-01-12T13:40:01.399Z,97.78
2019-01-12T13:42:27.218Z,97.78
2019-01-12T13:44:56.037Z,97.29
2019-01-12T13:47:22.159Z,96.17
2019-01-12T13:49:48.111Z,96.01
2019-01-12T13:52:13.981Z,95.98
2019-01-12T13:54:39.818Z,95.54
2019-01-12T13:57:08.784Z,95.87
2019-01-12T13:59:34.603Z,95.27
2019-01-12T14:02:03.648Z,95.50
2019-01-12T14:04:29.736Z,95.09
2019-01-12T14:06:55.942Z,94.59
2019-01-12T14:09:21.757Z,95.03
2019-01-12T14:11:51.214Z,95.04
2019-01-12T14:14:17.044Z,95.03
2019-01-12T14:16:45.995Z,94.46
2019-01-12T14:19:11.850Z,94.97
2019-01-12T14:21:40.118Z,94.75
2019-01-12T14:24:05.966Z,95.08
2019-01-12T14:26:31.798Z,95.02
2019-01-12T14:28:57.651Z,95.07
2019-01-12T14:31:23.757Z,95.03
2019-01-12T14:33:52.353Z,95.42
2019-01-12T14:36:18.555Z,95.33
2019-01-12T14:38:47.164Z,95.40
2019-01-12T14:41:13.287Z,95.37
2019-01-12T14:43:42.122Z,95.74
2019-01-12T14:46:07.946Z,95.31
2019-01-12T14:48:36.545Z,95.42
2019-01-12T14:51:02.431Z,95.68
2019-01-12T14:53:32.338Z,95.95
2019-01-12T14:55:58.490Z,95.99
2019-01-12T14:58:27.549Z,95.52
2019-01-12T15:00:53.387Z,95.35
2019-01-12T15:03:19.546Z,95.00
2019-01-12T15:05:45.385Z,94.49
2019-01-12T15:08:11.484Z,93.70
2019-01-12T15:10:37.348Z,93.52
2019-01-12T15:13:03.374Z,92.98
2019-01-12T15:15:33.825Z,92.80
2019-01-12T15:17:59.663Z,92.97
2019-01-12T15:20:27.358Z,92.55
2019-01-12T15:22:53.280Z,92.71
2019-01-12T15:25:22.532Z,92.53
2019-01-12T15:27:48.617Z,92.53
2019-01-12T15:30:22.425Z,92.54
2019-01-12T15:32:48.352Z,92.11
2019-01-12T15:35:15.141Z,92.17
2019-01-12T15:37:40.952Z,92.25
2019-01-12T15:40:10.345Z,92.19
2019-01-12T15:42:36.287Z,92.56
2019-01-12T15:45:04.919Z,92.48
2019-01-12T15:47:31.080Z,91.40
2019-01-12T15:49:56.895Z,91.61
2019-01-12T15:52:22.751Z,91.20
2019-01-12T15:54:48.567Z,91.17
2019-01-12T15:57:14.423Z,91.30
2019-01-12T15:59:40.572Z,90.87
2019-01-12T16:02:06.376Z,90.95
2019-01-12T16:04:32.509Z,90.97
2019-01-12T16:07:01.712Z,91.66
2019-01-12T16:09:27.562Z,91.89
2019-01-12T16:11:58.032Z,91.60
2019-01-12T16:14:23.883Z,91.22
2019-01-12T16:16:49.700Z,90.62
2019-01-12T16:19:15.782Z,90.70
2019-01-12T16:21:41.617Z,90.85
2019-01-12T16:24:10.519Z,91.17
2019-01-12T16:26:36.405Z,91.40
2019-01-12T16:29:02.330Z,91.49
2019-01-12T16:31:28.244Z,91.74
2019-01-12T16:33:57.620Z,91.93
2019-01-12T16:36:23.745Z,92.01
2019-01-12T16:38:52.590Z,92.23
2019-01-12T16:41:18.696Z,92.11
2019-01-12T16:43:47.692Z,91.70
2019-01-12T16:46:13.777Z,91.42
2019-01-12T16:48:43.168Z,91.55
2019-01-12T16:51:09.092Z,92.17
2019-01-12T16:53:35.939Z,92.17
2019-01-12T16:56:01.765Z,91.91
2019-01-12T16:58:30.709Z,92.51
2019-01-12T17:00:55.347Z,92.29
2019-01-12T17:03:21.289Z,92.67
2019-01-12T17:05:47.747Z,93.13
2019-01-12T17:08:13.938Z,93.85
2019-01-12T17:10:43.215Z,93.84
2019-01-12T17:13:09.035Z,94.72
2019-01-12T17:15:38.206Z,94.87
2019-01-12T17:18:04.079Z,95.35
2019-01-12T17:20:33.164Z,96.10
2019-01-12T17:22:58.987Z,96.76
2019-01-12T17:25:27.616Z,96.49
2019-01-12T17:27:53.490Z,97.06
2019-01-12T17:30:21.867Z,97.68
2019-01-12T17:32:47.699Z,98.26
2019-01-12T17:35:14.106Z,98.77
2019-01-12T17:37:39.900Z,98.87
2019-01-12T17:40:09.180Z,99.60
2019-01-12T17:42:35.012Z,100.00
2019-01-12T17:45:00.884Z,100.00
2019-01-12T17:47:29.736Z,100.00
2019-01-12T17:49:56.557Z,100.00
2019-01-12T17:52:22.361Z,100.00
2019-01-12T17:54:48.228Z,100.00
2019-01-12T17:57:18.789Z,100.00
2019-01-12T17:59:44.901Z,100.00
2019-01-12T18:02:12.569Z,100.00
2019-01-12T18:04:38.422Z,100.00
2019-01-12T18:07:04.268Z,100.00
2019-01-12T18:09:30.072Z,100.00
2019-01-12T18:11:55.930Z,100.00
2019-01-12T18:14:25.060Z,100.00
2019-01-12T18:16:50.912Z,100.00
2019-01-12T18:19:19.724Z,100.00
2019-01-12T18:21:45.801Z,100.00
2019-01-12T18:24:14.655Z,100.00
2019-01-12T18:26:40.499Z,100.00
2019-01-12T18:29:09.642Z,100.00
2019-01-12T18:31:35.471Z,100.00
2019-01-12T18:34:02.773Z,100.00
2019-01-12T18:36:28.602Z,100.00
2019-01-12T18:38:58.097Z,100.00
2019-01-12T18:41:23.949Z,100.00
2019-01-12T18:43:50.059Z,100.00
2019-01-12T18:46:15.925Z,100.00
2019-01-12T18:48:41.728Z,100.00
2019-01-12T18:51:10.593Z,100.00
2019-01-12T18:53:37.440Z,100.00
2019-01-12T18:56:06.194Z,100.00
2019-01-12T18:58:32.381Z,100.00
2019-01-12T19:00:58.591Z,100.00
2019-01-12T19:03:25.835Z,100.00
2019-01-12T19:05:54.560Z,100.00
2019-01-12T19:08:20.446Z,100.00
2019-01-12T19:10:49.787Z,100.00
2019-01-12T19:13:15.627Z,100.00
2019-01-12T19:15:42.906Z,100.00
2019-01-12T19:18:08.794Z,100.00
2019-01-12T19:20:34.747Z,100.00
2019-01-12T19:23:00.605Z,100.00
2019-01-12T19:25:26.569Z,100.00
2019-01-12T19:27:55.509Z,100.00
2019-01-12T19:30:22.330Z,100.00
2019-01-12T19:32:51.142Z,100.00
2019-01-12T19:35:17.248Z,100.00
2019-01-12T19:37:46.213Z,100.00
2019-01-12T19:40:14.590Z,100.00
2019-01-12T19:42:40.423Z,100.00
2019-01-12T19:45:09.015Z,100.00
2019-01-12T19:47:35.331Z,100.00
2019-01-12T19:50:01.582Z,100.00
2019-01-12T19:52:30.836Z,100.00
2019-01-12T19:54:56.681Z,100.00
2019-01-12T19:57:22.850Z,100.00
2019-01-12T19:59:49.071Z,100.00
2019-01-12T20:02:15.253Z,100.00
2019-01-12T20:04:41.382Z,100.00
2019-01-12T20:07:07.503Z,100.00
2019-01-12T20:09:36.695Z,100.00
2019-01-12T20:12:02.645Z,100.00
2019-01-12T20:14:31.533Z,100.00
2019-01-12T20:16:57.710Z,100.00
2019-01-12T20:19:26.556Z,100.00
2019-01-12T20:21:52.522Z,100.00
2019-01-12T20:24:18.683Z,100.00
2019-01-12T20:26:44.597Z,100.00
2019-01-12T20:29:13.423Z,100.00
2019-01-12T20:31:52.195Z,100.00
2019-01-12T20:34:24.945Z,100.00
2019-01-12T20:36:54.987Z,100.00
2019-01-12T20:39:41.478Z,100.00
2019-01-12T20:42:17.399Z,100.00
2019-01-12T20:45:14.154Z,100.00
2019-01-12T20:48:00.688Z,100.00
2019-01-12T20:50:36.344Z,100.00
2019-01-12T20:53:12.141Z,100.00
2019-01-12T20:55:44.590Z,100.00
2019-01-12T20:58:26.557Z,100.00
2019-01-12T21:01:31.019Z,100.00
2019-01-12T21:04:23.745Z,100.00
2019-01-12T21:07:19.799Z,100.00
2019-01-12T21:09:52.359Z,100.00
2019-01-12T21:12:46.468Z,100.00
2019-01-12T21:15:15.959Z,100.00
2019-01-12T21:17:41.857Z,100.00
2019-01-12T21:20:09.161Z,100.00
2019-01-12T21:22:35.062Z,100.00
2019-01-12T21:25:01.317Z,100.00
2019-01-12T21:27:27.191Z,100.00
2019-01-12T21:29:53.162Z,100.00
2019-01-12T21:32:18.999Z,100.00
2019-01-12T21:34:44.807Z,100.00
2019-01-12T21:37:10.833Z,100.00
2019-01-12T21:39:36.638Z,100.00
2019-01-12T21:42:02.917Z,100.00
2019-01-12T21:44:28.752Z,100.00
2019-01-12T21:46:54.603Z,100.00
2019-01-12T21:49:20.439Z,100.00
2019-01-12T21:51:46.565Z,100.00
2019-01-12T21:54:12.380Z,100.00
2019-01-12T21:56:38.188Z,100.00
2019-01-12T21:59:04.313Z,100.00
2019-01-12T22:01:36.177Z,100.00
2019-01-12T22:04:03.165Z,100.00
2019-01-12T22:06:29.033Z,100.00
2019-01-12T22:08:54.882Z,100.00
2019-01-12T22:11:20.913Z,100.00
2019-01-12T22:13:47.019Z,100.00
2019-01-12T22:16:12.826Z,100.00
2019-01-12T22:18:38.674Z,100.00
2019-01-12T22:21:04.791Z,100.00
2019-01-12T22:23:30.802Z,100.00
2019-01-12T22:25:56.643Z,100.00
2019-01-12T22:28:22.759Z,100.00
2019-01-12T22:30:48.602Z,100.00
2019-01-12T22:33:14.423Z,100.00
2019-01-12T22:35:40.543Z,100.00
2019-01-12T22:38:06.367Z,100.00
2019-01-12T22:40:32.215Z,100.00
2019-01-12T22:42:58.054Z,100.00
2019-01-12T22:45:24.176Z,100.00
2019-01-12T22:47:50.005Z,100.00
2019-01-12T22:50:16.139Z,100.00
2019-01-12T22:52:42.380Z,100.00
2019-01-12T22:55:10.324Z,100.00
2019-01-12T22:57:36.128Z,100.00
2019-01-12T23:00:18.279Z,100.00
2019-01-12T23:02:44.395Z,100.00
2019-01-12T23:05:10.344Z,100.00
2019-01-12T23:07:36.172Z,100.00
2019-01-12T23:10:06.184Z,100.00
2019-01-12T23:12:32.026Z,100.00
2019-01-12T23:14:57.874Z,100.00
2019-01-12T23:17:23.702Z,100.00
2019-01-12T23:19:49.534Z,100.00
2019-01-12T23:22:15.637Z,100.00
2019-01-12T23:24:41.491Z,100.00
2019-01-12T23:27:07.290Z,100.00
2019-01-12T23:29:33.119Z,100.00
2019-01-12T23:31:59.187Z,100.00
2019-01-12T23:34:25.336Z,100.00
2019-01-12T23:36:51.141Z,100.00
2019-01-12T23:39:16.997Z,100.00
2019-01-12T23:41:43.075Z,100.00
2019-01-12T23:44:14.893Z,100.00
2019-01-12T23:46:37.016Z,100.00
2019-01-12T23:49:03.366Z,100.00
2019-01-12T23:51:29.237Z,100.00
2019-01-12T23:53:55.095Z,100.00
2019-01-12T23:56:20.918Z,100.00
2019-01-12T23:58:46.760Z,100.00
