createdAt,value
2023-04-21T00:01:19.763Z,44.42
2023-04-21T00:03:46.655Z,46.55
2023-04-21T00:06:13.504Z,58.28
2023-04-21T00:08:40.215Z,56.70
2023-04-21T00:11:06.947Z,58.35
2023-04-21T00:13:35.078Z,52.05
2023-04-21T00:16:02.104Z,46.80
2023-04-21T00:18:29.098Z,48.85
2023-04-21T00:20:56.090Z,50.30
2023-04-21T00:23:22.804Z,55.55
2023-04-21T00:25:49.643Z,51.58
2023-04-21T00:28:16.367Z,45.65
2023-04-21T00:30:46.836Z,46.83
2023-04-21T00:33:13.569Z,43.88
2023-04-21T00:35:40.309Z,42.63
2023-04-21T00:38:06.971Z,48.50
2023-04-21T00:40:33.719Z,46.85
2023-04-21T00:43:00.439Z,47.42
2023-04-21T00:45:29.598Z,49.67
2023-04-21T00:47:57.685Z,45.50
2023-04-21T00:50:24.892Z,44.10
2023-04-21T00:52:53.650Z,47.05
2023-04-21T00:55:21.805Z,40.75
2023-04-21T00:57:50.291Z,41.03
2023-04-21T01:00:17.650Z,45.95
2023-04-21T01:02:44.538Z,44.55
2023-04-21T01:05:12.870Z,41.22
2023-04-21T01:07:39.842Z,41.78
2023-04-21T01:10:08.242Z,40.55
2023-04-21T01:12:42.336Z,37.63
2023-04-21T01:15:10.311Z,40.45
2023-04-21T01:17:37.058Z,36.15
2023-04-21T01:20:08.215Z,38.17
2023-04-21T01:22:37.541Z,37.33
2023-04-21T01:25:05.128Z,40.15
2023-04-21T01:27:31.881Z,39.00
2023-04-21T01:29:58.574Z,39.33
2023-04-21T01:32:27.395Z,36.25
2023-04-21T01:34:54.683Z,39.95
2023-04-21T01:37:23.749Z,34.58
2023-04-21T01:39:53.454Z,35.63
2023-04-21T01:42:22.317Z,34.03
2023-04-21T01:44:49.774Z,36.13
2023-04-21T01:49:43.504Z,33.00
2023-04-21T01:52:10.268Z,34.08
2023-04-21T01:54:37.023Z,32.28
2023-04-21T01:57:05.409Z,28.00
2023-04-21T01:59:32.112Z,28.38
2023-04-21T02:01:58.841Z,29.25
2023-04-21T02:04:25.826Z,33.92
2023-04-21T02:06:52.713Z,34.72
2023-04-21T02:09:19.746Z,31.00
2023-04-21T02:11:46.795Z,27.95
2023-04-21T02:14:14.977Z,25.25
2023-04-21T02:16:41.697Z,27.08
2023-04-21T02:19:08.451Z,29.33
2023-04-21T02:21:35.161Z,29.75
2023-04-21T02:24:01.860Z,29.55
2023-04-21T02:26:28.684Z,26.90
2023-04-21T02:28:56.847Z,27.65
2023-04-21T02:31:25.018Z,27.15
2023-04-21T02:33:51.867Z,25.13
2023-04-21T02:36:18.613Z,22.40
2023-04-21T02:38:45.338Z,19.50
2023-04-21T02:41:12.070Z,21.35
2023-04-21T02:43:38.748Z,14.57
2023-04-21T02:46:09.303Z,19.10
2023-04-21T02:48:37.465Z,21.90
2023-04-21T02:51:04.509Z,17.73
2023-04-21T02:53:31.418Z,16.75
2023-04-21T02:55:58.157Z,16.83
2023-04-21T02:58:24.966Z,16.15
2023-04-21T03:00:51.754Z,20.27
2023-04-21T03:03:18.846Z,16.70
2023-04-21T03:05:47.241Z,17.45
2023-04-21T03:08:13.982Z,19.95
2023-04-21T03:10:40.781Z,18.50
2023-04-21T03:13:07.476Z,17.60
2023-04-21T03:15:34.201Z,21.67
2023-04-21T03:18:00.997Z,20.50
2023-04-21T03:20:27.763Z,22.85
2023-04-21T03:22:55.792Z,20.73
2023-04-21T03:25:22.758Z,23.10
2023-04-21T03:27:50.476Z,25.05
2023-04-21T03:30:17.192Z,25.50
2023-04-21T03:32:43.944Z,25.52
2023-04-21T03:35:10.781Z,28.27
2023-04-21T03:37:37.826Z,21.63
2023-04-21T03:40:07.153Z,20.88
2023-04-21T03:42:33.861Z,22.88
2023-04-21T03:45:02.017Z,20.48
2023-04-21T03:47:28.746Z,24.13
2023-04-21T03:49:55.482Z,22.35
2023-04-21T03:52:22.317Z,20.95
2023-04-21T03:54:49.067Z,25.77
2023-04-21T03:57:17.617Z,25.17
2023-04-21T03:59:44.499Z,20.27
2023-04-21T04:02:11.281Z,20.65
2023-04-21T04:04:38.259Z,21.92
2023-04-21T04:07:05.138Z,23.67
2023-04-21T04:09:31.818Z,19.88
2023-04-21T04:11:58.525Z,19.23
2023-04-21T04:14:26.567Z,21.50
2023-04-21T04:16:53.292Z,21.30
2023-04-21T04:19:20.152Z,22.00
2023-04-21T04:21:48.998Z,22.02
2023-04-21T04:24:15.970Z,22.50
2023-04-21T04:26:42.702Z,23.88
2023-04-21T04:29:09.368Z,26.13
2023-04-21T04:31:37.424Z,24.25
2023-04-21T04:34:04.171Z,28.33
2023-04-21T04:36:30.912Z,29.52
2023-04-21T04:38:57.635Z,24.80
2023-04-21T04:41:24.459Z,28.88
2023-04-21T04:43:51.202Z,27.15
2023-04-21T04:46:17.999Z,27.63
2023-04-21T04:48:46.211Z,26.70
2023-04-21T04:51:12.942Z,27.80
2023-04-21T04:53:39.637Z,29.35
2023-04-21T04:56:06.568Z,29.55
2023-04-21T04:58:33.287Z,30.05
2023-04-21T05:01:10.237Z,24.90
2023-04-21T05:03:37.040Z,25.80
2023-04-21T05:06:05.771Z,27.33
2023-04-21T05:08:34.776Z,26.42
2023-04-21T05:11:01.541Z,25.50
2023-04-21T05:13:28.294Z,28.70
2023-04-21T05:15:57.816Z,23.92
2023-04-21T05:18:24.529Z,23.70
2023-04-21T05:20:51.258Z,22.48
2023-04-21T05:23:19.440Z,26.48
2023-04-21T05:25:46.212Z,28.27
2023-04-21T05:28:12.896Z,26.13
2023-04-21T05:30:41.426Z,28.30
2023-04-21T05:33:08.094Z,24.33
2023-04-21T05:35:37.788Z,24.08
2023-04-21T05:38:05.405Z,22.98
2023-04-21T05:40:33.477Z,24.30
2023-04-21T05:43:00.152Z,25.63
2023-04-21T05:45:26.959Z,22.50
2023-04-21T05:47:53.709Z,21.83
2023-04-21T05:50:20.482Z,22.10
2023-04-21T05:52:47.218Z,23.27
2023-04-21T05:55:14.961Z,27.17
2023-04-21T05:57:43.023Z,27.73
2023-04-21T06:00:11.255Z,21.42
2023-04-21T06:02:38.102Z,31.70
2023-04-21T06:05:05.715Z,26.38
2023-04-21T06:07:33.355Z,27.60
2023-04-21T06:12:26.659Z,24.10
2023-04-21T06:14:54.898Z,27.58
2023-04-21T06:17:22.001Z,24.98
2023-04-21T06:19:48.714Z,26.65
2023-04-21T06:22:15.455Z,25.88
2023-04-21T06:24:42.113Z,25.08
2023-04-21T06:27:11.009Z,22.47
2023-04-21T06:29:37.750Z,22.70
2023-04-21T06:32:06.023Z,20.55
2023-04-21T06:34:32.793Z,22.15
2023-04-21T06:36:59.531Z,24.98
2023-04-21T06:39:26.436Z,19.85
2023-04-21T06:41:54.955Z,24.85
2023-04-21T06:44:21.817Z,21.77
2023-04-21T06:46:48.686Z,22.58
2023-04-21T06:49:16.798Z,20.65
2023-04-21T06:51:43.588Z,18.73
2023-04-21T06:54:10.289Z,21.07
2023-04-21T06:56:36.992Z,19.03
2023-04-21T06:59:03.682Z,20.20
2023-04-21T07:01:30.451Z,21.50
2023-04-21T07:03:57.173Z,21.58
2023-04-21T07:06:25.575Z,25.92
2023-04-21T07:08:52.302Z,22.15
2023-04-21T07:11:19.020Z,22.23
2023-04-21T07:13:45.759Z,21.97
2023-04-21T07:16:12.518Z,20.63
2023-04-21T07:18:39.806Z,21.05
2023-04-21T07:21:06.550Z,22.05
2023-04-21T07:23:34.583Z,20.20
2023-04-21T07:26:01.378Z,20.65
2023-04-21T07:28:28.108Z,20.00
2023-04-21T07:30:54.833Z,22.10
2023-04-21T07:33:21.572Z,25.25
2023-04-21T07:35:48.273Z,21.05
2023-04-21T07:38:15.028Z,18.60
2023-04-21T07:40:43.326Z,18.45
2023-04-21T07:43:10.017Z,22.83
2023-04-21T07:45:37.511Z,19.30
2023-04-21T07:50:30.882Z,18.13
2023-04-21T07:52:57.607Z,18.20
2023-04-21T07:55:24.377Z,15.40
2023-04-21T07:57:52.480Z,16.67
2023-04-21T08:00:21.537Z,13.65
2023-04-21T08:02:48.319Z,16.40
2023-04-21T08:05:15.216Z,13.98
2023-04-21T08:07:42.143Z,13.57
2023-04-21T08:10:10.160Z,16.02
2023-04-21T08:12:36.943Z,13.20
2023-04-21T08:15:06.221Z,10.75
2023-04-21T08:17:32.956Z,13.90
2023-04-21T08:19:59.959Z,16.17
2023-04-21T08:22:26.942Z,13.43
2023-04-21T08:24:53.650Z,11.13
2023-04-21T08:27:20.355Z,11.73
2023-04-21T08:29:47.066Z,10.95
2023-04-21T08:32:15.150Z,11.93
2023-04-21T08:34:44.828Z,14.23
2023-04-21T08:37:11.550Z,10.70
2023-04-21T08:39:38.301Z,9.85
2023-04-21T08:42:05.656Z,8.80
2023-04-21T08:44:32.351Z,6.22
2023-04-21T08:47:01.085Z,7.45
2023-04-21T08:49:31.246Z,8.75
2023-04-21T08:52:00.174Z,5.65
2023-04-21T08:54:29.721Z,7.00
2023-04-21T08:57:04.591Z,6.53
2023-04-21T08:59:38.739Z,6.68
2023-04-21T09:02:10.390Z,5.38
2023-04-21T09:04:40.424Z,4.82
2023-04-21T09:07:07.440Z,5.80
2023-04-21T09:09:34.353Z,8.77
2023-04-21T09:12:01.593Z,6.35
2023-04-21T09:14:35.113Z,7.00
2023-04-21T09:17:03.739Z,6.68
2023-04-21T09:19:33.225Z,6.03
2023-04-21T09:22:01.789Z,5.05
2023-04-21T09:24:28.500Z,5.45
2023-04-21T09:26:55.224Z,6.22
2023-04-21T09:29:23.049Z,5.78
2023-04-21T09:31:51.588Z,5.07
2023-04-21T09:34:20.193Z,5.03
2023-04-21T09:36:47.512Z,5.70
2023-04-21T09:39:29.196Z,4.28
2023-04-21T09:42:02.486Z,4.63
2023-04-21T09:44:31.928Z,4.45
2023-04-21T09:47:05.027Z,4.97
2023-04-21T09:49:35.803Z,4.13
2023-04-21T09:54:40.932Z,4.97
2023-04-21T09:57:13.076Z,4.82
2023-04-21T09:59:45.345Z,4.75
2023-04-21T10:02:12.844Z,4.55
2023-04-21T10:04:42.178Z,3.65
2023-04-21T10:07:10.186Z,6.32
2023-04-21T10:09:40.962Z,4.32
2023-04-21T10:12:10.117Z,3.80
2023-04-21T10:14:36.954Z,7.00
2023-04-21T10:17:05.881Z,3.30
2023-04-21T10:19:34.508Z,3.60
2023-04-21T10:22:01.749Z,4.80
2023-04-21T10:24:29.162Z,3.70
2023-04-21T10:26:59.344Z,3.42
2023-04-21T10:29:32.901Z,3.42
2023-04-21T10:32:09.344Z,3.20
2023-04-21T10:34:37.829Z,3.15
2023-04-21T10:37:22.530Z,4.15
2023-04-21T10:39:55.214Z,3.10
2023-04-21T10:42:26.477Z,4.38
2023-04-21T10:45:00.569Z,4.22
2023-04-21T10:47:29.376Z,4.20
2023-04-21T10:49:57.056Z,2.83
2023-04-21T10:52:31.803Z,2.53
2023-04-21T10:55:16.310Z,3.42
2023-04-21T10:57:45.308Z,4.85
2023-04-21T11:00:16.119Z,3.35
2023-04-21T11:02:44.880Z,3.53
2023-04-21T11:05:12.373Z,4.75
2023-04-21T11:07:39.213Z,5.05
2023-04-21T11:10:07.968Z,4.93
2023-04-21T11:12:37.091Z,4.53
2023-04-21T11:15:07.579Z,5.78
2023-04-21T11:17:35.033Z,4.50
2023-04-21T11:20:03.118Z,4.70
2023-04-21T11:22:29.940Z,4.40
2023-04-21T11:25:00.355Z,5.47
2023-04-21T11:27:28.227Z,6.25
2023-04-21T11:29:56.256Z,4.70
2023-04-21T11:32:24.578Z,5.38
2023-04-21T11:34:51.600Z,4.00
2023-04-21T11:39:49.541Z,5.65
2023-04-21T11:42:21.534Z,5.57
2023-04-21T11:44:48.716Z,4.72
2023-04-21T11:47:16.074Z,5.20
2023-04-21T11:49:48.259Z,7.25
2023-04-21T11:52:21.913Z,5.72
2023-04-21T11:54:49.249Z,6.80
2023-04-21T11:57:18.760Z,8.50
2023-04-21T11:59:46.395Z,6.22
2023-04-21T12:02:14.155Z,5.72
2023-04-21T12:04:41.421Z,5.32
2023-04-21T12:07:10.144Z,6.35
2023-04-21T12:09:37.238Z,10.25
2023-04-21T12:14:34.111Z,5.47
2023-04-21T12:17:01.286Z,7.50
2023-04-21T12:19:35.969Z,6.50
2023-04-21T12:22:03.054Z,8.80
2023-04-21T12:26:58.432Z,8.65
2023-04-21T12:29:26.435Z,5.88
2023-04-21T12:31:53.633Z,7.35
2023-04-21T12:34:22.717Z,13.35
2023-04-21T12:36:49.850Z,6.53
2023-04-21T12:39:16.592Z,6.72
2023-04-21T12:41:43.307Z,6.70
2023-04-21T12:44:11.353Z,5.80
2023-04-21T12:46:38.160Z,6.70
2023-04-21T12:49:05.100Z,5.45
2023-04-21T12:51:31.825Z,5.05
2023-04-21T12:53:58.562Z,5.32
2023-04-21T12:56:27.879Z,7.13
2023-04-21T12:58:54.574Z,6.75
2023-04-21T13:01:24.239Z,7.10
2023-04-21T13:03:51.104Z,5.72
2023-04-21T13:06:20.784Z,5.22
2023-04-21T13:08:48.058Z,7.57
2023-04-21T13:11:14.777Z,5.45
2023-04-21T13:13:41.485Z,4.80
2023-04-21T13:16:10.919Z,5.38
2023-04-21T13:18:38.974Z,9.30
2023-04-21T13:21:06.324Z,6.10
2023-04-21T13:23:33.143Z,6.10
2023-04-21T13:26:01.107Z,4.90
2023-04-21T13:28:27.798Z,6.38
2023-04-21T13:30:54.581Z,6.22
2023-04-21T13:33:22.304Z,6.70
2023-04-21T13:35:50.525Z,6.13
2023-04-21T13:38:17.422Z,4.97
2023-04-21T13:40:44.191Z,6.43
2023-04-21T13:43:11.014Z,5.47
2023-04-21T13:45:38.735Z,4.32
2023-04-21T13:48:05.518Z,7.32
2023-04-21T13:50:32.547Z,3.88
2023-04-21T13:53:00.622Z,5.45
2023-04-21T13:55:27.321Z,5.28
2023-04-21T13:57:54.161Z,4.65
2023-04-21T14:00:21.235Z,6.43
2023-04-21T14:02:48.321Z,8.10
2023-04-21T14:05:15.686Z,5.05
2023-04-21T14:07:43.279Z,4.85
2023-04-21T14:12:38.102Z,4.20
2023-04-21T14:15:06.179Z,3.80
2023-04-21T14:17:33.047Z,6.20
2023-04-21T14:20:00.606Z,4.00
2023-04-21T14:22:27.275Z,4.00
2023-04-21T14:24:54.015Z,5.55
2023-04-21T14:27:22.197Z,5.38
2023-04-21T14:29:48.956Z,4.53
2023-04-21T14:32:16.732Z,5.25
2023-04-21T14:34:43.536Z,3.67
2023-04-21T14:37:10.416Z,6.72
2023-04-21T14:39:37.144Z,5.28
2023-04-21T14:42:04.238Z,5.30
2023-04-21T14:44:32.346Z,4.20
2023-04-21T14:47:09.218Z,4.40
2023-04-21T14:49:37.341Z,7.32
2023-04-21T14:54:30.965Z,2.97
2023-04-21T14:57:14.846Z,3.97
2023-04-21T14:59:46.864Z,3.13
2023-04-21T15:02:14.431Z,3.95
2023-04-21T15:04:41.841Z,3.45
2023-04-21T15:07:08.741Z,4.22
2023-04-21T15:09:35.554Z,5.47
2023-04-21T15:12:02.772Z,3.72
2023-04-21T15:14:29.564Z,3.13
2023-04-21T15:16:57.944Z,6.53
2023-04-21T15:19:25.639Z,3.75
2023-04-21T15:21:58.535Z,2.75
2023-04-21T15:24:25.466Z,5.20
2023-04-21T15:26:52.194Z,2.92
2023-04-21T15:29:18.934Z,2.90
2023-04-21T15:31:45.770Z,5.00
2023-04-21T15:34:13.848Z,5.60
2023-04-21T15:36:40.572Z,2.85
2023-04-21T15:39:07.381Z,9.43
2023-04-21T15:41:34.150Z,5.68
2023-04-21T15:44:00.992Z,3.63
2023-04-21T15:46:27.824Z,6.05
2023-04-21T15:48:54.702Z,4.90
2023-04-21T15:51:22.923Z,3.03
2023-04-21T15:53:49.658Z,5.72
2023-04-21T15:56:16.555Z,2.65
2023-04-21T15:58:43.639Z,2.50
2023-04-21T16:01:12.463Z,3.40
2023-04-21T16:03:39.595Z,3.88
2023-04-21T16:06:07.248Z,3.67
2023-04-21T16:11:02.175Z,4.93
2023-04-21T16:13:29.027Z,3.20
2023-04-21T16:15:56.034Z,3.55
2023-04-21T16:18:22.909Z,5.82
2023-04-21T16:20:49.920Z,5.45
2023-04-21T16:23:16.719Z,4.78
2023-04-21T16:25:45.087Z,3.53
2023-04-21T16:28:11.866Z,4.82
2023-04-21T16:30:38.758Z,3.17
2023-04-21T16:33:05.608Z,4.20
2023-04-21T16:35:32.462Z,3.08
2023-04-21T16:37:59.229Z,3.58
2023-04-21T16:40:26.237Z,3.75
2023-04-21T16:42:54.324Z,3.15
2023-04-21T16:45:21.139Z,2.75
2023-04-21T16:47:47.914Z,3.03
2023-04-21T16:50:14.852Z,2.90
2023-04-21T16:52:41.560Z,3.28
2023-04-21T16:55:08.671Z,6.20
2023-04-21T16:57:35.391Z,20.15
2023-04-21T17:00:04.927Z,30.25
2023-04-21T17:02:31.746Z,5.05
2023-04-21T17:04:58.548Z,6.07
2023-04-21T17:07:25.359Z,3.90
2023-04-21T17:09:52.322Z,3.42
2023-04-21T17:12:19.126Z,3.63
2023-04-21T17:14:45.863Z,2.67
2023-04-21T17:17:13.980Z,2.25
2023-04-21T17:19:40.717Z,1.58
2023-04-21T17:22:07.443Z,1.98
2023-04-21T17:24:49.134Z,2.85
2023-04-21T17:27:19.767Z,3.28
2023-04-21T17:29:46.694Z,2.55
2023-04-21T17:32:14.790Z,5.55
2023-04-21T17:34:41.519Z,7.18
2023-04-21T17:37:09.214Z,3.03
2023-04-21T17:39:35.988Z,2.22
2023-04-21T17:42:03.562Z,1.35
2023-04-21T17:46:57.102Z,2.10
2023-04-21T17:49:25.985Z,1.83
2023-04-21T17:51:52.688Z,1.20
2023-04-21T17:54:19.442Z,1.13
2023-04-21T17:56:46.341Z,1.35
2023-04-21T17:59:13.653Z,1.30
2023-04-21T18:01:40.520Z,5.10
2023-04-21T18:04:07.554Z,1.83
2023-04-21T18:06:36.326Z,1.05
2023-04-21T18:09:03.554Z,3.15
2023-04-21T18:11:30.289Z,1.38
2023-04-21T18:13:56.997Z,1.63
2023-04-21T18:16:23.780Z,1.83
2023-04-21T18:18:50.500Z,2.20
2023-04-21T18:21:17.351Z,3.23
2023-04-21T18:23:45.426Z,1.48
2023-04-21T18:26:13.386Z,2.13
2023-04-21T18:28:40.138Z,1.92
2023-04-21T18:31:07.084Z,1.15
2023-04-21T18:33:34.174Z,5.38
2023-04-21T18:36:02.977Z,1.30
2023-04-21T18:38:31.226Z,3.00
2023-04-21T18:40:59.282Z,2.97
2023-04-21T18:43:26.011Z,4.63
2023-04-21T18:45:52.717Z,1.92
2023-04-21T18:48:19.408Z,2.07
2023-04-21T18:50:46.163Z,1.20
2023-04-21T18:53:12.850Z,1.83
2023-04-21T18:55:39.825Z,2.00
2023-04-21T18:58:07.856Z,2.40
2023-04-21T19:00:34.903Z,3.35
2023-04-21T19:03:02.142Z,1.45
2023-04-21T19:05:31.326Z,1.60
2023-04-21T19:07:58.649Z,2.83
2023-04-21T19:10:25.734Z,4.70
2023-04-21T19:12:52.574Z,2.00
2023-04-21T19:15:21.081Z,6.07
2023-04-21T19:17:48.122Z,6.10
2023-04-21T19:20:14.888Z,3.70
2023-04-21T19:22:41.647Z,2.17
2023-04-21T19:25:10.333Z,1.45
2023-04-21T19:27:37.208Z,3.42
2023-04-21T19:30:04.590Z,3.50
2023-04-21T19:32:32.947Z,2.80
2023-04-21T19:34:59.853Z,2.55
2023-04-21T19:37:26.698Z,1.93
2023-04-21T19:39:53.446Z,3.13
2023-04-21T19:42:20.174Z,1.35
2023-04-21T19:44:46.876Z,2.00
2023-04-21T19:47:13.698Z,2.30
2023-04-21T19:49:41.786Z,6.25
2023-04-21T19:52:08.550Z,2.38
2023-04-21T19:54:39.417Z,4.13
2023-04-21T19:57:09.653Z,2.92
2023-04-21T19:59:36.715Z,2.75
2023-04-21T20:02:03.772Z,5.75
2023-04-21T20:04:30.647Z,2.47
2023-04-21T20:06:58.887Z,1.70
2023-04-21T20:09:25.661Z,2.90
2023-04-21T20:11:52.393Z,2.00
2023-04-21T20:14:19.095Z,5.22
2023-04-21T20:16:46.561Z,1.90
2023-04-21T20:21:39.952Z,2.42
2023-04-21T20:24:08.045Z,2.15
2023-04-21T20:26:34.820Z,2.22
2023-04-21T20:29:03.610Z,3.63
2023-04-21T20:31:30.364Z,2.17
2023-04-21T20:33:57.102Z,1.90
2023-04-21T20:36:23.872Z,1.90
2023-04-21T20:38:50.730Z,4.63
2023-04-21T20:41:18.809Z,1.83
2023-04-21T20:43:45.488Z,3.35
2023-04-21T20:46:12.358Z,1.80
2023-04-21T20:48:39.069Z,2.38
2023-04-21T20:51:05.753Z,1.50
2023-04-21T20:53:32.452Z,4.83
2023-04-21T20:55:59.166Z,1.70
2023-04-21T20:58:27.222Z,2.03
2023-04-21T21:00:53.954Z,2.63
2023-04-21T21:03:21.039Z,7.07
2023-04-21T21:05:47.980Z,6.38
2023-04-21T21:08:15.078Z,2.00
2023-04-21T21:10:41.998Z,2.33
2023-04-21T21:13:08.723Z,2.77
2023-04-21T21:15:36.915Z,2.80
2023-04-21T21:18:04.010Z,3.35
2023-04-21T21:20:30.778Z,3.65
2023-04-21T21:22:57.487Z,2.73
2023-04-21T21:25:24.259Z,2.70
2023-04-21T21:27:50.994Z,2.85
2023-04-21T21:30:17.760Z,7.13
2023-04-21T21:32:45.842Z,6.27
2023-04-21T21:35:12.570Z,2.00
2023-04-21T21:37:39.606Z,4.40
2023-04-21T21:40:07.815Z,2.90
2023-04-21T21:42:34.543Z,3.22
2023-04-21T21:45:01.343Z,4.23
2023-04-21T21:47:28.319Z,2.83
2023-04-21T21:49:56.576Z,3.67
2023-04-21T21:52:23.346Z,2.90
2023-04-21T21:54:50.105Z,3.20
2023-04-21T21:57:16.880Z,3.35
2023-04-21T21:59:43.870Z,3.17
2023-04-21T22:02:10.705Z,3.58
2023-04-21T22:04:37.536Z,3.65
2023-04-21T22:07:05.703Z,2.50
2023-04-21T22:09:32.426Z,5.53
2023-04-21T22:11:59.439Z,5.73
2023-04-21T22:14:26.310Z,2.72
2023-04-21T22:16:53.466Z,4.55
2023-04-21T22:19:20.389Z,2.72
2023-04-21T22:21:47.358Z,2.92
2023-04-21T22:24:15.431Z,3.95
2023-04-21T22:26:44.535Z,2.55
2023-04-21T22:29:11.287Z,2.53
2023-04-21T22:31:38.189Z,3.20
2023-04-21T22:34:05.229Z,3.20
2023-04-21T22:36:32.002Z,4.82
2023-04-21T22:38:58.683Z,4.30
2023-04-21T22:41:26.806Z,3.93
2023-04-21T22:43:53.551Z,4.30
2023-04-21T22:46:20.321Z,4.30
2023-04-21T22:48:47.144Z,3.45
2023-04-21T22:51:13.892Z,4.93
2023-04-21T22:53:40.651Z,10.50
2023-04-21T22:56:07.490Z,8.13
2023-04-21T22:58:35.542Z,6.72
2023-04-21T23:01:02.363Z,6.10
2023-04-21T23:03:29.220Z,3.58
2023-04-21T23:05:56.133Z,4.60
2023-04-21T23:08:22.884Z,3.03
2023-04-21T23:10:49.607Z,3.15
2023-04-21T23:13:16.341Z,5.73
2023-04-21T23:15:44.405Z,5.10
2023-04-21T23:18:11.277Z,3.75
2023-04-21T23:20:38.087Z,9.88
2023-04-21T23:23:04.847Z,4.35
2023-04-21T23:25:31.559Z,4.07
2023-04-21T23:27:58.251Z,10.57
2023-04-21T23:30:25.051Z,4.77
2023-04-21T23:32:53.203Z,4.33
2023-04-21T23:35:19.972Z,5.72
2023-04-21T23:37:46.680Z,6.13
2023-04-21T23:40:13.795Z,3.50
2023-04-21T23:42:47.409Z,3.80
2023-04-21T23:45:14.869Z,4.60
2023-04-21T23:47:41.904Z,4.03
2023-04-21T23:50:11.194Z,6.38
2023-04-21T23:52:37.959Z,5.60
2023-04-21T23:55:05.615Z,3.60
2023-04-21T23:57:32.300Z,4.43
2023-04-21T23:59:59.018Z,4.30
