createdAt,value
2022-08-18T00:00:25.299Z,92.75
2022-08-18T00:01:40.805Z,92.63
2022-08-18T00:02:49.746Z,92.56
2022-08-18T00:04:14.784Z,92.56
2022-08-18T00:05:26.153Z,92.53
2022-08-18T00:06:29.910Z,92.42
2022-08-18T00:07:33.812Z,92.16
2022-08-18T00:08:38.493Z,92.03
2022-08-18T00:09:41.761Z,91.96
2022-08-18T00:10:43.576Z,91.95
2022-08-18T00:11:45.707Z,92.08
2022-08-18T00:12:47.480Z,91.90
2022-08-18T00:13:49.345Z,92.18
2022-08-18T00:14:52.581Z,92.12
2022-08-18T00:15:54.550Z,92.17
2022-08-18T00:16:56.409Z,92.07
2022-08-18T00:17:58.285Z,92.19
2022-08-18T00:19:00.298Z,92.25
2022-08-18T00:20:04.285Z,92.29
2022-08-18T00:21:06.068Z,92.35
2022-08-18T00:22:08.760Z,92.45
2022-08-18T00:23:16.515Z,92.42
2022-08-18T00:24:18.568Z,92.27
2022-08-18T00:25:20.729Z,92.16
2022-08-18T00:26:22.551Z,92.20
2022-08-18T00:27:30.572Z,92.08
2022-08-18T00:28:32.421Z,92.04
2022-08-18T00:29:34.114Z,92.15
2022-08-18T00:30:35.839Z,92.04
2022-08-18T00:31:37.563Z,91.92
2022-08-18T00:32:44.002Z,91.79
2022-08-18T00:33:45.702Z,91.74
2022-08-18T00:34:47.453Z,91.70
2022-08-18T00:35:49.962Z,91.71
2022-08-18T00:36:51.731Z,91.64
2022-08-18T00:37:56.112Z,91.81
2022-08-18T00:38:58.109Z,91.77
2022-08-18T00:40:01.359Z,91.89
2022-08-18T00:41:03.811Z,92.02
2022-08-18T00:42:28.840Z,92.05
2022-08-18T00:43:45.467Z,92.15
2022-08-18T00:44:47.197Z,92.24
2022-08-18T00:45:49.576Z,91.96
2022-08-18T00:46:51.291Z,91.72
2022-08-18T00:47:53.727Z,92.01
2022-08-18T00:48:56.632Z,91.87
2022-08-18T00:49:58.812Z,91.94
2022-08-18T00:51:08.789Z,91.94
2022-08-18T00:52:14.172Z,92.19
2022-08-18T00:53:33.391Z,92.17
2022-08-18T00:54:37.649Z,92.58
2022-08-18T00:55:43.768Z,92.39
2022-08-18T00:57:02.266Z,92.64
2022-08-18T00:58:15.892Z,92.60
2022-08-18T00:59:47.029Z,92.75
2022-08-18T01:00:51.432Z,92.77
2022-08-18T01:02:02.454Z,92.80
2022-08-18T01:03:12.687Z,92.66
2022-08-18T01:04:22.023Z,92.58
2022-08-18T01:05:41.196Z,92.60
2022-08-18T01:06:51.852Z,92.63
2022-08-18T01:07:53.924Z,92.71
2022-08-18T01:08:56.179Z,92.76
2022-08-18T01:10:01.499Z,92.83
2022-08-18T01:11:03.409Z,92.87
2022-08-18T01:12:44.118Z,93.07
2022-08-18T01:13:33.008Z,93.12
2022-08-18T01:14:34.797Z,93.19
2022-08-18T01:15:37.918Z,93.12
2022-08-18T01:16:58.204Z,93.14
2022-08-18T01:18:25.208Z,93.09
2022-08-18T01:19:46.877Z,93.23
2022-08-18T01:21:23.381Z,93.06
2022-08-18T01:22:49.906Z,92.94
2022-08-18T01:23:54.619Z,92.73
2022-08-18T01:25:19.728Z,92.90
2022-08-18T01:26:24.222Z,93.22
2022-08-18T01:27:27.059Z,93.08
2022-08-18T01:28:33.952Z,93.00
2022-08-18T01:29:41.485Z,93.07
2022-08-18T01:30:56.132Z,93.03
2022-08-18T01:31:57.826Z,93.04
2022-08-18T01:32:59.514Z,93.01
2022-08-18T01:34:01.955Z,92.83
2022-08-18T01:35:08.570Z,92.77
2022-08-18T01:36:20.918Z,93.01
2022-08-18T01:37:24.488Z,92.66
2022-08-18T01:38:26.783Z,92.67
2022-08-18T01:41:01.823Z,92.59
2022-08-18T01:41:24.575Z,92.49
2022-08-18T01:42:19.225Z,92.65
2022-08-18T01:43:21.399Z,92.77
2022-08-18T01:44:23.113Z,92.84
2022-08-18T01:45:24.868Z,93.02
2022-08-18T01:46:29.656Z,93.15
2022-08-18T01:47:47.789Z,93.33
2022-08-18T01:48:51.179Z,93.10
2022-08-18T01:49:53.348Z,93.26
2022-08-18T01:50:56.905Z,93.19
2022-08-18T01:51:58.579Z,93.36
2022-08-18T01:53:01.206Z,93.36
2022-08-18T01:54:05.220Z,93.56
2022-08-18T01:55:08.030Z,93.58
2022-08-18T01:56:09.846Z,93.70
2022-08-18T01:57:13.512Z,93.54
2022-08-18T01:58:15.238Z,93.62
2022-08-18T01:59:17.462Z,93.75
2022-08-18T02:00:19.352Z,93.84
2022-08-18T02:01:24.683Z,93.94
2022-08-18T02:02:39.677Z,93.95
2022-08-18T02:03:46.855Z,93.78
2022-08-18T02:04:50.263Z,93.77
2022-08-18T02:05:51.996Z,93.74
2022-08-18T02:06:55.995Z,93.77
2022-08-18T02:07:57.931Z,93.80
2022-08-18T02:08:59.711Z,93.86
2022-08-18T02:10:02.043Z,93.84
2022-08-18T02:11:05.370Z,93.63
2022-08-18T02:12:07.953Z,93.68
2022-08-18T02:13:10.118Z,93.67
2022-08-18T02:14:11.809Z,93.72
2022-08-18T02:15:13.594Z,93.67
2022-08-18T02:16:16.877Z,93.72
2022-08-18T02:17:19.082Z,93.68
2022-08-18T02:18:35.388Z,93.64
2022-08-18T02:19:48.016Z,93.56
2022-08-18T02:20:50.026Z,93.71
2022-08-18T02:21:53.210Z,93.63
2022-08-18T02:22:55.112Z,93.59
2022-08-18T02:23:56.863Z,93.66
2022-08-18T02:24:58.566Z,93.43
2022-08-18T02:26:05.823Z,93.43
2022-08-18T02:27:09.200Z,93.40
2022-08-18T02:28:11.717Z,93.55
2022-08-18T02:29:13.712Z,93.47
2022-08-18T02:30:19.107Z,93.57
2022-08-18T02:31:24.288Z,93.56
2022-08-18T02:32:26.796Z,93.65
2022-08-18T02:33:31.197Z,93.67
2022-08-18T02:34:33.515Z,93.72
2022-08-18T02:35:37.101Z,93.77
2022-08-18T02:36:39.592Z,93.87
2022-08-18T02:37:47.801Z,93.65
2022-08-18T02:38:54.767Z,93.66
2022-08-18T02:40:01.593Z,93.75
2022-08-18T02:41:06.967Z,93.81
2022-08-18T02:42:09.270Z,93.71
2022-08-18T02:43:11.004Z,93.39
2022-08-18T02:44:12.719Z,93.60
2022-08-18T02:45:14.906Z,93.57
2022-08-18T02:46:16.654Z,93.48
2022-08-18T02:47:22.335Z,93.82
2022-08-18T02:48:36.009Z,93.64
2022-08-18T02:49:37.864Z,93.71
2022-08-18T02:50:48.834Z,93.95
2022-08-18T02:51:52.848Z,94.15
2022-08-18T02:52:54.846Z,94.42
2022-08-18T02:53:59.312Z,94.58
2022-08-18T02:55:02.917Z,94.74
2022-08-18T02:56:39.954Z,94.87
2022-08-18T02:57:48.899Z,94.64
2022-08-18T02:58:59.547Z,94.87
2022-08-18T03:00:01.252Z,94.94
2022-08-18T03:01:03.066Z,94.86
2022-08-18T03:02:07.465Z,94.80
2022-08-18T03:03:09.252Z,95.10
2022-08-18T03:04:14.370Z,95.38
2022-08-18T03:05:17.128Z,95.60
2022-08-18T03:06:21.167Z,95.86
2022-08-18T03:07:22.880Z,95.85
2022-08-18T03:08:24.648Z,96.13
2022-08-18T03:09:27.264Z,96.18
2022-08-18T03:10:33.200Z,96.29
2022-08-18T03:11:37.349Z,96.33
2022-08-18T03:12:39.108Z,96.04
2022-08-18T03:13:40.846Z,96.22
2022-08-18T03:14:43.599Z,96.28
2022-08-18T03:15:45.328Z,96.43
2022-08-18T03:16:53.578Z,96.58
2022-08-18T03:17:56.361Z,96.76
2022-08-18T03:18:59.244Z,96.75
2022-08-18T03:20:01.059Z,97.02
2022-08-18T03:21:07.717Z,97.15
2022-08-18T03:22:27.801Z,97.18
2022-08-18T03:23:31.416Z,97.06
2022-08-18T03:24:33.306Z,97.23
2022-08-18T03:25:35.071Z,96.98
2022-08-18T03:26:42.766Z,96.93
2022-08-18T03:27:44.485Z,96.85
2022-08-18T03:28:49.790Z,96.84
2022-08-18T03:29:51.762Z,96.61
2022-08-18T03:30:53.406Z,96.47
2022-08-18T03:31:55.443Z,96.48
2022-08-18T03:32:57.858Z,96.31
2022-08-18T03:34:01.575Z,96.38
2022-08-18T03:35:04.260Z,96.49
2022-08-18T03:36:12.196Z,96.27
2022-08-18T03:37:16.032Z,96.47
2022-08-18T03:38:17.801Z,96.71
2022-08-18T03:39:22.963Z,96.61
2022-08-18T03:40:24.733Z,96.35
2022-08-18T03:41:43.954Z,96.32
2022-08-18T03:42:50.776Z,96.62
2022-08-18T03:43:53.169Z,96.46
2022-08-18T03:44:54.908Z,96.52
2022-08-18T03:46:01.513Z,96.83
2022-08-18T03:47:04.063Z,96.88
2022-08-18T03:48:05.861Z,96.97
2022-08-18T03:49:08.039Z,97.06
2022-08-18T03:50:09.921Z,96.91
2022-08-18T03:51:17.760Z,97.12
2022-08-18T03:52:19.964Z,97.11
2022-08-18T03:53:21.788Z,97.31
2022-08-18T03:54:23.517Z,97.18
2022-08-18T03:55:29.221Z,97.47
2022-08-18T03:56:36.328Z,97.24
2022-08-18T03:57:38.907Z,97.18
2022-08-18T03:58:41.246Z,97.34
2022-08-18T03:59:43.547Z,97.48
2022-08-18T04:00:45.196Z,97.32
2022-08-18T04:01:49.304Z,97.33
2022-08-18T04:02:51.726Z,97.75
2022-08-18T04:04:01.661Z,97.89
2022-08-18T04:05:05.435Z,97.96
2022-08-18T04:06:12.099Z,98.07
2022-08-18T04:07:17.353Z,98.36
2022-08-18T04:08:19.156Z,98.57
2022-08-18T04:09:24.738Z,98.46
2022-08-18T04:10:26.681Z,98.65
2022-08-18T04:11:28.656Z,98.68
2022-08-18T04:12:38.578Z,99.00
2022-08-18T04:13:41.464Z,99.06
2022-08-18T04:14:47.739Z,98.89
2022-08-18T04:15:49.557Z,99.03
2022-08-18T04:16:52.333Z,98.75
2022-08-18T04:18:03.285Z,98.56
2022-08-18T04:19:06.628Z,98.64
2022-08-18T04:20:08.911Z,98.62
2022-08-18T04:21:13.721Z,98.64
2022-08-18T04:22:17.134Z,98.67
2022-08-18T04:23:19.534Z,98.46
2022-08-18T04:24:21.372Z,98.44
2022-08-18T04:25:23.123Z,98.28
2022-08-18T04:26:24.879Z,98.36
2022-08-18T04:27:28.889Z,98.51
2022-08-18T04:28:31.439Z,98.16
2022-08-18T04:29:33.199Z,98.45
2022-08-18T04:30:36.133Z,98.38
2022-08-18T04:31:38.090Z,98.26
2022-08-18T04:32:39.919Z,98.34
2022-08-18T04:33:42.317Z,98.32
2022-08-18T04:34:44.474Z,98.27
2022-08-18T04:35:46.996Z,98.37
2022-08-18T04:36:51.381Z,98.28
2022-08-18T04:37:53.188Z,98.01
2022-08-18T04:38:56.617Z,97.95
2022-08-18T04:39:59.815Z,97.81
2022-08-18T04:41:01.682Z,97.69
2022-08-18T04:42:04.972Z,97.26
2022-08-18T04:43:06.986Z,97.25
2022-08-18T04:44:10.668Z,97.21
2022-08-18T04:45:13.213Z,96.70
2022-08-18T04:46:14.967Z,96.38
2022-08-18T04:47:16.842Z,96.45
2022-08-18T04:48:18.656Z,96.64
2022-08-18T04:49:26.088Z,96.26
2022-08-18T04:50:28.087Z,96.23
2022-08-18T04:52:36.669Z,96.06
2022-08-18T04:53:12.333Z,95.76
2022-08-18T04:54:14.028Z,95.78
2022-08-18T04:55:15.789Z,95.68
2022-08-18T04:56:27.660Z,95.46
2022-08-18T04:57:33.097Z,95.25
2022-08-18T04:58:36.402Z,95.25
2022-08-18T04:59:40.288Z,95.28
2022-08-18T05:00:44.147Z,95.30
2022-08-18T05:01:47.921Z,95.40
2022-08-18T05:02:49.926Z,95.20
2022-08-18T05:03:53.900Z,95.06
2022-08-18T05:04:55.640Z,94.75
2022-08-18T05:05:59.846Z,94.58
2022-08-18T05:07:01.607Z,94.50
2022-08-18T05:08:03.673Z,94.36
2022-08-18T05:09:08.937Z,94.08
2022-08-18T05:10:12.495Z,94.09
2022-08-18T05:11:15.526Z,93.89
2022-08-18T05:12:17.658Z,93.74
2022-08-18T05:13:22.101Z,93.69
2022-08-18T05:14:24.775Z,93.25
2022-08-18T05:15:26.497Z,93.25
2022-08-18T05:16:32.792Z,92.94
2022-08-18T05:17:39.559Z,92.72
2022-08-18T05:18:42.760Z,92.92
2022-08-18T05:19:45.800Z,92.59
2022-08-18T05:20:49.565Z,92.44
2022-08-18T05:21:53.451Z,92.16
2022-08-18T05:23:01.558Z,92.10
2022-08-18T05:24:05.669Z,92.01
2022-08-18T05:25:12.317Z,91.70
2022-08-18T05:26:15.651Z,91.67
2022-08-18T05:27:17.336Z,91.61
2022-08-18T05:28:19.452Z,91.52
2022-08-18T05:29:21.962Z,91.43
2022-08-18T05:30:25.609Z,91.60
2022-08-18T05:31:29.086Z,91.26
2022-08-18T05:32:48.176Z,90.99
2022-08-18T05:33:53.108Z,90.16
2022-08-18T05:34:54.937Z,90.45
2022-08-18T05:36:03.856Z,90.31
2022-08-18T05:37:21.143Z,90.21
2022-08-18T05:38:42.527Z,90.04
2022-08-18T05:40:08.903Z,89.78
2022-08-18T05:41:26.187Z,89.43
2022-08-18T05:42:35.337Z,89.25
2022-08-18T05:43:41.627Z,89.31
2022-08-18T05:44:55.956Z,89.28
2022-08-18T05:46:02.615Z,89.38
2022-08-18T05:47:32.224Z,88.85
2022-08-18T05:48:39.767Z,88.37
2022-08-18T05:49:49.125Z,87.54
2022-08-18T05:50:51.291Z,86.69
2022-08-18T05:52:13.970Z,86.80
2022-08-18T05:53:40.983Z,86.53
2022-08-18T05:55:11.086Z,86.12
2022-08-18T05:56:32.451Z,85.82
2022-08-18T05:57:47.187Z,85.18
2022-08-18T05:58:55.780Z,84.74
2022-08-18T05:59:58.838Z,85.09
2022-08-18T06:01:22.910Z,84.66
2022-08-18T06:02:39.465Z,84.30
2022-08-18T06:03:52.811Z,83.95
2022-08-18T06:05:05.939Z,83.41
2022-08-18T06:06:14.229Z,82.96
2022-08-18T06:07:25.949Z,82.95
2022-08-18T06:08:44.879Z,82.99
2022-08-18T06:09:54.954Z,82.83
2022-08-18T06:10:56.928Z,83.29
2022-08-18T06:12:20.865Z,83.03
2022-08-18T06:13:22.893Z,82.72
2022-08-18T06:14:25.310Z,82.66
2022-08-18T06:15:54.604Z,82.26
2022-08-18T06:17:13.251Z,81.29
2022-08-18T06:18:30.049Z,81.05
2022-08-18T06:19:43.897Z,81.42
2022-08-18T06:21:12.915Z,81.72
2022-08-18T06:22:36.261Z,81.51
2022-08-18T06:24:12.428Z,80.61
2022-08-18T06:25:34.690Z,80.75
2022-08-18T06:27:00.378Z,81.21
2022-08-18T06:28:14.151Z,81.17
2022-08-18T06:29:37.380Z,80.26
2022-08-18T06:30:41.683Z,79.72
2022-08-18T06:32:14.454Z,79.48
2022-08-18T06:34:00.697Z,79.74
2022-08-18T06:35:18.414Z,79.72
2022-08-18T06:36:45.354Z,80.14
2022-08-18T06:38:38.475Z,79.36
2022-08-18T06:39:50.565Z,79.08
2022-08-18T06:41:41.764Z,79.05
2022-08-18T06:42:36.575Z,78.47
2022-08-18T06:44:03.246Z,78.56
2022-08-18T06:45:14.095Z,78.53
2022-08-18T06:46:23.985Z,78.71
2022-08-18T06:47:44.619Z,78.91
2022-08-18T06:48:55.138Z,79.84
2022-08-18T06:50:15.380Z,78.94
2022-08-18T06:51:21.750Z,77.91
2022-08-18T06:52:34.308Z,78.12
2022-08-18T06:54:00.247Z,77.75
2022-08-18T06:55:11.553Z,77.78
2022-08-18T06:56:25.798Z,76.39
2022-08-18T06:57:33.527Z,76.84
2022-08-18T06:58:35.569Z,76.90
2022-08-18T06:59:38.468Z,76.44
2022-08-18T07:01:07.913Z,75.37
2022-08-18T07:02:27.664Z,75.24
2022-08-18T07:03:35.400Z,75.95
2022-08-18T07:04:40.173Z,74.39
2022-08-18T07:06:02.763Z,74.76
2022-08-18T07:07:15.627Z,75.16
2022-08-18T07:08:35.641Z,74.69
2022-08-18T07:09:40.557Z,74.16
2022-08-18T07:10:51.440Z,73.49
2022-08-18T07:12:08.795Z,73.37
2022-08-18T07:13:13.070Z,73.00
2022-08-18T07:14:24.426Z,71.95
2022-08-18T07:15:26.185Z,71.80
2022-08-18T07:16:54.445Z,72.31
2022-08-18T07:17:49.487Z,71.65
2022-08-18T07:18:52.584Z,70.94
2022-08-18T07:20:01.465Z,70.91
2022-08-18T07:21:03.197Z,70.32
2022-08-18T07:22:14.517Z,71.36
2022-08-18T07:23:39.180Z,70.44
2022-08-18T07:24:45.251Z,69.83
2022-08-18T07:25:58.401Z,69.19
2022-08-18T07:27:17.579Z,69.68
2022-08-18T07:28:47.644Z,71.34
2022-08-18T07:30:30.037Z,71.33
2022-08-18T07:31:46.516Z,70.94
2022-08-18T07:33:12.592Z,69.51
2022-08-18T07:34:27.466Z,68.23
2022-08-18T07:35:45.791Z,68.55
2022-08-18T07:37:09.512Z,68.77
2022-08-18T07:38:45.605Z,69.37
2022-08-18T07:40:18.118Z,69.14
2022-08-18T07:41:31.877Z,69.96
2022-08-18T07:43:00.708Z,68.82
2022-08-18T07:44:45.454Z,67.35
2022-08-18T07:45:48.020Z,67.03
2022-08-18T07:47:18.207Z,67.46
2022-08-18T07:48:38.234Z,67.46
2022-08-18T07:50:13.626Z,67.13
2022-08-18T07:51:13.724Z,66.88
2022-08-18T07:52:36.648Z,66.98
2022-08-18T07:54:44.941Z,67.35
2022-08-18T07:55:37.133Z,67.26
2022-08-18T07:56:57.515Z,66.38
2022-08-18T07:58:25.062Z,66.69
2022-08-18T07:59:39.689Z,66.05
2022-08-18T08:00:58.611Z,66.03
2022-08-18T08:02:28.596Z,66.06
2022-08-18T08:03:51.884Z,64.49
2022-08-18T08:05:30.975Z,64.90
2022-08-18T08:06:41.346Z,65.05
2022-08-18T08:08:10.265Z,65.12
2022-08-18T08:09:24.434Z,64.09
2022-08-18T08:10:55.037Z,64.07
2022-08-18T08:12:14.453Z,63.72
2022-08-18T08:13:54.693Z,63.37
2022-08-18T08:15:17.678Z,61.83
2022-08-18T08:16:47.314Z,61.63
2022-08-18T08:18:25.395Z,62.89
2022-08-18T08:19:59.473Z,62.64
2022-08-18T08:21:20.092Z,62.03
2022-08-18T08:22:36.276Z,62.42
2022-08-18T08:23:54.500Z,62.68
2022-08-18T08:25:45.296Z,62.97
2022-08-18T08:27:18.356Z,62.48
2022-08-18T08:28:41.638Z,62.15
2022-08-18T08:30:08.940Z,61.17
2022-08-18T08:31:43.252Z,60.32
2022-08-18T08:33:06.562Z,61.49
2022-08-18T08:34:41.647Z,61.93
2022-08-18T08:35:58.921Z,62.36
2022-08-18T08:37:04.491Z,62.89
2022-08-18T08:38:39.293Z,62.31
2022-08-18T08:39:58.010Z,62.08
2022-08-18T08:41:07.285Z,62.57
2022-08-18T08:42:37.450Z,63.11
2022-08-18T08:43:53.689Z,62.82
2022-08-18T08:45:01.258Z,62.90
2022-08-18T08:46:11.333Z,60.57
2022-08-18T08:47:24.551Z,60.79
2022-08-18T08:48:35.652Z,60.77
2022-08-18T08:49:46.095Z,61.72
2022-08-18T08:51:04.077Z,61.49
2022-08-18T08:52:23.201Z,61.79
2022-08-18T08:53:36.438Z,60.90
2022-08-18T08:54:50.222Z,60.63
2022-08-18T08:56:02.737Z,61.26
2022-08-18T08:57:07.144Z,60.11
2022-08-18T08:58:33.772Z,60.41
2022-08-18T08:59:39.539Z,61.93
2022-08-18T09:00:43.587Z,60.36
2022-08-18T09:02:08.014Z,60.28
2022-08-18T09:03:42.735Z,60.91
2022-08-18T09:04:54.718Z,59.34
2022-08-18T09:06:32.030Z,58.55
2022-08-18T09:07:51.670Z,58.20
2022-08-18T09:09:05.194Z,58.51
2022-08-18T09:10:28.441Z,58.46
2022-08-18T09:11:45.526Z,57.30
2022-08-18T09:13:05.411Z,57.37
2022-08-18T09:14:39.112Z,56.82
2022-08-18T09:16:18.513Z,56.18
2022-08-18T09:17:50.838Z,57.34
2022-08-18T09:19:12.883Z,58.49
2022-08-18T09:20:33.076Z,58.19
2022-08-18T09:21:46.815Z,57.57
2022-08-18T09:22:56.289Z,57.02
2022-08-18T09:24:20.918Z,55.50
2022-08-18T09:25:43.849Z,55.09
2022-08-18T09:27:14.221Z,54.93
2022-08-18T09:28:25.991Z,56.02
2022-08-18T09:30:01.970Z,54.75
2022-08-18T09:31:08.561Z,56.00
2022-08-18T09:32:20.016Z,54.42
2022-08-18T09:33:44.434Z,53.57
2022-08-18T09:35:17.160Z,52.87
2022-08-18T09:36:31.120Z,52.51
2022-08-18T09:39:56.532Z,52.23
2022-08-18T09:41:27.244Z,53.36
2022-08-18T09:44:21.587Z,53.45
2022-08-18T09:45:34.451Z,52.82
2022-08-18T09:46:47.947Z,51.85
2022-08-18T09:47:52.878Z,51.46
2022-08-18T09:49:26.769Z,50.84
2022-08-18T09:50:28.478Z,50.02
2022-08-18T09:51:39.928Z,51.50
2022-08-18T09:52:42.672Z,51.13
2022-08-18T09:53:46.066Z,50.47
2022-08-18T09:54:59.544Z,51.02
2022-08-18T09:56:05.177Z,51.97
2022-08-18T09:57:19.661Z,50.74
2022-08-18T09:58:26.190Z,49.63
2022-08-18T09:59:34.283Z,51.22
2022-08-18T10:00:36.465Z,50.63
2022-08-18T10:01:41.939Z,51.35
2022-08-18T10:02:47.617Z,51.60
2022-08-18T10:04:15.091Z,52.76
2022-08-18T10:05:22.570Z,52.95
2022-08-18T10:06:28.020Z,52.30
2022-08-18T10:07:41.883Z,49.47
2022-08-18T10:09:02.678Z,51.38
2022-08-18T10:11:00.897Z,52.45
2022-08-18T10:11:59.868Z,51.38
2022-08-18T10:13:24.743Z,51.44
2022-08-18T10:14:55.641Z,49.12
2022-08-18T10:16:21.372Z,49.39
2022-08-18T10:17:51.076Z,48.29
2022-08-18T10:19:33.949Z,48.44
2022-08-18T10:20:56.452Z,47.77
2022-08-18T10:22:01.458Z,49.56
2022-08-18T10:23:04.644Z,48.93
2022-08-18T10:25:46.475Z,47.77
2022-08-18T10:26:54.030Z,49.86
2022-08-18T10:27:57.738Z,48.17
2022-08-18T10:29:07.930Z,48.29
2022-08-18T10:30:31.056Z,46.69
2022-08-18T10:31:57.856Z,46.10
2022-08-18T10:33:18.025Z,46.42
2022-08-18T10:34:52.392Z,47.16
2022-08-18T10:35:59.638Z,48.91
2022-08-18T10:37:06.315Z,48.40
2022-08-18T10:38:22.855Z,49.00
2022-08-18T10:39:46.535Z,47.23
2022-08-18T10:41:09.415Z,47.53
2022-08-18T10:42:35.986Z,47.35
2022-08-18T10:43:57.645Z,49.93
2022-08-18T10:45:10.498Z,48.04
2022-08-18T10:46:25.005Z,47.60
2022-08-18T10:47:33.486Z,48.47
2022-08-18T10:48:35.747Z,48.13
2022-08-18T10:49:49.289Z,49.03
2022-08-18T10:51:59.537Z,48.45
2022-08-18T10:55:16.638Z,46.66
2022-08-18T10:56:49.942Z,46.50
2022-08-18T10:58:09.609Z,47.53
2022-08-18T10:59:47.677Z,47.87
2022-08-18T11:01:20.551Z,48.16
2022-08-18T11:02:48.967Z,48.08
2022-08-18T11:04:14.098Z,47.41
2022-08-18T11:05:24.710Z,48.10
2022-08-18T11:06:27.821Z,47.70
2022-08-18T11:07:34.412Z,47.40
2022-08-18T11:08:45.075Z,46.73
2022-08-18T11:10:04.458Z,47.52
2022-08-18T11:11:37.189Z,48.65
2022-08-18T11:12:52.904Z,46.99
2022-08-18T11:14:08.661Z,46.89
2022-08-18T11:15:23.615Z,47.41
2022-08-18T11:16:43.886Z,48.51
2022-08-18T11:18:14.774Z,47.78
2022-08-18T11:19:20.283Z,49.47
2022-08-18T11:20:31.479Z,49.14
2022-08-18T11:21:43.404Z,47.71
2022-08-18T11:22:56.372Z,46.51
2022-08-18T11:24:07.702Z,45.89
2022-08-18T11:25:29.881Z,45.28
2022-08-18T11:26:35.511Z,46.34
2022-08-18T11:27:47.403Z,46.94
2022-08-18T11:28:50.126Z,46.47
2022-08-18T11:29:58.828Z,46.71
2022-08-18T11:31:01.067Z,46.58
2022-08-18T11:33:31.150Z,46.56
2022-08-18T11:36:08.461Z,45.91
2022-08-18T11:37:27.776Z,45.11
2022-08-18T11:38:31.612Z,45.77
2022-08-18T11:39:49.233Z,46.25
2022-08-18T11:41:13.571Z,46.87
2022-08-18T11:42:24.960Z,46.64
2022-08-18T11:43:41.513Z,46.67
2022-08-18T11:44:45.824Z,45.00
2022-08-18T11:46:16.431Z,44.41
2022-08-18T11:48:52.714Z,43.17
2022-08-18T11:50:12.504Z,43.65
2022-08-18T11:51:27.197Z,42.99
2022-08-18T11:53:58.921Z,43.02
2022-08-18T11:56:38.215Z,42.89
2022-08-18T11:57:54.496Z,42.08
2022-08-18T11:59:09.480Z,40.55
2022-08-18T12:00:42.831Z,40.42
2022-08-18T12:01:52.004Z,41.66
2022-08-18T12:03:08.695Z,41.13
2022-08-18T12:04:13.449Z,42.16
2022-08-18T12:05:15.234Z,42.21
2022-08-18T12:06:32.148Z,43.38
2022-08-18T12:07:35.887Z,41.37
2022-08-18T12:08:57.036Z,41.90
2022-08-18T12:10:26.296Z,41.69
2022-08-18T12:11:48.738Z,41.05
2022-08-18T12:12:54.051Z,38.49
2022-08-18T12:14:31.865Z,37.91
2022-08-18T12:15:43.472Z,38.76
2022-08-18T12:16:50.210Z,38.05
2022-08-18T12:17:53.795Z,37.73
2022-08-18T12:18:55.739Z,38.09
2022-08-18T12:19:59.741Z,38.22
2022-08-18T12:21:02.823Z,37.13
2022-08-18T12:22:17.620Z,37.65
2022-08-18T12:23:19.391Z,37.10
2022-08-18T12:24:36.760Z,36.49
2022-08-18T12:25:51.808Z,36.16
2022-08-18T12:26:54.478Z,37.05
2022-08-18T12:27:57.695Z,35.60
2022-08-18T12:30:21.297Z,36.45
2022-08-18T12:31:22.946Z,35.98
2022-08-18T12:32:49.491Z,35.33
2022-08-18T12:34:00.708Z,35.90
2022-08-18T12:35:09.317Z,36.16
2022-08-18T12:36:12.188Z,35.92
2022-08-18T12:37:58.377Z,35.40
2022-08-18T12:38:52.197Z,34.55
2022-08-18T12:39:59.640Z,35.78
2022-08-18T12:41:01.665Z,35.01
2022-08-18T12:42:04.983Z,35.78
2022-08-18T12:43:08.073Z,36.01
2022-08-18T12:44:13.177Z,36.18
2022-08-18T12:45:15.652Z,36.91
2022-08-18T12:46:18.256Z,37.16
2022-08-18T12:47:25.682Z,36.93
2022-08-18T12:48:32.846Z,37.24
2022-08-18T12:49:36.147Z,37.83
2022-08-18T12:50:54.523Z,39.52
2022-08-18T12:52:00.402Z,39.15
2022-08-18T12:53:05.805Z,39.89
2022-08-18T12:54:10.554Z,41.43
2022-08-18T12:56:36.422Z,39.35
2022-08-18T12:57:53.391Z,39.48
2022-08-18T12:58:56.954Z,38.80
2022-08-18T12:59:59.334Z,38.68
2022-08-18T13:01:01.469Z,37.29
2022-08-18T13:02:05.928Z,35.69
2022-08-18T13:03:08.588Z,34.67
2022-08-18T13:04:12.876Z,34.31
2022-08-18T13:05:15.459Z,34.54
2022-08-18T13:06:17.654Z,34.48
2022-08-18T13:07:20.560Z,34.71
2022-08-18T13:08:30.731Z,36.31
2022-08-18T13:09:52.770Z,36.25
2022-08-18T13:10:58.227Z,37.39
2022-08-18T13:12:00.367Z,37.95
2022-08-18T13:13:02.140Z,38.01
2022-08-18T13:14:08.984Z,38.78
2022-08-18T13:15:11.343Z,35.59
2022-08-18T13:16:16.502Z,35.08
2022-08-18T13:17:34.322Z,35.33
2022-08-18T13:18:37.621Z,34.93
2022-08-18T13:19:39.433Z,34.92
2022-08-18T13:20:45.225Z,33.87
2022-08-18T13:21:47.750Z,35.03
2022-08-18T13:22:51.528Z,33.66
2022-08-18T13:23:55.108Z,33.54
2022-08-18T13:24:56.814Z,32.52
2022-08-18T13:26:03.225Z,33.28
2022-08-18T13:27:18.467Z,33.20
2022-08-18T13:28:24.628Z,32.83
2022-08-18T13:29:32.183Z,32.83
2022-08-18T13:30:35.581Z,32.28
2022-08-18T13:31:38.638Z,33.17
2022-08-18T13:32:43.783Z,33.31
2022-08-18T13:34:00.667Z,31.67
2022-08-18T13:35:08.971Z,32.06
2022-08-18T13:36:15.091Z,33.06
2022-08-18T13:37:16.750Z,32.09
2022-08-18T13:38:27.221Z,32.82
2022-08-18T13:39:31.364Z,32.64
2022-08-18T13:40:38.048Z,33.13
2022-08-18T13:41:52.092Z,33.06
2022-08-18T13:42:54.418Z,32.96
2022-08-18T13:43:58.816Z,32.92
2022-08-18T13:45:25.367Z,32.49
2022-08-18T13:46:30.930Z,32.99
2022-08-18T13:47:38.073Z,34.63
2022-08-18T13:48:41.675Z,34.91
2022-08-18T13:49:43.547Z,33.99
2022-08-18T13:51:02.010Z,32.68
2022-08-18T13:52:12.224Z,31.50
2022-08-18T13:53:29.883Z,32.91
2022-08-18T13:54:35.271Z,32.18
2022-08-18T13:55:37.057Z,31.09
2022-08-18T13:56:39.794Z,31.73
2022-08-18T13:57:50.290Z,31.50
2022-08-18T13:58:55.352Z,31.87
2022-08-18T13:59:57.532Z,31.39
2022-08-18T14:01:39.777Z,31.22
2022-08-18T14:02:26.813Z,30.55
2022-08-18T14:03:42.321Z,30.03
2022-08-18T14:04:49.325Z,30.28
2022-08-18T14:06:01.059Z,29.98
2022-08-18T14:07:09.613Z,29.86
2022-08-18T14:08:19.235Z,28.19
2022-08-18T14:09:27.756Z,29.05
2022-08-18T14:10:38.467Z,29.12
2022-08-18T14:11:41.831Z,29.11
2022-08-18T14:12:45.800Z,28.60
2022-08-18T14:13:48.864Z,28.53
2022-08-18T14:14:55.577Z,28.81
2022-08-18T14:15:59.423Z,28.45
2022-08-18T14:17:01.415Z,28.44
2022-08-18T14:18:05.986Z,28.38
2022-08-18T14:19:26.217Z,29.02
2022-08-18T14:20:49.188Z,28.41
2022-08-18T14:22:13.508Z,29.66
2022-08-18T14:23:34.893Z,28.15
2022-08-18T14:25:00.533Z,27.44
2022-08-18T14:26:20.699Z,27.01
2022-08-18T14:27:35.058Z,27.49
2022-08-18T14:28:38.418Z,27.53
2022-08-18T14:29:46.770Z,28.07
2022-08-18T14:30:54.196Z,28.16
2022-08-18T14:31:57.265Z,28.46
2022-08-18T14:32:59.421Z,28.26
2022-08-18T14:34:04.147Z,28.02
2022-08-18T14:35:32.014Z,27.19
2022-08-18T14:36:31.421Z,27.15
2022-08-18T14:37:33.795Z,27.21
2022-08-18T14:38:36.573Z,26.79
2022-08-18T14:39:40.271Z,26.87
2022-08-18T14:40:45.077Z,27.61
2022-08-18T14:41:49.541Z,27.43
2022-08-18T14:42:57.922Z,27.52
2022-08-18T14:44:12.187Z,27.19
2022-08-18T14:45:26.407Z,26.80
2022-08-18T14:46:35.861Z,27.13
2022-08-18T14:47:37.548Z,27.40
2022-08-18T14:48:42.547Z,27.27
2022-08-18T14:49:49.606Z,27.28
2022-08-18T14:50:55.452Z,27.29
2022-08-18T14:51:59.015Z,27.68
2022-08-18T14:53:00.711Z,28.24
2022-08-18T14:54:03.013Z,28.64
2022-08-18T14:55:05.199Z,28.66
2022-08-18T14:56:09.255Z,28.42
2022-08-18T14:57:12.082Z,27.93
2022-08-18T14:58:14.402Z,28.37
2022-08-18T14:59:20.467Z,28.67
2022-08-18T15:00:22.853Z,28.53
2022-08-18T15:01:26.721Z,28.74
2022-08-18T15:02:28.728Z,28.58
2022-08-18T15:03:31.867Z,28.14
2022-08-18T15:04:33.867Z,28.52
2022-08-18T15:05:40.329Z,28.77
2022-08-18T15:06:44.091Z,27.65
2022-08-18T15:07:58.881Z,27.12
2022-08-18T15:09:00.544Z,27.40
2022-08-18T15:10:14.952Z,27.76
2022-08-18T15:11:19.357Z,27.79
2022-08-18T15:12:26.646Z,27.52
2022-08-18T15:13:28.633Z,26.86
2022-08-18T15:14:32.961Z,26.82
2022-08-18T15:15:50.615Z,26.61
2022-08-18T15:16:52.943Z,27.08
2022-08-18T15:17:54.617Z,26.72
2022-08-18T15:18:58.483Z,26.56
2022-08-18T15:20:01.219Z,26.55
2022-08-18T15:21:35.567Z,26.49
2022-08-18T15:23:01.974Z,27.52
2022-08-18T15:24:25.813Z,28.18
2022-08-18T15:26:02.434Z,26.88
2022-08-18T15:27:10.413Z,26.70
2022-08-18T15:28:23.765Z,27.25