createdAt,value
2019-03-28T00:00:43.061Z,0.00
2019-03-28T00:01:43.083Z,0.00
2019-03-28T00:02:43.045Z,0.00
2019-03-28T00:03:43.052Z,0.00
2019-03-28T00:04:43.025Z,0.00
2019-03-28T00:05:43.010Z,0.00
2019-03-28T00:06:43.012Z,0.00
2019-03-28T00:07:42.982Z,0.00
2019-03-28T00:08:42.969Z,0.00
2019-03-28T00:09:42.966Z,0.00
2019-03-28T00:10:42.987Z,0.00
2019-03-28T00:11:42.938Z,0.00
2019-03-28T00:12:42.926Z,0.00
2019-03-28T00:13:42.917Z,0.00
2019-03-28T00:14:43.205Z,0.00
2019-03-28T00:15:42.917Z,0.00
2019-03-28T00:16:42.909Z,0.00
2019-03-28T00:17:42.866Z,0.00
2019-03-28T00:18:42.857Z,0.00
2019-03-28T00:19:42.850Z,0.00
2019-03-28T00:20:42.838Z,0.00
2019-03-28T00:21:42.846Z,0.00
2019-03-28T00:22:42.816Z,0.00
2019-03-28T00:23:42.822Z,0.00
2019-03-28T00:24:42.787Z,0.00
2019-03-28T00:25:42.812Z,0.00
2019-03-28T00:26:42.776Z,0.00
2019-03-28T00:27:42.754Z,0.00
2019-03-28T00:28:42.744Z,0.00
2019-03-28T00:29:42.731Z,0.00
2019-03-28T00:30:42.747Z,0.00
2019-03-28T00:31:42.716Z,0.00
2019-03-28T00:32:42.706Z,0.00
2019-03-28T00:33:42.690Z,0.00
2019-03-28T00:34:42.709Z,0.00
2019-03-28T00:35:42.661Z,0.00
2019-03-28T00:36:42.653Z,0.00
2019-03-28T00:37:42.645Z,0.00
2019-03-28T00:38:42.662Z,0.00
2019-03-28T00:39:42.654Z,0.00
2019-03-28T00:40:42.606Z,0.00
2019-03-28T00:41:42.595Z,0.00
2019-03-28T00:42:42.652Z,0.00
2019-03-28T00:43:42.582Z,0.00
2019-03-28T00:44:42.570Z,0.00
2019-03-28T00:45:44.550Z,0.00
2019-03-28T00:46:42.559Z,0.00
2019-03-28T00:47:42.528Z,0.00
2019-03-28T00:48:42.526Z,0.00
2019-03-28T00:49:43.185Z,0.00
2019-03-28T00:50:42.493Z,0.00
2019-03-28T00:51:43.343Z,0.00
2019-03-28T00:52:42.470Z,0.00
2019-03-28T00:53:42.458Z,0.00
2019-03-28T00:54:42.453Z,0.00
2019-03-28T00:55:42.459Z,0.00
2019-03-28T00:56:46.814Z,0.00
2019-03-28T00:57:42.444Z,0.00
2019-03-28T00:58:42.403Z,0.00
2019-03-28T00:59:42.393Z,0.00
2019-03-28T01:00:42.389Z,0.00
2019-03-28T01:01:42.399Z,0.00
2019-03-28T01:02:42.358Z,0.00
2019-03-28T01:03:42.352Z,0.00
2019-03-28T01:04:42.336Z,0.00
2019-03-28T01:05:42.438Z,0.00
2019-03-28T01:06:42.312Z,0.00
2019-03-28T01:07:42.302Z,0.00
2019-03-28T01:08:42.315Z,0.00
2019-03-28T01:09:42.303Z,0.00
2019-03-28T01:10:42.266Z,0.00
2019-03-28T01:11:42.255Z,0.00
2019-03-28T01:12:42.273Z,0.00
2019-03-28T01:13:42.232Z,0.00
2019-03-28T01:14:42.221Z,0.00
2019-03-28T01:15:42.217Z,0.00
2019-03-28T01:16:42.203Z,0.00
2019-03-28T01:17:42.208Z,0.00
2019-03-28T01:18:42.175Z,0.00
2019-03-28T01:19:42.186Z,0.00
2019-03-28T01:20:42.156Z,0.00
2019-03-28T01:21:42.143Z,0.00
2019-03-28T01:22:42.131Z,0.00
2019-03-28T01:23:42.146Z,0.00
2019-03-28T01:24:42.107Z,0.00
2019-03-28T01:25:42.096Z,0.00
2019-03-28T01:26:42.091Z,0.00
2019-03-28T01:27:42.078Z,0.00
2019-03-28T01:28:42.081Z,0.00
2019-03-28T01:29:42.053Z,0.00
2019-03-28T01:30:42.086Z,0.00
2019-03-28T01:31:42.035Z,0.00
2019-03-28T01:32:42.039Z,0.00
2019-03-28T01:33:42.006Z,0.00
2019-03-28T01:34:42.020Z,0.00
2019-03-28T01:35:42.007Z,0.00
2019-03-28T01:36:41.976Z,0.00
2019-03-28T01:37:41.960Z,0.00
2019-03-28T01:38:41.952Z,0.00
2019-03-28T01:39:41.963Z,0.00
2019-03-28T01:40:41.934Z,0.00
2019-03-28T01:41:41.916Z,0.00
2019-03-28T01:42:41.927Z,0.00
2019-03-28T01:43:41.892Z,0.00
2019-03-28T01:44:41.883Z,0.00
2019-03-28T01:45:41.895Z,0.00
2019-03-28T01:46:41.860Z,0.00
2019-03-28T01:47:41.846Z,0.00
2019-03-28T01:48:41.839Z,0.00
2019-03-28T01:49:41.826Z,0.00
2019-03-28T01:50:41.840Z,0.00
2019-03-28T01:51:41.810Z,0.00
2019-03-28T01:52:41.792Z,0.00
2019-03-28T01:53:41.781Z,0.00
2019-03-28T01:54:41.768Z,0.00
2019-03-28T01:55:41.782Z,0.00
2019-03-28T01:56:41.748Z,0.00
2019-03-28T01:57:41.762Z,0.00
2019-03-28T01:58:41.723Z,0.00
2019-03-28T01:59:41.713Z,0.00
2019-03-28T02:00:41.700Z,0.00
2019-03-28T02:01:41.711Z,0.00
2019-03-28T02:02:41.677Z,0.00
2019-03-28T02:03:41.691Z,0.00
2019-03-28T02:04:41.656Z,0.00
2019-03-28T02:05:41.645Z,0.00
2019-03-28T02:06:41.632Z,0.00
2019-03-28T02:07:41.654Z,0.00
2019-03-28T02:08:41.665Z,0.00
2019-03-28T02:09:41.602Z,0.00
2019-03-28T02:10:41.589Z,0.00
2019-03-28T02:11:41.578Z,0.00
2019-03-28T02:12:41.568Z,0.00
2019-03-28T02:13:41.578Z,0.00
2019-03-28T02:14:41.564Z,0.00
2019-03-28T02:15:41.534Z,0.00
2019-03-28T02:16:41.522Z,0.00
2019-03-28T02:17:41.510Z,0.00
2019-03-28T02:18:41.532Z,0.00
2019-03-28T02:19:41.488Z,0.00
2019-03-28T02:20:41.479Z,0.00
2019-03-28T02:21:41.467Z,0.00
2019-03-28T02:22:41.472Z,0.00
2019-03-28T02:23:41.466Z,0.00
2019-03-28T02:24:41.434Z,0.00
2019-03-28T02:25:41.421Z,0.00
2019-03-28T02:26:41.429Z,0.00
2019-03-28T02:27:41.429Z,0.00
2019-03-28T02:28:41.434Z,0.00
2019-03-28T02:29:41.375Z,0.00
2019-03-28T02:30:41.395Z,0.00
2019-03-28T02:31:41.375Z,0.00
2019-03-28T02:32:41.349Z,0.00
2019-03-28T02:33:41.340Z,0.00
2019-03-28T02:34:41.319Z,0.00
2019-03-28T02:35:41.342Z,0.00
2019-03-28T02:36:41.301Z,0.00
2019-03-28T02:37:41.286Z,0.00
2019-03-28T02:38:41.378Z,0.00
2019-03-28T02:39:41.262Z,0.00
2019-03-28T02:40:41.968Z,0.00
2019-03-28T02:41:41.240Z,0.00
2019-03-28T02:42:41.227Z,0.00
2019-03-28T02:43:41.242Z,0.00
2019-03-28T02:44:41.249Z,0.00
2019-03-28T02:45:41.264Z,0.00
2019-03-28T02:46:41.204Z,0.00
2019-03-28T02:47:41.299Z,0.00
2019-03-28T02:48:41.162Z,0.00
2019-03-28T02:49:41.181Z,0.00
2019-03-28T02:50:41.143Z,0.00
2019-03-28T02:51:41.134Z,0.00
2019-03-28T02:52:41.113Z,0.00
2019-03-28T02:53:41.133Z,0.00
2019-03-28T02:54:41.115Z,0.00
2019-03-28T02:55:41.079Z,0.00
2019-03-28T02:56:41.807Z,0.00
2019-03-28T02:57:43.573Z,0.00
2019-03-28T02:58:41.046Z,0.00
2019-03-28T02:59:41.044Z,0.00
2019-03-28T03:00:41.030Z,0.00
2019-03-28T03:01:41.042Z,0.00
2019-03-28T03:02:41.001Z,0.00
2019-03-28T03:03:40.990Z,0.00
2019-03-28T03:04:40.977Z,0.00
2019-03-28T03:05:40.972Z,0.00
2019-03-28T03:06:40.984Z,0.00
2019-03-28T03:07:41.728Z,0.00
2019-03-28T03:08:40.933Z,0.00
2019-03-28T03:09:40.922Z,0.00
2019-03-28T03:10:40.912Z,0.00
2019-03-28T03:11:42.784Z,0.00
2019-03-28T03:12:40.898Z,0.00
2019-03-28T03:13:40.902Z,0.00
2019-03-28T03:14:40.865Z,0.00
2019-03-28T03:15:40.883Z,0.00
2019-03-28T03:16:40.848Z,0.00
2019-03-28T03:17:41.509Z,0.00
2019-03-28T03:18:40.902Z,0.00
2019-03-28T03:19:40.836Z,0.00
2019-03-28T03:20:40.798Z,0.00
2019-03-28T03:21:40.813Z,0.00
2019-03-28T03:22:40.779Z,0.00
2019-03-28T03:23:40.767Z,0.00
2019-03-28T03:24:40.803Z,0.00
2019-03-28T03:25:40.745Z,0.00
2019-03-28T03:26:40.732Z,0.00
2019-03-28T03:27:56.294Z,0.00
2019-03-28T03:28:41.711Z,0.00
2019-03-28T03:29:40.726Z,0.00
2019-03-28T03:30:40.688Z,0.00
2019-03-28T03:31:40.677Z,0.00
2019-03-28T03:32:40.694Z,0.00
2019-03-28T03:33:40.681Z,0.00
2019-03-28T03:34:40.651Z,0.00
2019-03-28T03:35:40.645Z,0.00
2019-03-28T03:36:40.651Z,0.00
2019-03-28T03:37:40.607Z,0.00
2019-03-28T03:38:40.598Z,0.00
2019-03-28T03:39:40.588Z,0.00
2019-03-28T03:40:40.592Z,0.00
2019-03-28T03:41:40.596Z,0.00
2019-03-28T03:42:40.556Z,0.00
2019-03-28T03:43:40.542Z,0.00
2019-03-28T03:44:41.995Z,0.00
2019-03-28T03:45:40.602Z,0.00
2019-03-28T03:46:40.530Z,0.00
2019-03-28T03:47:40.517Z,0.00
2019-03-28T03:48:40.487Z,0.00
2019-03-28T03:49:40.507Z,0.00
2019-03-28T03:50:40.468Z,0.00
2019-03-28T03:51:40.744Z,0.00
2019-03-28T03:52:41.595Z,0.00
2019-03-28T03:53:40.431Z,0.00
2019-03-28T03:54:40.447Z,0.00
2019-03-28T03:55:40.406Z,0.00
2019-03-28T03:56:40.395Z,0.00
2019-03-28T03:57:40.394Z,0.00
2019-03-28T03:58:40.404Z,0.00
2019-03-28T03:59:40.360Z,0.00
2019-03-28T04:00:40.382Z,0.00
2019-03-28T04:01:40.346Z,0.00
2019-03-28T04:02:40.352Z,0.00
2019-03-28T04:03:40.336Z,0.00
2019-03-28T04:04:41.081Z,0.00
2019-03-28T04:05:40.344Z,0.00
2019-03-28T04:06:40.287Z,0.00
2019-03-28T04:07:40.278Z,0.00
2019-03-28T04:08:40.288Z,0.00
2019-03-28T04:09:40.252Z,0.00
2019-03-28T04:10:40.260Z,0.00
2019-03-28T04:11:40.229Z,0.00
2019-03-28T04:12:40.226Z,0.00
2019-03-28T04:13:40.204Z,0.00
2019-03-28T04:14:40.224Z,0.00
2019-03-28T04:15:40.218Z,0.00
2019-03-28T04:16:40.170Z,0.00
2019-03-28T04:17:40.200Z,0.00
2019-03-28T04:18:40.219Z,0.00
2019-03-28T04:19:40.141Z,0.00
2019-03-28T04:20:40.149Z,0.00
2019-03-28T04:21:40.139Z,0.00
2019-03-28T04:22:40.114Z,0.00
2019-03-28T04:23:40.108Z,0.00
2019-03-28T04:24:40.102Z,0.00
2019-03-28T04:25:40.219Z,0.00
2019-03-28T04:26:40.055Z,0.00
2019-03-28T04:27:40.045Z,0.00
2019-03-28T04:28:40.033Z,0.00
2019-03-28T04:29:40.048Z,0.00
2019-03-28T04:30:40.011Z,0.00
2019-03-28T04:31:40.008Z,0.00
2019-03-28T04:32:39.999Z,0.00
2019-03-28T04:33:39.976Z,0.00
2019-03-28T04:34:39.991Z,0.00
2019-03-28T04:35:39.960Z,0.00
2019-03-28T04:36:40.838Z,0.00
2019-03-28T04:37:39.940Z,0.00
2019-03-28T04:38:39.923Z,0.00
2019-03-28T04:39:39.983Z,0.00
2019-03-28T04:40:39.922Z,0.00
2019-03-28T04:41:39.891Z,0.00
2019-03-28T04:42:39.883Z,0.00
2019-03-28T04:43:39.869Z,0.00
2019-03-28T04:44:39.852Z,0.00
2019-03-28T04:45:39.866Z,4.00
2019-03-28T04:46:39.882Z,0.00
2019-03-28T04:47:39.822Z,0.00
2019-03-28T04:48:39.807Z,4.00
2019-03-28T04:49:39.799Z,4.00
2019-03-28T04:50:39.813Z,4.00
2019-03-28T04:51:39.772Z,0.00
2019-03-28T04:52:39.765Z,4.00
2019-03-28T04:53:39.759Z,4.00
2019-03-28T04:54:39.738Z,4.00
2019-03-28T04:55:39.758Z,4.00
2019-03-28T04:56:39.718Z,8.00
2019-03-28T04:57:41.210Z,8.00
2019-03-28T04:58:44.627Z,8.00
2019-03-28T04:59:41.374Z,12.00
2019-03-28T05:00:39.708Z,16.00
2019-03-28T05:01:39.703Z,16.00
2019-03-28T05:02:39.648Z,20.00
2019-03-28T05:03:39.675Z,24.00
2019-03-28T05:04:40.453Z,24.00
2019-03-28T05:05:39.631Z,28.00
2019-03-28T05:06:39.616Z,32.00
2019-03-28T05:07:39.607Z,32.00
2019-03-28T05:08:39.617Z,36.00
2019-03-28T05:09:39.579Z,44.00
2019-03-28T05:10:39.562Z,48.00
2019-03-28T05:11:39.559Z,52.00
2019-03-28T05:12:39.544Z,56.00
2019-03-28T05:13:39.584Z,64.00
2019-03-28T05:14:40.380Z,72.00
2019-03-28T05:15:39.539Z,76.00
2019-03-28T05:16:39.499Z,80.00
2019-03-28T05:17:40.394Z,88.00
2019-03-28T05:18:39.472Z,92.00
2019-03-28T05:19:39.535Z,100.00
2019-03-28T05:20:40.431Z,108.00
2019-03-28T05:21:39.436Z,116.00
2019-03-28T05:22:39.440Z,124.00
2019-03-28T05:23:39.461Z,132.00
2019-03-28T05:24:39.442Z,140.00
2019-03-28T05:25:39.395Z,148.00
2019-03-28T05:26:39.394Z,156.00
2019-03-28T05:27:39.399Z,164.00
2019-03-28T05:28:39.362Z,172.00
2019-03-28T05:29:39.352Z,176.00
2019-03-28T05:30:39.392Z,184.00
2019-03-28T05:31:39.323Z,192.00
2019-03-28T05:32:39.326Z,204.00
2019-03-28T05:33:39.320Z,216.00
2019-03-28T05:34:39.328Z,228.00
2019-03-28T05:35:39.284Z,244.00
2019-03-28T05:36:39.275Z,264.00
2019-03-28T05:37:39.260Z,280.00
2019-03-28T05:38:39.251Z,300.00
2019-03-28T05:39:39.261Z,324.00
2019-03-28T05:40:39.229Z,356.00
2019-03-28T05:41:39.215Z,388.00
2019-03-28T05:42:39.201Z,420.00
2019-03-28T05:43:39.214Z,448.00
2019-03-28T05:44:39.188Z,476.00
2019-03-28T05:45:39.183Z,508.00
2019-03-28T05:46:39.196Z,532.00
2019-03-28T05:47:39.169Z,560.00
2019-03-28T05:48:39.131Z,584.00
2019-03-28T05:49:39.130Z,616.00
2019-03-28T05:50:39.112Z,648.00
2019-03-28T05:51:39.117Z,676.00
2019-03-28T05:52:39.127Z,712.00
2019-03-28T05:53:39.079Z,752.00
2019-03-28T05:54:39.064Z,792.00
2019-03-28T05:55:39.076Z,836.00
2019-03-28T05:56:39.081Z,880.00
2019-03-28T05:57:39.032Z,928.00
2019-03-28T05:58:39.025Z,972.00
2019-03-28T05:59:39.033Z,1004.00
2019-03-28T06:00:40.164Z,1032.00
2019-03-28T06:01:39.008Z,1060.00
2019-03-28T06:02:38.978Z,1092.00
2019-03-28T06:03:38.959Z,1132.00
2019-03-28T06:04:38.958Z,1160.00
2019-03-28T06:05:38.938Z,1188.00
2019-03-28T06:06:38.949Z,1220.00
2019-03-28T06:07:38.918Z,1252.00
2019-03-28T06:08:38.952Z,1288.00
2019-03-28T06:09:40.274Z,1320.00
2019-03-28T06:10:38.889Z,1352.00
2019-03-28T06:11:38.904Z,1376.00
2019-03-28T06:12:38.873Z,1400.00
2019-03-28T06:13:38.858Z,1420.00
2019-03-28T06:14:38.852Z,1440.00
2019-03-28T06:15:41.024Z,1452.00
2019-03-28T06:16:38.848Z,1476.00
2019-03-28T06:17:38.803Z,1492.00
2019-03-28T06:18:38.807Z,1512.00
2019-03-28T06:19:38.805Z,1532.00
2019-03-28T06:20:38.807Z,1544.00
2019-03-28T06:21:39.742Z,1556.00
2019-03-28T06:22:39.561Z,1572.00
2019-03-28T06:23:39.407Z,1588.00
2019-03-28T06:24:38.752Z,1600.00
2019-03-28T06:25:40.891Z,1612.00
2019-03-28T06:26:38.749Z,1624.00
2019-03-28T06:27:38.690Z,1636.00
2019-03-28T06:28:38.685Z,1648.00
2019-03-28T06:29:38.670Z,1656.00
2019-03-28T06:30:38.699Z,1664.00
2019-03-28T06:31:38.679Z,1664.00
2019-03-28T06:32:43.238Z,1668.00
2019-03-28T06:33:38.645Z,1676.00
2019-03-28T06:34:38.618Z,1680.00
2019-03-28T06:35:38.601Z,1692.00
2019-03-28T06:36:38.610Z,1704.00
2019-03-28T06:37:38.593Z,1716.00
2019-03-28T06:38:38.597Z,1732.00
2019-03-28T06:39:38.567Z,1756.00
2019-03-28T06:40:38.554Z,1796.00
2019-03-28T06:41:38.532Z,1836.00
2019-03-28T06:42:38.557Z,1876.00
2019-03-28T06:43:38.535Z,1928.00
2019-03-28T06:44:38.546Z,1988.00
2019-03-28T06:45:38.495Z,2056.00
2019-03-28T06:46:38.485Z,2120.00
2019-03-28T06:47:38.572Z,2172.00
2019-03-28T06:48:38.477Z,2232.00
2019-03-28T06:49:38.514Z,2284.00
2019-03-28T06:50:38.434Z,2336.00
2019-03-28T06:51:38.421Z,2392.00
2019-03-28T06:52:38.443Z,2444.00
2019-03-28T06:53:38.535Z,2500.00
2019-03-28T06:54:38.416Z,2548.00
2019-03-28T06:55:38.390Z,2596.00
2019-03-28T06:56:38.384Z,2628.00
2019-03-28T06:57:38.353Z,2656.00
2019-03-28T06:58:38.346Z,2696.00
2019-03-28T06:59:38.368Z,2712.00
2019-03-28T07:00:38.325Z,2712.00
2019-03-28T07:01:38.312Z,2708.00
2019-03-28T07:02:38.304Z,2696.00
2019-03-28T07:03:38.493Z,2684.00
2019-03-28T07:04:38.307Z,2668.00
2019-03-28T07:05:38.271Z,2656.00
2019-03-28T07:06:38.255Z,2628.00
2019-03-28T07:07:38.265Z,2588.00
2019-03-28T07:08:38.232Z,2540.00
2019-03-28T07:09:38.239Z,2508.00
2019-03-28T07:10:38.209Z,2496.00
2019-03-28T07:11:38.222Z,2496.00
2019-03-28T07:12:38.190Z,2516.00
2019-03-28T07:13:38.188Z,2564.00
2019-03-28T07:14:38.162Z,2640.00
2019-03-28T07:15:38.220Z,2736.00
2019-03-28T07:16:38.146Z,2836.00
2019-03-28T07:17:38.139Z,2948.00
2019-03-28T07:18:38.119Z,3060.00
2019-03-28T07:19:38.107Z,3168.00
2019-03-28T07:20:38.109Z,3260.00
2019-03-28T07:21:38.089Z,3356.00
2019-03-28T07:22:38.085Z,3432.00
2019-03-28T07:23:38.080Z,3512.00
2019-03-28T07:24:38.101Z,3580.00
2019-03-28T07:25:38.044Z,3640.00
2019-03-28T07:26:38.029Z,3704.00
2019-03-28T07:27:38.074Z,3744.00
2019-03-28T07:28:38.035Z,3748.00
2019-03-28T07:29:50.221Z,3756.00
2019-03-28T07:30:39.005Z,3800.00
2019-03-28T07:31:37.978Z,3804.00
2019-03-28T07:32:37.966Z,3868.00
2019-03-28T07:33:38.070Z,3892.00
2019-03-28T07:34:37.933Z,3928.00
2019-03-28T07:35:37.921Z,4068.00
2019-03-28T07:36:37.917Z,4172.00
2019-03-28T07:37:38.583Z,4236.00
2019-03-28T07:38:37.898Z,4344.00
2019-03-28T07:39:37.889Z,4436.00
2019-03-28T07:40:37.873Z,4480.00
2019-03-28T07:41:37.861Z,4664.00
2019-03-28T07:42:37.880Z,4772.00
2019-03-28T07:43:37.845Z,4748.00
2019-03-28T07:44:37.827Z,4788.00
2019-03-28T07:45:37.831Z,4860.00
2019-03-28T07:46:37.806Z,5012.00
2019-03-28T07:47:37.830Z,5176.00
2019-03-28T07:48:37.812Z,5608.00
2019-03-28T07:49:37.873Z,5352.00
2019-03-28T07:50:37.793Z,5300.00
2019-03-28T07:51:37.766Z,5032.00
2019-03-28T07:52:37.736Z,5236.00
2019-03-28T07:53:37.781Z,5428.00
2019-03-28T07:54:37.738Z,5656.00
2019-03-28T07:55:37.710Z,5492.00
2019-03-28T07:56:37.693Z,4960.00
2019-03-28T07:57:37.679Z,4664.00
2019-03-28T07:58:37.784Z,3964.00
2019-03-28T07:59:37.657Z,3724.00
2019-03-28T08:00:37.649Z,4196.00
2019-03-28T08:01:37.639Z,4472.00
2019-03-28T08:02:37.651Z,4408.00
2019-03-28T08:03:39.901Z,4444.00
2019-03-28T08:04:37.607Z,4936.00
2019-03-28T08:05:37.590Z,5488.00
2019-03-28T08:06:49.051Z,5508.00
2019-03-28T08:07:44.974Z,5348.00
2019-03-28T08:08:39.190Z,5600.00
2019-03-28T08:09:37.544Z,5668.00
2019-03-28T08:10:37.552Z,5532.00
2019-03-28T08:11:38.633Z,5364.00
2019-03-28T08:12:37.505Z,5312.00
2019-03-28T08:13:37.504Z,5168.00
2019-03-28T08:14:37.513Z,5064.00
2019-03-28T08:15:37.473Z,4956.00
2019-03-28T08:16:37.461Z,4748.00
2019-03-28T08:17:37.447Z,4688.00
2019-03-28T08:18:37.443Z,4912.00
2019-03-28T08:19:39.902Z,5124.00
2019-03-28T08:20:37.423Z,5204.00
2019-03-28T08:21:37.424Z,5116.00
2019-03-28T08:22:37.394Z,4968.00
2019-03-28T08:23:37.407Z,4920.00
2019-03-28T08:24:37.386Z,4912.00
2019-03-28T08:25:37.367Z,4924.00
2019-03-28T08:26:37.357Z,4976.00
2019-03-28T08:27:37.388Z,5084.00
2019-03-28T08:28:37.331Z,5136.00
2019-03-28T08:29:37.314Z,5108.00
2019-03-28T08:30:37.312Z,5036.00
2019-03-28T08:31:40.485Z,4928.00
2019-03-28T08:32:39.779Z,4780.00
2019-03-28T08:33:37.294Z,4588.00
2019-03-28T08:34:37.262Z,4432.00
2019-03-28T08:35:37.247Z,4380.00
2019-03-28T08:36:37.240Z,4412.00
2019-03-28T08:37:37.232Z,4560.00
2019-03-28T08:38:37.266Z,4804.00
2019-03-28T08:39:37.207Z,4984.00
2019-03-28T08:40:39.625Z,5048.00
2019-03-28T08:41:37.185Z,5056.00
2019-03-28T08:42:37.167Z,4992.00
2019-03-28T08:43:37.183Z,4912.00
2019-03-28T08:44:37.145Z,4804.00
2019-03-28T08:45:37.132Z,4836.00
2019-03-28T08:46:37.152Z,4832.00
2019-03-28T08:47:37.120Z,4716.00
2019-03-28T08:48:37.112Z,4700.00
2019-03-28T08:49:37.097Z,4764.00
2019-03-28T08:50:37.077Z,4868.00
2019-03-28T08:51:37.072Z,4880.00
2019-03-28T08:52:37.083Z,4780.00
2019-03-28T08:53:37.047Z,4588.00
2019-03-28T08:54:37.058Z,4328.00
2019-03-28T08:55:37.057Z,4220.00
2019-03-28T08:56:37.010Z,4280.00
2019-03-28T08:57:37.036Z,4404.00
2019-03-28T08:58:38.289Z,4472.00
2019-03-28T08:59:36.986Z,4360.00
2019-03-28T09:00:51.013Z,4128.00
2019-03-28T09:01:37.998Z,3956.00
2019-03-28T09:02:36.937Z,3916.00
2019-03-28T09:03:36.936Z,4036.00
2019-03-28T09:04:36.949Z,4220.00
2019-03-28T09:05:36.924Z,4384.00
2019-03-28T09:06:36.930Z,4616.00
2019-03-28T09:07:36.888Z,4780.00
2019-03-28T09:08:36.875Z,4664.00
2019-03-28T09:09:36.868Z,4460.00
2019-03-28T09:10:36.857Z,4316.00
2019-03-28T09:11:36.876Z,4344.00
2019-03-28T09:12:36.830Z,4632.00
2019-03-28T09:13:36.823Z,4680.00
2019-03-28T09:14:37.037Z,4652.00
2019-03-28T09:15:43.661Z,4676.00
2019-03-28T09:16:37.797Z,4584.00
2019-03-28T09:17:36.768Z,4488.00
2019-03-28T09:18:36.796Z,4380.00
2019-03-28T09:19:39.017Z,4300.00
2019-03-28T09:20:36.744Z,4348.00
2019-03-28T09:21:36.765Z,4484.00
2019-03-28T09:22:38.926Z,4616.00
2019-03-28T09:23:36.719Z,4876.00
2019-03-28T09:24:36.735Z,5216.00
2019-03-28T09:25:36.678Z,5472.00
2019-03-28T09:26:36.677Z,5544.00
2019-03-28T09:27:36.678Z,5536.00
2019-03-28T09:28:36.669Z,5408.00
2019-03-28T09:29:36.745Z,5136.00
2019-03-28T09:30:47.312Z,4564.00
2019-03-28T09:31:37.614Z,4012.00
2019-03-28T09:32:36.629Z,3580.00
2019-03-28T09:33:36.608Z,3232.00
2019-03-28T09:34:36.631Z,2912.00
2019-03-28T09:35:36.613Z,2652.00
2019-03-28T09:36:36.567Z,2512.00
2019-03-28T09:37:36.553Z,2468.00
2019-03-28T09:38:36.556Z,2440.00
2019-03-28T09:39:36.531Z,2412.00
2019-03-28T09:40:36.515Z,2364.00
2019-03-28T09:41:36.532Z,2344.00
2019-03-28T09:42:36.491Z,2400.00
2019-03-28T09:43:36.485Z,2488.00
2019-03-28T09:44:36.472Z,2540.00
2019-03-28T09:45:36.471Z,2628.00
2019-03-28T09:46:36.482Z,2764.00
2019-03-28T09:47:36.518Z,2796.00
2019-03-28T09:48:36.432Z,2892.00
2019-03-28T09:49:36.429Z,3132.00
2019-03-28T09:50:36.437Z,3624.00
2019-03-28T09:51:36.425Z,4216.00
2019-03-28T09:52:36.378Z,4852.00
2019-03-28T09:53:36.388Z,5420.00
2019-03-28T09:54:36.352Z,5676.00
2019-03-28T09:55:36.375Z,5884.00
2019-03-28T09:56:36.338Z,6164.00
2019-03-28T09:57:36.345Z,6420.00
2019-03-28T09:58:36.312Z,6512.00
2019-03-28T09:59:36.297Z,6612.00
2019-03-28T10:00:36.307Z,6420.00
2019-03-28T10:01:36.285Z,6572.00
2019-03-28T10:02:36.281Z,6872.00
2019-03-28T10:03:36.256Z,6312.00
2019-03-28T10:04:36.245Z,6384.00
2019-03-28T10:05:38.011Z,5752.00
2019-03-28T10:06:36.242Z,5664.00
2019-03-28T10:07:38.421Z,5828.00
2019-03-28T10:08:36.217Z,6048.00
2019-03-28T10:09:36.210Z,8152.00
2019-03-28T10:10:36.202Z,6032.00
2019-03-28T10:11:36.164Z,5116.00
2019-03-28T10:12:36.154Z,4920.00
2019-03-28T10:13:36.152Z,4940.00
2019-03-28T10:14:36.148Z,5532.00
2019-03-28T10:15:37.122Z,8576.00
2019-03-28T10:16:36.113Z,6084.00
2019-03-28T10:17:36.131Z,6564.00
2019-03-28T10:18:36.086Z,7652.00
2019-03-28T10:19:36.097Z,9272.00
2019-03-28T10:20:36.068Z,8672.00
2019-03-28T10:21:37.578Z,7964.00
2019-03-28T10:22:36.089Z,7044.00
2019-03-28T10:23:36.076Z,7292.00
2019-03-28T10:24:36.017Z,7536.00
2019-03-28T10:25:36.046Z,7000.00
2019-03-28T10:26:35.994Z,6816.00
2019-03-28T10:27:36.007Z,6616.00
2019-03-28T10:28:35.969Z,6456.00
2019-03-28T10:29:35.998Z,6604.00
2019-03-28T10:30:35.955Z,6688.00
2019-03-28T10:31:35.939Z,6632.00
2019-03-28T10:32:35.932Z,6484.00
2019-03-28T10:33:35.933Z,6224.00
2019-03-28T10:34:35.936Z,5904.00
2019-03-28T10:35:35.986Z,5600.00
2019-03-28T10:36:35.896Z,5392.00
2019-03-28T10:37:35.871Z,5336.00
2019-03-28T10:38:35.903Z,5752.00
2019-03-28T10:39:35.845Z,5724.00
2019-03-28T10:40:36.480Z,5740.00
2019-03-28T10:41:35.857Z,5844.00
2019-03-28T10:42:35.822Z,6008.00
2019-03-28T10:43:35.839Z,5760.00
2019-03-28T10:44:35.793Z,6444.00
2019-03-28T10:45:35.783Z,6224.00
2019-03-28T10:46:35.768Z,7320.00
2019-03-28T10:47:35.766Z,7040.00
2019-03-28T10:48:35.780Z,7420.00
2019-03-28T10:49:35.780Z,7040.00
2019-03-28T10:50:42.248Z,6588.00
2019-03-28T10:51:36.708Z,7536.00
2019-03-28T10:52:35.751Z,7836.00
2019-03-28T10:53:35.692Z,8356.00
2019-03-28T10:54:35.707Z,8684.00
2019-03-28T10:55:35.708Z,8712.00
2019-03-28T10:56:35.683Z,5708.00
2019-03-28T10:57:35.649Z,5600.00
2019-03-28T10:58:35.641Z,5512.00
2019-03-28T10:59:35.634Z,5580.00
2019-03-28T11:00:35.606Z,5608.00
2019-03-28T11:01:47.968Z,5640.00
2019-03-28T11:02:36.633Z,5700.00
2019-03-28T11:03:35.590Z,5604.00
2019-03-28T11:04:35.564Z,5576.00
2019-03-28T11:05:35.555Z,5652.00
2019-03-28T11:06:35.566Z,5712.00
2019-03-28T11:07:35.552Z,5604.00
2019-03-28T11:08:36.642Z,5556.00
2019-03-28T11:09:35.507Z,5720.00
2019-03-28T11:10:35.503Z,5964.00
2019-03-28T11:11:35.491Z,6264.00
2019-03-28T11:12:35.513Z,6536.00
2019-03-28T11:13:35.461Z,6644.00
2019-03-28T11:14:35.463Z,6872.00
2019-03-28T11:15:35.437Z,6816.00
2019-03-28T11:16:35.437Z,6600.00
2019-03-28T11:17:35.440Z,6528.00
2019-03-28T11:18:35.446Z,6376.00
2019-03-28T11:19:35.392Z,6228.00
2019-03-28T11:20:35.831Z,6232.00
2019-03-28T11:21:35.401Z,6308.00
2019-03-28T11:22:35.361Z,6396.00
2019-03-28T11:23:35.522Z,6476.00
2019-03-28T11:24:35.387Z,6664.00
2019-03-28T11:25:35.360Z,6680.00
2019-03-28T11:26:35.317Z,6580.00
2019-03-28T11:27:35.306Z,6392.00
2019-03-28T11:28:35.290Z,6248.00
2019-03-28T11:29:35.282Z,6312.00
2019-03-28T11:30:35.300Z,6504.00
2019-03-28T11:31:45.557Z,6648.00
2019-03-28T11:32:36.338Z,6676.00
2019-03-28T11:33:35.237Z,6700.00
2019-03-28T11:34:35.223Z,6668.00
2019-03-28T11:35:35.250Z,6652.00
2019-03-28T11:36:35.218Z,6712.00
2019-03-28T11:37:35.190Z,6784.00
2019-03-28T11:38:35.179Z,6756.00
2019-03-28T11:39:35.180Z,6536.00
2019-03-28T11:40:35.196Z,6412.00
2019-03-28T11:41:35.164Z,6324.00
2019-03-28T11:42:35.140Z,6120.00
2019-03-28T11:43:35.121Z,5856.00
2019-03-28T11:44:35.110Z,5588.00
2019-03-28T11:45:35.203Z,5420.00
2019-03-28T11:46:35.089Z,5220.00
2019-03-28T11:47:35.074Z,5256.00
2019-03-28T11:48:35.065Z,5468.00
2019-03-28T11:49:35.081Z,5552.00
2019-03-28T11:50:35.062Z,5588.00
2019-03-28T11:51:36.396Z,5704.00
2019-03-28T11:52:35.017Z,5784.00
2019-03-28T11:53:35.007Z,5804.00
2019-03-28T11:54:35.024Z,5800.00
2019-03-28T11:55:34.986Z,5768.00
2019-03-28T11:56:34.974Z,5720.00
2019-03-28T11:57:34.960Z,5652.00
2019-03-28T11:58:34.962Z,5464.00
2019-03-28T11:59:34.975Z,5312.00
2019-03-28T12:00:34.928Z,5212.00
2019-03-28T12:01:34.937Z,5152.00
2019-03-28T12:02:34.903Z,5144.00
2019-03-28T12:03:34.905Z,5156.00
2019-03-28T12:04:34.923Z,5172.00
2019-03-28T12:05:34.879Z,5132.00
2019-03-28T12:06:34.862Z,5048.00
2019-03-28T12:07:34.872Z,4844.00
2019-03-28T12:08:34.878Z,4640.00
2019-03-28T12:09:34.824Z,4484.00
2019-03-28T12:10:34.822Z,4388.00
2019-03-28T12:11:34.799Z,4260.00
2019-03-28T12:12:34.818Z,4172.00
2019-03-28T12:13:44.615Z,4068.00
2019-03-28T12:14:35.765Z,4016.00
2019-03-28T12:15:34.761Z,4040.00
2019-03-28T12:16:34.823Z,4232.00
2019-03-28T12:17:34.733Z,4280.00
2019-03-28T12:18:34.733Z,4208.00
2019-03-28T12:19:34.723Z,4112.00
2019-03-28T12:20:34.734Z,3876.00
2019-03-28T12:21:34.723Z,3660.00
2019-03-28T12:22:34.686Z,3384.00
2019-03-28T12:23:34.668Z,3176.00
2019-03-28T12:24:34.659Z,3144.00
2019-03-28T12:25:34.654Z,3208.00
2019-03-28T12:26:34.656Z,3180.00
2019-03-28T12:27:34.636Z,3072.00
2019-03-28T12:28:34.612Z,3052.00
2019-03-28T12:29:35.925Z,3112.00
2019-03-28T12:30:34.596Z,3100.00
2019-03-28T12:31:34.591Z,3048.00
2019-03-28T12:32:34.625Z,2912.00
2019-03-28T12:33:34.557Z,2868.00
2019-03-28T12:34:34.572Z,2900.00
2019-03-28T12:35:34.535Z,2916.00