createdAt,value
2022-11-28T00:00:50.044Z,96.74
2022-11-28T00:01:50.057Z,96.73
2022-11-28T00:02:50.058Z,96.73
2022-11-28T00:03:50.057Z,96.73
2022-11-28T00:04:50.056Z,96.73
2022-11-28T00:05:50.058Z,96.72
2022-11-28T00:06:50.057Z,96.72
2022-11-28T00:07:50.058Z,96.71
2022-11-28T00:08:50.045Z,96.71
2022-11-28T00:09:50.059Z,96.7
2022-11-28T00:10:50.059Z,96.7
2022-11-28T00:11:50.045Z,96.7
2022-11-28T00:12:50.045Z,96.71
2022-11-28T00:13:50.059Z,96.7
2022-11-28T00:14:50.058Z,96.7
2022-11-28T00:15:50.046Z,96.68
2022-11-28T00:16:50.046Z,96.68
2022-11-28T00:17:50.060Z,96.68
2022-11-28T00:18:50.059Z,96.67
2022-11-28T00:19:50.046Z,96.67
2022-11-28T00:20:50.060Z,96.67
2022-11-28T00:21:50.059Z,96.67
2022-11-28T00:22:50.059Z,96.67
2022-11-28T00:23:50.047Z,96.67
2022-11-28T00:24:50.060Z,96.66
2022-11-28T00:25:50.060Z,96.66
2022-11-28T00:26:50.061Z,96.66
2022-11-28T00:27:50.047Z,96.66
2022-11-28T00:28:50.061Z,96.66
2022-11-28T00:29:50.060Z,96.67
2022-11-28T00:30:50.047Z,96.67
2022-11-28T00:31:50.047Z,96.67
2022-11-28T00:32:50.061Z,96.66
2022-11-28T00:33:50.061Z,96.65
2022-11-28T00:34:50.048Z,96.64
2022-11-28T00:35:50.048Z,96.65
2022-11-28T00:36:50.062Z,96.64
2022-11-28T00:37:50.061Z,96.63
2022-11-28T00:38:50.048Z,96.62
2022-11-28T00:39:50.062Z,96.62
2022-11-28T00:40:50.061Z,96.62
2022-11-28T00:41:50.061Z,96.64
2022-11-28T00:42:50.049Z,96.66
2022-11-28T00:43:50.062Z,96.66
2022-11-28T00:44:50.062Z,96.65
2022-11-28T00:45:50.062Z,96.64
2022-11-28T00:46:50.049Z,96.64
2022-11-28T00:47:50.063Z,96.64
2022-11-28T00:48:50.063Z,96.64
2022-11-28T00:49:50.049Z,96.64
2022-11-28T00:50:50.050Z,96.64
2022-11-28T00:51:50.063Z,96.64
2022-11-28T00:52:50.063Z,96.64
2022-11-28T00:53:50.050Z,96.64
2022-11-28T00:54:50.088Z,96.64
2022-11-28T00:55:50.064Z,96.65
2022-11-28T00:56:50.064Z,96.64
2022-11-28T00:57:50.050Z,96.63
2022-11-28T00:58:50.064Z,96.63
2022-11-28T00:59:50.063Z,96.62
2022-11-28T01:00:50.064Z,96.6
2022-11-28T01:01:50.051Z,96.58
2022-11-28T01:02:50.064Z,96.57
2022-11-28T01:03:50.064Z,96.55
2022-11-28T01:04:50.064Z,96.56
2022-11-28T01:05:50.051Z,96.56
2022-11-28T01:06:50.113Z,96.58
2022-11-28T01:07:50.064Z,96.58
2022-11-28T01:08:50.052Z,96.58
2022-11-28T01:09:50.052Z,96.58
2022-11-28T01:10:50.066Z,96.6
2022-11-28T01:11:50.066Z,96.59
2022-11-28T01:12:50.052Z,96.59
2022-11-28T01:13:50.065Z,96.59
2022-11-28T01:14:50.066Z,96.56
2022-11-28T01:15:50.065Z,96.54
2022-11-28T01:16:50.052Z,96.53
2022-11-28T01:17:50.066Z,96.53
2022-11-28T01:18:50.091Z,96.53
2022-11-28T01:19:50.065Z,96.56
2022-11-28T01:20:50.053Z,96.57
2022-11-28T01:21:50.067Z,96.56
2022-11-28T01:22:50.066Z,96.53
2022-11-28T01:23:50.066Z,96.52
2022-11-28T01:24:50.053Z,96.52
2022-11-28T01:25:50.066Z,96.51
2022-11-28T01:26:50.067Z,96.51
2022-11-28T01:27:50.054Z,96.51
2022-11-28T01:28:50.054Z,96.51
2022-11-28T01:29:50.068Z,96.52
2022-11-28T01:30:50.133Z,96.54
2022-11-28T01:31:50.054Z,96.57
2022-11-28T01:32:50.068Z,96.58
2022-11-28T01:33:50.068Z,96.59
2022-11-28T01:34:50.067Z,96.61
2022-11-28T01:35:50.054Z,96.61
2022-11-28T01:36:50.068Z,96.61
2022-11-28T01:37:50.068Z,96.62
2022-11-28T01:38:50.069Z,96.62
2022-11-28T01:39:50.055Z,96.62
2022-11-28T01:40:50.069Z,96.6
2022-11-28T01:41:50.069Z,96.6
2022-11-28T01:42:50.077Z,96.6
2022-11-28T01:43:50.055Z,96.59
2022-11-28T01:44:50.069Z,96.61
2022-11-28T01:45:50.069Z,96.62
2022-11-28T01:46:50.056Z,96.61
2022-11-28T01:47:50.056Z,96.6
2022-11-28T01:48:50.070Z,96.6
2022-11-28T01:49:50.069Z,96.6
2022-11-28T01:50:50.056Z,96.59
2022-11-28T01:51:50.069Z,96.59
2022-11-28T01:52:50.069Z,96.6
2022-11-28T01:53:50.069Z,96.6
2022-11-28T01:54:50.069Z,96.6
2022-11-28T01:55:50.069Z,96.59
2022-11-28T01:56:50.070Z,96.58
2022-11-28T01:57:50.070Z,96.59
2022-11-28T01:58:50.057Z,96.58
2022-11-28T01:59:50.071Z,96.58
2022-11-28T02:00:50.070Z,96.57
2022-11-28T02:01:50.057Z,96.57
2022-11-28T02:02:50.058Z,96.58
2022-11-28T02:03:50.071Z,96.59
2022-11-28T02:04:50.070Z,96.58
2022-11-28T02:05:50.058Z,96.58
2022-11-28T02:06:50.058Z,96.59
2022-11-28T02:07:50.072Z,96.59
2022-11-28T02:08:50.072Z,96.58
2022-11-28T02:09:50.058Z,96.58
2022-11-28T02:10:50.072Z,96.59
2022-11-28T02:11:50.072Z,96.58
2022-11-28T02:12:50.071Z,96.57
2022-11-28T02:13:50.059Z,96.57
2022-11-28T02:14:50.073Z,96.57
2022-11-28T02:15:50.073Z,96.57
2022-11-28T02:16:50.072Z,96.57
2022-11-28T02:17:50.059Z,96.56
2022-11-28T02:18:50.072Z,96.55
2022-11-28T02:19:50.073Z,96.54
2022-11-28T02:20:50.060Z,96.54
2022-11-28T02:21:50.060Z,96.54
2022-11-28T02:22:50.074Z,96.54
2022-11-28T02:23:50.073Z,96.53
2022-11-28T02:24:50.060Z,96.53
2022-11-28T02:25:50.061Z,96.53
2022-11-28T02:26:50.074Z,96.53
2022-11-28T02:27:50.073Z,96.52
2022-11-28T02:28:50.061Z,96.51
2022-11-28T02:29:50.074Z,96.49
2022-11-28T02:30:50.075Z,96.49
2022-11-28T02:31:50.075Z,96.49
2022-11-28T02:32:50.061Z,96.5
2022-11-28T02:33:50.074Z,96.5
2022-11-28T02:34:50.074Z,96.53
2022-11-28T02:35:50.074Z,96.55
2022-11-28T02:36:50.062Z,96.59
2022-11-28T02:37:50.075Z,96.63
2022-11-28T02:38:50.074Z,96.63
2022-11-28T02:39:50.062Z,96.61
2022-11-28T02:40:50.063Z,96.59
2022-11-28T02:41:50.076Z,96.58
2022-11-28T02:42:50.075Z,96.6
2022-11-28T02:43:50.062Z,96.61
2022-11-28T02:44:50.123Z,96.6
2022-11-28T02:45:50.076Z,96.57
2022-11-28T02:46:50.076Z,96.59
2022-11-28T02:47:50.063Z,96.58
2022-11-28T02:48:50.077Z,96.58
2022-11-28T02:49:50.077Z,96.57
2022-11-28T02:50:50.076Z,96.56
2022-11-28T02:51:50.063Z,96.56
2022-11-28T02:52:50.077Z,96.56
2022-11-28T02:53:50.076Z,96.55
2022-11-28T02:54:50.076Z,96.54
2022-11-28T02:55:50.064Z,96.54
2022-11-28T02:56:50.086Z,96.54
2022-11-28T02:57:50.077Z,96.55
2022-11-28T02:58:50.064Z,96.55
2022-11-28T02:59:50.064Z,96.55
2022-11-28T03:00:50.077Z,96.55
2022-11-28T03:01:50.077Z,96.55
2022-11-28T03:02:50.065Z,96.55
2022-11-28T03:04:50.077Z,96.56
2022-11-28T03:05:50.079Z,96.54
2022-11-28T03:06:50.065Z,96.54
2022-11-28T03:07:50.079Z,96.54
2022-11-28T03:08:50.079Z,96.52
2022-11-28T03:09:50.078Z,96.51
2022-11-28T03:10:50.066Z,96.51
2022-11-28T03:11:50.079Z,96.51
2022-11-28T03:12:50.079Z,96.52
2022-11-28T03:13:50.080Z,96.53
2022-11-28T03:14:50.067Z,96.53
2022-11-28T03:15:50.080Z,96.52
2022-11-28T03:16:50.080Z,96.51
2022-11-28T03:17:50.066Z,96.51
2022-11-28T03:18:50.066Z,96.51
2022-11-28T03:19:50.080Z,96.51
2022-11-28T03:20:50.079Z,96.51
2022-11-28T03:21:50.067Z,96.51
2022-11-28T03:22:50.081Z,96.52
2022-11-28T03:23:50.080Z,96.52
2022-11-28T03:24:50.080Z,96.52
2022-11-28T03:25:50.067Z,96.52
2022-11-28T03:26:50.081Z,96.52
2022-11-28T03:27:50.082Z,96.51
2022-11-28T03:28:50.080Z,96.51
2022-11-28T03:29:50.069Z,96.5
2022-11-28T03:30:50.082Z,96.51
2022-11-28T03:31:50.082Z,96.51
2022-11-28T03:32:50.068Z,96.51
2022-11-28T03:33:50.068Z,96.51
2022-11-28T03:34:50.082Z,96.51
2022-11-28T03:35:50.082Z,96.52
2022-11-28T03:36:50.069Z,96.51
2022-11-28T03:37:50.069Z,96.51
2022-11-28T03:38:50.082Z,96.51
2022-11-28T03:39:50.082Z,96.51
2022-11-28T03:40:50.069Z,96.5
2022-11-28T03:41:50.082Z,96.5
2022-11-28T03:42:50.083Z,96.5
2022-11-28T03:43:50.082Z,96.49
2022-11-28T03:44:50.069Z,96.49
2022-11-28T03:45:50.082Z,96.49
2022-11-28T03:46:50.082Z,96.49
2022-11-28T03:47:50.084Z,96.49
2022-11-28T03:48:50.070Z,96.48
2022-11-28T03:49:50.083Z,96.48
2022-11-28T03:50:50.084Z,96.48
2022-11-28T03:51:50.070Z,96.47
2022-11-28T03:52:50.070Z,96.47
2022-11-28T03:53:50.084Z,96.47
2022-11-28T03:54:50.083Z,96.47
2022-11-28T03:55:50.071Z,96.48
2022-11-28T03:56:50.071Z,96.47
2022-11-28T03:57:50.085Z,96.46
2022-11-28T03:58:50.085Z,96.47
2022-11-28T03:59:50.071Z,96.46
2022-11-28T04:00:50.085Z,96.46
2022-11-28T04:01:50.085Z,96.46
2022-11-28T04:02:50.084Z,96.45
2022-11-28T04:03:50.072Z,96.44
2022-11-28T04:04:50.086Z,96.43
2022-11-28T04:05:50.086Z,96.41
2022-11-28T04:06:50.086Z,96.4
2022-11-28T04:07:50.073Z,96.39
2022-11-28T04:08:50.085Z,96.38
2022-11-28T04:09:50.086Z,96.37
2022-11-28T04:10:50.072Z,96.37
2022-11-28T04:11:50.073Z,96.38
2022-11-28T04:12:50.086Z,96.4
2022-11-28T04:13:50.086Z,96.42
2022-11-28T04:14:50.073Z,96.43
2022-11-28T04:15:50.135Z,96.43
2022-11-28T04:16:50.087Z,96.41
2022-11-28T04:17:50.087Z,96.41
2022-11-28T04:18:50.073Z,96.4
2022-11-28T04:19:50.087Z,96.41
2022-11-28T04:20:50.087Z,96.41
2022-11-28T04:21:50.087Z,96.42
2022-11-28T04:22:50.074Z,96.44
2022-11-28T04:23:50.087Z,96.45
2022-11-28T04:24:50.088Z,96.46
2022-11-28T04:25:50.088Z,96.45
2022-11-28T04:26:50.074Z,96.44
2022-11-28T04:27:50.096Z,96.44
2022-11-28T04:28:50.088Z,96.44
2022-11-28T04:29:50.075Z,96.43
2022-11-28T04:30:50.075Z,96.44
2022-11-28T04:31:50.089Z,96.43
2022-11-28T04:32:50.089Z,96.42
2022-11-28T04:33:50.075Z,96.43
2022-11-28T04:34:50.089Z,96.43
2022-11-28T04:35:50.089Z,96.43
2022-11-28T04:36:50.088Z,96.43
2022-11-28T04:37:50.076Z,96.44
2022-11-28T04:38:50.090Z,96.44
2022-11-28T04:39:50.140Z,96.45
2022-11-28T04:40:50.090Z,96.44
2022-11-28T04:41:50.076Z,96.44
2022-11-28T04:42:50.090Z,96.44
2022-11-28T04:43:50.090Z,96.45
2022-11-28T04:44:50.089Z,96.45
2022-11-28T04:45:50.077Z,96.44
2022-11-28T04:46:50.089Z,96.43
2022-11-28T04:47:50.089Z,96.43
2022-11-28T04:48:50.077Z,96.43
2022-11-28T04:49:50.078Z,96.44
2022-11-28T04:50:50.090Z,96.44
2022-11-28T04:51:50.090Z,96.44
2022-11-28T04:52:50.077Z,96.43
2022-11-28T04:53:50.091Z,96.42
2022-11-28T04:54:50.091Z,96.42
2022-11-28T04:55:50.090Z,96.42
2022-11-28T04:56:50.078Z,96.44
2022-11-28T04:57:50.091Z,96.44
2022-11-28T04:58:50.092Z,96.45
2022-11-28T04:59:50.091Z,96.44
2022-11-28T05:00:50.079Z,96.44
2022-11-28T05:01:50.092Z,96.43
2022-11-28T05:02:50.092Z,96.42
2022-11-28T05:03:50.079Z,96.42
2022-11-28T05:04:50.079Z,96.41
2022-11-28T05:05:50.092Z,96.41
2022-11-28T05:06:50.092Z,96.42
2022-11-28T05:07:50.079Z,96.43
2022-11-28T05:08:50.079Z,96.45
2022-11-28T05:10:50.093Z,96.45
2022-11-28T05:11:50.080Z,96.44
2022-11-28T05:12:50.094Z,96.44
2022-11-28T05:13:50.094Z,96.44
2022-11-28T05:14:50.094Z,96.44
2022-11-28T05:15:50.080Z,96.44
2022-11-28T05:16:50.094Z,96.43
2022-11-28T05:17:50.093Z,96.43
2022-11-28T05:18:50.093Z,96.43
2022-11-28T05:19:50.081Z,96.43
2022-11-28T05:20:50.094Z,96.44
2022-11-28T05:21:50.094Z,96.44
2022-11-28T05:22:50.094Z,96.43
2022-11-28T05:23:50.081Z,96.43
2022-11-28T05:24:50.119Z,96.44
2022-11-28T05:25:50.096Z,96.43
2022-11-28T05:26:50.081Z,96.44
2022-11-28T05:27:50.082Z,96.43
2022-11-28T05:28:50.094Z,96.42
2022-11-28T05:29:50.095Z,96.42
2022-11-28T05:30:50.082Z,96.42
2022-11-28T05:31:50.096Z,96.41
2022-11-28T05:32:50.095Z,96.42
2022-11-28T05:33:50.095Z,96.42
2022-11-28T05:34:50.083Z,96.42
2022-11-28T05:35:50.096Z,96.43
2022-11-28T05:36:50.163Z,96.43
2022-11-28T05:37:50.096Z,96.43
2022-11-28T05:38:50.083Z,96.43
2022-11-28T05:39:50.097Z,96.43
2022-11-28T05:40:50.096Z,96.43
2022-11-28T05:41:50.096Z,96.43
2022-11-28T05:42:50.083Z,96.42
2022-11-28T05:43:50.096Z,96.43
2022-11-28T05:44:50.097Z,96.43
2022-11-28T05:45:50.084Z,96.44
2022-11-28T05:46:50.084Z,96.44
2022-11-28T05:47:50.098Z,96.44
2022-11-28T05:48:50.098Z,96.45
2022-11-28T05:49:50.084Z,96.45
2022-11-28T05:50:50.098Z,96.44
2022-11-28T05:51:50.098Z,96.44
2022-11-28T05:52:50.098Z,96.45
2022-11-28T05:53:50.085Z,96.45
2022-11-28T05:54:50.097Z,96.46
2022-11-28T05:55:50.099Z,96.46
2022-11-28T05:56:50.099Z,96.45
2022-11-28T05:57:50.086Z,96.44
2022-11-28T05:58:50.099Z,96.44
2022-11-28T05:59:50.098Z,96.44
2022-11-28T06:00:50.085Z,96.43
2022-11-28T06:01:50.086Z,96.43
2022-11-28T06:02:50.099Z,96.42
2022-11-28T06:03:50.099Z,96.42
2022-11-28T06:04:50.086Z,96.43
2022-11-28T06:05:50.086Z,96.42
2022-11-28T06:06:50.100Z,96.42
2022-11-28T06:07:50.099Z,96.42
2022-11-28T06:08:50.087Z,96.42
2022-11-28T06:09:50.100Z,96.42
2022-11-28T06:10:50.100Z,96.42
2022-11-28T06:11:50.099Z,96.42
2022-11-28T06:12:50.087Z,96.42
2022-11-28T06:13:50.101Z,96.42
2022-11-28T06:14:50.125Z,96.42
2022-11-28T06:15:50.101Z,96.42
2022-11-28T06:16:50.087Z,96.42
2022-11-28T06:17:50.101Z,96.43
2022-11-28T06:18:50.101Z,96.43
2022-11-28T06:19:50.100Z,96.43
2022-11-28T06:20:50.089Z,96.43
2022-11-28T06:21:50.102Z,96.43
2022-11-28T06:22:50.101Z,96.43
2022-11-28T06:23:50.088Z,96.43
2022-11-28T06:24:50.088Z,96.43
2022-11-28T06:25:50.102Z,96.43
2022-11-28T06:26:50.101Z,96.43
2022-11-28T06:27:50.089Z,96.44
2022-11-28T06:28:50.103Z,96.43
2022-11-28T06:29:50.103Z,96.43
2022-11-28T06:30:50.103Z,96.43
2022-11-28T06:31:50.089Z,96.43
2022-11-28T06:32:50.103Z,96.43
2022-11-28T06:33:50.103Z,96.43
2022-11-28T06:34:50.103Z,96.43
2022-11-28T06:35:50.090Z,96.43
2022-11-28T06:36:50.104Z,96.43
2022-11-28T06:37:50.103Z,96.43
2022-11-28T06:38:50.104Z,96.43
2022-11-28T06:39:50.091Z,96.43
2022-11-28T06:40:50.104Z,96.43
2022-11-28T06:41:50.104Z,96.43
2022-11-28T06:42:50.090Z,96.43
2022-11-28T06:43:50.091Z,96.43
2022-11-28T06:44:50.104Z,96.42
2022-11-28T06:45:50.105Z,96.43
2022-11-28T06:46:50.091Z,96.43
2022-11-28T06:47:50.105Z,96.42
2022-11-28T06:48:50.105Z,96.42
2022-11-28T06:49:50.104Z,96.42
2022-11-28T06:50:50.091Z,96.42
2022-11-28T06:51:50.105Z,96.42
2022-11-28T06:52:50.105Z,96.42
2022-11-28T06:53:50.106Z,96.42
2022-11-28T06:54:50.092Z,96.42
2022-11-28T06:55:50.106Z,96.42
2022-11-28T06:56:50.105Z,96.42
2022-11-28T06:57:50.116Z,96.42
2022-11-28T06:58:50.092Z,96.42
2022-11-28T06:59:50.105Z,96.42
2022-11-28T07:00:50.106Z,96.42
2022-11-28T07:01:50.093Z,96.42
2022-11-28T07:02:50.094Z,96.42
2022-11-28T07:03:50.107Z,96.42
2022-11-28T07:04:50.107Z,96.41
2022-11-28T07:05:50.093Z,96.42
2022-11-28T07:06:50.107Z,96.43
2022-11-28T07:07:50.107Z,96.42
2022-11-28T07:08:50.106Z,96.42
2022-11-28T07:09:50.094Z,96.43
2022-11-28T07:10:50.107Z,96.43
2022-11-28T07:11:50.108Z,96.43
2022-11-28T07:12:50.107Z,96.43
2022-11-28T07:13:50.094Z,96.43
2022-11-28T07:14:50.107Z,96.42
2022-11-28T07:15:50.107Z,96.43
2022-11-28T07:16:50.107Z,96.43
2022-11-28T07:17:50.096Z,96.43
2022-11-28T07:18:50.108Z,96.43
2022-11-28T07:19:50.108Z,96.43
2022-11-28T07:20:50.095Z,96.43
2022-11-28T07:21:50.095Z,96.43
2022-11-28T07:22:50.109Z,96.43
2022-11-28T07:23:50.108Z,96.43
2022-11-28T07:24:50.096Z,96.43
2022-11-28T07:25:50.110Z,96.43
2022-11-28T07:26:50.110Z,96.43
2022-11-28T07:27:50.110Z,96.43
2022-11-28T07:28:50.096Z,96.44
2022-11-28T07:29:50.110Z,96.43
2022-11-28T07:30:50.110Z,96.43
2022-11-28T07:31:50.109Z,96.44
2022-11-28T07:32:50.097Z,96.44
2022-11-28T07:33:50.110Z,96.44
2022-11-28T07:34:50.111Z,96.43
2022-11-28T07:35:50.111Z,96.44
2022-11-28T07:36:50.097Z,96.44
2022-11-28T07:37:50.111Z,96.44
2022-11-28T07:38:50.111Z,96.44
2022-11-28T07:39:50.098Z,96.43
2022-11-28T07:40:50.098Z,96.44
2022-11-28T07:41:50.112Z,96.44
2022-11-28T07:42:50.112Z,96.44
2022-11-28T07:43:50.098Z,96.44
2022-11-28T07:44:50.112Z,96.43
2022-11-28T07:45:50.111Z,96.44
2022-11-28T07:46:50.111Z,96.43
2022-11-28T07:47:50.111Z,96.43
2022-11-28T07:48:50.113Z,96.43
2022-11-28T07:49:50.112Z,96.43
2022-11-28T07:50:50.112Z,96.43
2022-11-28T07:51:50.099Z,96.42
2022-11-28T07:52:50.112Z,96.42
2022-11-28T07:53:50.112Z,96.43
2022-11-28T07:54:50.100Z,96.43
2022-11-28T07:55:50.100Z,96.43
2022-11-28T07:56:50.114Z,96.43
2022-11-28T07:57:50.114Z,96.43
2022-11-28T07:58:50.100Z,96.43
2022-11-28T07:59:50.100Z,96.43
2022-11-28T08:00:50.114Z,96.42
2022-11-28T08:01:50.114Z,96.42
2022-11-28T08:02:50.101Z,96.43
2022-11-28T08:03:50.114Z,96.43
2022-11-28T08:04:50.114Z,96.44
2022-11-28T08:05:50.115Z,96.43
2022-11-28T08:06:50.101Z,96.43
2022-11-28T08:07:50.115Z,96.43
2022-11-28T08:08:50.115Z,96.43
2022-11-28T08:09:50.115Z,96.43
2022-11-28T08:10:50.102Z,96.43
2022-11-28T08:11:50.116Z,96.43
2022-11-28T08:12:50.115Z,96.42
2022-11-28T08:13:50.102Z,96.42
2022-11-28T08:14:50.102Z,96.43
2022-11-28T08:15:50.116Z,96.42
2022-11-28T08:16:50.116Z,96.43
2022-11-28T08:17:50.103Z,96.43
2022-11-28T08:18:50.103Z,96.43
2022-11-28T08:19:50.117Z,96.43
2022-11-28T08:20:50.117Z,96.42
2022-11-28T08:21:50.103Z,96.42
2022-11-28T08:22:50.117Z,96.42
2022-11-28T08:23:50.116Z,96.42
2022-11-28T08:24:50.116Z,96.42
2022-11-28T08:25:50.104Z,96.42
2022-11-28T08:26:50.118Z,96.42
2022-11-28T08:27:50.118Z,96.42
2022-11-28T08:28:50.117Z,96.42
2022-11-28T08:29:50.104Z,96.41
2022-11-28T08:30:50.118Z,96.41
2022-11-28T08:31:50.117Z,96.41
2022-11-28T08:32:50.117Z,96.42
2022-11-28T08:33:50.105Z,96.42
2022-11-28T08:34:50.119Z,96.42
2022-11-28T08:35:50.118Z,96.41
2022-11-28T08:36:50.105Z,96.42
2022-11-28T08:37:50.107Z,96.42
2022-11-28T08:38:50.118Z,96.43
2022-11-28T08:39:50.119Z,96.42
2022-11-28T08:40:50.106Z,96.43
2022-11-28T08:41:50.119Z,96.43
2022-11-28T08:42:50.119Z,96.43
2022-11-28T08:43:50.120Z,96.43
2022-11-28T08:44:50.107Z,96.43
2022-11-28T08:45:50.121Z,96.43
2022-11-28T08:46:50.121Z,96.43
2022-11-28T08:48:50.108Z,96.43
2022-11-28T08:49:50.120Z,96.43
2022-11-28T08:50:50.120Z,96.43
2022-11-28T08:51:50.108Z,96.43
2022-11-28T08:52:50.108Z,96.43
2022-11-28T08:53:50.122Z,96.43
2022-11-28T08:54:50.121Z,96.42
2022-11-28T08:55:50.108Z,96.43
2022-11-28T08:56:50.108Z,96.42
2022-11-28T08:57:50.122Z,96.43
2022-11-28T08:58:50.122Z,96.43
2022-11-28T08:59:50.109Z,96.42
2022-11-28T09:00:50.123Z,96.42
2022-11-28T09:01:50.123Z,96.42
2022-11-28T09:02:50.123Z,96.42
2022-11-28T09:03:50.110Z,96.42
2022-11-28T09:04:50.123Z,96.42
2022-11-28T09:05:50.123Z,96.41
2022-11-28T09:06:50.124Z,96.42
2022-11-28T09:07:50.110Z,96.41
2022-11-28T09:08:50.124Z,96.41
2022-11-28T09:09:50.123Z,96.41
2022-11-28T09:10:50.111Z,96.41
2022-11-28T09:11:50.111Z,96.42
2022-11-28T09:12:50.125Z,96.42
2022-11-28T09:13:50.125Z,96.42
2022-11-28T09:14:50.111Z,96.43
2022-11-28T09:15:50.112Z,96.43
2022-11-28T09:16:50.125Z,96.42
2022-11-28T09:17:50.125Z,96.43
2022-11-28T09:18:50.112Z,96.44
2022-11-28T09:19:50.126Z,96.44
2022-11-28T09:20:50.126Z,96.44
2022-11-28T09:21:50.125Z,96.44
2022-11-28T09:22:50.125Z,96.43
2022-11-28T09:23:50.127Z,96.43
2022-11-28T09:24:50.126Z,96.44
2022-11-28T09:25:50.126Z,96.43
2022-11-28T09:26:50.113Z,96.44
2022-11-28T09:27:50.127Z,96.44
2022-11-28T09:28:50.127Z,96.44
2022-11-28T09:29:50.114Z,96.44
2022-11-28T09:30:50.114Z,96.44
2022-11-28T09:31:50.127Z,96.44
2022-11-28T09:32:50.128Z,96.44
2022-11-28T09:33:50.114Z,96.44
2022-11-28T09:34:50.115Z,96.44
2022-11-28T09:35:50.129Z,96.44
2022-11-28T09:36:50.128Z,96.44
2022-11-28T09:37:50.115Z,96.44
2022-11-28T09:38:50.129Z,96.44
2022-11-28T09:39:50.129Z,96.44
2022-11-28T09:40:50.128Z,96.43
2022-11-28T09:41:50.116Z,96.43
2022-11-28T09:42:50.129Z,96.43
2022-11-28T09:43:50.130Z,96.43
2022-11-28T09:44:50.129Z,96.43
2022-11-28T09:45:50.117Z,96.43
2022-11-28T09:46:50.194Z,96.43
2022-11-28T09:47:50.131Z,96.42
2022-11-28T09:48:50.117Z,96.42
2022-11-28T09:49:50.118Z,96.42
2022-11-28T09:50:50.131Z,96.42
2022-11-28T09:51:50.131Z,96.42
2022-11-28T09:52:50.118Z,96.42
2022-11-28T09:53:50.131Z,96.42
2022-11-28T09:54:50.132Z,96.42
2022-11-28T09:55:50.131Z,96.42
2022-11-28T09:56:50.119Z,96.43
2022-11-28T09:57:50.132Z,96.42
2022-11-28T09:58:50.133Z,96.42
2022-11-28T09:59:50.133Z,96.42
2022-11-28T10:00:50.119Z,96.42
2022-11-28T10:01:50.133Z,96.42
2022-11-28T10:02:50.133Z,96.42
2022-11-28T10:03:50.133Z,96.42
2022-11-28T10:04:50.121Z,96.42
2022-11-28T10:05:50.134Z,96.42
2022-11-28T10:06:50.133Z,96.42
2022-11-28T10:07:50.121Z,96.42
2022-11-28T10:08:50.121Z,96.42
2022-11-28T10:09:50.135Z,96.42
2022-11-28T10:10:50.134Z,96.42
2022-11-28T10:11:50.121Z,96.42
2022-11-28T10:12:50.135Z,96.42
2022-11-28T10:13:55.874Z,96.42
2022-11-28T10:14:50.201Z,96.43
2022-11-28T10:15:50.122Z,96.43
2022-11-28T10:16:50.136Z,96.43
2022-11-28T10:17:50.136Z,96.43
2022-11-28T10:18:50.135Z,96.43
2022-11-28T10:19:50.123Z,96.43
2022-11-28T10:20:50.137Z,96.43
2022-11-28T10:21:50.138Z,96.43
2022-11-28T10:22:50.137Z,96.43
2022-11-28T10:23:50.125Z,96.43
2022-11-28T10:24:50.138Z,96.43
2022-11-28T10:25:50.138Z,96.43
2022-11-28T10:26:50.124Z,96.42
2022-11-28T10:27:50.124Z,96.42
2022-11-28T10:28:50.138Z,96.42
2022-11-28T10:29:50.137Z,96.42
2022-11-28T10:30:50.125Z,96.42
2022-11-28T10:31:50.125Z,96.42
2022-11-28T10:32:50.139Z,96.41
2022-11-28T10:33:50.138Z,96.41
2022-11-28T10:34:50.126Z,96.41
2022-11-28T10:35:50.140Z,96.41
2022-11-28T10:36:50.140Z,96.41
2022-11-28T10:37:50.140Z,96.41
2022-11-28T10:38:50.126Z,96.41
2022-11-28T10:39:50.140Z,96.41
2022-11-28T10:40:50.139Z,96.41
2022-11-28T10:41:50.140Z,96.41
2022-11-28T10:42:50.127Z,96.41
2022-11-28T10:43:50.141Z,96.42
2022-11-28T10:44:50.141Z,96.42
2022-11-28T10:45:50.128Z,96.42
2022-11-28T10:46:50.128Z,96.41
2022-11-28T10:47:50.141Z,96.41
2022-11-28T10:48:50.142Z,96.41
2022-11-28T10:49:50.128Z,96.41
2022-11-28T10:50:50.130Z,96.41
2022-11-28T10:51:50.143Z,96.41
2022-11-28T10:52:50.142Z,96.41
2022-11-28T10:53:50.129Z,96.41
2022-11-28T10:54:50.142Z,96.41
2022-11-28T10:55:50.142Z,96.41
2022-11-28T10:56:50.142Z,96.41
2022-11-28T10:57:50.130Z,96.41
2022-11-28T10:58:50.144Z,96.41
2022-11-28T10:59:50.143Z,96.4
2022-11-28T11:00:50.144Z,96.41
2022-11-28T11:01:50.131Z,96.41
2022-11-28T11:02:50.145Z,96.4
2022-11-28T11:03:50.145Z,96.4
2022-11-28T11:04:50.131Z,96.4
2022-11-28T11:05:50.132Z,96.4
2022-11-28T11:06:50.145Z,96.4
2022-11-28T11:07:50.145Z,96.4
2022-11-28T11:08:50.132Z,96.4
2022-11-28T11:09:50.194Z,96.4
2022-11-28T11:10:50.146Z,96.4
2022-11-28T11:11:50.146Z,96.39
2022-11-28T11:12:50.133Z,96.4
2022-11-28T11:13:53.637Z,96.39
2022-11-28T11:14:50.147Z,96.4
2022-11-28T11:15:50.147Z,96.4
2022-11-28T11:16:50.134Z,96.39
2022-11-28T11:17:50.148Z,96.4
2022-11-28T11:18:50.147Z,96.4
2022-11-28T11:19:50.147Z,96.4
2022-11-28T11:20:50.135Z,96.39
2022-11-28T11:21:50.149Z,96.39
2022-11-28T11:22:50.150Z,96.39
2022-11-28T11:23:50.150Z,96.38
2022-11-28T11:24:50.135Z,96.38
2022-11-28T11:25:50.149Z,96.38
2022-11-28T11:26:50.148Z,96.37
2022-11-28T11:27:50.136Z,96.37
2022-11-28T11:28:50.136Z,96.38
2022-11-28T11:29:50.150Z,96.38
2022-11-28T11:30:50.150Z,96.38
2022-11-28T11:31:50.137Z,96.38
2022-11-28T11:32:50.151Z,96.38
2022-11-28T11:33:50.151Z,96.38
2022-11-28T11:34:50.150Z,96.38
2022-11-28T11:35:50.137Z,96.38
2022-11-28T11:36:50.151Z,96.38
2022-11-28T11:37:50.153Z,96.38
2022-11-28T11:38:50.152Z,96.38
2022-11-28T11:39:50.138Z,96.38
2022-11-28T11:40:50.152Z,96.38
2022-11-28T11:41:50.151Z,96.38
2022-11-28T11:42:50.139Z,96.38
2022-11-28T11:43:50.139Z,96.38
2022-11-28T11:44:50.153Z,96.38
2022-11-28T11:45:50.153Z,96.38
2022-11-28T11:46:50.140Z,96.38
2022-11-28T11:47:50.141Z,96.38
2022-11-28T11:48:50.154Z,96.38
2022-11-28T11:49:50.219Z,96.38
2022-11-28T11:50:50.140Z,96.38
2022-11-28T11:51:50.153Z,96.38
2022-11-28T11:52:50.154Z,96.38
2022-11-28T11:53:50.154Z,96.38
2022-11-28T11:54:50.141Z,96.38
2022-11-28T11:55:50.155Z,96.38
2022-11-28T11:56:50.155Z,96.38
2022-11-28T11:57:50.155Z,96.38
2022-11-28T11:58:50.142Z,96.38
2022-11-28T11:59:50.156Z,96.38
2022-11-28T12:00:50.156Z,96.38
2022-11-28T12:01:50.155Z,96.38
2022-11-28T12:02:50.143Z,96.38
2022-11-28T12:03:50.157Z,96.38
2022-11-28T12:04:50.157Z,96.38
2022-11-28T12:05:50.143Z,96.38
2022-11-28T12:06:50.145Z,96.38
2022-11-28T12:07:50.158Z,96.38
2022-11-28T12:08:50.157Z,96.39
2022-11-28T12:09:50.144Z,96.39
2022-11-28T12:10:50.158Z,96.38
2022-11-28T12:11:50.157Z,96.38
2022-11-28T12:12:50.158Z,96.37
2022-11-28T12:13:58.380Z,96.38
2022-11-28T12:14:50.158Z,96.38
2022-11-28T12:15:50.160Z,96.38
2022-11-28T12:16:50.158Z,96.38
2022-11-28T12:17:50.146Z,96.38
2022-11-28T12:18:50.160Z,96.38
2022-11-28T12:19:50.159Z,96.38
2022-11-28T12:20:50.160Z,96.38
2022-11-28T12:21:50.148Z,96.38
2022-11-28T12:22:50.159Z,96.38
2022-11-28T12:23:58.394Z,96.39
2022-11-28T12:24:50.147Z,96.39
2022-11-28T12:25:50.147Z,96.39
2022-11-28T12:26:50.161Z,96.39
2022-11-28T12:27:50.160Z,96.39
2022-11-28T12:28:50.148Z,96.38
2022-11-28T12:29:50.162Z,96.38
2022-11-28T12:30:50.161Z,96.38
2022-11-28T12:31:50.161Z,96.38
2022-11-28T12:32:50.149Z,96.38
2022-11-28T12:33:58.398Z,96.38
2022-11-28T12:34:50.162Z,96.37
2022-11-28T12:35:50.162Z,96.38
2022-11-28T12:36:50.162Z,96.38
2022-11-28T12:37:50.164Z,96.38
2022-11-28T12:38:50.165Z,96.38
2022-11-28T12:39:50.163Z,96.38
2022-11-28T12:40:50.150Z,96.38
2022-11-28T12:41:50.164Z,96.37
2022-11-28T12:42:50.163Z,96.38
2022-11-28T12:43:50.151Z,96.38
2022-11-28T12:45:50.165Z,96.38
2022-11-28T12:46:50.164Z,96.38
2022-11-28T12:47:50.152Z,96.38
2022-11-28T12:48:50.152Z,96.37
2022-11-28T12:49:50.166Z,96.38
2022-11-28T12:50:50.166Z,96.37
2022-11-28T12:51:50.153Z,96.37
2022-11-28T12:52:50.167Z,96.37
2022-11-28T12:53:50.167Z,96.37
2022-11-28T12:54:50.166Z,96.37
2022-11-28T12:55:50.153Z,96.37
2022-11-28T12:56:50.167Z,96.37
2022-11-28T12:57:50.166Z,96.37
2022-11-28T12:58:50.167Z,96.37