createdAt,value
2017-05-24T00:00:23.934Z,13
2017-05-24T00:01:42.658Z,12.9
2017-05-24T00:03:01.338Z,12.9
2017-05-24T00:04:20.026Z,13
2017-05-24T00:05:38.695Z,12.9
2017-05-24T00:06:57.412Z,12.9
2017-05-24T00:08:16.141Z,12.9
2017-05-24T00:09:34.871Z,12.9
2017-05-24T00:10:53.608Z,12.8
2017-05-24T00:12:12.342Z,12.7
2017-05-24T00:13:31.078Z,12.6
2017-05-24T00:14:49.798Z,12.5
2017-05-24T00:16:08.472Z,12.4
2017-05-24T00:17:27.199Z,12.3
2017-05-24T00:18:45.895Z,12.2
2017-05-24T00:20:04.640Z,12.2
2017-05-24T00:21:23.311Z,12.2
2017-05-24T00:22:42.031Z,12.2
2017-05-24T00:24:00.748Z,12.2
2017-05-24T00:25:19.458Z,12.1
2017-05-24T00:26:38.152Z,12.1
2017-05-24T00:27:56.887Z,12
2017-05-24T00:29:15.578Z,12
2017-05-24T00:30:34.274Z,12
2017-05-24T00:31:52.958Z,12
2017-05-24T00:33:11.648Z,11.9
2017-05-24T00:34:30.328Z,11.9
2017-05-24T00:35:49.109Z,11.9
2017-05-24T00:37:07.837Z,11.9
2017-05-24T00:38:26.573Z,11.8
2017-05-24T00:39:45.297Z,11.8
2017-05-24T00:41:04.055Z,11.8
2017-05-24T00:42:22.785Z,11.8
2017-05-24T00:43:41.517Z,11.8
2017-05-24T00:45:00.257Z,11.7
2017-05-24T00:46:18.999Z,11.7
2017-05-24T00:47:37.731Z,11.7
2017-05-24T00:48:56.434Z,11.6
2017-05-24T00:50:15.110Z,11.6
2017-05-24T00:51:33.797Z,11.6
2017-05-24T00:52:52.471Z,11.6
2017-05-24T00:54:11.162Z,11.5
2017-05-24T00:55:29.882Z,11.5
2017-05-24T00:56:48.595Z,11.5
2017-05-24T00:58:07.337Z,11.5
2017-05-24T00:59:26.030Z,11.5
2017-05-24T01:00:44.706Z,11.5
2017-05-24T01:02:03.406Z,11.5
2017-05-24T01:03:22.083Z,11.5
2017-05-24T01:04:40.760Z,11.4
2017-05-24T01:05:59.502Z,11.4
2017-05-24T01:07:18.204Z,11.4
2017-05-24T01:08:36.882Z,11.3
2017-05-24T01:09:55.610Z,11.3
2017-05-24T01:11:14.328Z,11.3
2017-05-24T01:12:33.062Z,11.3
2017-05-24T01:13:51.750Z,11.3
2017-05-24T01:15:10.425Z,11.2
2017-05-24T01:16:29.133Z,11.2
2017-05-24T01:17:47.845Z,11.2
2017-05-24T01:19:06.564Z,11.2
2017-05-24T01:20:25.244Z,11.2
2017-05-24T01:21:43.943Z,11.2
2017-05-24T01:23:02.630Z,11.2
2017-05-24T01:24:21.307Z,11.2
2017-05-24T01:25:39.972Z,11.2
2017-05-24T01:26:58.682Z,11.2
2017-05-24T01:28:17.420Z,11.2
2017-05-24T01:29:36.119Z,11.2
2017-05-24T01:30:54.815Z,11.2
2017-05-24T01:32:13.499Z,11.2
2017-05-24T01:33:32.209Z,11.2
2017-05-24T01:34:50.924Z,11.2
2017-05-24T01:36:09.593Z,11.2
2017-05-24T01:37:28.263Z,11.1
2017-05-24T01:38:46.949Z,11.1
2017-05-24T01:40:05.642Z,11.1
2017-05-24T01:41:24.367Z,11.1
2017-05-24T01:42:43.085Z,11.1
2017-05-24T01:44:01.851Z,11.1
2017-05-24T01:45:20.575Z,11
2017-05-24T01:46:39.307Z,11
2017-05-24T01:47:57.975Z,11
2017-05-24T01:49:16.677Z,11
2017-05-24T01:50:35.355Z,11
2017-05-24T01:51:54.076Z,11
2017-05-24T01:53:12.757Z,11
2017-05-24T01:54:31.442Z,10.9
2017-05-24T01:55:50.107Z,10.9
2017-05-24T01:57:08.796Z,10.9
2017-05-24T01:58:27.497Z,10.9
2017-05-24T01:59:46.195Z,10.8
2017-05-24T02:01:04.924Z,10.8
2017-05-24T02:02:23.599Z,10.9
2017-05-24T02:03:42.315Z,10.8
2017-05-24T02:05:01.009Z,10.8
2017-05-24T02:06:19.676Z,10.7
2017-05-24T02:07:38.356Z,10.7
2017-05-24T02:08:57.026Z,10.7
2017-05-24T02:10:15.743Z,10.7
2017-05-24T02:11:34.428Z,10.7
2017-05-24T02:12:53.153Z,10.7
2017-05-24T02:14:11.833Z,10.7
2017-05-24T02:15:30.573Z,10.7
2017-05-24T02:16:49.305Z,10.7
2017-05-24T02:18:08.011Z,10.7
2017-05-24T02:19:26.687Z,10.7
2017-05-24T02:20:45.394Z,10.7
2017-05-24T02:22:04.128Z,10.7
2017-05-24T02:23:22.828Z,10.7
2017-05-24T02:24:41.507Z,10.7
2017-05-24T02:26:00.240Z,10.6
2017-05-24T02:27:18.948Z,10.6
2017-05-24T02:28:37.624Z,10.6
2017-05-24T02:29:56.341Z,10.6
2017-05-24T02:31:15.079Z,10.6
2017-05-24T02:32:33.847Z,10.6
2017-05-24T02:33:52.556Z,10.6
2017-05-24T02:35:11.247Z,10.6
2017-05-24T02:36:29.940Z,10.6
2017-05-24T02:37:48.611Z,10.6
2017-05-24T02:39:07.343Z,10.6
2017-05-24T02:40:26.016Z,10.6
2017-05-24T02:41:44.711Z,10.6
2017-05-24T02:43:03.384Z,10.6
2017-05-24T02:44:22.104Z,10.6
2017-05-24T02:45:40.833Z,10.5
2017-05-24T02:46:59.598Z,10.5
2017-05-24T02:48:18.342Z,10.5
2017-05-24T02:49:37.044Z,10.5
2017-05-24T02:50:55.724Z,10.5
2017-05-24T02:52:14.471Z,10.5
2017-05-24T02:53:33.203Z,10.5
2017-05-24T02:54:51.878Z,10.5
2017-05-24T02:56:10.572Z,10.4
2017-05-24T02:57:29.333Z,10.4
2017-05-24T02:58:48.012Z,10.4
2017-05-24T03:00:06.690Z,10.4
2017-05-24T03:01:25.387Z,10.4
2017-05-24T03:02:44.109Z,10.4
2017-05-24T03:04:02.797Z,10.4
2017-05-24T03:05:21.476Z,10.4
2017-05-24T03:06:40.169Z,10.4
2017-05-24T03:07:58.902Z,10.4
2017-05-24T03:09:17.580Z,10.4
2017-05-24T03:10:36.307Z,10.4
2017-05-24T03:11:55.032Z,10.4
2017-05-24T03:13:13.756Z,10.4
2017-05-24T03:14:32.426Z,10.3
2017-05-24T03:15:51.140Z,10.3
2017-05-24T03:17:09.839Z,10.3
2017-05-24T03:18:28.574Z,10.3
2017-05-24T03:19:47.330Z,10.2
2017-05-24T03:21:05.995Z,10.2
2017-05-24T03:22:24.668Z,10.2
2017-05-24T03:23:43.375Z,10.2
2017-05-24T03:25:02.051Z,10.2
2017-05-24T03:26:20.723Z,10.2
2017-05-24T03:27:39.429Z,10.2
2017-05-24T03:28:58.140Z,10.2
2017-05-24T03:30:16.815Z,10.2
2017-05-24T03:31:35.528Z,10.2
2017-05-24T03:32:54.233Z,10.3
2017-05-24T03:34:12.942Z,10.3
2017-05-24T03:35:31.674Z,10.3
2017-05-24T03:36:50.351Z,10.3
2017-05-24T03:38:09.090Z,10.3
2017-05-24T03:39:27.775Z,10.3
2017-05-24T03:40:46.443Z,10.3
2017-05-24T03:42:05.135Z,10.3
2017-05-24T03:43:23.834Z,10.4
2017-05-24T03:44:42.595Z,10.4
2017-05-24T03:46:01.295Z,10.4
2017-05-24T03:47:19.969Z,10.4
2017-05-24T03:48:38.646Z,10.4
2017-05-24T03:49:57.432Z,10.4
2017-05-24T03:51:16.146Z,10.4
2017-05-24T03:52:34.852Z,10.4
2017-05-24T03:53:53.573Z,10.4
2017-05-24T03:55:12.282Z,10.4
2017-05-24T03:56:30.986Z,10.4
2017-05-24T03:57:49.680Z,10.3
2017-05-24T03:59:08.359Z,10.3
2017-05-24T04:00:27.099Z,10.3
2017-05-24T04:01:45.783Z,10.3
2017-05-24T04:03:04.457Z,10.4
2017-05-24T04:04:23.199Z,10.4
2017-05-24T04:05:41.885Z,10.4
2017-05-24T04:07:00.611Z,10.5
2017-05-24T04:08:19.333Z,10.5
2017-05-24T04:09:38.027Z,10.5
2017-05-24T04:10:56.779Z,10.6
2017-05-24T04:12:15.511Z,10.6
2017-05-24T04:13:34.186Z,10.6
2017-05-24T04:14:52.870Z,10.6
2017-05-24T04:16:11.581Z,10.6
2017-05-24T04:17:30.283Z,10.6
2017-05-24T04:18:49.034Z,10.7
2017-05-24T04:20:07.749Z,10.7
2017-05-24T04:21:26.495Z,10.7
2017-05-24T04:22:45.259Z,10.7
2017-05-24T04:24:03.972Z,10.7
2017-05-24T04:25:22.697Z,10.8
2017-05-24T04:26:41.403Z,10.7
2017-05-24T04:28:00.082Z,10.7
2017-05-24T04:29:18.767Z,10.7
2017-05-24T04:30:37.449Z,10.7
2017-05-24T04:31:56.131Z,10.7
2017-05-24T04:33:14.824Z,10.7
2017-05-24T04:34:33.557Z,10.8
2017-05-24T04:35:52.280Z,10.9
2017-05-24T04:37:10.965Z,10.9
2017-05-24T04:38:29.702Z,10.9
2017-05-24T04:39:48.431Z,10.9
2017-05-24T04:41:07.105Z,10.9
2017-05-24T04:42:25.817Z,11
2017-05-24T04:43:44.542Z,11.1
2017-05-24T04:45:03.221Z,11.2
2017-05-24T04:46:21.949Z,11.2
2017-05-24T04:47:40.698Z,11.2
2017-05-24T04:48:59.380Z,11.2
2017-05-24T04:50:18.079Z,11.1
2017-05-24T04:51:36.802Z,11
2017-05-24T04:52:55.549Z,11
2017-05-24T04:54:14.230Z,11
2017-05-24T04:55:32.940Z,11
2017-05-24T04:56:51.612Z,11
2017-05-24T04:58:10.347Z,11.1
2017-05-24T04:59:29.099Z,11
2017-05-24T05:00:47.784Z,11
2017-05-24T05:02:06.462Z,11.1
2017-05-24T05:03:25.181Z,11.1
2017-05-24T05:04:43.923Z,11.1
2017-05-24T05:06:02.609Z,11
2017-05-24T05:07:21.307Z,11.1
2017-05-24T05:08:39.991Z,11.2
2017-05-24T05:09:58.697Z,11.2
2017-05-24T05:11:17.402Z,11.3
2017-05-24T05:12:36.177Z,11.3
2017-05-24T05:13:54.908Z,11.5
2017-05-24T05:15:13.592Z,11.5
2017-05-24T05:16:32.327Z,11.7
2017-05-24T05:17:51.011Z,11.7
2017-05-24T05:19:09.726Z,11.7
2017-05-24T05:20:28.406Z,11.7
2017-05-24T05:21:47.081Z,11.7
2017-05-24T05:23:05.802Z,11.8
2017-05-24T05:24:24.511Z,11.9
2017-05-24T05:25:43.218Z,11.9
2017-05-24T05:27:01.904Z,11.9
2017-05-24T05:28:20.639Z,11.9
2017-05-24T05:29:39.327Z,12
2017-05-24T05:30:58.007Z,12
2017-05-24T05:32:16.714Z,11.9
2017-05-24T05:33:35.445Z,12
2017-05-24T05:34:54.211Z,11.9
2017-05-24T05:36:12.897Z,11.8
2017-05-24T05:37:31.613Z,11.9
2017-05-24T05:38:50.331Z,11.9
2017-05-24T05:40:09.051Z,12
2017-05-24T05:41:27.745Z,12.1
2017-05-24T05:42:46.435Z,12.3
2017-05-24T05:44:05.112Z,12.5
2017-05-24T05:45:23.834Z,12.6
2017-05-24T05:46:42.567Z,12.7
2017-05-24T05:48:01.244Z,12.9
2017-05-24T05:49:19.982Z,12.9
2017-05-24T05:50:38.675Z,13
2017-05-24T05:51:57.394Z,13.1
2017-05-24T05:53:16.069Z,13.2
2017-05-24T05:54:34.742Z,13.2
2017-05-24T05:55:53.469Z,13.1
2017-05-24T05:57:12.188Z,13.1
2017-05-24T05:58:30.855Z,13
2017-05-24T05:59:49.579Z,13
2017-05-24T06:01:08.279Z,13
2017-05-24T06:02:26.953Z,13.1
2017-05-24T06:03:45.631Z,13.1
2017-05-24T06:05:04.369Z,13.2
2017-05-24T06:06:23.052Z,13.3
2017-05-24T06:07:41.729Z,13.5
2017-05-24T06:09:00.417Z,13.8
2017-05-24T06:10:19.121Z,14
2017-05-24T06:11:37.837Z,14
2017-05-24T06:12:56.571Z,14.1
2017-05-24T06:14:15.249Z,14.1
2017-05-24T06:15:33.972Z,13.9
2017-05-24T06:16:52.669Z,13.6
2017-05-24T06:18:11.348Z,13.6
2017-05-24T06:19:30.022Z,13.5
2017-05-24T06:20:48.695Z,13.6
2017-05-24T06:22:07.411Z,13.6
2017-05-24T06:23:26.095Z,13.6
2017-05-24T06:24:44.778Z,13.5
2017-05-24T06:26:03.493Z,13.3
2017-05-24T06:27:22.197Z,13.1
2017-05-24T06:28:40.898Z,13
2017-05-24T06:29:59.570Z,12.9
2017-05-24T06:31:18.237Z,13
2017-05-24T06:32:36.917Z,12.9
2017-05-24T06:33:55.616Z,12.8
2017-05-24T06:35:14.324Z,12.9
2017-05-24T06:36:33.045Z,12.7
2017-05-24T06:37:51.747Z,12.6
2017-05-24T06:39:10.424Z,12.6
2017-05-24T06:40:29.138Z,12.7
2017-05-24T06:41:47.841Z,12.7
2017-05-24T06:43:06.566Z,12.6
2017-05-24T06:44:25.269Z,12.6
2017-05-24T06:45:43.982Z,12.7
2017-05-24T06:47:02.695Z,12.8
2017-05-24T06:48:21.429Z,12.8
2017-05-24T06:49:40.160Z,12.7
2017-05-24T06:50:58.869Z,12.8
2017-05-24T06:52:17.571Z,13
2017-05-24T06:53:36.259Z,13
2017-05-24T06:54:54.940Z,13.1
2017-05-24T06:56:13.670Z,13.2
2017-05-24T06:57:32.410Z,13.3
2017-05-24T06:58:51.113Z,13.6
2017-05-24T07:00:09.840Z,14
2017-05-24T07:01:28.568Z,14.2
2017-05-24T07:02:47.267Z,14.4
2017-05-24T07:04:05.971Z,14.4
2017-05-24T07:05:24.661Z,14.4
2017-05-24T07:06:43.392Z,14.4
2017-05-24T07:08:02.063Z,14.2
2017-05-24T07:09:20.750Z,14.2
2017-05-24T07:10:39.433Z,14.2
2017-05-24T07:11:58.106Z,14.2
2017-05-24T07:13:16.833Z,14.1
2017-05-24T07:14:35.591Z,13.9
2017-05-24T07:15:54.324Z,13.8
2017-05-24T07:17:13.000Z,13.9
2017-05-24T07:18:31.725Z,13.8
2017-05-24T07:19:50.405Z,13.7
2017-05-24T07:21:09.158Z,13.8
2017-05-24T07:22:27.836Z,13.7
2017-05-24T07:23:46.562Z,13.7
2017-05-24T07:25:05.269Z,13.7
2017-05-24T07:26:23.967Z,13.8
2017-05-24T07:27:42.693Z,14
2017-05-24T07:29:01.390Z,14.2
2017-05-24T07:30:20.075Z,14.3
2017-05-24T07:31:38.794Z,14.6
2017-05-24T07:32:57.468Z,14.6
2017-05-24T07:34:16.200Z,14.6
2017-05-24T07:35:34.905Z,14.7
2017-05-24T07:36:53.586Z,14.9
2017-05-24T07:38:12.312Z,15
2017-05-24T07:39:30.983Z,15.2
2017-05-24T07:40:49.735Z,15.2
2017-05-24T07:42:08.445Z,15
2017-05-24T07:43:27.120Z,14.8
2017-05-24T07:44:45.829Z,14.5
2017-05-24T07:46:04.534Z,14.4
2017-05-24T07:47:23.271Z,14.5
2017-05-24T07:48:41.953Z,14.6
2017-05-24T07:50:00.634Z,14.6
2017-05-24T07:51:19.316Z,14.6
2017-05-24T07:52:37.983Z,14.7
2017-05-24T07:53:56.663Z,15
2017-05-24T07:55:15.349Z,15.2
2017-05-24T07:56:34.079Z,15.2
2017-05-24T07:57:52.753Z,15
2017-05-24T07:59:11.487Z,14.7
2017-05-24T08:00:30.178Z,14.5
2017-05-24T08:01:48.879Z,14.3
2017-05-24T08:03:07.601Z,14.1
2017-05-24T08:04:26.302Z,13.9
2017-05-24T08:05:44.977Z,14
2017-05-24T08:07:03.720Z,13.9
2017-05-24T08:08:22.430Z,13.8
2017-05-24T08:09:41.104Z,13.8
2017-05-24T08:10:59.785Z,13.8
2017-05-24T08:12:18.489Z,13.8
2017-05-24T08:13:37.182Z,13.8
2017-05-24T08:14:55.912Z,13.8
2017-05-24T08:16:14.583Z,13.9
2017-05-24T08:17:33.318Z,13.9
2017-05-24T08:18:52.030Z,13.8
2017-05-24T08:20:10.724Z,13.9
2017-05-24T08:21:29.430Z,13.9
2017-05-24T08:22:48.146Z,13.9
2017-05-24T08:24:06.865Z,13.9
2017-05-24T08:25:25.600Z,13.9
2017-05-24T08:26:44.328Z,14
2017-05-24T08:28:03.036Z,14.1
2017-05-24T08:29:21.752Z,14.1
2017-05-24T08:30:40.434Z,14.3
2017-05-24T08:31:59.162Z,14.3
2017-05-24T08:33:17.875Z,14.2
2017-05-24T08:34:36.612Z,14.2
2017-05-24T08:35:55.322Z,14.2
2017-05-24T08:37:14.031Z,14.2
2017-05-24T08:38:32.727Z,14.3
2017-05-24T08:39:51.427Z,14.3
2017-05-24T08:41:10.164Z,14.5
2017-05-24T08:42:28.866Z,14.7
2017-05-24T08:43:47.574Z,14.8
2017-05-24T08:45:06.249Z,14.9
2017-05-24T08:46:24.932Z,14.9
2017-05-24T08:47:43.614Z,15
2017-05-24T08:49:02.339Z,15
2017-05-24T08:50:21.043Z,15.2
2017-05-24T08:51:39.714Z,15.1
2017-05-24T08:52:58.393Z,15
2017-05-24T08:54:17.083Z,15
2017-05-24T08:55:35.754Z,15.3
2017-05-24T08:56:54.478Z,15.6
2017-05-24T08:58:13.169Z,15.8
2017-05-24T08:59:31.866Z,15.8
2017-05-24T09:00:50.577Z,15.8
2017-05-24T09:02:09.300Z,15.7
2017-05-24T09:03:28.016Z,16
2017-05-24T09:04:46.784Z,16
2017-05-24T09:06:05.519Z,16.1
2017-05-24T09:07:24.246Z,16.2
2017-05-24T09:08:42.931Z,16.4
2017-05-24T09:10:01.617Z,16.5
2017-05-24T09:11:20.348Z,16.5
2017-05-24T09:12:39.052Z,16.4
2017-05-24T09:13:57.732Z,16.2
2017-05-24T09:15:16.438Z,16.3
2017-05-24T09:16:35.145Z,16.7
2017-05-24T09:17:53.848Z,17.2
2017-05-24T09:19:12.580Z,17.8
2017-05-24T09:20:31.285Z,17.9
2017-05-24T09:21:50.015Z,18.3
2017-05-24T09:23:08.734Z,18.8
2017-05-24T09:24:27.438Z,19.1
2017-05-24T09:25:46.162Z,19.1
2017-05-24T09:27:04.865Z,19.3
2017-05-24T09:28:23.591Z,19.3
2017-05-24T09:29:42.311Z,18.8
2017-05-24T09:31:01.012Z,18.9
2017-05-24T09:32:19.696Z,19.1
2017-05-24T09:33:38.385Z,19.2
2017-05-24T09:34:57.117Z,19.2
2017-05-24T09:36:15.833Z,19
2017-05-24T09:37:34.592Z,19
2017-05-24T09:38:53.306Z,18.8
2017-05-24T09:40:11.983Z,18.7
2017-05-24T09:41:30.667Z,18.7
2017-05-24T09:42:49.342Z,18.8
2017-05-24T09:44:08.050Z,19
2017-05-24T09:45:26.767Z,19.1
2017-05-24T09:46:45.526Z,19.1
2017-05-24T09:48:04.242Z,19.4
2017-05-24T09:49:22.928Z,19.6
2017-05-24T09:50:41.613Z,19.8
2017-05-24T09:52:00.349Z,19.8
2017-05-24T09:53:19.131Z,19.8
2017-05-24T09:54:37.827Z,19.7
2017-05-24T09:55:56.567Z,19.5
2017-05-24T09:57:15.315Z,19.7
2017-05-24T09:58:34.034Z,19.9
2017-05-24T09:59:52.763Z,20.1
2017-05-24T10:01:11.492Z,20
2017-05-24T10:02:30.247Z,20
2017-05-24T10:03:48.956Z,19.9
2017-05-24T10:05:07.623Z,19.8
2017-05-24T10:06:26.313Z,19.7
2017-05-24T10:07:45.033Z,19.6
2017-05-24T10:09:03.810Z,19.4
2017-05-24T10:10:22.494Z,19.5
2017-05-24T10:11:41.170Z,19.6
2017-05-24T10:12:59.872Z,19.7
2017-05-24T10:14:18.592Z,19.7
2017-05-24T10:15:37.328Z,19.9
2017-05-24T10:16:56.011Z,20.6
2017-05-24T10:18:14.737Z,20.9
2017-05-24T10:19:33.419Z,20.8
2017-05-24T10:20:52.133Z,20.9
2017-05-24T10:22:10.861Z,20.9
2017-05-24T10:23:29.607Z,20.8
2017-05-24T10:24:48.346Z,20.7
2017-05-24T10:26:07.079Z,20.5
2017-05-24T10:27:25.754Z,20.6
2017-05-24T10:28:44.440Z,20.5
2017-05-24T10:30:03.120Z,20.3
2017-05-24T10:31:21.798Z,20.6
2017-05-24T10:32:40.475Z,20.6
2017-05-24T10:33:59.201Z,20.5
2017-05-24T10:35:17.931Z,20.6
2017-05-24T10:36:36.648Z,20.6
2017-05-24T10:37:55.368Z,20.9
2017-05-24T10:39:14.082Z,21.2
2017-05-24T10:40:32.838Z,21.2
2017-05-24T10:41:51.556Z,21.1
2017-05-24T10:43:10.286Z,21.2
2017-05-24T10:44:28.997Z,21.4
2017-05-24T10:45:47.733Z,21.7
2017-05-24T10:47:06.417Z,21.4
2017-05-24T10:48:25.104Z,21.1
2017-05-24T10:49:43.867Z,21
2017-05-24T10:51:02.576Z,20.8
2017-05-24T10:52:21.306Z,20.8
2017-05-24T10:53:39.983Z,20.6
2017-05-24T10:54:58.716Z,20
2017-05-24T10:56:17.437Z,19.3
2017-05-24T10:57:36.162Z,19
2017-05-24T10:58:54.836Z,18.2
2017-05-24T11:00:13.578Z,17.9
2017-05-24T11:01:32.250Z,17.9
2017-05-24T11:02:50.931Z,18.2
2017-05-24T11:04:09.610Z,18.7
2017-05-24T11:05:28.363Z,18.7
2017-05-24T11:06:47.034Z,18.5
2017-05-24T11:08:05.708Z,18.3
2017-05-24T11:09:24.428Z,18.4
2017-05-24T11:10:43.129Z,18.6
2017-05-24T11:12:01.822Z,19.1
2017-05-24T11:13:20.496Z,19.4
2017-05-24T11:14:39.180Z,19.6
2017-05-24T11:15:57.892Z,19.5
2017-05-24T11:17:16.589Z,19.6
2017-05-24T11:18:35.334Z,19.8
2017-05-24T11:19:54.039Z,19.9
2017-05-24T11:21:12.722Z,20.3
2017-05-24T11:22:31.398Z,20.7
2017-05-24T11:23:50.124Z,20.8
2017-05-24T11:25:08.831Z,21.1
2017-05-24T11:26:27.596Z,21.3
2017-05-24T11:27:46.282Z,21.1
2017-05-24T11:29:05.008Z,20.6
2017-05-24T11:30:23.683Z,20.3
2017-05-24T11:31:42.431Z,20.1
2017-05-24T11:33:01.113Z,20
2017-05-24T11:34:19.832Z,19.8
2017-05-24T11:35:38.562Z,19.8
2017-05-24T11:36:57.271Z,19.9
2017-05-24T11:38:15.967Z,20.1
2017-05-24T11:39:34.682Z,20.1
2017-05-24T11:40:53.354Z,20.5
2017-05-24T11:42:12.076Z,20.7
2017-05-24T11:43:30.782Z,20.6
2017-05-24T11:44:49.502Z,20.8
2017-05-24T11:46:08.232Z,21.1
2017-05-24T11:47:26.914Z,21.1
2017-05-24T11:48:45.602Z,21.3
2017-05-24T11:50:04.282Z,22.1
2017-05-24T11:51:22.956Z,23.6
2017-05-24T11:52:41.704Z,25.8
2017-05-24T11:54:00.382Z,27.7
2017-05-24T11:55:19.132Z,28.1
2017-05-24T11:56:37.847Z,28
2017-05-24T11:57:56.585Z,30.1
2017-05-24T11:59:15.287Z,30
2017-05-24T12:00:34.003Z,30.8
2017-05-24T12:01:52.737Z,31.4
2017-05-24T12:03:11.439Z,31.7
2017-05-24T12:04:30.123Z,32.1
2017-05-24T12:05:48.818Z,31.7
2017-05-24T12:07:07.504Z,31
2017-05-24T12:08:26.212Z,29.9
2017-05-24T12:09:44.948Z,28.7
2017-05-24T12:11:03.619Z,29.3
2017-05-24T12:12:22.354Z,32.1
2017-05-24T12:13:41.139Z,34.3
2017-05-24T12:14:59.831Z,34.5
2017-05-24T12:16:18.558Z,32.9
2017-05-24T12:17:37.234Z,32.4
2017-05-24T12:18:55.917Z,34.1
2017-05-24T12:20:14.592Z,32.8
2017-05-24T12:21:33.308Z,32.3
2017-05-24T12:22:52.042Z,34.2
2017-05-24T12:24:10.800Z,34.3
2017-05-24T12:25:29.478Z,34.5
2017-05-24T12:26:48.151Z,34.5
2017-05-24T12:28:06.836Z,34.5
2017-05-24T12:29:25.566Z,34.4
2017-05-24T12:30:44.265Z,33.9
2017-05-24T12:32:02.993Z,32.2
2017-05-24T12:33:21.661Z,31
2017-05-24T12:34:40.409Z,29.8
2017-05-24T12:35:59.151Z,28.4
2017-05-24T12:37:17.826Z,28.5
2017-05-24T12:38:36.516Z,29.4
2017-05-24T12:39:55.214Z,29.7
2017-05-24T12:41:13.978Z,29.8
2017-05-24T12:42:32.656Z,30.5
2017-05-24T12:43:51.361Z,31.8
2017-05-24T12:45:10.078Z,33.4
2017-05-24T12:46:28.766Z,34.3
2017-05-24T12:47:47.450Z,33.6
2017-05-24T12:49:06.126Z,34.3
2017-05-24T12:50:24.871Z,34.4
2017-05-24T12:51:43.577Z,34.4
2017-05-24T12:53:02.258Z,34.4
2017-05-24T12:54:20.934Z,34.5
2017-05-24T12:55:39.642Z,34.6
2017-05-24T12:56:58.314Z,34.6
2017-05-24T12:58:16.988Z,34.6
2017-05-24T12:59:35.665Z,34.7
2017-05-24T13:00:54.379Z,34.7
2017-05-24T13:02:13.105Z,34.5
2017-05-24T13:03:31.807Z,34.3
2017-05-24T13:04:50.538Z,34.3
2017-05-24T13:06:09.348Z,34.4
2017-05-24T13:07:28.041Z,34.4
2017-05-24T13:08:46.730Z,34.4
2017-05-24T13:10:05.461Z,34.4
2017-05-24T13:11:24.186Z,34.2
2017-05-24T13:12:42.864Z,34.3
2017-05-24T13:14:01.569Z,34.1
2017-05-24T13:15:20.250Z,33.4
2017-05-24T13:16:38.960Z,32.3
2017-05-24T13:17:57.667Z,31
2017-05-24T13:19:16.349Z,29.5
2017-05-24T13:20:35.050Z,28.2
2017-05-24T13:21:53.806Z,27
2017-05-24T13:23:12.481Z,26.1
2017-05-24T13:24:31.207Z,26.2
2017-05-24T13:25:49.881Z,26.5
2017-05-24T13:27:08.582Z,27.9
2017-05-24T13:28:27.315Z,30.5
2017-05-24T13:29:46.013Z,31.2
2017-05-24T13:31:04.689Z,29.2
2017-05-24T13:32:23.416Z,27.4
2017-05-24T13:33:42.136Z,26.4
2017-05-24T13:35:00.859Z,25.5
2017-05-24T13:36:19.570Z,24.4
2017-05-24T13:37:38.250Z,24.1
2017-05-24T13:38:56.928Z,24.2
2017-05-24T13:40:15.642Z,24.7
2017-05-24T13:41:34.322Z,25.8
2017-05-24T13:42:53.042Z,26.7
2017-05-24T13:44:11.730Z,27.5
2017-05-24T13:45:30.416Z,28
2017-05-24T13:46:49.122Z,28
2017-05-24T13:48:07.846Z,27.7
2017-05-24T13:49:26.612Z,27.3
2017-05-24T13:50:45.323Z,27
2017-05-24T13:52:04.083Z,26.5
2017-05-24T13:53:22.848Z,25.9
2017-05-24T13:54:41.563Z,25.1
2017-05-24T13:56:00.298Z,24.3
2017-05-24T13:57:19.029Z,23.5
2017-05-24T13:58:37.732Z,23.1
2017-05-24T13:59:56.416Z,22.4
2017-05-24T14:01:15.087Z,22
2017-05-24T14:02:33.774Z,21.7
2017-05-24T14:03:52.482Z,22
2017-05-24T14:05:11.165Z,22.4
2017-05-24T14:06:29.845Z,22.5
2017-05-24T14:07:48.565Z,22
2017-05-24T14:09:07.248Z,21.4
2017-05-24T14:10:25.958Z,20.8
2017-05-24T14:11:44.626Z,20.7
2017-05-24T14:13:03.308Z,20.7
2017-05-24T14:14:22.071Z,20.6
2017-05-24T14:15:40.759Z,20.6
2017-05-24T14:16:59.434Z,20.6
2017-05-24T14:18:18.114Z,20.6
2017-05-24T14:19:36.829Z,20.6
2017-05-24T14:20:55.531Z,20.8
2017-05-24T14:22:14.211Z,21.3
2017-05-24T14:23:32.885Z,21.7
2017-05-24T14:24:51.661Z,21.6
2017-05-24T14:26:10.352Z,21.4
2017-05-24T14:27:29.061Z,21
2017-05-24T14:28:47.740Z,20.7
2017-05-24T14:30:06.424Z,20.6
2017-05-24T14:31:25.155Z,21
2017-05-24T14:32:43.909Z,21.2
2017-05-24T14:34:02.604Z,21.2
2017-05-24T14:35:21.336Z,21.1
2017-05-24T14:36:40.023Z,20.7
2017-05-24T14:37:58.697Z,20.5
2017-05-24T14:39:17.418Z,20.4
2017-05-24T14:40:36.108Z,20.4
2017-05-24T14:41:54.782Z,20.4
2017-05-24T14:43:13.459Z,20.5
2017-05-24T14:44:32.191Z,20.5
2017-05-24T14:45:50.928Z,20.2
2017-05-24T14:47:09.603Z,19.8
2017-05-24T14:48:28.287Z,19.5
2017-05-24T14:49:46.963Z,19.4
2017-05-24T14:51:05.688Z,19.1
2017-05-24T14:52:24.378Z,19.1
2017-05-24T14:53:43.055Z,19.1
2017-05-24T14:55:01.725Z,19.4
2017-05-24T14:56:20.462Z,19.4
2017-05-24T14:57:39.167Z,19.2
2017-05-24T14:58:57.860Z,19.4
2017-05-24T15:00:16.561Z,19.6
2017-05-24T15:01:35.241Z,19.8
2017-05-24T15:02:53.978Z,19.7
2017-05-24T15:04:12.663Z,19.1
2017-05-24T15:05:31.342Z,18.9
2017-05-24T15:06:50.091Z,19
2017-05-24T15:08:08.785Z,19.2
2017-05-24T15:09:27.461Z,19.4
2017-05-24T15:10:46.190Z,19.5
2017-05-24T15:12:04.893Z,19.6
2017-05-24T15:13:23.587Z,19.5
2017-05-24T15:14:42.316Z,19.5
2017-05-24T15:16:00.991Z,19.2
2017-05-24T15:17:19.735Z,18.9
2017-05-24T15:18:38.411Z,18.8
2017-05-24T15:19:57.103Z,18.7
2017-05-24T15:21:15.787Z,18.9
2017-05-24T15:22:34.554Z,19.3
2017-05-24T15:23:53.283Z,19.9
2017-05-24T15:25:11.964Z,19.9
2017-05-24T15:26:30.659Z,19.4
2017-05-24T15:27:49.346Z,18.9
2017-05-24T15:29:08.045Z,18.5
2017-05-24T15:30:26.734Z,18.4
2017-05-24T15:31:45.458Z,18.5
2017-05-24T15:33:04.180Z,18.8
2017-05-24T15:34:22.893Z,18.9
2017-05-24T15:35:41.589Z,18.8
2017-05-24T15:37:00.318Z,18.9
2017-05-24T15:38:19.031Z,19
2017-05-24T15:39:37.779Z,19.1
2017-05-24T15:40:56.448Z,19.1
2017-05-24T15:42:15.122Z,18.9
2017-05-24T15:43:33.843Z,18.7
2017-05-24T15:44:52.572Z,18.9
2017-05-24T15:46:11.278Z,19.1
2017-05-24T15:47:30.012Z,19.3
2017-05-24T15:48:48.718Z,19.4
2017-05-24T15:50:07.492Z,19.5
2017-05-24T15:51:26.173Z,19.3
2017-05-24T15:52:44.898Z,19.1
2017-05-24T15:54:03.590Z,18.9
2017-05-24T15:55:22.349Z,18.6
2017-05-24T15:56:41.060Z,18.4
2017-05-24T15:57:59.786Z,18.2
2017-05-24T15:59:18.522Z,18.1
2017-05-24T16:00:37.201Z,18.5
2017-05-24T16:01:55.876Z,18.8
2017-05-24T16:03:14.557Z,19.2
2017-05-24T16:04:33.257Z,19.1
2017-05-24T16:05:51.955Z,18.9
2017-05-24T16:07:10.636Z,18.8
2017-05-24T16:08:29.320Z,19.1
2017-05-24T16:09:48.055Z,19.3
2017-05-24T16:11:06.757Z,19.4
2017-05-24T16:12:25.489Z,19.4
2017-05-24T16:13:44.173Z,19.1
2017-05-24T16:15:02.908Z,18.4
2017-05-24T16:16:21.578Z,17.9
2017-05-24T16:17:40.252Z,17.6
2017-05-24T16:18:58.964Z,17.3
2017-05-24T16:20:17.681Z,17.1
2017-05-24T16:21:36.582Z,17
2017-05-24T16:22:55.267Z,16.9
2017-05-24T16:24:13.967Z,17
2017-05-24T16:25:32.657Z,17.3
2017-05-24T16:26:51.371Z,17.7
2017-05-24T16:28:10.049Z,18.1
2017-05-24T16:29:28.740Z,18
2017-05-24T16:30:47.484Z,17.8
2017-05-24T16:32:06.156Z,17.7
2017-05-24T16:33:24.834Z,17.7
2017-05-24T16:34:43.556Z,17.3
2017-05-24T16:36:02.261Z,17.1
2017-05-24T16:37:20.990Z,16.8
2017-05-24T16:38:39.683Z,16.7
2017-05-24T16:39:58.352Z,16.6
2017-05-24T16:41:17.105Z,16.5
2017-05-24T16:42:35.810Z,16.4
2017-05-24T16:43:54.540Z,16.2
2017-05-24T16:45:13.240Z,16
2017-05-24T16:46:31.924Z,15.9
2017-05-24T16:47:50.627Z,15.9
2017-05-24T16:49:09.359Z,15.9
2017-05-24T16:50:28.042Z,15.8
2017-05-24T16:51:46.748Z,15.9
2017-05-24T16:53:05.447Z,15.9
2017-05-24T16:54:24.161Z,16
2017-05-24T16:55:42.843Z,16.1
2017-05-24T16:57:01.568Z,16.2
2017-05-24T16:58:20.270Z,16.4
2017-05-24T16:59:38.977Z,16.5
2017-05-24T17:00:57.665Z,16.6
2017-05-24T17:02:16.370Z,16.6
2017-05-24T17:03:35.098Z,16.6
2017-05-24T17:04:53.805Z,16.5
2017-05-24T17:06:12.490Z,16.5
2017-05-24T17:07:31.199Z,16.4
2017-05-24T17:08:49.903Z,16.3
2017-05-24T17:10:08.630Z,16.4
2017-05-24T17:11:27.359Z,16.4
2017-05-24T17:12:46.061Z,16.3
2017-05-24T17:14:04.747Z,16.2
2017-05-24T17:15:23.415Z,15.9
2017-05-24T17:16:42.093Z,15.8
2017-05-24T17:18:00.826Z,15.8
2017-05-24T17:19:19.544Z,15.6
2017-05-24T17:20:38.219Z,15.6
2017-05-24T17:21:56.959Z,15.5
2017-05-24T17:23:15.731Z,15.5
2017-05-24T17:24:34.438Z,15.5
2017-05-24T17:25:53.117Z,15.5
2017-05-24T17:27:11.796Z,15.4
2017-05-24T17:28:30.481Z,15.4
2017-05-24T17:29:49.199Z,15.3
2017-05-24T17:31:07.871Z,15.3
2017-05-24T17:32:26.581Z,15.3
2017-05-24T17:33:45.307Z,15.2