createdAt,value
2018-04-27T00:01:18.176Z,2.60
2018-04-27T00:03:47.096Z,2.33
2018-04-27T00:06:16.005Z,2.40
2018-04-27T00:08:44.960Z,2.40
2018-04-27T00:11:13.820Z,2.50
2018-04-27T00:13:42.694Z,2.33
2018-04-27T00:16:12.437Z,2.30
2018-04-27T00:18:41.352Z,2.30
2018-04-27T00:21:10.234Z,2.50
2018-04-27T00:23:39.125Z,2.27
2018-04-27T00:26:08.000Z,3.03
2018-04-27T00:28:36.891Z,2.80
2018-04-27T00:31:05.777Z,2.63
2018-04-27T00:33:34.695Z,2.00
2018-04-27T00:36:03.648Z,2.20
2018-04-27T00:38:32.519Z,2.30
2018-04-27T00:41:01.410Z,2.30
2018-04-27T00:43:30.302Z,2.40
2018-04-27T00:45:59.195Z,2.23
2018-04-27T00:48:28.086Z,2.67
2018-04-27T00:50:57.005Z,2.43
2018-04-27T00:53:25.880Z,2.23
2018-04-27T00:55:54.824Z,2.20
2018-04-27T00:58:23.768Z,2.17
2018-04-27T01:00:52.647Z,2.47
2018-04-27T01:03:21.523Z,2.60
2018-04-27T01:05:50.976Z,2.40
2018-04-27T01:08:19.898Z,2.30
2018-04-27T01:10:48.783Z,2.80
2018-04-27T01:13:17.686Z,2.30
2018-04-27T01:15:46.576Z,2.30
2018-04-27T01:18:15.540Z,2.10
2018-04-27T01:20:44.442Z,2.40
2018-04-27T01:23:13.306Z,2.17
2018-04-27T01:25:42.192Z,2.10
2018-04-27T01:28:11.072Z,2.47
2018-04-27T01:30:39.949Z,2.40
2018-04-27T01:33:08.822Z,2.50
2018-04-27T01:35:37.713Z,2.33
2018-04-27T01:38:06.594Z,2.20
2018-04-27T01:40:35.521Z,2.30
2018-04-27T01:43:04.511Z,2.33
2018-04-27T01:45:33.409Z,2.60
2018-04-27T01:48:02.296Z,2.00
2018-04-27T01:50:31.177Z,2.20
2018-04-27T01:53:00.062Z,2.40
2018-04-27T01:55:28.982Z,2.50
2018-04-27T01:57:57.881Z,2.40
2018-04-27T02:00:26.765Z,2.60
2018-04-27T02:02:55.660Z,2.40
2018-04-27T02:05:24.533Z,2.20
2018-04-27T02:07:53.424Z,2.60
2018-04-27T02:10:22.288Z,2.33
2018-04-27T02:12:51.185Z,2.40
2018-04-27T02:15:20.050Z,2.27
2018-04-27T02:17:48.881Z,2.00
2018-04-27T02:20:17.758Z,2.33
2018-04-27T02:22:46.606Z,2.63
2018-04-27T02:25:15.512Z,2.27
2018-04-27T02:27:44.338Z,2.63
2018-04-27T02:30:13.201Z,2.27
2018-04-27T02:32:42.059Z,2.53
2018-04-27T02:35:10.970Z,2.83
2018-04-27T02:37:39.815Z,2.53
2018-04-27T02:40:08.651Z,2.27
2018-04-27T02:42:37.502Z,2.40
2018-04-27T02:45:06.367Z,2.57
2018-04-27T02:47:35.206Z,3.03
2018-04-27T02:50:04.075Z,2.73
2018-04-27T02:52:32.914Z,2.10
2018-04-27T02:55:01.781Z,2.50
2018-04-27T02:57:30.626Z,2.70
2018-04-27T02:59:59.456Z,2.00
2018-04-27T03:02:28.335Z,2.40
2018-04-27T03:04:57.185Z,2.77
2018-04-27T03:07:26.078Z,3.17
2018-04-27T03:09:55.030Z,3.40
2018-04-27T03:12:23.874Z,2.40
2018-04-27T03:14:52.729Z,2.80
2018-04-27T03:17:21.559Z,2.83
2018-04-27T03:19:50.422Z,3.20
2018-04-27T03:22:19.248Z,3.13
2018-04-27T03:24:48.116Z,3.10
2018-04-27T03:27:17.664Z,3.73
2018-04-27T03:29:46.530Z,3.80
2018-04-27T03:32:15.371Z,3.20
2018-04-27T03:34:44.192Z,3.10
2018-04-27T03:37:13.083Z,3.70
2018-04-27T03:39:41.918Z,3.20
2018-04-27T03:42:11.698Z,3.00
2018-04-27T03:44:40.539Z,4.00
2018-04-27T03:47:09.411Z,2.73
2018-04-27T03:49:38.248Z,3.13
2018-04-27T03:52:08.778Z,3.10
2018-04-27T03:54:37.639Z,2.30
2018-04-27T03:57:06.558Z,3.10
2018-04-27T03:59:41.348Z,3.27
2018-04-27T04:02:17.208Z,3.20
2018-04-27T04:04:51.890Z,3.13
2018-04-27T04:07:20.734Z,3.33
2018-04-27T04:09:49.602Z,2.90
2018-04-27T04:12:18.471Z,2.93
2018-04-27T04:14:47.352Z,3.23
2018-04-27T04:17:16.202Z,3.17
2018-04-27T04:19:45.098Z,2.33
2018-04-27T04:22:13.930Z,4.00
2018-04-27T04:24:42.832Z,3.67
2018-04-27T04:27:11.686Z,3.77
2018-04-27T04:29:41.287Z,3.63
2018-04-27T04:32:10.379Z,3.80
2018-04-27T04:34:39.202Z,3.57
2018-04-27T04:37:08.058Z,4.00
2018-04-27T04:39:36.970Z,4.10
2018-04-27T04:42:05.866Z,3.93
2018-04-27T04:44:34.746Z,3.90
2018-04-27T04:47:03.619Z,4.30
2018-04-27T04:49:32.470Z,4.33
2018-04-27T04:52:01.370Z,3.70
2018-04-27T04:54:30.437Z,4.57
2018-04-27T04:56:59.297Z,4.13
2018-04-27T04:59:28.170Z,3.90
2018-04-27T05:01:57.066Z,3.83
2018-04-27T05:04:25.910Z,4.90
2018-04-27T05:06:54.894Z,5.13
2018-04-27T05:09:23.738Z,3.93
2018-04-27T05:11:52.577Z,4.90
2018-04-27T05:14:21.435Z,4.27
2018-04-27T05:16:50.276Z,4.73
2018-04-27T05:19:19.120Z,4.93
2018-04-27T05:21:47.962Z,4.70
2018-04-27T05:24:16.861Z,4.60
2018-04-27T05:26:45.721Z,5.30
2018-04-27T05:29:14.612Z,4.80
2018-04-27T05:31:43.500Z,4.80
2018-04-27T05:34:12.350Z,5.07
2018-04-27T05:36:41.199Z,4.83
2018-04-27T05:39:10.450Z,5.33
2018-04-27T05:41:39.290Z,4.73
2018-04-27T05:44:08.141Z,5.67
2018-04-27T05:46:37.016Z,4.80
2018-04-27T05:49:05.926Z,4.90
2018-04-27T05:51:35.650Z,5.00
2018-04-27T05:54:04.511Z,5.40
2018-04-27T05:56:33.346Z,4.97
2018-04-27T05:59:02.272Z,5.77
2018-04-27T06:01:31.195Z,5.20
2018-04-27T06:04:13.361Z,5.90
2018-04-27T06:06:42.208Z,5.27
2018-04-27T06:09:11.544Z,4.93
2018-04-27T06:11:40.383Z,5.73
2018-04-27T06:14:09.235Z,4.93
2018-04-27T06:16:38.148Z,6.00
2018-04-27T06:19:07.030Z,5.20
2018-04-27T06:21:35.889Z,5.37
2018-04-27T06:24:04.761Z,5.47
2018-04-27T06:26:33.714Z,4.77
2018-04-27T06:29:02.537Z,4.73
2018-04-27T06:31:31.477Z,4.33
2018-04-27T06:34:00.318Z,4.73
2018-04-27T06:36:29.188Z,4.40
2018-04-27T06:38:58.076Z,3.90
2018-04-27T06:41:26.928Z,4.70
2018-04-27T06:43:55.807Z,3.80
2018-04-27T06:46:24.716Z,3.80
2018-04-27T06:48:53.566Z,3.90
2018-04-27T06:51:22.410Z,3.87
2018-04-27T06:53:51.274Z,4.17
2018-04-27T06:56:20.131Z,3.93
2018-04-27T06:58:49.052Z,4.20
2018-04-27T07:01:17.937Z,4.07
2018-04-27T07:03:46.817Z,3.80
2018-04-27T07:06:15.691Z,3.37
2018-04-27T07:08:44.584Z,3.87
2018-04-27T07:11:13.419Z,3.80
2018-04-27T07:13:42.294Z,3.77
2018-04-27T07:16:11.141Z,3.80
2018-04-27T07:18:40.026Z,3.87
2018-04-27T07:21:08.894Z,3.10
2018-04-27T07:23:37.739Z,3.47
2018-04-27T07:26:06.600Z,3.93
2018-04-27T07:28:35.456Z,3.77
2018-04-27T07:31:04.308Z,3.33
2018-04-27T07:33:33.307Z,3.33
2018-04-27T07:36:02.152Z,3.33
2018-04-27T07:38:31.026Z,3.00
2018-04-27T07:40:59.884Z,2.97
2018-04-27T07:43:28.738Z,2.70
2018-04-27T07:45:57.590Z,2.70
2018-04-27T07:48:26.432Z,2.90
2018-04-27T07:50:55.310Z,3.17
2018-04-27T07:53:24.213Z,3.00
2018-04-27T07:55:53.111Z,2.97
2018-04-27T07:58:21.955Z,2.33
2018-04-27T08:00:51.210Z,2.30
2018-04-27T08:03:20.058Z,2.63
2018-04-27T08:05:48.925Z,2.73
2018-04-27T08:08:17.758Z,2.20
2018-04-27T08:10:46.624Z,3.03
2018-04-27T08:13:15.013Z,2.17
2018-04-27T08:15:42.503Z,2.33
2018-04-27T08:18:10.046Z,2.30
2018-04-27T08:20:38.390Z,2.50
2018-04-27T08:23:06.757Z,2.10
2018-04-27T08:25:35.078Z,4.97
2018-04-27T08:28:02.597Z,2.83
2018-04-27T08:30:30.901Z,2.30
2018-04-27T08:32:58.436Z,1.80
2018-04-27T08:35:25.954Z,1.90
2018-04-27T08:37:53.453Z,2.43
2018-04-27T08:40:21.734Z,2.23
2018-04-27T08:42:49.340Z,2.03
2018-04-27T08:45:17.162Z,1.77
2018-04-27T08:47:44.686Z,2.00
2018-04-27T08:50:12.260Z,2.30
2018-04-27T08:52:40.523Z,1.77
2018-04-27T08:55:08.037Z,1.80
2018-04-27T08:57:35.538Z,1.70
2018-04-27T09:00:03.082Z,2.00
2018-04-27T09:02:30.610Z,2.37
2018-04-27T09:04:58.110Z,2.27
2018-04-27T09:07:25.608Z,2.23
2018-04-27T09:09:53.122Z,1.60
2018-04-27T09:12:20.645Z,1.53
2018-04-27T09:14:48.163Z,1.80
2018-04-27T09:17:15.713Z,1.90
2018-04-27T09:19:44.017Z,1.87
2018-04-27T09:22:12.016Z,1.90
2018-04-27T09:24:40.447Z,2.33
2018-04-27T09:27:07.938Z,1.73
2018-04-27T09:29:35.423Z,2.00
2018-04-27T09:32:03.062Z,1.80
2018-04-27T09:34:30.807Z,1.90
2018-04-27T09:36:58.323Z,1.93
2018-04-27T09:39:26.604Z,2.10
2018-04-27T09:41:54.959Z,2.20
2018-04-27T09:44:22.525Z,2.33
2018-04-27T09:46:50.032Z,2.20
2018-04-27T09:49:18.345Z,2.03
2018-04-27T09:51:46.649Z,2.43
2018-04-27T09:54:14.902Z,2.60
2018-04-27T09:56:42.401Z,2.20
2018-04-27T09:59:09.897Z,2.67
2018-04-27T10:01:37.409Z,2.47
2018-04-27T10:04:04.978Z,2.40
2018-04-27T10:06:32.461Z,2.23
2018-04-27T10:08:59.972Z,2.00
2018-04-27T10:11:27.468Z,2.43
2018-04-27T10:13:55.047Z,2.40
2018-04-27T10:16:23.748Z,2.43
2018-04-27T10:18:51.265Z,2.50
2018-04-27T10:21:19.527Z,2.70
2018-04-27T10:23:47.043Z,2.50
2018-04-27T10:26:23.177Z,2.63
2018-04-27T10:28:50.716Z,2.53
2018-04-27T10:31:19.047Z,2.50
2018-04-27T10:33:47.327Z,2.20
2018-04-27T10:36:15.587Z,2.30
2018-04-27T10:38:43.850Z,2.20
2018-04-27T10:41:11.335Z,2.37
2018-04-27T10:43:39.586Z,2.57
2018-04-27T10:46:07.084Z,2.40
2018-04-27T10:48:34.644Z,2.67
2018-04-27T10:51:02.170Z,2.20
2018-04-27T10:53:30.475Z,2.30
2018-04-27T10:55:58.010Z,2.20
2018-04-27T10:58:26.278Z,2.27
2018-04-27T11:00:54.630Z,2.80
2018-04-27T11:03:22.193Z,2.33
2018-04-27T11:05:49.910Z,2.70
2018-04-27T11:08:17.414Z,2.30
2018-04-27T11:10:44.955Z,2.60
2018-04-27T11:13:13.044Z,2.73
2018-04-27T11:15:40.546Z,2.40
2018-04-27T11:18:08.056Z,2.60
2018-04-27T11:20:35.554Z,2.50
2018-04-27T11:23:03.106Z,2.67
2018-04-27T11:25:35.635Z,2.73
2018-04-27T11:28:04.112Z,2.30
2018-04-27T11:30:31.759Z,2.50
2018-04-27T11:32:59.282Z,2.33
2018-04-27T11:35:26.779Z,2.80
2018-04-27T11:37:54.376Z,2.20
2018-04-27T11:40:21.916Z,2.60
2018-04-27T11:42:49.431Z,2.10
2018-04-27T11:45:17.089Z,2.50
2018-04-27T11:47:45.382Z,2.40
2018-04-27T11:50:12.862Z,2.30
2018-04-27T11:52:40.459Z,2.50
2018-04-27T11:55:07.995Z,2.10
2018-04-27T11:57:35.479Z,2.67
2018-04-27T12:00:02.979Z,2.70
2018-04-27T12:02:30.729Z,17.77
2018-04-27T12:04:58.973Z,8.17
2018-04-27T12:07:26.518Z,2.60
2018-04-27T12:09:54.040Z,2.80
2018-04-27T12:12:22.347Z,11.87
2018-04-27T12:14:50.855Z,2.30
2018-04-27T12:17:18.465Z,3.00
2018-04-27T12:19:45.990Z,2.47
2018-04-27T12:22:13.475Z,3.03
2018-04-27T12:24:41.001Z,2.40
2018-04-27T12:27:08.501Z,2.30
2018-04-27T12:29:36.143Z,2.43
2018-04-27T12:32:03.736Z,2.13
2018-04-27T12:34:33.551Z,2.30
2018-04-27T12:37:03.595Z,2.73
2018-04-27T12:39:31.157Z,2.67
2018-04-27T12:41:58.670Z,2.80
2018-04-27T12:44:26.968Z,2.33
2018-04-27T12:46:54.501Z,2.40
2018-04-27T12:49:21.984Z,2.40
2018-04-27T12:51:50.306Z,2.70
2018-04-27T12:54:17.835Z,2.50
2018-04-27T12:56:45.333Z,3.10
2018-04-27T12:59:12.831Z,2.10
2018-04-27T13:01:40.336Z,2.63
2018-04-27T13:04:07.848Z,2.57
2018-04-27T13:06:35.351Z,2.27
2018-04-27T13:09:03.631Z,2.20
2018-04-27T13:11:31.141Z,2.43
2018-04-27T13:13:58.825Z,2.70
2018-04-27T13:16:26.374Z,2.50
2018-04-27T13:18:53.908Z,2.50
2018-04-27T13:21:21.398Z,2.50
2018-04-27T13:23:48.908Z,2.40
2018-04-27T13:26:17.209Z,2.60
2018-04-27T13:28:44.716Z,2.17
2018-04-27T13:31:12.540Z,2.40
2018-04-27T13:33:40.049Z,2.60
2018-04-27T13:36:07.540Z,2.87
2018-04-27T13:38:35.863Z,2.13
2018-04-27T13:41:03.392Z,2.23
2018-04-27T13:43:31.088Z,2.57
2018-04-27T13:45:58.600Z,2.27
2018-04-27T13:48:26.122Z,2.50
2018-04-27T13:50:53.614Z,2.73
2018-04-27T13:53:21.126Z,2.70
2018-04-27T13:55:48.652Z,2.60
2018-04-27T13:58:17.488Z,2.63
2018-04-27T14:00:45.800Z,2.43
2018-04-27T14:03:13.325Z,2.40
2018-04-27T14:05:41.714Z,2.70
2018-04-27T14:08:09.160Z,2.37
2018-04-27T14:10:37.429Z,2.47
2018-04-27T14:13:05.752Z,2.30
2018-04-27T14:15:33.326Z,2.67
2018-04-27T14:18:01.631Z,1.97
2018-04-27T14:20:29.162Z,2.40
2018-04-27T14:22:56.648Z,2.67
2018-04-27T14:25:24.154Z,2.97
2018-04-27T14:27:52.408Z,2.60
2018-04-27T14:30:20.951Z,2.67
2018-04-27T14:32:48.443Z,2.60
2018-04-27T14:35:15.992Z,2.80
2018-04-27T14:37:43.527Z,2.57
2018-04-27T14:40:11.037Z,2.30
2018-04-27T14:42:38.520Z,2.40
2018-04-27T14:45:06.071Z,3.00
2018-04-27T14:47:33.561Z,2.80
2018-04-27T14:50:01.052Z,2.60
2018-04-27T14:52:28.633Z,2.73
2018-04-27T14:54:56.878Z,2.30
2018-04-27T14:57:24.400Z,2.93
2018-04-27T14:59:53.113Z,3.00
2018-04-27T15:02:21.400Z,3.10
2018-04-27T15:04:48.896Z,4.00
2018-04-27T15:07:16.706Z,3.30
2018-04-27T15:09:44.966Z,3.00
2018-04-27T15:12:12.471Z,3.33
2018-04-27T15:14:40.004Z,3.03
2018-04-27T15:17:07.522Z,2.70
2018-04-27T15:19:35.029Z,2.60
2018-04-27T15:22:03.354Z,3.27
2018-04-27T15:24:30.966Z,3.17
2018-04-27T15:26:58.467Z,2.80
2018-04-27T15:29:25.959Z,3.63
2018-04-27T15:31:54.233Z,3.00
2018-04-27T15:34:22.523Z,2.87
2018-04-27T15:36:50.015Z,2.57
2018-04-27T15:39:18.345Z,3.00
2018-04-27T15:41:46.594Z,2.70
2018-04-27T15:44:14.131Z,3.03
2018-04-27T15:46:41.631Z,2.80
2018-04-27T15:49:09.959Z,2.90
2018-04-27T15:51:38.313Z,3.10
2018-04-27T15:54:05.837Z,3.10
2018-04-27T15:56:34.127Z,2.97
2018-04-27T15:59:01.811Z,3.10
2018-04-27T16:01:29.351Z,3.40
2018-04-27T16:03:56.907Z,2.97
2018-04-27T16:06:24.407Z,3.20
2018-04-27T16:08:52.675Z,2.60
2018-04-27T16:11:20.184Z,3.13
2018-04-27T16:13:59.751Z,3.37
2018-04-27T16:16:29.054Z,2.90
2018-04-27T16:18:58.230Z,3.30
2018-04-27T16:21:25.773Z,3.03
2018-04-27T16:23:54.069Z,2.87
2018-04-27T16:26:23.157Z,2.80
2018-04-27T16:28:51.422Z,3.30
2018-04-27T16:31:19.688Z,3.17
2018-04-27T16:33:47.941Z,2.63
2018-04-27T16:36:15.435Z,2.70
2018-04-27T16:38:43.720Z,3.03
2018-04-27T16:41:11.224Z,3.00
2018-04-27T16:43:38.715Z,2.60
2018-04-27T16:46:07.029Z,2.60
2018-04-27T16:48:34.601Z,2.30
2018-04-27T16:51:02.165Z,2.83
2018-04-27T16:53:29.660Z,2.60
2018-04-27T16:55:57.183Z,2.63
2018-04-27T16:58:24.705Z,3.13
2018-04-27T17:00:52.197Z,2.73
2018-04-27T17:03:19.707Z,2.90
2018-04-27T17:05:47.217Z,2.60
2018-04-27T17:08:14.842Z,2.80
2018-04-27T17:10:42.398Z,2.50
2018-04-27T17:13:09.934Z,2.60
2018-04-27T17:15:39.104Z,2.40
2018-04-27T17:18:06.649Z,2.50
2018-04-27T17:20:35.282Z,2.43
2018-04-27T17:23:03.476Z,2.70
2018-04-27T17:25:31.014Z,2.47
2018-04-27T17:27:58.510Z,2.50
2018-04-27T17:30:28.690Z,2.47
2018-04-27T17:32:56.222Z,2.43
2018-04-27T17:35:24.721Z,2.83
2018-04-27T17:37:52.303Z,2.73
2018-04-27T17:40:19.900Z,2.40
2018-04-27T17:42:47.404Z,2.77
2018-04-27T17:45:14.924Z,2.97
2018-04-27T17:47:42.427Z,2.63
2018-04-27T17:50:09.957Z,2.73
2018-04-27T17:52:38.224Z,2.97
2018-04-27T17:55:07.387Z,2.67
2018-04-27T17:57:34.969Z,2.83
2018-04-27T18:00:03.258Z,3.00
2018-04-27T18:02:32.327Z,2.83
2018-04-27T18:04:59.966Z,2.80
2018-04-27T18:07:27.496Z,2.73
2018-04-27T18:09:55.009Z,2.47
2018-04-27T18:12:22.517Z,2.60
2018-04-27T18:14:51.091Z,2.33
2018-04-27T18:17:18.598Z,2.60
2018-04-27T18:19:46.113Z,2.50
2018-04-27T18:22:13.621Z,2.37
2018-04-27T18:24:41.124Z,2.73
2018-04-27T18:27:08.639Z,2.70
2018-04-27T18:29:36.171Z,2.73
2018-04-27T18:32:03.727Z,3.00
2018-04-27T18:34:31.219Z,2.70
2018-04-27T18:36:59.535Z,2.93
2018-04-27T18:39:27.138Z,3.00
2018-04-27T18:41:54.615Z,2.93
2018-04-27T18:44:22.870Z,2.67
2018-04-27T18:46:50.392Z,2.87
2018-04-27T18:49:18.651Z,3.40
2018-04-27T18:51:46.171Z,2.83
2018-04-27T18:54:13.702Z,2.73
2018-04-27T18:56:41.219Z,2.83
2018-04-27T18:59:08.716Z,2.87
2018-04-27T19:01:37.088Z,3.07
2018-04-27T19:04:04.599Z,3.20
2018-04-27T19:06:32.896Z,3.07
2018-04-27T19:09:00.485Z,3.40
2018-04-27T19:11:28.015Z,3.03
2018-04-27T19:13:55.514Z,2.90
2018-04-27T19:16:23.805Z,3.33
2018-04-27T19:18:57.677Z,3.60
2018-04-27T19:21:25.214Z,3.53
2018-04-27T19:23:53.519Z,3.30
2018-04-27T19:26:21.084Z,3.30
2018-04-27T19:28:48.688Z,3.30
2018-04-27T19:31:16.217Z,3.40
2018-04-27T19:33:43.739Z,3.47
2018-04-27T19:36:11.249Z,3.90
2018-04-27T19:38:39.552Z,4.10
2018-04-27T19:41:07.075Z,4.00
2018-04-27T19:43:35.346Z,4.10
2018-04-27T19:46:03.665Z,3.40
2018-04-27T19:48:31.218Z,3.70
2018-04-27T19:50:58.727Z,4.00
2018-04-27T19:53:26.245Z,4.47
2018-04-27T19:55:53.732Z,4.10
2018-04-27T19:58:21.263Z,3.97
2018-04-27T20:00:48.766Z,3.73
2018-04-27T20:03:17.646Z,4.00
2018-04-27T20:05:47.985Z,4.30
2018-04-27T20:08:16.260Z,4.13
2018-04-27T20:10:44.722Z,3.83
2018-04-27T20:13:15.835Z,4.10
2018-04-27T20:15:44.128Z,4.00
2018-04-27T20:18:19.375Z,3.90
2018-04-27T20:20:47.713Z,4.10
2018-04-27T20:23:15.222Z,4.03
2018-04-27T20:25:43.500Z,4.20
2018-04-27T20:28:12.662Z,4.40
2018-04-27T20:30:40.214Z,4.40
2018-04-27T20:33:14.359Z,4.27
2018-04-27T20:35:41.924Z,4.60
2018-04-27T20:38:16.004Z,4.80
2018-04-27T20:40:43.544Z,5.10
2018-04-27T20:43:11.889Z,4.60
2018-04-27T20:45:40.162Z,5.10
2018-04-27T20:48:17.075Z,5.37
2018-04-27T20:50:47.246Z,5.30
2018-04-27T20:53:14.941Z,5.50
2018-04-27T20:55:42.427Z,4.80
2018-04-27T20:58:09.968Z,4.90
2018-04-27T21:00:38.301Z,4.73
2018-04-27T21:03:06.572Z,4.80
2018-04-27T21:05:34.835Z,5.00
2018-04-27T21:08:02.400Z,4.40
2018-04-27T21:10:33.778Z,4.47
2018-04-27T21:13:05.910Z,4.40
2018-04-27T21:15:33.430Z,5.10
2018-04-27T21:18:07.387Z,5.40
2018-04-27T21:20:39.259Z,4.73
2018-04-27T21:23:09.397Z,4.93
2018-04-27T21:25:39.942Z,5.30
2018-04-27T21:28:15.533Z,5.90
2018-04-27T21:30:44.373Z,5.53
2018-04-27T21:33:12.718Z,5.07
2018-04-27T21:35:57.669Z,5.33
2018-04-27T21:41:31.933Z,5.30
2018-04-27T21:44:20.858Z,5.47
2018-04-27T21:46:51.178Z,4.73
2018-04-27T21:49:19.496Z,5.47
2018-04-27T21:51:49.369Z,4.93
2018-04-27T21:54:18.381Z,4.80
2018-04-27T21:56:54.607Z,5.10
2018-04-27T21:59:24.705Z,5.00
2018-04-27T22:01:52.193Z,5.50
2018-04-27T22:04:21.219Z,5.40
2018-04-27T22:06:48.750Z,5.77
2018-04-27T22:09:18.115Z,5.43
2018-04-27T22:11:47.161Z,5.13
2018-04-27T22:14:19.243Z,5.63
2018-04-27T22:19:49.957Z,4.63
2018-04-27T22:22:19.051Z,4.77
2018-04-27T22:24:51.127Z,4.13
2018-04-27T22:27:19.439Z,3.97
2018-04-27T22:29:47.053Z,3.73
2018-04-27T22:32:23.991Z,3.70
2018-04-27T22:34:54.415Z,3.90
2018-04-27T22:37:22.719Z,3.60
2018-04-27T22:39:50.523Z,3.30
2018-04-27T22:42:20.556Z,3.40
2018-04-27T22:44:51.173Z,3.70
2018-04-27T22:47:28.143Z,3.27
2018-04-27T22:49:56.040Z,3.37
2018-04-27T22:52:23.535Z,3.50
2018-04-27T22:54:52.836Z,3.47
2018-04-27T22:57:25.662Z,3.90
2018-04-27T22:59:55.081Z,3.93
2018-04-27T23:02:22.571Z,4.70
2018-04-27T23:04:51.998Z,4.37
2018-04-27T23:07:22.410Z,4.57
2018-04-27T23:09:51.362Z,4.50
2018-04-27T23:12:19.856Z,4.00
2018-04-27T23:14:49.190Z,3.90
2018-04-27T23:17:16.724Z,3.50
2018-04-27T23:22:42.745Z,3.30
2018-04-27T23:25:16.023Z,2.97
2018-04-27T23:27:43.572Z,3.10
2018-04-27T23:30:11.096Z,3.07
2018-04-27T23:32:40.200Z,2.80
2018-04-27T23:35:07.749Z,3.23
2018-04-27T23:37:36.000Z,3.10
2018-04-27T23:40:03.514Z,3.17
2018-04-27T23:42:31.485Z,2.70
2018-04-27T23:44:59.012Z,2.90
2018-04-27T23:47:27.625Z,2.90
2018-04-27T23:49:55.148Z,2.87
2018-04-27T23:52:23.438Z,3.03
2018-04-27T23:54:52.085Z,3.30
2018-04-27T23:57:19.662Z,3.47
2018-04-27T23:59:50.831Z,3.20
