createdAt,value
2018-11-06T00:01:38.678Z,8.85
2018-11-06T00:04:10.265Z,8.74
2018-11-06T00:06:39.784Z,8.66
2018-11-06T00:09:09.401Z,8.65
2018-11-06T00:11:38.765Z,8.47
2018-11-06T00:14:08.933Z,8.29
2018-11-06T00:16:38.801Z,8.24
2018-11-06T00:19:08.328Z,8.27
2018-11-06T00:21:37.626Z,8.43
2018-11-06T00:24:07.134Z,8.41
2018-11-06T00:26:36.616Z,8.48
2018-11-06T00:29:06.142Z,8.41
2018-11-06T00:31:36.069Z,8.36
2018-11-06T00:34:06.641Z,8.34
2018-11-06T00:36:36.498Z,8.44
2018-11-06T00:39:07.931Z,8.43
2018-11-06T00:41:37.587Z,8.32
2018-11-06T00:44:07.566Z,8.28
2018-11-06T00:46:37.668Z,8.18
2018-11-06T00:49:07.925Z,8.17
2018-11-06T00:51:38.019Z,8.19
2018-11-06T00:54:08.018Z,8.27
2018-11-06T00:56:37.451Z,8.31
2018-11-06T00:59:09.722Z,8.25
2018-11-06T01:01:40.037Z,8.35
2018-11-06T01:04:11.699Z,8.25
2018-11-06T01:06:42.146Z,8.21
2018-11-06T01:09:13.340Z,8.24
2018-11-06T01:11:43.698Z,8.18
2018-11-06T01:14:13.403Z,8.30
2018-11-06T01:16:42.959Z,8.36
2018-11-06T01:19:13.119Z,8.43
2018-11-06T01:21:42.514Z,8.26
2018-11-06T01:24:12.239Z,8.22
2018-11-06T01:26:41.735Z,8.18
2018-11-06T01:29:11.235Z,8.18
2018-11-06T01:31:40.459Z,8.21
2018-11-06T01:34:10.303Z,8.11
2018-11-06T01:36:39.750Z,7.89
2018-11-06T01:39:10.384Z,7.81
2018-11-06T01:41:41.259Z,8.08
2018-11-06T01:44:10.978Z,8.01
2018-11-06T01:46:41.550Z,8.01
2018-11-06T01:49:10.833Z,8.00
2018-11-06T01:51:40.455Z,8.15
2018-11-06T01:54:09.708Z,8.14
2018-11-06T01:56:39.508Z,8.00
2018-11-06T01:59:09.212Z,8.38
2018-11-06T02:01:38.788Z,8.42
2018-11-06T02:04:08.178Z,8.46
2018-11-06T02:06:37.723Z,8.53
2018-11-06T02:09:09.799Z,8.51
2018-11-06T02:11:39.581Z,8.55
2018-11-06T02:14:09.929Z,8.39
2018-11-06T02:16:39.846Z,8.42
2018-11-06T02:19:09.314Z,8.43
2018-11-06T02:21:39.295Z,8.25
2018-11-06T02:24:09.143Z,8.42
2018-11-06T02:26:39.639Z,8.45
2018-11-06T02:29:09.187Z,8.46
2018-11-06T02:31:39.340Z,8.53
2018-11-06T02:34:10.494Z,8.63
2018-11-06T02:36:40.591Z,8.61
2018-11-06T02:39:10.944Z,8.39
2018-11-06T02:41:40.961Z,8.41
2018-11-06T02:44:10.345Z,8.55
2018-11-06T02:46:40.034Z,8.64
2018-11-06T02:49:09.426Z,8.73
2018-11-06T02:51:38.813Z,8.49
2018-11-06T02:54:08.604Z,8.42
2018-11-06T02:56:38.393Z,8.41
2018-11-06T02:59:08.434Z,8.60
2018-11-06T03:01:37.846Z,8.71
2018-11-06T03:04:08.025Z,8.69
2018-11-06T03:06:37.331Z,8.64
2018-11-06T03:09:07.984Z,8.48
2018-11-06T03:11:37.987Z,8.85
2018-11-06T03:14:08.844Z,8.90
2018-11-06T03:16:38.769Z,8.85
2018-11-06T03:19:14.991Z,8.83
2018-11-06T03:21:44.635Z,8.73
2018-11-06T03:24:14.497Z,8.76
2018-11-06T03:26:44.626Z,8.78
2018-11-06T03:29:14.138Z,8.54
2018-11-06T03:31:43.606Z,8.55
2018-11-06T03:34:13.131Z,8.67
2018-11-06T03:36:43.035Z,8.85
2018-11-06T03:39:12.572Z,8.87
2018-11-06T03:41:41.845Z,9.04
2018-11-06T03:44:11.106Z,9.19
2018-11-06T03:46:41.464Z,9.19
2018-11-06T03:49:11.153Z,9.05
2018-11-06T03:51:40.675Z,9.17
2018-11-06T03:54:10.823Z,9.19
2018-11-06T03:56:40.723Z,9.27
2018-11-06T03:59:10.650Z,9.37
2018-11-06T04:01:40.459Z,9.50
2018-11-06T04:04:10.066Z,9.39
2018-11-06T04:06:40.182Z,9.42
2018-11-06T04:09:11.911Z,9.45
2018-11-06T04:11:42.054Z,9.32
2018-11-06T04:14:12.302Z,9.29
2018-11-06T04:16:42.935Z,9.42
2018-11-06T04:19:13.105Z,9.46
2018-11-06T04:21:42.682Z,9.55
2018-11-06T04:24:13.879Z,9.38
2018-11-06T04:26:43.400Z,9.46
2018-11-06T04:29:13.018Z,9.51
2018-11-06T04:31:42.569Z,9.57
2018-11-06T04:34:13.214Z,9.52
2018-11-06T04:36:43.194Z,9.56
2018-11-06T04:39:12.679Z,9.62
2018-11-06T04:41:41.998Z,9.61
2018-11-06T04:44:11.726Z,9.63
2018-11-06T04:46:41.872Z,9.61
2018-11-06T04:49:11.595Z,9.76
2018-11-06T04:51:41.505Z,9.68
2018-11-06T04:54:10.990Z,9.74
2018-11-06T04:56:40.974Z,9.86
2018-11-06T04:59:10.419Z,9.88
2018-11-06T05:01:40.136Z,9.86
2018-11-06T05:04:09.658Z,9.70
2018-11-06T05:06:39.584Z,9.77
2018-11-06T05:09:09.971Z,9.86
2018-11-06T05:11:39.238Z,9.91
2018-11-06T05:14:08.744Z,9.82
2018-11-06T05:16:38.662Z,9.86
2018-11-06T05:19:08.447Z,9.95
2018-11-06T05:21:38.210Z,10.04
2018-11-06T05:24:08.332Z,9.92
2018-11-06T05:26:37.643Z,9.89
2018-11-06T05:29:07.843Z,9.78
2018-11-06T05:31:37.115Z,10.01
2018-11-06T05:34:07.427Z,9.98
2018-11-06T05:36:36.700Z,9.89
2018-11-06T05:39:09.706Z,9.87
2018-11-06T05:41:39.437Z,9.79
2018-11-06T05:44:09.841Z,9.73
2018-11-06T05:46:39.831Z,9.87
2018-11-06T05:49:09.302Z,9.94
2018-11-06T05:51:39.794Z,9.94
2018-11-06T05:54:09.354Z,9.90
2018-11-06T05:56:38.927Z,9.72
2018-11-06T05:59:08.350Z,9.68
2018-11-06T06:01:38.071Z,9.69
2018-11-06T06:04:07.558Z,9.84
2018-11-06T06:06:37.847Z,9.94
2018-11-06T06:09:08.223Z,9.90
2018-11-06T06:11:38.182Z,9.86
2018-11-06T06:14:08.058Z,9.78
2018-11-06T06:16:37.659Z,9.70
2018-11-06T06:19:07.941Z,9.88
2018-11-06T06:21:37.643Z,9.96
2018-11-06T06:24:06.923Z,9.96
2018-11-06T06:26:36.295Z,9.93
2018-11-06T06:29:06.892Z,9.77
2018-11-06T06:31:36.245Z,9.71
2018-11-06T06:34:07.095Z,9.69
2018-11-06T06:36:37.444Z,9.80
2018-11-06T06:39:09.301Z,10.01
2018-11-06T06:41:39.294Z,9.95
2018-11-06T06:44:08.870Z,9.82
2018-11-06T06:46:38.379Z,9.78
2018-11-06T06:49:08.368Z,9.68
2018-11-06T06:51:37.982Z,9.62
2018-11-06T06:54:07.617Z,9.77
2018-11-06T06:56:37.857Z,9.66
2018-11-06T06:59:07.515Z,9.64
2018-11-06T07:01:37.047Z,9.68
2018-11-06T07:04:06.418Z,9.73
2018-11-06T07:06:35.719Z,9.77
2018-11-06T07:09:08.722Z,9.73
2018-11-06T07:11:39.019Z,9.74
2018-11-06T07:14:08.275Z,9.71
2018-11-06T07:16:37.734Z,9.68
2018-11-06T07:19:07.826Z,9.74
2018-11-06T07:21:37.407Z,9.77
2018-11-06T07:24:07.451Z,9.72
2018-11-06T07:26:37.318Z,9.84
2018-11-06T07:29:06.556Z,9.87
2018-11-06T07:31:36.035Z,9.98
2018-11-06T07:34:06.314Z,10.01
2018-11-06T07:36:35.854Z,10.14
2018-11-06T07:39:09.027Z,10.18
2018-11-06T07:41:39.432Z,10.26
2018-11-06T07:44:11.543Z,10.32
2018-11-06T07:46:41.675Z,10.52
2018-11-06T07:49:11.267Z,10.63
2018-11-06T07:51:41.109Z,10.45
2018-11-06T07:54:11.208Z,10.45
2018-11-06T07:56:40.719Z,10.50
2018-11-06T07:59:10.438Z,10.47
2018-11-06T08:01:40.371Z,10.37
2018-11-06T08:04:10.644Z,10.27
2018-11-06T08:06:40.793Z,10.47
2018-11-06T08:09:11.131Z,10.62
2018-11-06T08:11:41.192Z,10.69
2018-11-06T08:14:11.102Z,10.80
2018-11-06T08:16:41.697Z,10.87
2018-11-06T08:19:11.569Z,11.03
2018-11-06T08:21:40.871Z,11.14
2018-11-06T08:24:10.583Z,11.14
2018-11-06T08:26:40.279Z,11.29
2018-11-06T08:29:10.197Z,11.21
2018-11-06T08:31:40.611Z,11.31
2018-11-06T08:34:09.838Z,11.13
2018-11-06T08:36:39.374Z,11.21
2018-11-06T08:39:10.489Z,11.14
2018-11-06T08:41:40.506Z,11.40
2018-11-06T08:44:10.553Z,11.31
2018-11-06T08:46:40.413Z,11.01
2018-11-06T08:49:09.699Z,11.25
2018-11-06T08:51:39.995Z,11.24
2018-11-06T08:54:09.583Z,11.49
2018-11-06T08:56:39.305Z,11.71
2018-11-06T08:59:09.019Z,11.90
2018-11-06T09:01:38.948Z,11.97
2018-11-06T09:04:09.256Z,12.30
2018-11-06T09:06:38.734Z,12.35
2018-11-06T09:09:09.661Z,12.48
2018-11-06T09:11:40.099Z,12.54
2018-11-06T09:14:10.115Z,12.58
2018-11-06T09:16:39.401Z,12.52
2018-11-06T09:19:09.771Z,12.60
2018-11-06T09:21:39.652Z,12.62
2018-11-06T09:24:08.954Z,12.72
2018-11-06T09:26:39.739Z,12.85
2018-11-06T09:29:09.606Z,13.01
2018-11-06T09:31:39.541Z,13.06
2018-11-06T09:34:10.083Z,13.08
2018-11-06T09:36:40.398Z,13.16
2018-11-06T09:39:11.407Z,13.09
2018-11-06T09:41:41.470Z,13.10
2018-11-06T09:44:11.225Z,13.09
2018-11-06T09:46:40.874Z,13.17
2018-11-06T09:49:10.336Z,13.25
2018-11-06T09:51:40.083Z,13.42
2018-11-06T09:54:09.491Z,13.63
2018-11-06T09:56:40.562Z,13.91
2018-11-06T09:59:10.411Z,14.12
2018-11-06T10:01:40.809Z,14.36
2018-11-06T10:04:11.454Z,14.43
2018-11-06T10:06:41.267Z,14.19
2018-11-06T10:09:11.667Z,14.12
2018-11-06T10:11:41.908Z,14.09
2018-11-06T10:14:11.982Z,13.99
2018-11-06T10:16:42.068Z,13.90
2018-11-06T10:19:11.649Z,13.95
2018-11-06T10:21:41.924Z,13.96
2018-11-06T10:24:11.432Z,14.10
2018-11-06T10:26:41.340Z,14.40
2018-11-06T10:29:10.839Z,14.64
2018-11-06T10:31:40.725Z,14.62
2018-11-06T10:34:10.773Z,14.72
2018-11-06T10:36:40.330Z,14.67
2018-11-06T10:39:12.982Z,14.81
2018-11-06T10:41:42.970Z,14.85
2018-11-06T10:44:12.986Z,14.84
2018-11-06T10:46:43.129Z,14.87
2018-11-06T10:49:13.661Z,14.98
2018-11-06T10:51:43.714Z,15.02
2018-11-06T10:54:13.251Z,15.00
2018-11-06T10:56:43.735Z,15.21
2018-11-06T10:59:13.280Z,15.51
2018-11-06T11:01:47.874Z,15.84
2018-11-06T11:04:19.198Z,16.23
2018-11-06T11:06:49.390Z,16.57
2018-11-06T11:09:19.536Z,16.87
2018-11-06T11:11:49.173Z,17.10
2018-11-06T11:14:18.689Z,17.18
2018-11-06T11:16:48.627Z,17.22
2018-11-06T11:19:18.080Z,17.67
2018-11-06T11:21:48.095Z,18.20
2018-11-06T11:24:18.146Z,18.42
2018-11-06T11:26:48.095Z,18.04
2018-11-06T11:29:18.004Z,18.53
2018-11-06T11:31:48.535Z,18.49
2018-11-06T11:34:18.254Z,18.22
2018-11-06T11:36:48.792Z,17.86
2018-11-06T11:39:18.781Z,17.75
2018-11-06T11:41:49.253Z,18.10
2018-11-06T11:44:19.533Z,17.86
2018-11-06T11:46:49.630Z,17.41
2018-11-06T11:49:19.560Z,17.38
2018-11-06T11:51:49.717Z,17.46
2018-11-06T11:54:19.601Z,17.56
2018-11-06T11:56:49.604Z,17.39
2018-11-06T11:59:19.631Z,17.50
2018-11-06T12:01:49.450Z,17.43
2018-11-06T12:04:19.054Z,17.53
2018-11-06T12:06:49.034Z,18.01
2018-11-06T12:09:18.886Z,18.31
2018-11-06T12:11:48.596Z,18.08
2018-11-06T12:14:18.637Z,18.34
2018-11-06T12:16:47.967Z,18.79
2018-11-06T12:19:18.132Z,19.05
2018-11-06T12:21:48.186Z,18.68
2018-11-06T12:24:18.345Z,19.08
2018-11-06T12:26:48.107Z,19.21
2018-11-06T12:29:17.994Z,19.28
2018-11-06T12:31:47.642Z,19.18
2018-11-06T12:34:17.407Z,19.26
2018-11-06T12:36:47.585Z,19.59
2018-11-06T12:39:17.722Z,19.52
2018-11-06T12:41:47.127Z,19.76
2018-11-06T12:44:17.289Z,19.49
2018-11-06T12:46:47.406Z,19.46
2018-11-06T12:49:17.520Z,19.50
2018-11-06T12:51:47.044Z,19.42
2018-11-06T12:54:17.900Z,19.62
2018-11-06T12:56:48.460Z,19.51
2018-11-06T12:59:18.405Z,19.79
2018-11-06T13:01:48.751Z,19.77
2018-11-06T13:04:18.754Z,19.79
2018-11-06T13:06:49.124Z,19.64
2018-11-06T13:09:18.848Z,19.74
2018-11-06T13:11:48.383Z,19.63
2018-11-06T13:14:18.825Z,19.78
2018-11-06T13:16:48.265Z,20.16
2018-11-06T13:19:17.950Z,19.79
2018-11-06T13:21:47.606Z,19.56
2018-11-06T13:24:17.351Z,20.20
2018-11-06T13:26:46.615Z,20.45
2018-11-06T13:29:16.975Z,20.25
2018-11-06T13:31:47.121Z,20.49
2018-11-06T13:34:17.050Z,20.19
2018-11-06T13:36:47.415Z,19.91
2018-11-06T13:39:17.013Z,19.52
2018-11-06T13:41:46.944Z,19.28
2018-11-06T13:44:17.369Z,19.07
2018-11-06T13:46:46.522Z,18.95
2018-11-06T13:49:15.791Z,18.75
2018-11-06T13:51:45.315Z,18.46
2018-11-06T13:54:14.881Z,18.36
2018-11-06T13:56:44.370Z,18.21
2018-11-06T13:59:13.889Z,17.99
2018-11-06T14:01:43.564Z,17.99
2018-11-06T14:04:13.768Z,17.93
2018-11-06T14:06:43.825Z,17.88
2018-11-06T14:09:13.335Z,17.89
2018-11-06T14:11:43.445Z,17.81
2018-11-06T14:14:14.735Z,17.89
2018-11-06T14:16:44.711Z,17.87
2018-11-06T14:19:14.178Z,17.81
2018-11-06T14:21:44.071Z,17.72
2018-11-06T14:24:14.264Z,17.46
2018-11-06T14:26:43.759Z,17.34
2018-11-06T14:29:13.432Z,17.25
2018-11-06T14:31:42.968Z,17.21
2018-11-06T14:34:12.743Z,17.12
2018-11-06T14:36:42.426Z,17.07
2018-11-06T14:39:12.788Z,17.03
2018-11-06T14:41:42.225Z,16.98
2018-11-06T14:44:11.689Z,16.87
2018-11-06T14:46:41.020Z,16.90
2018-11-06T14:49:10.574Z,17.07
2018-11-06T14:51:40.061Z,17.10
2018-11-06T14:54:09.524Z,16.85
2018-11-06T14:56:39.403Z,16.83
2018-11-06T14:59:09.355Z,16.84
2018-11-06T15:01:38.929Z,16.73
2018-11-06T15:04:08.737Z,16.67
2018-11-06T15:06:38.920Z,16.56
2018-11-06T15:09:10.084Z,16.66
2018-11-06T15:11:39.773Z,16.75
2018-11-06T15:14:09.597Z,16.62
2018-11-06T15:16:38.826Z,16.56
2018-11-06T15:19:08.258Z,16.60
2018-11-06T15:21:37.816Z,16.45
2018-11-06T15:24:08.003Z,16.35
2018-11-06T15:26:38.085Z,16.31
2018-11-06T15:29:08.160Z,16.26
2018-11-06T15:31:37.834Z,16.13
2018-11-06T15:34:07.603Z,16.06
2018-11-06T15:36:37.657Z,15.98
2018-11-06T15:39:09.653Z,15.95
2018-11-06T15:41:41.264Z,15.82
2018-11-06T15:44:11.218Z,15.77
2018-11-06T15:46:40.648Z,15.82
2018-11-06T15:49:10.587Z,15.55
2018-11-06T15:51:40.658Z,15.40
2018-11-06T15:54:10.770Z,15.43
2018-11-06T15:56:40.323Z,15.45
2018-11-06T15:59:10.458Z,15.43
2018-11-06T16:01:40.133Z,15.37
2018-11-06T16:04:10.926Z,15.29
2018-11-06T16:06:40.734Z,15.11
2018-11-06T16:09:10.459Z,15.11
2018-11-06T16:11:40.158Z,15.16
2018-11-06T16:14:09.885Z,15.20
2018-11-06T16:16:39.787Z,15.21
2018-11-06T16:19:09.705Z,15.06
2018-11-06T16:21:39.691Z,14.77
2018-11-06T16:24:09.326Z,14.65
2018-11-06T16:26:39.541Z,14.66
2018-11-06T16:29:10.507Z,14.68
2018-11-06T16:31:41.089Z,14.55
2018-11-06T16:34:12.193Z,14.42
2018-11-06T16:36:42.272Z,14.19
2018-11-06T16:39:12.850Z,14.30
2018-11-06T16:41:42.834Z,14.04
2018-11-06T16:44:12.493Z,13.94
2018-11-06T16:46:41.969Z,13.90
2018-11-06T16:49:11.706Z,13.80
2018-11-06T16:51:41.723Z,13.84
2018-11-06T16:54:14.395Z,13.84
2018-11-06T16:56:43.729Z,13.65
2018-11-06T16:59:14.983Z,13.60
2018-11-06T17:01:45.409Z,13.58
2018-11-06T17:04:15.531Z,13.69
2018-11-06T17:06:48.797Z,13.67
2018-11-06T17:09:19.194Z,13.75
2018-11-06T17:11:48.529Z,13.63
2018-11-06T17:14:18.303Z,13.74
2018-11-06T17:16:47.815Z,13.72
2018-11-06T17:19:17.571Z,13.89
2018-11-06T17:21:47.834Z,13.88
2018-11-06T17:24:17.499Z,13.90
2018-11-06T17:26:47.268Z,13.95
2018-11-06T17:29:17.663Z,13.85
2018-11-06T17:31:47.420Z,13.89
2018-11-06T17:34:17.192Z,13.98
2018-11-06T17:36:46.495Z,13.99
2018-11-06T17:39:16.608Z,14.01
2018-11-06T17:41:46.327Z,14.03
2018-11-06T17:44:16.554Z,14.01
2018-11-06T17:46:46.007Z,14.05
2018-11-06T17:49:16.370Z,13.98
2018-11-06T17:51:46.394Z,13.73
2018-11-06T17:54:16.098Z,13.62
2018-11-06T17:56:45.798Z,13.57
2018-11-06T17:59:15.758Z,13.39
2018-11-06T18:01:45.465Z,13.49
2018-11-06T18:04:15.651Z,13.38
2018-11-06T18:06:46.513Z,13.37
2018-11-06T18:09:15.782Z,13.24
2018-11-06T18:11:45.053Z,13.27
2018-11-06T18:14:15.415Z,13.13
2018-11-06T18:16:45.567Z,13.05
2018-11-06T18:19:15.261Z,12.92
2018-11-06T18:21:44.531Z,13.02
2018-11-06T18:24:14.418Z,13.19
2018-11-06T18:26:44.681Z,13.24
2018-11-06T18:29:15.507Z,13.17
2018-11-06T18:31:45.320Z,13.18
2018-11-06T18:34:15.325Z,13.25
2018-11-06T18:36:44.911Z,13.31
2018-11-06T18:39:15.194Z,13.31
2018-11-06T18:41:45.105Z,13.29
2018-11-06T18:44:14.888Z,13.17
2018-11-06T18:46:44.768Z,13.24
2018-11-06T18:49:14.092Z,13.22
2018-11-06T18:51:43.702Z,12.92
2018-11-06T18:54:14.124Z,12.74
2018-11-06T18:56:43.971Z,12.70
2018-11-06T18:59:13.852Z,12.97
2018-11-06T19:01:43.357Z,13.04
2018-11-06T19:04:13.227Z,13.05
2018-11-06T19:06:43.166Z,13.06
2018-11-06T19:09:13.459Z,13.10
2018-11-06T19:11:43.013Z,13.07
2018-11-06T19:14:12.786Z,13.02
2018-11-06T19:16:42.279Z,13.08
2018-11-06T19:19:12.138Z,13.03
2018-11-06T19:21:41.779Z,13.00
2018-11-06T19:24:11.439Z,12.86
2018-11-06T19:26:41.256Z,12.89
2018-11-06T19:29:11.442Z,12.86
2018-11-06T19:31:41.597Z,12.86
2018-11-06T19:34:11.222Z,12.77
2018-11-06T19:36:40.972Z,12.70
2018-11-06T19:39:12.439Z,12.77
2018-11-06T19:41:42.438Z,12.66
2018-11-06T19:44:12.303Z,12.54
2018-11-06T19:46:42.035Z,12.47
2018-11-06T19:49:11.886Z,12.53
2018-11-06T19:51:42.426Z,12.60
2018-11-06T19:54:12.631Z,12.55
2018-11-06T19:56:41.911Z,12.61
2018-11-06T19:59:11.796Z,12.52
2018-11-06T20:01:41.441Z,12.51
2018-11-06T20:04:11.291Z,12.40
2018-11-06T20:06:41.144Z,12.46
2018-11-06T20:09:11.922Z,12.44
2018-11-06T20:11:41.651Z,12.44
2018-11-06T20:14:11.093Z,12.36
2018-11-06T20:16:40.390Z,12.42
2018-11-06T20:19:09.691Z,12.50
2018-11-06T20:21:39.850Z,12.47
2018-11-06T20:24:09.936Z,12.55
2018-11-06T20:26:39.465Z,12.63
2018-11-06T20:29:09.255Z,12.66
2018-11-06T20:31:38.877Z,12.67
2018-11-06T20:34:08.675Z,12.67
2018-11-06T20:36:38.113Z,12.69
2018-11-06T20:39:09.279Z,12.74
2018-11-06T20:41:39.395Z,12.72
2018-11-06T20:44:09.487Z,12.64
2018-11-06T20:46:39.947Z,12.67
2018-11-06T20:49:09.339Z,12.69
2018-11-06T20:51:39.208Z,12.53
2018-11-06T20:54:08.723Z,12.54
2018-11-06T20:56:38.667Z,12.52
2018-11-06T20:59:09.114Z,12.69
2018-11-06T21:01:39.061Z,12.71
2018-11-06T21:04:09.320Z,12.81
2018-11-06T21:06:39.068Z,12.71
2018-11-06T21:09:10.100Z,12.75
2018-11-06T21:11:40.187Z,12.77
2018-11-06T21:14:10.142Z,12.74
2018-11-06T21:16:39.762Z,12.79
2018-11-06T21:19:09.451Z,12.78
2018-11-06T21:21:39.686Z,12.77
2018-11-06T21:24:09.549Z,12.72
2018-11-06T21:26:40.846Z,12.64
2018-11-06T21:29:10.571Z,12.69
2018-11-06T21:31:40.109Z,12.66
2018-11-06T21:34:09.779Z,12.62
2018-11-06T21:36:39.299Z,12.64
2018-11-06T21:39:10.458Z,12.57
2018-11-06T21:41:40.538Z,12.57
2018-11-06T21:44:10.251Z,12.56
2018-11-06T21:46:40.232Z,12.47
2018-11-06T21:49:09.935Z,12.50
2018-11-06T21:51:39.802Z,12.47
2018-11-06T21:54:09.394Z,12.45
2018-11-06T21:56:39.715Z,12.42
2018-11-06T21:59:09.543Z,12.38
2018-11-06T22:01:40.227Z,12.21
2018-11-06T22:04:10.655Z,12.20
2018-11-06T22:06:40.525Z,12.14
2018-11-06T22:09:10.811Z,12.07
2018-11-06T22:11:40.700Z,11.64
2018-11-06T22:14:10.487Z,11.96
2018-11-06T22:16:41.534Z,11.98
2018-11-06T22:19:11.353Z,11.98
2018-11-06T22:21:41.089Z,12.05
2018-11-06T22:24:10.989Z,12.00
2018-11-06T22:26:41.068Z,11.92
2018-11-06T22:29:10.620Z,11.93
2018-11-06T22:31:40.656Z,11.94
2018-11-06T22:34:10.200Z,11.98
2018-11-06T22:36:40.143Z,11.94
2018-11-06T22:39:10.983Z,11.96
2018-11-06T22:41:40.956Z,11.93
2018-11-06T22:44:10.628Z,11.89
2018-11-06T22:46:40.410Z,11.87
2018-11-06T22:49:09.685Z,11.81
2018-11-06T22:51:40.588Z,11.74
2018-11-06T22:54:10.357Z,11.63
2018-11-06T22:56:40.090Z,11.52
2018-11-06T22:59:09.955Z,11.39
2018-11-06T23:01:39.502Z,11.28
2018-11-06T23:04:08.719Z,11.18
2018-11-06T23:06:38.081Z,11.25
2018-11-06T23:09:09.958Z,11.17
2018-11-06T23:11:40.100Z,11.14
2018-11-06T23:14:10.158Z,11.15
2018-11-06T23:16:39.599Z,11.07
2018-11-06T23:19:09.451Z,10.94
2018-11-06T23:21:39.218Z,10.90
2018-11-06T23:24:08.692Z,11.01
2018-11-06T23:26:38.208Z,11.06
2018-11-06T23:29:07.993Z,11.16
2018-11-06T23:31:37.368Z,10.84
2018-11-06T23:34:06.923Z,11.07
2018-11-06T23:36:36.235Z,11.05
2018-11-06T23:39:08.609Z,10.87
2018-11-06T23:41:38.120Z,10.85
2018-11-06T23:44:07.385Z,10.78
2018-11-06T23:46:37.097Z,10.59
2018-11-06T23:49:07.167Z,10.61
2018-11-06T23:51:36.739Z,10.52
2018-11-06T23:54:06.235Z,10.64
2018-11-06T23:56:35.772Z,10.66
2018-11-06T23:59:05.630Z,10.64
