createdAt,value
2018-12-25T00:01:40.923Z,-1.82
2018-12-25T00:04:46.823Z,-1.88
2018-12-25T00:07:52.696Z,-2.03
2018-12-25T00:10:58.773Z,-1.89
2018-12-25T00:14:06.177Z,-1.86
2018-12-25T00:17:12.217Z,-2.04
2018-12-25T00:20:18.104Z,-2.06
2018-12-25T00:23:23.989Z,-2.08
2018-12-25T00:26:29.845Z,-2.27
2018-12-25T00:29:35.722Z,-2.45
2018-12-25T00:32:41.775Z,-2.37
2018-12-25T00:35:47.653Z,-2.36
2018-12-25T00:38:53.590Z,-2.31
2018-12-25T00:41:59.569Z,-2.17
2018-12-25T00:45:05.587Z,-2.31
2018-12-25T00:48:11.535Z,-2.26
2018-12-25T00:51:17.408Z,-1.91
2018-12-25T00:54:23.310Z,-1.88
2018-12-25T00:57:29.193Z,-1.84
2018-12-25T01:00:35.112Z,-1.80
2018-12-25T01:03:40.999Z,-1.83
2018-12-25T01:06:46.999Z,-1.74
2018-12-25T01:09:52.845Z,-1.86
2018-12-25T01:12:58.749Z,-1.85
2018-12-25T01:16:07.010Z,-1.92
2018-12-25T01:19:12.863Z,-1.84
2018-12-25T01:22:18.764Z,-2.00
2018-12-25T01:25:24.608Z,-2.24
2018-12-25T01:28:30.670Z,-2.31
2018-12-25T01:31:36.637Z,-2.43
2018-12-25T01:34:42.506Z,-2.48
2018-12-25T01:37:48.346Z,-2.42
2018-12-25T01:40:54.241Z,-2.36
2018-12-25T01:44:00.086Z,-2.55
2018-12-25T01:47:05.982Z,-2.53
2018-12-25T01:50:11.889Z,-2.58
2018-12-25T01:53:17.830Z,-2.68
2018-12-25T01:56:23.751Z,-2.62
2018-12-25T01:59:29.667Z,-2.62
2018-12-25T02:02:35.609Z,-2.32
2018-12-25T02:05:44.509Z,-2.30
2018-12-25T02:08:50.342Z,-2.25
2018-12-25T02:11:56.275Z,-2.42
2018-12-25T02:15:06.124Z,-2.47
2018-12-25T02:18:12.046Z,-2.64
2018-12-25T02:21:17.971Z,-2.54
2018-12-25T02:24:23.757Z,-2.46
2018-12-25T02:27:29.643Z,-2.37
2018-12-25T02:30:35.508Z,-2.27
2018-12-25T02:33:41.500Z,-2.22
2018-12-25T02:36:47.348Z,-2.31
2018-12-25T02:39:53.364Z,-2.40
2018-12-25T02:42:59.361Z,-2.47
2018-12-25T02:46:05.291Z,-2.52
2018-12-25T02:49:11.153Z,-2.35
2018-12-25T02:52:17.135Z,-2.34
2018-12-25T02:55:22.953Z,-2.27
2018-12-25T02:58:28.892Z,-2.15
2018-12-25T03:01:34.860Z,-2.06
2018-12-25T03:04:40.750Z,-1.88
2018-12-25T03:07:46.669Z,-1.70
2018-12-25T03:10:52.637Z,-1.69
2018-12-25T03:13:58.472Z,-1.68
2018-12-25T03:17:04.299Z,-1.59
2018-12-25T03:20:10.242Z,-1.50
2018-12-25T03:23:16.232Z,-1.23
2018-12-25T03:26:22.200Z,-1.24
2018-12-25T03:29:28.182Z,-1.13
2018-12-25T03:32:34.076Z,-1.19
2018-12-25T03:35:39.935Z,-1.07
2018-12-25T03:38:45.829Z,-0.90
2018-12-25T03:41:51.722Z,-1.09
2018-12-25T03:44:57.780Z,-1.13
2018-12-25T03:48:03.710Z,-1.09
2018-12-25T03:51:09.759Z,-1.10
2018-12-25T03:54:15.623Z,-0.98
2018-12-25T03:57:21.484Z,-1.01
2018-12-25T04:00:27.463Z,-1.00
2018-12-25T04:03:33.431Z,-1.06
2018-12-25T04:06:39.524Z,-1.02
2018-12-25T04:09:45.324Z,-1.00
2018-12-25T04:12:51.197Z,-0.95
2018-12-25T04:15:57.020Z,-0.99
2018-12-25T04:19:02.906Z,-0.88
2018-12-25T04:22:08.770Z,-0.88
2018-12-25T04:25:14.682Z,-0.80
2018-12-25T04:28:20.637Z,-0.73
2018-12-25T04:31:26.619Z,-0.74
2018-12-25T04:34:32.536Z,-0.73
2018-12-25T04:37:38.412Z,-0.77
2018-12-25T04:40:44.285Z,-0.77
2018-12-25T04:43:50.295Z,-0.70
2018-12-25T04:46:56.199Z,-0.68
2018-12-25T04:50:02.119Z,-0.63
2018-12-25T04:53:08.037Z,-0.60
2018-12-25T04:56:13.880Z,-0.58
2018-12-25T04:59:19.742Z,-0.52
2018-12-25T05:02:25.603Z,-0.52
2018-12-25T05:05:31.577Z,-0.52
2018-12-25T05:08:37.667Z,-0.56
2018-12-25T05:11:43.581Z,-0.60
2018-12-25T05:14:49.496Z,-0.43
2018-12-25T05:17:55.462Z,-0.55
2018-12-25T05:21:01.466Z,-0.46
2018-12-25T05:24:07.356Z,-0.36
2018-12-25T05:27:13.210Z,-0.18
2018-12-25T05:30:19.071Z,-0.10
2018-12-25T05:33:25.080Z,-0.24
2018-12-25T05:36:31.219Z,-0.18
2018-12-25T05:39:37.103Z,-0.23
2018-12-25T05:42:42.965Z,-0.26
2018-12-25T05:45:48.885Z,-0.21
2018-12-25T05:48:54.862Z,-0.23
2018-12-25T05:52:00.759Z,-0.19
2018-12-25T05:55:06.749Z,-0.20
2018-12-25T05:58:12.636Z,-0.28
2018-12-25T06:01:18.442Z,-0.32
2018-12-25T06:04:24.255Z,-0.21
2018-12-25T06:07:30.220Z,-0.35
2018-12-25T06:10:36.231Z,-0.31
2018-12-25T06:13:43.188Z,-0.33
2018-12-25T06:16:49.033Z,-0.26
2018-12-25T06:19:54.856Z,-0.23
2018-12-25T06:23:00.886Z,-0.22
2018-12-25T06:26:06.936Z,-0.13
2018-12-25T06:29:12.894Z,-0.11
2018-12-25T06:32:18.712Z,-0.18
2018-12-25T06:35:24.634Z,-0.26
2018-12-25T06:38:30.563Z,-0.27
2018-12-25T06:41:36.452Z,-0.13
2018-12-25T06:44:42.353Z,-0.14
2018-12-25T06:47:48.490Z,-0.16
2018-12-25T06:50:54.375Z,-0.11
2018-12-25T06:54:00.331Z,-0.11
2018-12-25T06:57:06.348Z,-0.12
2018-12-25T07:00:13.326Z,-0.06
2018-12-25T07:03:19.355Z,-0.09
2018-12-25T07:06:25.525Z,-0.08
2018-12-25T07:09:31.416Z,-0.11
2018-12-25T07:12:56.493Z,-0.08
2018-12-25T07:16:02.335Z,-0.09
2018-12-25T07:19:08.275Z,-0.05
2018-12-25T07:22:14.299Z,-0.09
2018-12-25T07:25:20.168Z,-0.10
2018-12-25T07:28:26.029Z,-0.02
2018-12-25T07:31:31.930Z,0.00
2018-12-25T07:34:37.970Z,-0.01
2018-12-25T07:37:43.984Z,0.01
2018-12-25T07:40:49.952Z,0.01
2018-12-25T07:43:55.932Z,0.09
2018-12-25T07:47:01.806Z,0.13
2018-12-25T07:50:08.373Z,0.16
2018-12-25T07:53:14.397Z,0.14
2018-12-25T07:56:20.360Z,0.08
2018-12-25T07:59:26.197Z,0.14
2018-12-25T08:02:32.251Z,0.06
2018-12-25T08:05:38.237Z,0.19
2018-12-25T08:08:44.260Z,0.36
2018-12-25T08:11:50.131Z,0.28
2018-12-25T08:14:56.101Z,0.26
2018-12-25T08:18:02.291Z,0.41
2018-12-25T08:21:08.206Z,0.40
2018-12-25T08:24:14.183Z,0.60
2018-12-25T08:27:20.133Z,0.56
2018-12-25T08:30:26.251Z,0.58
2018-12-25T08:33:32.180Z,0.64
2018-12-25T08:36:41.034Z,0.72
2018-12-25T08:39:46.982Z,0.91
2018-12-25T08:42:53.107Z,1.01
2018-12-25T08:45:59.213Z,1.07
2018-12-25T08:49:05.145Z,1.21
2018-12-25T08:52:11.322Z,1.03
2018-12-25T08:55:17.312Z,1.11
2018-12-25T08:58:23.390Z,1.14
2018-12-25T09:01:29.260Z,1.17
2018-12-25T09:04:35.252Z,1.18
2018-12-25T09:07:41.151Z,1.18
2018-12-25T09:10:50.195Z,1.23
2018-12-25T09:13:56.175Z,1.37
2018-12-25T09:17:02.135Z,1.43
2018-12-25T09:20:08.170Z,1.50
2018-12-25T09:23:14.199Z,1.39
2018-12-25T09:26:20.370Z,1.32
2018-12-25T09:29:26.388Z,1.41
2018-12-25T09:32:32.402Z,1.46
2018-12-25T09:35:38.471Z,1.55
2018-12-25T09:38:44.392Z,1.68
2018-12-25T09:41:50.478Z,1.71
2018-12-25T09:44:56.633Z,1.65
2018-12-25T09:48:02.575Z,1.72
2018-12-25T09:51:08.652Z,1.74
2018-12-25T09:54:14.793Z,1.74
2018-12-25T09:57:20.865Z,1.92
2018-12-25T10:00:26.933Z,2.03
2018-12-25T10:03:32.941Z,2.13
2018-12-25T10:06:38.890Z,2.02
2018-12-25T10:09:45.238Z,2.15
2018-12-25T10:12:51.118Z,2.28
2018-12-25T10:15:57.290Z,2.42
2018-12-25T10:19:03.348Z,2.56
2018-12-25T10:22:09.272Z,2.46
2018-12-25T10:25:15.246Z,2.48
2018-12-25T10:28:21.215Z,2.48
2018-12-25T10:31:27.265Z,2.59
2018-12-25T10:34:33.298Z,2.71
2018-12-25T10:37:41.607Z,2.73
2018-12-25T10:40:47.579Z,2.78
2018-12-25T10:43:53.528Z,2.73
2018-12-25T10:46:59.447Z,2.86
2018-12-25T10:50:05.973Z,2.84
2018-12-25T10:53:12.630Z,2.79
2018-12-25T10:56:37.594Z,3.09
2018-12-25T10:59:43.473Z,3.42
2018-12-25T11:02:49.354Z,3.46
2018-12-25T11:05:55.398Z,3.07
2018-12-25T11:09:01.271Z,3.21
2018-12-25T11:12:07.280Z,3.32
2018-12-25T11:15:13.173Z,3.27
2018-12-25T11:18:19.250Z,3.20
2018-12-25T11:21:25.196Z,3.22
2018-12-25T11:24:31.097Z,3.33
2018-12-25T11:27:36.921Z,3.51
2018-12-25T11:30:42.899Z,3.65
2018-12-25T11:33:48.835Z,3.84
2018-12-25T11:36:57.534Z,3.71
2018-12-25T11:40:03.418Z,3.96
2018-12-25T11:43:09.422Z,3.80
2018-12-25T11:46:15.535Z,3.76
2018-12-25T11:49:21.426Z,3.62
2018-12-25T11:52:28.444Z,3.68
2018-12-25T11:55:34.781Z,3.91
2018-12-25T11:58:40.656Z,4.05
2018-12-25T12:01:46.503Z,4.03
2018-12-25T12:04:52.421Z,3.60
2018-12-25T12:07:58.483Z,3.76
2018-12-25T12:11:07.551Z,3.56
2018-12-25T12:14:13.440Z,3.78
2018-12-25T12:17:19.615Z,4.03
2018-12-25T12:20:25.563Z,4.05
2018-12-25T12:23:31.578Z,3.92
2018-12-25T12:26:40.499Z,4.00
2018-12-25T12:29:46.538Z,4.00
2018-12-25T12:32:52.647Z,4.10
2018-12-25T12:35:58.908Z,4.28
2018-12-25T12:39:06.820Z,4.26
2018-12-25T12:42:15.739Z,4.26
2018-12-25T12:45:21.663Z,4.23
2018-12-25T12:48:27.478Z,4.19
2018-12-25T12:51:33.405Z,4.17
2018-12-25T12:54:39.300Z,4.29
2018-12-25T12:57:45.301Z,4.13
2018-12-25T13:00:51.218Z,3.84
2018-12-25T13:03:57.107Z,4.14
2018-12-25T13:07:02.987Z,3.87
2018-12-25T13:10:09.733Z,3.96
2018-12-25T13:13:15.610Z,3.74
2018-12-25T13:16:21.610Z,3.97
2018-12-25T13:19:27.519Z,3.72
2018-12-25T13:22:33.329Z,3.65
2018-12-25T13:25:39.583Z,3.48
2018-12-25T13:28:45.446Z,3.48
2018-12-25T13:31:51.392Z,3.52
2018-12-25T13:34:57.670Z,3.44
2018-12-25T13:38:03.748Z,3.40
2018-12-25T13:41:09.638Z,3.43
2018-12-25T13:44:15.671Z,3.53
2018-12-25T13:47:21.691Z,3.71
2018-12-25T13:50:27.595Z,3.63
2018-12-25T13:53:33.528Z,3.65
2018-12-25T13:56:39.471Z,3.76
2018-12-25T13:59:45.383Z,3.53
2018-12-25T14:02:51.240Z,3.52
2018-12-25T14:05:57.080Z,3.49
2018-12-25T14:09:03.585Z,3.55
2018-12-25T14:12:09.497Z,3.53
2018-12-25T14:15:15.518Z,3.91
2018-12-25T14:18:21.390Z,3.99
2018-12-25T14:21:27.286Z,3.82
2018-12-25T14:24:33.182Z,3.76
2018-12-25T14:27:39.064Z,3.86
2018-12-25T14:30:44.982Z,3.70
2018-12-25T14:33:50.972Z,3.43
2018-12-25T14:36:56.835Z,3.45
2018-12-25T14:40:02.776Z,3.48
2018-12-25T14:43:08.684Z,3.52
2018-12-25T14:46:14.651Z,3.49
2018-12-25T14:49:20.757Z,3.19
2018-12-25T14:52:26.635Z,3.42
2018-12-25T14:55:32.488Z,3.47
2018-12-25T14:58:38.388Z,3.15
2018-12-25T15:01:44.353Z,3.06
2018-12-25T15:04:50.276Z,3.02
2018-12-25T15:07:56.140Z,2.90
2018-12-25T15:11:02.042Z,2.86
2018-12-25T15:14:07.799Z,2.96
2018-12-25T15:17:13.666Z,2.99
2018-12-25T15:20:19.589Z,3.19
2018-12-25T15:23:28.306Z,2.99
2018-12-25T15:26:33.230Z,2.92
2018-12-25T15:29:39.080Z,2.83
2018-12-25T15:32:44.974Z,2.88
2018-12-25T15:35:50.851Z,2.79
2018-12-25T15:38:56.792Z,2.77
2018-12-25T15:42:02.689Z,2.86
2018-12-25T15:45:09.751Z,2.82
2018-12-25T15:48:15.707Z,2.94
2018-12-25T15:51:21.685Z,2.83
2018-12-25T15:54:27.635Z,3.05
2018-12-25T15:57:33.574Z,2.99
2018-12-25T16:00:39.501Z,2.85
2018-12-25T16:03:45.409Z,2.73
2018-12-25T16:06:51.404Z,2.73
2018-12-25T16:09:57.309Z,2.73
2018-12-25T16:13:03.318Z,2.64
2018-12-25T16:16:09.280Z,2.72
2018-12-25T16:19:15.267Z,2.65
2018-12-25T16:22:21.133Z,2.60
2018-12-25T16:25:27.064Z,2.56
2018-12-25T16:28:33.013Z,2.50
2018-12-25T16:31:38.882Z,2.44
2018-12-25T16:34:44.877Z,2.36
2018-12-25T16:37:50.741Z,2.36
2018-12-25T16:40:56.716Z,2.31
2018-12-25T16:44:02.592Z,2.31
2018-12-25T16:47:08.620Z,2.26
2018-12-25T16:50:14.537Z,2.28
2018-12-25T16:53:20.436Z,2.23
2018-12-25T16:56:26.406Z,2.26
2018-12-25T16:59:32.513Z,2.17
2018-12-25T17:02:38.380Z,2.10
2018-12-25T17:05:44.391Z,2.26
2018-12-25T17:08:50.343Z,2.14
2018-12-25T17:11:56.314Z,2.10
2018-12-25T17:15:02.231Z,2.08
2018-12-25T17:18:09.581Z,2.10
2018-12-25T17:21:15.614Z,2.04
2018-12-25T17:24:21.542Z,2.02
2018-12-25T17:27:27.360Z,1.95
2018-12-25T17:30:33.277Z,2.02
2018-12-25T17:33:39.257Z,1.95
2018-12-25T17:36:45.131Z,1.96
2018-12-25T17:39:51.085Z,1.92
2018-12-25T17:42:56.838Z,1.91
2018-12-25T17:46:02.724Z,1.87
2018-12-25T17:49:08.547Z,1.88
2018-12-25T17:52:14.523Z,1.96
2018-12-25T17:55:20.426Z,1.90
2018-12-25T17:58:26.380Z,1.88
2018-12-25T18:01:32.307Z,1.81
2018-12-25T18:04:38.329Z,1.73
2018-12-25T18:07:44.255Z,1.72
2018-12-25T18:10:50.235Z,1.82
2018-12-25T18:13:56.161Z,1.66
2018-12-25T18:17:02.069Z,1.59
2018-12-25T18:20:08.312Z,1.73
2018-12-25T18:23:14.283Z,1.60
2018-12-25T18:26:20.257Z,1.49
2018-12-25T18:29:26.136Z,1.52
2018-12-25T18:32:32.015Z,1.49
2018-12-25T18:35:38.086Z,1.47
2018-12-25T18:38:44.206Z,1.35
2018-12-25T18:41:50.054Z,1.40
2018-12-25T18:44:56.036Z,1.48
2018-12-25T18:48:01.938Z,1.47
2018-12-25T18:51:08.002Z,1.45
2018-12-25T18:54:15.611Z,1.48
2018-12-25T18:57:22.074Z,1.47
2018-12-25T19:00:28.230Z,1.52
2018-12-25T19:03:34.118Z,1.59
2018-12-25T19:06:40.054Z,1.57
2018-12-25T19:09:46.027Z,1.60
2018-12-25T19:12:52.385Z,1.60
2018-12-25T19:16:03.462Z,1.51
2018-12-25T19:19:11.424Z,1.63
2018-12-25T19:22:17.481Z,1.55
2018-12-25T19:25:23.505Z,1.53
2018-12-25T19:28:29.485Z,1.51
2018-12-25T19:31:38.447Z,1.58
2018-12-25T19:34:44.379Z,1.56
2018-12-25T19:37:50.340Z,1.44
2018-12-25T19:40:56.404Z,1.39
2018-12-25T19:44:02.772Z,1.44
2018-12-25T19:47:08.747Z,1.35
2018-12-25T19:50:14.662Z,1.26
2018-12-25T19:53:20.694Z,1.23
2018-12-25T19:56:26.635Z,1.25
2018-12-25T19:59:32.556Z,1.27
2018-12-25T20:02:39.040Z,1.24
2018-12-25T20:06:44.113Z,1.18
2018-12-25T20:11:06.361Z,1.10
2018-12-25T20:15:15.183Z,1.10
2018-12-25T20:19:08.038Z,1.14
2018-12-25T20:22:58.526Z,1.14
2018-12-25T20:26:48.387Z,1.01
2018-12-25T20:31:24.735Z,0.87
2018-12-25T20:35:32.781Z,0.72
2018-12-25T20:39:52.882Z,0.58
2018-12-25T20:44:21.108Z,0.66
2018-12-25T20:48:22.722Z,0.59
2018-12-25T20:52:39.323Z,0.42
2018-12-25T20:56:39.435Z,0.41
2018-12-25T21:00:38.932Z,0.44
2018-12-25T21:04:32.603Z,0.58
2018-12-25T21:08:39.069Z,0.70
2018-12-25T21:12:49.605Z,0.71
2018-12-25T21:17:06.141Z,0.75
2018-12-25T21:21:03.785Z,0.63
2018-12-25T21:25:09.680Z,0.37
2018-12-25T21:28:08.013Z,0.26
2018-12-25T21:31:14.266Z,0.00
2018-12-25T21:34:20.507Z,-0.16
2018-12-25T21:37:26.485Z,-0.19
2018-12-25T21:40:32.792Z,-0.32
2018-12-25T21:43:38.803Z,-0.36
2018-12-25T21:46:44.776Z,-0.47
2018-12-25T21:49:52.487Z,-0.46
2018-12-25T21:52:59.073Z,-0.45
2018-12-25T21:56:05.403Z,-0.49
2018-12-25T21:59:12.073Z,-0.53
2018-12-25T22:02:18.483Z,-0.39
2018-12-25T22:05:24.713Z,-0.42
2018-12-25T22:08:30.599Z,-0.46
2018-12-25T22:11:36.899Z,-0.43
2018-12-25T22:14:42.871Z,-0.57
2018-12-25T22:17:48.853Z,-0.65
2018-12-25T22:20:55.105Z,-0.74
2018-12-25T22:24:01.053Z,-0.85
2018-12-25T22:27:07.193Z,-1.04
2018-12-25T22:30:13.380Z,-0.99
2018-12-25T22:33:19.445Z,-1.21
2018-12-25T22:36:25.461Z,-1.30
2018-12-25T22:39:31.283Z,-1.36
2018-12-25T22:42:37.132Z,-1.46
2018-12-25T22:45:43.006Z,-1.48
2018-12-25T22:48:49.181Z,-1.58
2018-12-25T22:51:55.162Z,-1.56
2018-12-25T22:55:01.117Z,-1.61
2018-12-25T22:58:07.026Z,-1.70
2018-12-25T23:01:12.963Z,-1.54
2018-12-25T23:04:18.893Z,-1.57
2018-12-25T23:07:24.903Z,-1.74
2018-12-25T23:10:30.846Z,-1.80
2018-12-25T23:13:36.736Z,-1.69
2018-12-25T23:16:42.798Z,-1.65
2018-12-25T23:19:48.716Z,-1.54
2018-12-25T23:22:54.697Z,-1.63
2018-12-25T23:26:00.730Z,-1.58
2018-12-25T23:29:07.047Z,-1.58
2018-12-25T23:32:13.119Z,-1.62
2018-12-25T23:35:18.974Z,-1.53
2018-12-25T23:38:24.827Z,-1.81
2018-12-25T23:41:30.906Z,-1.82
2018-12-25T23:44:36.877Z,-1.87
2018-12-25T23:47:42.785Z,-2.04
2018-12-25T23:50:48.805Z,-2.13
2018-12-25T23:53:54.744Z,-2.18
2018-12-25T23:57:00.618Z,-2.21
