createdAt,value
2022-12-27T00:02:51.799Z,98513.59
2022-12-27T00:05:55.649Z,98519.09
2022-12-27T00:08:59.717Z,98515.69
2022-12-27T00:12:03.737Z,98522.78
2022-12-27T00:15:07.816Z,98522.34
2022-12-27T00:18:11.800Z,98518.69
2022-12-27T00:21:15.779Z,98516.88
2022-12-27T00:24:19.673Z,98516.66
2022-12-27T00:27:24.193Z,98517.88
2022-12-27T00:30:28.093Z,98524.75
2022-12-27T00:33:32.181Z,98529.00
2022-12-27T00:36:36.171Z,98531.25
2022-12-27T00:39:40.175Z,98536.09
2022-12-27T00:42:44.231Z,98529.25
2022-12-27T00:45:48.309Z,98524.34
2022-12-27T00:48:52.277Z,98529.22
2022-12-27T00:51:56.208Z,98528.63
2022-12-27T00:54:59.988Z,98524.59
2022-12-27T00:58:04.236Z,98525.41
2022-12-27T01:01:08.396Z,98525.41
2022-12-27T01:04:13.818Z,98535.91
2022-12-27T01:07:18.237Z,98541.16
2022-12-27T01:10:22.163Z,98542.78
2022-12-27T01:13:26.242Z,98529.47
2022-12-27T01:16:30.399Z,98529.25
2022-12-27T01:19:34.531Z,98531.66
2022-12-27T01:22:38.507Z,98533.28
2022-12-27T01:25:42.478Z,98545.56
2022-12-27T01:28:46.564Z,98536.91
2022-12-27T01:31:50.757Z,98547.63
2022-12-27T01:34:54.602Z,98540.91
2022-12-27T01:37:58.651Z,98541.75
2022-12-27T01:41:02.599Z,98542.38
2022-12-27T01:44:06.543Z,98551.69
2022-12-27T01:47:10.699Z,98552.28
2022-12-27T01:50:14.701Z,98555.53
2022-12-27T01:53:18.414Z,98547.44
2022-12-27T01:56:22.429Z,98556.94
2022-12-27T01:59:26.455Z,98552.13
2022-12-27T02:02:30.536Z,98556.56
2022-12-27T02:05:34.174Z,98553.75
2022-12-27T02:08:38.215Z,98550.72
2022-12-27T02:11:42.410Z,98537.97
2022-12-27T02:14:46.500Z,98546.22
2022-12-27T02:17:50.450Z,98536.94
2022-12-27T02:20:54.261Z,98538.56
2022-12-27T02:23:58.127Z,98538.38
2022-12-27T02:27:02.298Z,98533.91
2022-12-27T02:30:06.573Z,98543.41
2022-12-27T02:33:10.508Z,98549.06
2022-12-27T02:36:14.631Z,98548.25
2022-12-27T02:39:18.554Z,98558.22
2022-12-27T02:42:22.957Z,98558.22
2022-12-27T02:45:27.048Z,98556.56
2022-12-27T02:48:30.912Z,98551.13
2022-12-27T02:51:35.156Z,98551.75
2022-12-27T02:54:39.072Z,98569.06
2022-12-27T02:57:43.070Z,98568.66
2022-12-27T03:00:47.069Z,98569.06
2022-12-27T03:03:51.025Z,98573.72
2022-12-27T03:06:55.182Z,98575.84
2022-12-27T03:09:59.170Z,98576.91
2022-12-27T03:13:02.764Z,98578.97
2022-12-27T03:16:06.608Z,98589.03
2022-12-27T03:19:10.780Z,98589.38
2022-12-27T03:22:14.542Z,98590.75
2022-12-27T03:25:18.442Z,98597.88
2022-12-27T03:28:22.165Z,98586.66
2022-12-27T03:31:26.194Z,98588.84
2022-12-27T03:34:33.244Z,98583.63
2022-12-27T03:37:37.308Z,98586.63
2022-12-27T03:40:41.375Z,98593.13
2022-12-27T03:43:45.286Z,98593.53
2022-12-27T03:46:49.095Z,98594.88
2022-12-27T03:49:53.122Z,98606.81
2022-12-27T03:52:57.301Z,98608.59
2022-12-27T03:56:01.418Z,98611.28
2022-12-27T03:59:05.336Z,98607.06
2022-12-27T04:02:09.389Z,98609.22
2022-12-27T04:05:13.544Z,98605.59
2022-12-27T04:08:17.602Z,98610.59
2022-12-27T04:11:21.570Z,98606.16
2022-12-27T04:14:25.264Z,98601.72
2022-12-27T04:17:29.352Z,98593.72
2022-12-27T04:20:33.393Z,98594.78
2022-12-27T04:23:37.279Z,98604.38
2022-12-27T04:26:41.077Z,98604.41
2022-12-27T04:29:45.240Z,98603.34
2022-12-27T04:32:49.469Z,98603.75
2022-12-27T04:35:53.613Z,98603.16
2022-12-27T04:38:57.530Z,98595.06
2022-12-27T04:42:01.401Z,98590.34
2022-12-27T04:45:10.209Z,98586.69
2022-12-27T04:48:17.051Z,98598.47
2022-12-27T04:51:21.088Z,98586.53
2022-12-27T04:54:25.132Z,98592.72
2022-12-27T04:57:29.158Z,98593.56
2022-12-27T05:00:32.966Z,98594.13
2022-12-27T05:03:37.303Z,98597.66
2022-12-27T05:06:41.239Z,98607.09
2022-12-27T05:09:45.384Z,98595.75
2022-12-27T05:12:49.409Z,98600.81
2022-12-27T05:15:53.245Z,98599.88
2022-12-27T05:18:57.202Z,98598.59
2022-12-27T05:22:01.372Z,98603.06
2022-12-27T05:25:05.292Z,98604.00
2022-12-27T05:28:08.938Z,98607.59
2022-12-27T05:31:12.762Z,98608.19
2022-12-27T05:34:16.908Z,98599.97
2022-12-27T05:37:20.998Z,98610.94
2022-12-27T05:40:24.876Z,98614.66
2022-12-27T05:43:29.109Z,98615.75
2022-12-27T05:46:33.091Z,98615.25
2022-12-27T05:49:37.130Z,98615.84
2022-12-27T05:52:41.518Z,98609.63
2022-12-27T05:55:45.222Z,98607.50
2022-12-27T05:58:51.639Z,98615.56
2022-12-27T06:01:55.647Z,98605.19
2022-12-27T06:04:59.640Z,98614.16
2022-12-27T06:08:03.656Z,98620.66
2022-12-27T06:11:07.727Z,98615.63
2022-12-27T06:14:11.756Z,98620.38
2022-12-27T06:17:15.660Z,98619.97
2022-12-27T06:20:19.738Z,98618.25
2022-12-27T06:23:23.770Z,98630.75
2022-12-27T06:26:27.710Z,98628.25
2022-12-27T06:29:31.866Z,98627.97
2022-12-27T06:32:35.898Z,98627.56
2022-12-27T06:35:40.154Z,98633.28
2022-12-27T06:38:44.114Z,98634.47
2022-12-27T06:41:47.957Z,98637.53
2022-12-27T06:44:51.893Z,98634.84
2022-12-27T06:47:56.182Z,98630.03
2022-12-27T06:51:00.069Z,98623.91
2022-12-27T06:54:03.885Z,98625.97
2022-12-27T06:57:07.809Z,98630.81
2022-12-27T07:00:11.872Z,98630.59
2022-12-27T07:03:15.932Z,98633.91
2022-12-27T07:06:19.867Z,98640.66
2022-12-27T07:09:23.774Z,98624.34
2022-12-27T07:12:30.603Z,98625.22
2022-12-27T07:15:38.721Z,98630.38
2022-12-27T07:18:42.718Z,98633.16
2022-12-27T07:21:46.804Z,98627.91
2022-12-27T07:24:50.827Z,98635.50
2022-12-27T07:27:54.649Z,98630.25
2022-12-27T07:30:58.350Z,98625.72
2022-12-27T07:34:02.371Z,98622.56
2022-12-27T07:37:06.401Z,98628.72
2022-12-27T07:40:10.531Z,98633.19
2022-12-27T07:43:14.500Z,98637.09
2022-12-27T07:46:18.691Z,98643.53
2022-12-27T07:49:22.653Z,98646.09
2022-12-27T07:52:26.775Z,98643.28
2022-12-27T07:55:30.786Z,98642.53
2022-12-27T07:58:34.779Z,98636.31
2022-12-27T08:01:38.852Z,98639.47
2022-12-27T08:04:42.832Z,98642.22
2022-12-27T08:07:46.554Z,98632.81
2022-12-27T08:10:50.527Z,98642.91
2022-12-27T08:13:54.655Z,98641.31
2022-12-27T08:16:58.625Z,98638.34
2022-12-27T08:20:02.718Z,98634.38
2022-12-27T08:23:06.300Z,98625.50
2022-12-27T08:26:10.264Z,98626.78
2022-12-27T08:29:14.374Z,98624.94
2022-12-27T08:32:18.495Z,98625.09
2022-12-27T08:35:51.416Z,98626.69
2022-12-27T08:38:46.171Z,98632.03
2022-12-27T08:41:50.104Z,98643.47
2022-12-27T08:44:54.015Z,98652.44
2022-12-27T08:47:58.136Z,98649.06
2022-12-27T08:51:05.967Z,98651.78
2022-12-27T08:54:14.747Z,98646.78
2022-12-27T08:57:18.585Z,98646.31
2022-12-27T09:00:22.632Z,98647.47
2022-12-27T09:03:26.572Z,98654.88
2022-12-27T09:06:30.623Z,98654.72
2022-12-27T09:09:34.687Z,98658.25
2022-12-27T09:12:38.621Z,98659.13
2022-12-27T09:15:42.365Z,98662.13
2022-12-27T09:18:46.375Z,98667.97
2022-12-27T09:21:50.593Z,98665.72
2022-12-27T09:24:54.498Z,98668.97
2022-12-27T09:27:58.473Z,98660.94
2022-12-27T09:31:02.472Z,98666.63
2022-12-27T09:34:06.529Z,98670.81
2022-12-27T09:37:10.569Z,98664.94
2022-12-27T09:40:14.458Z,98666.38
2022-12-27T09:43:25.420Z,98670.91
2022-12-27T09:46:31.569Z,98676.22
2022-12-27T09:49:35.216Z,98673.50
2022-12-27T09:52:38.992Z,98669.09
2022-12-27T09:55:42.861Z,98661.91
2022-12-27T09:58:46.766Z,98665.47
2022-12-27T10:01:50.950Z,98669.59
2022-12-27T10:05:28.483Z,98668.19
2022-12-27T10:08:18.745Z,98668.56
2022-12-27T10:11:22.858Z,98669.28
2022-12-27T10:14:26.827Z,98670.22
2022-12-27T10:17:30.857Z,98664.78
2022-12-27T10:20:34.831Z,98658.91
2022-12-27T10:23:38.725Z,98663.94
2022-12-27T10:26:43.207Z,98655.63
2022-12-27T10:29:47.117Z,98657.88
2022-12-27T10:32:51.092Z,98656.44
2022-12-27T10:35:57.056Z,98649.16
2022-12-27T10:39:00.902Z,98650.94
2022-12-27T10:42:04.922Z,98639.72
2022-12-27T10:45:09.009Z,98643.47
2022-12-27T10:48:12.903Z,98642.34
2022-12-27T10:51:16.950Z,98639.97
2022-12-27T10:54:20.892Z,98640.22
2022-12-27T10:57:25.100Z,98636.97
2022-12-27T11:00:29.245Z,98635.50
2022-12-27T11:03:32.922Z,98629.50
2022-12-27T11:06:36.825Z,98631.47
2022-12-27T11:09:44.944Z,98634.78
2022-12-27T11:12:53.873Z,98626.06
2022-12-27T11:15:58.975Z,98622.03
2022-12-27T11:19:03.066Z,98617.72
2022-12-27T11:22:06.945Z,98613.91
2022-12-27T11:25:11.052Z,98600.75
2022-12-27T11:28:15.115Z,98603.13
2022-12-27T11:31:18.606Z,98602.53
2022-12-27T11:34:22.772Z,98590.78
2022-12-27T11:37:26.715Z,98585.47
2022-12-27T11:40:30.588Z,98580.66
2022-12-27T11:43:34.587Z,98578.84
2022-12-27T11:46:38.894Z,98570.03
2022-12-27T11:49:43.179Z,98570.03
2022-12-27T11:52:47.248Z,98571.59
2022-12-27T11:55:51.282Z,98573.03
2022-12-27T11:58:55.430Z,98570.41
2022-12-27T12:01:59.547Z,98562.72
2022-12-27T12:05:03.551Z,98557.44
2022-12-27T12:08:07.285Z,98553.94
2022-12-27T12:11:11.224Z,98562.34
2022-12-27T12:14:15.306Z,98571.09
2022-12-27T12:17:19.678Z,98571.69
2022-12-27T12:20:23.526Z,98567.25
2022-12-27T12:23:27.484Z,98568.09
2022-12-27T12:26:31.467Z,98573.16
2022-12-27T12:29:35.577Z,98569.88
2022-12-27T12:32:40.353Z,98566.22
2022-12-27T12:35:44.305Z,98566.38
2022-12-27T12:38:48.495Z,98568.78
2022-12-27T12:41:53.802Z,98558.22
2022-12-27T12:44:57.501Z,98565.44
2022-12-27T12:48:02.323Z,98557.31
2022-12-27T12:51:06.493Z,98558.06
2022-12-27T12:54:10.235Z,98555.00
2022-12-27T12:57:14.161Z,98554.06
2022-12-27T13:00:18.246Z,98557.72
2022-12-27T13:03:23.717Z,98552.03
2022-12-27T13:06:27.843Z,98562.19
2022-12-27T13:09:31.816Z,98559.41
2022-12-27T13:12:36.093Z,98566.47
2022-12-27T13:15:40.137Z,98566.38
2022-12-27T13:18:44.300Z,98553.34
2022-12-27T13:21:48.117Z,98556.22
2022-12-27T13:24:52.107Z,98555.44
2022-12-27T13:27:56.186Z,98550.72
2022-12-27T13:31:00.352Z,98547.59
2022-12-27T13:34:04.108Z,98542.31
2022-12-27T13:37:08.006Z,98546.16
2022-12-27T13:40:11.967Z,98555.00
2022-12-27T13:43:16.008Z,98550.88
2022-12-27T13:46:19.865Z,98561.06
2022-12-27T13:49:23.612Z,98550.91
2022-12-27T13:52:27.533Z,98548.03
2022-12-27T13:55:31.758Z,98556.47
2022-12-27T13:58:35.800Z,98553.84
2022-12-27T14:01:39.508Z,98549.72
2022-12-27T14:04:43.400Z,98552.44
2022-12-27T14:07:47.560Z,98551.09
2022-12-27T14:10:56.868Z,98544.00
2022-12-27T14:14:04.328Z,98549.44
2022-12-27T14:17:08.541Z,98553.81
2022-12-27T14:20:12.427Z,98557.44
2022-12-27T14:23:16.118Z,98556.66
2022-12-27T14:26:20.100Z,98545.69
2022-12-27T14:29:23.936Z,98547.69
2022-12-27T14:32:28.200Z,98549.94
2022-12-27T14:35:32.185Z,98549.00
2022-12-27T14:38:35.963Z,98542.06
2022-12-27T14:41:39.942Z,98549.34
2022-12-27T14:44:43.954Z,98545.91
2022-12-27T14:47:48.371Z,98535.53
2022-12-27T14:50:52.094Z,98540.81
2022-12-27T14:53:56.065Z,98535.16
2022-12-27T14:57:00.510Z,98525.84
2022-12-27T15:00:04.774Z,98524.22
2022-12-27T15:03:09.292Z,98521.59
2022-12-27T15:06:13.057Z,98516.06
2022-12-27T15:09:16.971Z,98508.69
2022-12-27T15:12:21.083Z,98517.81
2022-12-27T15:15:25.868Z,98517.41
2022-12-27T15:18:29.777Z,98516.81
2022-12-27T15:21:37.082Z,98511.38
2022-12-27T15:24:45.027Z,98510.19
2022-12-27T15:27:49.098Z,98513.44
2022-12-27T15:30:52.887Z,98508.78
2022-12-27T15:33:56.891Z,98510.81
2022-12-27T15:37:00.897Z,98515.47
2022-12-27T15:40:04.523Z,98518.91
2022-12-27T15:43:08.600Z,98517.28
2022-12-27T15:46:12.805Z,98517.25
2022-12-27T15:49:16.865Z,98520.28
2022-12-27T15:52:20.924Z,98520.34
2022-12-27T15:55:24.696Z,98512.03
2022-12-27T15:58:28.457Z,98512.84
2022-12-27T16:01:32.749Z,98517.31
2022-12-27T16:04:36.635Z,98514.28
2022-12-27T16:07:40.455Z,98516.91
2022-12-27T16:10:44.489Z,98519.09
2022-12-27T16:13:48.807Z,98523.97
2022-12-27T16:16:52.729Z,98523.38
2022-12-27T16:19:56.769Z,98518.91
2022-12-27T16:23:00.709Z,98521.31
2022-12-27T16:26:04.741Z,98525.97
2022-12-27T16:29:08.893Z,98513.00
2022-12-27T16:32:12.893Z,98521.13
2022-12-27T16:35:16.793Z,98511.78
2022-12-27T16:38:20.457Z,98517.25
2022-12-27T16:41:24.731Z,98523.94
2022-12-27T16:44:30.709Z,98523.34
2022-12-27T16:47:38.378Z,98521.69
2022-12-27T16:50:45.757Z,98519.28
2022-12-27T16:53:49.948Z,98521.28
2022-12-27T16:56:53.923Z,98520.44
2022-12-27T16:59:57.932Z,98519.41
2022-12-27T17:03:01.875Z,98517.97
2022-12-27T17:06:31.393Z,98514.34
2022-12-27T17:09:33.961Z,98514.97
2022-12-27T17:12:38.364Z,98508.63
2022-12-27T17:15:49.243Z,98507.00
2022-12-27T17:18:53.600Z,98516.66
2022-12-27T17:21:57.763Z,98519.94
2022-12-27T17:25:01.490Z,98516.75
2022-12-27T17:28:05.479Z,98509.78
2022-12-27T17:31:09.597Z,98512.88
2022-12-27T17:34:14.132Z,98512.44
2022-12-27T17:37:18.141Z,98517.94
2022-12-27T17:40:22.107Z,98514.84
2022-12-27T17:43:25.947Z,98520.34
2022-12-27T17:46:30.030Z,98518.50
2022-12-27T17:49:34.011Z,98514.22
2022-12-27T17:52:37.795Z,98504.84
2022-12-27T17:55:41.701Z,98522.72
2022-12-27T17:58:46.030Z,98528.19
2022-12-27T18:01:50.233Z,98527.41
2022-12-27T18:04:54.439Z,98535.47
2022-12-27T18:07:58.271Z,98537.09
2022-12-27T18:11:02.541Z,98535.28
2022-12-27T18:14:06.671Z,98539.91
2022-12-27T18:17:10.771Z,98544.25
2022-12-27T18:20:14.678Z,98533.16
2022-12-27T18:23:18.707Z,98537.03
2022-12-27T18:26:22.874Z,98540.00
2022-12-27T18:29:26.885Z,98543.97
2022-12-27T18:32:31.003Z,98543.94
2022-12-27T18:35:34.773Z,98545.59
2022-12-27T18:38:38.711Z,98553.91
2022-12-27T18:41:42.976Z,98547.44
2022-12-27T18:44:47.108Z,98544.53
2022-12-27T18:47:50.996Z,98548.44
2022-12-27T18:50:55.026Z,98548.88
2022-12-27T18:53:59.095Z,98545.22
2022-12-27T18:57:03.086Z,98541.72
2022-12-27T19:00:07.224Z,98547.44
2022-12-27T19:03:10.928Z,98538.91
2022-12-27T19:06:14.861Z,98542.38
2022-12-27T19:09:20.038Z,98542.66
2022-12-27T19:12:24.221Z,98541.81
2022-12-27T19:15:28.388Z,98534.81
2022-12-27T19:18:32.224Z,98539.28
2022-12-27T19:21:36.327Z,98532.44
2022-12-27T19:24:40.103Z,98534.88
2022-12-27T19:27:44.307Z,98536.97
2022-12-27T19:30:48.103Z,98532.47
2022-12-27T19:33:52.048Z,98524.88
2022-12-27T19:36:56.275Z,98522.28
2022-12-27T19:40:00.378Z,98526.69
2022-12-27T19:43:04.562Z,98516.72
2022-12-27T19:46:08.539Z,98509.25
2022-12-27T19:52:36.449Z,98503.63
2022-12-27T19:55:40.433Z,98505.84
2022-12-27T19:58:44.607Z,98500.28
2022-12-27T20:01:48.715Z,98497.97
2022-12-27T20:04:53.113Z,98490.03
2022-12-27T20:07:57.052Z,98482.81
2022-12-27T20:11:01.197Z,98487.25
2022-12-27T20:14:05.243Z,98482.53
2022-12-27T20:17:08.946Z,98492.03
2022-12-27T20:20:12.818Z,98489.88
2022-12-27T20:23:17.252Z,98493.28
2022-12-27T20:26:21.242Z,98491.06
2022-12-27T20:29:25.614Z,98491.72
2022-12-27T20:32:29.463Z,98487.72
2022-12-27T20:35:33.301Z,98479.75
2022-12-27T20:38:37.505Z,98479.69
2022-12-27T20:41:41.462Z,98482.06
2022-12-27T20:44:45.445Z,98484.88
2022-12-27T20:47:49.295Z,98480.50
2022-12-27T20:50:53.338Z,98480.53
2022-12-27T20:53:57.415Z,98471.25
2022-12-27T20:57:01.646Z,98478.63
2022-12-27T21:00:05.610Z,98476.41
2022-12-27T21:03:09.578Z,98472.09
2022-12-27T21:06:13.671Z,98475.16
2022-12-27T21:09:17.527Z,98485.84
2022-12-27T21:12:21.390Z,98486.84
2022-12-27T21:15:25.366Z,98486.78
2022-12-27T21:18:29.435Z,98482.28
2022-12-27T21:21:33.500Z,98484.59
2022-12-27T21:24:37.392Z,98477.63
2022-12-27T21:27:41.326Z,98489.13
2022-12-27T21:30:45.461Z,98490.47
2022-12-27T21:33:49.425Z,98487.31
2022-12-27T21:36:53.601Z,98488.53
2022-12-27T21:39:57.403Z,98492.13
2022-12-27T21:43:01.428Z,98493.19
2022-12-27T21:46:05.551Z,98498.69
2022-12-27T21:49:09.538Z,98492.13
2022-12-27T21:52:13.548Z,98495.72
2022-12-27T21:55:17.476Z,98492.41
2022-12-27T21:58:21.620Z,98499.44
2022-12-27T22:01:26.119Z,98492.06
2022-12-27T22:04:30.348Z,98504.25
2022-12-27T22:07:34.050Z,98505.84
2022-12-27T22:10:37.877Z,98508.56
2022-12-27T22:13:41.993Z,98493.91
2022-12-27T22:16:46.129Z,98500.63
2022-12-27T22:19:50.011Z,98500.19
2022-12-27T22:22:53.946Z,98502.59
2022-12-27T22:25:58.130Z,98505.19
2022-12-27T22:29:02.394Z,98504.56
2022-12-27T22:32:06.318Z,98504.69
2022-12-27T22:35:10.220Z,98508.50
2022-12-27T22:38:14.016Z,98502.78
2022-12-27T22:41:18.033Z,98499.13
2022-12-27T22:44:22.023Z,98491.00
2022-12-27T22:47:27.670Z,98493.63
2022-12-27T22:50:31.958Z,98496.03
2022-12-27T22:53:35.950Z,98500.94
2022-12-27T22:56:40.018Z,98503.38
2022-12-27T22:59:45.898Z,98499.34
2022-12-27T23:02:50.240Z,98500.84
2022-12-27T23:05:54.093Z,98495.22
2022-12-27T23:08:58.133Z,98495.59
2022-12-27T23:12:02.071Z,98484.94
2022-12-27T23:15:06.249Z,98490.16
2022-12-27T23:18:10.299Z,98487.47
2022-12-27T23:21:20.593Z,98485.13
2022-12-27T23:24:27.673Z,98494.06
2022-12-27T23:27:31.712Z,98488.13
2022-12-27T23:30:35.424Z,98473.66
2022-12-27T23:33:39.413Z,98471.53
2022-12-27T23:36:43.448Z,98471.19
2022-12-27T23:39:47.654Z,98471.63
2022-12-27T23:42:51.486Z,98466.22
2022-12-27T23:45:55.743Z,98464.81
2022-12-27T23:49:00.188Z,98473.56
2022-12-27T23:52:04.264Z,98467.81
2022-12-27T23:55:08.367Z,98462.56
2022-12-27T23:58:13.612Z,98460.31
