createdAt,value
2018-04-23T05:57:58.955Z,6.07
2018-04-23T06:00:25.223Z,9.13
2018-04-23T06:02:51.479Z,7.60
2018-04-23T06:05:17.741Z,6.83
2018-04-23T06:07:43.974Z,6.63
2018-04-23T06:10:10.203Z,6.83
2018-04-23T06:12:36.471Z,6.60
2018-04-23T06:15:02.727Z,6.10
2018-04-23T06:17:28.978Z,6.57
2018-04-23T06:19:55.243Z,6.93
2018-04-23T06:22:21.486Z,6.50
2018-04-23T06:24:47.718Z,6.10
2018-04-23T06:27:13.990Z,7.17
2018-04-23T06:29:40.271Z,5.67
2018-04-23T06:32:06.527Z,5.80
2018-04-23T06:34:32.855Z,5.73
2018-04-23T06:36:59.146Z,9.63
2018-04-23T06:39:25.412Z,6.27
2018-04-23T06:41:51.735Z,5.53
2018-04-23T06:44:18.034Z,5.77
2018-04-23T06:46:44.263Z,5.87
2018-04-23T06:49:10.555Z,6.57
2018-04-23T06:51:36.787Z,5.30
2018-04-23T06:54:03.088Z,5.63
2018-04-23T06:56:29.429Z,5.90
2018-04-23T06:58:55.735Z,6.13
2018-04-23T07:01:21.970Z,5.97
2018-04-23T07:03:48.311Z,5.67
2018-04-23T07:06:14.543Z,6.20
2018-04-23T07:08:40.839Z,5.87
2018-04-23T07:11:07.104Z,5.50
2018-04-23T07:13:33.386Z,5.80
2018-04-23T07:15:59.639Z,5.43
2018-04-23T07:18:25.906Z,5.20
2018-04-23T07:20:52.158Z,5.17
2018-04-23T07:23:18.418Z,5.30
2018-04-23T07:25:44.716Z,5.47
2018-04-23T07:28:10.978Z,5.67
2018-04-23T07:30:37.231Z,5.53
2018-04-23T07:33:03.535Z,4.37
2018-04-23T07:35:29.774Z,5.13
2018-04-23T07:37:56.015Z,5.30
2018-04-23T07:40:22.365Z,5.80
2018-04-23T07:42:48.627Z,5.50
2018-04-23T07:45:14.879Z,5.23
2018-04-23T07:47:41.147Z,4.87
2018-04-23T07:50:07.463Z,5.33
2018-04-23T07:52:33.761Z,4.93
2018-04-23T07:55:00.047Z,5.47
2018-04-23T07:57:26.315Z,6.13
2018-04-23T07:59:52.548Z,5.53
2018-04-23T08:02:18.834Z,5.90
2018-04-23T08:04:45.099Z,5.87
2018-04-23T08:07:11.339Z,5.50
2018-04-23T08:09:37.666Z,5.53
2018-04-23T08:12:03.960Z,5.80
2018-04-23T08:14:30.227Z,5.33
2018-04-23T08:16:56.519Z,6.20
2018-04-23T08:19:22.847Z,6.23
2018-04-23T08:21:49.095Z,6.17
2018-04-23T08:24:15.428Z,6.30
2018-04-23T08:26:41.666Z,6.07
2018-04-23T08:29:07.947Z,5.80
2018-04-23T08:31:34.227Z,5.43
2018-04-23T08:34:00.459Z,6.27
2018-04-23T08:36:26.707Z,6.27
2018-04-23T08:38:52.994Z,6.57
2018-04-23T08:41:19.262Z,6.30
2018-04-23T08:43:45.565Z,7.23
2018-04-23T08:46:11.874Z,6.23
2018-04-23T08:48:38.118Z,6.33
2018-04-23T08:51:04.439Z,6.40
2018-04-23T08:53:30.731Z,6.60
2018-04-23T08:55:57.003Z,6.10
2018-04-23T08:58:23.255Z,6.00
2018-04-23T09:00:49.518Z,6.20
2018-04-23T09:03:15.762Z,6.47
2018-04-23T09:05:41.999Z,5.50
2018-04-23T09:08:08.270Z,6.62
2018-04-23T09:10:34.516Z,5.65
2018-04-23T09:13:00.791Z,6.03
2018-04-23T09:15:27.155Z,6.60
2018-04-23T09:17:53.529Z,5.43
2018-04-23T09:20:19.777Z,6.05
2018-04-23T09:22:46.042Z,6.75
2018-04-23T09:25:12.303Z,6.62
2018-04-23T09:27:38.541Z,6.22
2018-04-23T09:30:04.845Z,6.03
2018-04-23T09:32:31.188Z,6.12
2018-04-23T09:34:57.424Z,6.62
2018-04-23T09:37:23.698Z,6.05
2018-04-23T09:39:50.003Z,5.90
2018-04-23T09:42:16.247Z,6.20
2018-04-23T09:44:42.567Z,6.35
2018-04-23T09:47:08.791Z,6.15
2018-04-23T09:49:35.054Z,6.03
2018-04-23T09:52:01.364Z,6.32
2018-04-23T09:54:27.600Z,5.80
2018-04-23T09:56:53.860Z,8.07
2018-04-23T09:59:20.168Z,5.57
2018-04-23T10:01:50.443Z,5.25
2018-04-23T10:04:20.645Z,6.18
2018-04-23T10:06:46.878Z,5.55
2018-04-23T10:09:13.196Z,5.25
2018-04-23T10:11:39.454Z,5.30
2018-04-23T10:14:05.699Z,4.97
2018-04-23T10:16:31.931Z,5.10
2018-04-23T10:18:58.216Z,4.85
2018-04-23T10:21:24.462Z,4.60
2018-04-23T10:23:50.719Z,4.57
2018-04-23T10:26:17.003Z,5.68
2018-04-23T10:28:43.298Z,5.07
2018-04-23T10:31:09.570Z,4.90
2018-04-23T10:33:35.844Z,7.33
2018-04-23T10:36:02.107Z,8.10
2018-04-23T10:38:28.426Z,5.50
2018-04-23T10:40:54.715Z,5.33
2018-04-23T10:43:21.008Z,5.57
2018-04-23T10:45:47.251Z,5.93
2018-04-23T10:48:13.538Z,5.50
2018-04-23T10:50:39.775Z,5.73
2018-04-23T10:53:06.067Z,5.83
2018-04-23T10:55:32.384Z,5.93
2018-04-23T10:57:58.687Z,5.93
2018-04-23T11:00:24.935Z,5.67
2018-04-23T11:02:51.263Z,5.60
2018-04-23T11:05:17.535Z,6.10
2018-04-23T11:07:43.767Z,5.57
2018-04-23T11:10:10.053Z,6.03
2018-04-23T11:12:36.296Z,5.53
2018-04-23T11:15:02.619Z,5.20
2018-04-23T11:17:28.986Z,6.43
2018-04-23T11:19:55.243Z,6.20
2018-04-23T11:22:21.579Z,6.40
2018-04-23T11:24:47.928Z,5.80
2018-04-23T11:27:14.219Z,6.17
2018-04-23T11:29:40.468Z,6.20
2018-04-23T11:32:06.767Z,5.40
2018-04-23T11:34:33.032Z,6.00
2018-04-23T11:36:59.250Z,5.73
2018-04-23T11:39:25.524Z,5.37
2018-04-23T11:41:51.760Z,5.70
2018-04-23T11:44:17.999Z,5.37
2018-04-23T11:46:44.296Z,5.17
2018-04-23T11:49:10.559Z,4.97
2018-04-23T11:51:36.802Z,5.20
2018-04-23T11:54:03.115Z,4.97
2018-04-23T11:56:29.387Z,5.13
2018-04-23T11:58:55.652Z,4.93
2018-04-23T12:01:21.939Z,4.87
2018-04-23T12:03:48.179Z,5.07
2018-04-23T12:06:14.426Z,5.07
2018-04-23T12:08:40.716Z,4.33
2018-04-23T12:11:06.998Z,4.90
2018-04-23T12:13:33.266Z,4.90
2018-04-23T12:15:59.571Z,4.63
2018-04-23T12:18:25.867Z,6.40
2018-04-23T12:20:52.170Z,4.63
2018-04-23T12:23:18.475Z,4.63
2018-04-23T12:25:44.711Z,4.57
2018-04-23T12:28:10.999Z,4.20
2018-04-23T12:30:37.268Z,4.23
2018-04-23T12:33:03.567Z,4.57
2018-04-23T12:35:29.798Z,4.40
2018-04-23T12:37:56.079Z,4.70
2018-04-23T12:40:23.179Z,4.43
2018-04-23T12:42:49.428Z,4.60
2018-04-23T12:45:15.716Z,4.03
2018-04-23T12:47:41.951Z,4.10
2018-04-23T12:50:08.195Z,4.23
2018-04-23T12:52:34.482Z,4.30
2018-04-23T12:55:00.754Z,4.83
2018-04-23T12:57:27.009Z,4.43
2018-04-23T12:59:53.274Z,4.93
2018-04-23T13:02:19.531Z,3.80
2018-04-23T13:04:45.751Z,4.55
2018-04-23T13:07:12.018Z,4.65
2018-04-23T13:09:38.286Z,4.12
2018-04-23T13:12:04.539Z,4.90
2018-04-23T13:14:30.807Z,5.50
2018-04-23T13:16:57.067Z,4.68
2018-04-23T13:19:23.347Z,5.03
2018-04-23T13:21:49.642Z,4.28
2018-04-23T13:24:15.882Z,4.15
2018-04-23T13:26:42.124Z,4.75
2018-04-23T13:29:08.397Z,9.15
2018-04-23T13:31:34.651Z,4.25
2018-04-23T13:34:00.917Z,4.78
2018-04-23T13:36:27.180Z,4.83
2018-04-23T13:38:53.479Z,4.90
2018-04-23T13:41:19.707Z,5.33
2018-04-23T13:43:46.010Z,4.73
2018-04-23T13:46:12.239Z,5.73
2018-04-23T13:48:38.459Z,5.70
2018-04-23T13:51:04.731Z,5.20
2018-04-23T13:53:31.042Z,5.20
2018-04-23T13:55:57.295Z,5.95
2018-04-23T13:58:23.589Z,5.47
2018-04-23T14:00:49.827Z,5.57
2018-04-23T14:03:16.075Z,5.85
2018-04-23T14:05:42.339Z,5.03
2018-04-23T14:08:08.575Z,5.60
2018-04-23T14:10:35.378Z,5.53
2018-04-23T14:13:01.634Z,5.80
2018-04-23T14:15:27.884Z,5.55
2018-04-23T14:17:54.139Z,5.18
2018-04-23T14:20:20.408Z,5.97
2018-04-23T14:22:46.640Z,4.90
2018-04-23T14:25:12.895Z,5.32
2018-04-23T14:27:39.151Z,5.22
2018-04-23T14:30:05.440Z,4.87
2018-04-23T14:32:31.744Z,6.05
2018-04-23T14:34:58.043Z,5.90
2018-04-23T14:37:24.297Z,5.50
2018-04-23T14:39:50.548Z,5.63
2018-04-23T14:42:16.818Z,5.73
2018-04-23T14:44:43.091Z,5.77
2018-04-23T14:47:09.323Z,6.07
2018-04-23T14:49:35.582Z,6.47
2018-04-23T14:52:01.835Z,5.47
2018-04-23T14:54:28.087Z,5.30
2018-04-23T14:56:54.391Z,5.90
2018-04-23T14:59:21.827Z,5.63
2018-04-23T15:01:48.059Z,5.70
2018-04-23T15:04:14.328Z,6.27
2018-04-23T15:06:40.588Z,5.90
2018-04-23T15:09:06.847Z,5.23
2018-04-23T15:11:33.110Z,6.87
2018-04-23T15:13:59.350Z,5.90
2018-04-23T15:16:25.620Z,6.40
2018-04-23T15:18:51.943Z,5.97
2018-04-23T15:21:18.189Z,5.80
2018-04-23T15:23:44.431Z,5.60
2018-04-23T15:26:10.769Z,6.17
2018-04-23T15:28:37.019Z,5.93
2018-04-23T15:31:03.291Z,5.03
2018-04-23T15:33:29.559Z,5.77
2018-04-23T15:35:55.820Z,6.17
2018-04-23T15:38:22.068Z,6.20
2018-04-23T15:40:48.344Z,5.87
2018-04-23T15:43:14.650Z,6.30
2018-04-23T15:45:40.919Z,6.37
2018-04-23T15:48:07.211Z,5.37
2018-04-23T15:50:33.459Z,5.90
2018-04-23T15:52:59.723Z,5.57
2018-04-23T15:55:26.143Z,5.97
2018-04-23T15:57:52.428Z,5.83
2018-04-23T16:00:18.868Z,5.43
2018-04-23T16:02:45.206Z,5.37
2018-04-23T16:05:11.613Z,5.30
2018-04-23T16:07:37.871Z,5.70
2018-04-23T16:10:04.313Z,5.73
2018-04-23T16:12:30.573Z,5.30
2018-04-23T16:14:56.818Z,6.20
2018-04-23T16:17:23.113Z,5.60
2018-04-23T16:19:49.363Z,5.27
2018-04-23T16:22:15.664Z,6.43
2018-04-23T16:24:41.944Z,5.47
2018-04-23T16:27:08.208Z,5.77
2018-04-23T16:29:34.454Z,7.13
2018-04-23T16:32:00.742Z,6.87
2018-04-23T16:34:26.993Z,6.17
2018-04-23T16:36:53.263Z,6.67
2018-04-23T16:39:19.577Z,6.60
2018-04-23T16:41:45.819Z,5.83
2018-04-23T16:44:12.076Z,6.10
2018-04-23T16:46:38.379Z,7.03
2018-04-23T16:49:04.615Z,6.30
2018-04-23T16:51:30.929Z,5.70
2018-04-23T16:53:57.355Z,6.33
2018-04-23T16:56:23.680Z,6.10
2018-04-23T16:58:50.003Z,6.03
2018-04-23T17:01:16.427Z,6.30
2018-04-23T17:03:42.688Z,5.70
2018-04-23T17:06:08.956Z,5.73
2018-04-23T17:08:35.251Z,5.53
2018-04-23T17:11:01.530Z,5.50
2018-04-23T17:13:27.814Z,6.23
2018-04-23T17:15:54.096Z,6.33
2018-04-23T17:18:20.346Z,5.40
2018-04-23T17:20:46.630Z,4.60
2018-04-23T17:23:12.971Z,6.10
2018-04-23T17:25:39.226Z,6.33
2018-04-23T17:28:05.465Z,5.30
2018-04-23T17:30:31.723Z,5.27
2018-04-23T17:32:57.982Z,4.27
2018-04-23T17:35:24.226Z,5.23
2018-04-23T17:37:50.515Z,5.80
2018-04-23T17:40:16.831Z,5.60
2018-04-23T17:42:43.064Z,4.80
2018-04-23T17:45:09.347Z,5.40
2018-04-23T17:47:35.623Z,6.47
2018-04-23T17:50:01.850Z,5.20
2018-04-23T17:52:28.142Z,5.80
2018-04-23T17:54:54.392Z,6.03
2018-04-23T17:57:20.631Z,6.10
2018-04-23T17:59:47.006Z,6.20
2018-04-23T18:02:13.248Z,15.20
2018-04-23T18:04:39.507Z,8.00
2018-04-23T18:07:05.810Z,6.17
2018-04-23T18:09:32.088Z,6.33
2018-04-23T18:11:58.395Z,5.77
2018-04-23T18:14:24.687Z,6.60
2018-04-23T18:16:50.932Z,7.07
2018-04-23T18:19:17.159Z,6.53
2018-04-23T18:21:43.428Z,6.43
2018-04-23T18:24:09.668Z,7.00
2018-04-23T18:26:35.909Z,7.00
2018-04-23T18:29:02.221Z,6.93
2018-04-23T18:31:28.560Z,6.33
2018-04-23T18:33:54.877Z,6.50
2018-04-23T18:36:21.155Z,6.60
2018-04-23T18:38:47.478Z,6.90
2018-04-23T18:41:13.707Z,7.50
2018-04-23T18:43:40.094Z,9.10
2018-04-23T18:46:06.358Z,8.77
2018-04-23T18:48:32.810Z,8.17
2018-04-23T18:50:59.496Z,8.30
2018-04-23T18:53:26.728Z,8.13
2018-04-23T18:55:53.020Z,7.70
2018-04-23T18:58:19.326Z,8.17
2018-04-23T19:00:45.610Z,7.50
2018-04-23T19:03:11.891Z,8.63
2018-04-23T19:05:38.188Z,7.90
2018-04-23T19:08:04.463Z,8.10
2018-04-23T19:10:30.756Z,8.10
2018-04-23T19:12:57.031Z,8.23
2018-04-23T19:15:23.283Z,7.67
2018-04-23T19:17:49.524Z,8.27
2018-04-23T19:20:15.856Z,7.97
2018-04-23T19:22:42.123Z,7.83
2018-04-23T19:25:08.460Z,8.10
2018-04-23T19:27:34.680Z,8.07
2018-04-23T19:30:00.937Z,8.93
2018-04-23T19:32:27.186Z,9.37
2018-04-23T19:34:54.355Z,8.97
2018-04-23T19:37:20.628Z,9.17
2018-04-23T19:39:46.891Z,8.10
2018-04-23T19:42:13.167Z,8.73
2018-04-23T19:44:39.425Z,8.90
2018-04-23T19:47:05.719Z,8.33
2018-04-23T19:49:32.009Z,9.43
2018-04-23T19:51:58.251Z,9.03
2018-04-23T19:54:24.499Z,9.23
2018-04-23T19:56:50.817Z,9.47
2018-04-23T19:59:17.082Z,9.53
2018-04-23T20:01:43.325Z,10.10
2018-04-23T20:04:09.616Z,9.50
2018-04-23T20:06:35.919Z,9.97
2018-04-23T20:09:02.179Z,9.53
2018-04-23T20:11:28.459Z,9.83
2018-04-23T20:13:54.691Z,10.27
2018-04-23T20:16:20.955Z,10.93
2018-04-23T20:18:47.216Z,10.03
2018-04-23T20:21:13.471Z,9.80
2018-04-23T20:23:39.726Z,10.77
2018-04-23T20:26:06.014Z,10.20
2018-04-23T20:28:32.251Z,10.43
2018-04-23T20:30:58.499Z,11.07
2018-04-23T20:33:24.826Z,11.53
2018-04-23T20:35:51.023Z,11.00
2018-04-23T20:38:17.275Z,11.03
2018-04-23T20:40:43.535Z,11.67
2018-04-23T20:43:09.780Z,10.97
2018-04-23T20:45:36.031Z,10.93
2018-04-23T20:48:02.305Z,11.20
2018-04-23T20:50:28.550Z,11.13
2018-04-23T20:52:54.779Z,10.40
2018-04-23T20:55:21.053Z,12.23
2018-04-23T20:57:47.283Z,12.07
2018-04-23T21:00:13.522Z,11.67
2018-04-23T21:02:39.774Z,12.13
2018-04-23T21:05:06.030Z,11.33
2018-04-23T21:07:32.295Z,13.07
2018-04-23T21:09:58.595Z,11.43
2018-04-23T21:12:24.834Z,11.60
2018-04-23T21:14:51.087Z,11.33
2018-04-23T21:17:17.369Z,11.67
2018-04-23T21:19:43.607Z,12.37
2018-04-23T21:22:09.827Z,11.80
2018-04-23T21:24:36.127Z,11.90
2018-04-23T21:27:02.395Z,12.07
2018-04-23T21:29:28.646Z,11.70
2018-04-23T21:31:55.059Z,11.73
2018-04-23T21:34:21.291Z,13.47
2018-04-23T21:36:47.650Z,12.83
2018-04-23T21:39:13.919Z,12.27
2018-04-23T21:41:40.211Z,12.43
2018-04-23T21:44:06.470Z,13.03
2018-04-23T21:46:32.740Z,12.63
2018-04-23T21:48:59.113Z,12.57
2018-04-23T21:51:25.396Z,12.13
2018-04-23T21:53:53.852Z,14.17
2018-04-23T21:56:20.115Z,13.30
2018-04-23T21:58:46.352Z,13.97
2018-04-23T22:01:14.683Z,13.17
2018-04-23T22:03:41.195Z,13.73
2018-04-23T22:06:07.487Z,13.20
2018-04-23T22:08:33.811Z,13.23
2018-04-23T22:11:00.059Z,13.97
2018-04-23T22:13:26.302Z,14.03
2018-04-23T22:15:53.488Z,13.80
2018-04-23T22:18:19.768Z,13.70
2018-04-23T22:20:46.002Z,13.53
2018-04-23T22:23:12.284Z,13.43
2018-04-23T22:25:38.621Z,14.07
2018-04-23T22:28:04.887Z,14.50
2018-04-23T22:30:31.172Z,14.00
2018-04-23T22:32:57.423Z,12.97
2018-04-23T22:35:23.672Z,13.47
2018-04-23T22:37:50.008Z,12.83
2018-04-23T22:40:16.273Z,13.10
2018-04-23T22:42:42.565Z,13.30
2018-04-23T22:45:08.889Z,13.70
2018-04-23T22:47:35.148Z,18.03
2018-04-23T22:50:01.444Z,18.20
2018-04-23T22:52:27.731Z,15.93
2018-04-23T22:54:53.984Z,15.87
2018-04-23T22:57:20.256Z,17.70
2018-04-23T22:59:46.539Z,14.83
2018-04-23T23:02:13.111Z,14.07
2018-04-23T23:04:40.521Z,14.30
2018-04-23T23:07:06.792Z,16.70
2018-04-23T23:09:33.076Z,14.57
2018-04-23T23:11:59.319Z,13.20
2018-04-23T23:14:25.591Z,14.40
2018-04-23T23:16:51.836Z,12.63
2018-04-23T23:19:18.084Z,13.53
2018-04-23T23:21:44.358Z,12.53
2018-04-23T23:24:10.671Z,13.30
2018-04-23T23:26:36.925Z,13.10
2018-04-23T23:29:03.195Z,12.80
2018-04-23T23:31:29.453Z,13.90
2018-04-23T23:33:55.715Z,12.17
2018-04-23T23:36:21.997Z,12.50
2018-04-23T23:38:48.246Z,14.73
2018-04-23T23:41:14.491Z,13.07
2018-04-23T23:43:40.761Z,13.17
2018-04-23T23:46:07.004Z,13.10
2018-04-23T23:48:33.284Z,14.03
2018-04-23T23:50:59.539Z,13.27
2018-04-23T23:53:25.794Z,13.60
2018-04-23T23:55:52.065Z,13.30
2018-04-23T23:58:18.335Z,13.17
