createdAt,value
2022-10-07T00:02:51.990Z,0
2022-10-07T00:06:17.715Z,0
2022-10-07T00:09:43.405Z,0
2022-10-07T00:13:09.130Z,0
2022-10-07T00:16:34.875Z,0
2022-10-07T00:20:00.527Z,0
2022-10-07T00:23:26.257Z,0
2022-10-07T00:26:51.971Z,0
2022-10-07T00:30:17.686Z,0
2022-10-07T00:33:43.374Z,0
2022-10-07T00:37:08.889Z,0
2022-10-07T00:40:34.135Z,0
2022-10-07T00:43:59.380Z,0
2022-10-07T00:47:24.653Z,0
2022-10-07T00:50:50.666Z,0
2022-10-07T00:54:15.910Z,0
2022-10-07T00:57:41.459Z,0
2022-10-07T01:01:06.406Z,0
2022-10-07T01:04:31.608Z,0
2022-10-07T01:07:59.166Z,0
2022-10-07T01:11:22.044Z,0
2022-10-07T01:14:47.249Z,0
2022-10-07T01:18:12.475Z,0
2022-10-07T01:21:37.765Z,0
2022-10-07T01:25:02.953Z,0
2022-10-07T01:28:28.222Z,0
2022-10-07T01:31:53.416Z,0
2022-10-07T01:35:18.653Z,0
2022-10-07T01:38:43.909Z,0
2022-10-07T01:42:09.112Z,0
2022-10-07T01:45:34.324Z,0
2022-10-07T01:48:59.539Z,0
2022-10-07T01:52:24.767Z,0
2022-10-07T01:55:50.074Z,0
2022-10-07T01:59:15.223Z,0
2022-10-07T02:02:40.454Z,0
2022-10-07T02:06:05.702Z,0
2022-10-07T02:09:30.916Z,0
2022-10-07T02:12:56.179Z,0
2022-10-07T02:16:21.425Z,0
2022-10-07T02:19:46.600Z,0
2022-10-07T02:23:11.851Z,0
2022-10-07T02:26:37.053Z,0
2022-10-07T02:30:02.304Z,0
2022-10-07T02:33:27.510Z,0
2022-10-07T02:36:52.730Z,0
2022-10-07T02:40:17.970Z,0
2022-10-07T02:43:43.170Z,0
2022-10-07T02:47:08.445Z,0
2022-10-07T02:50:33.620Z,0
2022-10-07T02:53:58.834Z,0
2022-10-07T02:57:24.067Z,0
2022-10-07T03:00:49.283Z,0
2022-10-07T03:04:14.533Z,0
2022-10-07T03:07:39.752Z,0
2022-10-07T03:11:04.980Z,0
2022-10-07T03:14:30.214Z,0
2022-10-07T03:17:55.407Z,0
2022-10-07T03:21:20.647Z,0
2022-10-07T03:24:45.840Z,0
2022-10-07T03:28:11.105Z,0
2022-10-07T03:31:36.374Z,0
2022-10-07T03:35:01.509Z,0
2022-10-07T03:38:26.751Z,0
2022-10-07T03:41:51.944Z,0
2022-10-07T03:45:17.162Z,0
2022-10-07T03:48:42.367Z,0
2022-10-07T03:52:07.592Z,0
2022-10-07T03:55:32.851Z,0
2022-10-07T03:58:58.026Z,0
2022-10-07T04:02:23.298Z,0
2022-10-07T04:05:48.498Z,0
2022-10-07T04:09:13.916Z,0
2022-10-07T04:12:39.104Z,0
2022-10-07T04:16:04.272Z,0
2022-10-07T04:19:29.424Z,0
2022-10-07T04:22:54.604Z,0
2022-10-07T04:26:19.782Z,0
2022-10-07T04:29:44.955Z,0
2022-10-07T04:33:10.099Z,0
2022-10-07T04:36:35.291Z,0
2022-10-07T04:40:01.347Z,0
2022-10-07T04:43:25.761Z,0
2022-10-07T04:46:51.052Z,0
2022-10-07T04:50:16.232Z,0
2022-10-07T04:53:41.455Z,0
2022-10-07T04:57:06.658Z,0
2022-10-07T05:00:31.981Z,0
2022-10-07T05:03:57.102Z,0
2022-10-07T05:07:22.256Z,0
2022-10-07T05:10:47.437Z,0
2022-10-07T05:14:12.595Z,0
2022-10-07T05:17:37.761Z,0
2022-10-07T05:21:02.927Z,0
2022-10-07T05:24:28.114Z,0
2022-10-07T05:27:53.324Z,0
2022-10-07T05:31:18.512Z,0
2022-10-07T05:34:43.687Z,0
2022-10-07T05:38:08.937Z,0
2022-10-07T05:41:36.134Z,0
2022-10-07T05:44:59.319Z,0
2022-10-07T05:48:24.509Z,0
2022-10-07T05:51:49.671Z,0
2022-10-07T05:55:14.881Z,0
2022-10-07T05:58:40.092Z,0
2022-10-07T06:02:05.463Z,0
2022-10-07T06:05:30.519Z,0
2022-10-07T06:08:55.731Z,0
2022-10-07T06:12:20.997Z,0
2022-10-07T06:15:46.188Z,0
2022-10-07T06:19:11.404Z,0
2022-10-07T06:22:36.643Z,0
2022-10-07T06:26:01.869Z,0
2022-10-07T06:29:27.108Z,0
2022-10-07T06:32:52.310Z,0
2022-10-07T06:36:17.540Z,0
2022-10-07T06:39:42.766Z,0
2022-10-07T06:43:08.006Z,0
2022-10-07T06:46:33.247Z,0
2022-10-07T06:49:58.444Z,0
2022-10-07T06:53:23.661Z,0
2022-10-07T06:56:48.882Z,0
2022-10-07T07:00:14.091Z,6
2022-10-07T07:03:39.353Z,0
2022-10-07T07:07:04.554Z,0
2022-10-07T07:10:29.792Z,6
2022-10-07T07:13:55.029Z,0
2022-10-07T07:17:20.235Z,6
2022-10-07T07:20:45.482Z,6
2022-10-07T07:24:10.671Z,6
2022-10-07T07:27:35.890Z,6
2022-10-07T07:31:01.263Z,6
2022-10-07T07:34:26.394Z,6
2022-10-07T07:37:51.657Z,6
2022-10-07T07:41:16.858Z,6
2022-10-07T07:44:42.089Z,6
2022-10-07T07:48:07.349Z,6
2022-10-07T07:51:32.553Z,6
2022-10-07T07:54:57.783Z,6
2022-10-07T07:58:23.010Z,6
2022-10-07T08:01:48.240Z,6
2022-10-07T08:05:13.453Z,6
2022-10-07T08:08:38.690Z,6
2022-10-07T08:12:03.931Z,6
2022-10-07T08:15:29.199Z,6
2022-10-07T08:18:54.359Z,6
2022-10-07T08:22:19.592Z,6
2022-10-07T08:25:44.817Z,6
2022-10-07T08:29:10.070Z,6
2022-10-07T08:32:35.258Z,6
2022-10-07T08:36:00.497Z,6
2022-10-07T08:39:25.737Z,6
2022-10-07T08:42:50.984Z,6
2022-10-07T08:46:16.301Z,6
2022-10-07T08:49:41.441Z,6
2022-10-07T08:53:06.642Z,6
2022-10-07T08:56:31.853Z,6
2022-10-07T08:59:57.148Z,6
2022-10-07T09:03:25.042Z,11
2022-10-07T09:06:47.555Z,6
2022-10-07T09:10:12.774Z,11
2022-10-07T09:13:38.013Z,11
2022-10-07T09:17:03.255Z,11
2022-10-07T09:20:28.506Z,11
2022-10-07T09:23:53.704Z,6
2022-10-07T09:27:18.956Z,11
2022-10-07T09:30:44.250Z,11
2022-10-07T09:34:09.412Z,11
2022-10-07T09:37:34.696Z,11
2022-10-07T09:40:59.893Z,17
2022-10-07T09:44:25.103Z,17
2022-10-07T09:47:50.342Z,11
2022-10-07T09:51:15.577Z,11
2022-10-07T09:54:40.828Z,11
2022-10-07T09:58:06.038Z,11
2022-10-07T10:01:31.261Z,11
2022-10-07T10:04:56.528Z,11
2022-10-07T10:08:21.766Z,11
2022-10-07T10:11:47.036Z,17
2022-10-07T10:15:12.237Z,17
2022-10-07T10:18:37.453Z,17
2022-10-07T10:22:02.690Z,23
2022-10-07T10:25:27.913Z,23
2022-10-07T10:28:53.183Z,28
2022-10-07T10:32:18.382Z,23
2022-10-07T10:35:43.611Z,28
2022-10-07T10:39:08.842Z,28
2022-10-07T10:42:34.081Z,28
2022-10-07T10:46:00.266Z,34
2022-10-07T10:49:25.461Z,23
2022-10-07T10:52:50.653Z,23
2022-10-07T10:56:15.880Z,39
2022-10-07T10:59:41.129Z,39
2022-10-07T11:03:06.416Z,34
2022-10-07T11:06:31.510Z,34
2022-10-07T11:09:56.749Z,39
2022-10-07T11:13:22.175Z,39
2022-10-07T11:16:47.575Z,39
2022-10-07T11:20:12.842Z,39
2022-10-07T11:23:39.020Z,39
2022-10-07T11:27:04.225Z,34
2022-10-07T11:30:29.463Z,34
2022-10-07T11:33:54.611Z,23
2022-10-07T11:37:19.891Z,28
2022-10-07T11:40:45.080Z,39
2022-10-07T11:44:10.286Z,34
2022-10-07T11:47:35.453Z,34
2022-10-07T11:51:00.696Z,34
2022-10-07T11:54:25.937Z,34
2022-10-07T11:57:51.142Z,39
2022-10-07T12:01:16.384Z,34
2022-10-07T12:04:41.600Z,28
2022-10-07T12:08:06.775Z,28
2022-10-07T12:11:32.039Z,28
2022-10-07T12:14:57.227Z,23
2022-10-07T12:18:22.495Z,17
2022-10-07T12:21:47.739Z,28
2022-10-07T12:25:12.983Z,28
2022-10-07T12:28:38.253Z,28
2022-10-07T12:32:03.521Z,28
2022-10-07T12:35:28.663Z,39
2022-10-07T12:38:53.930Z,39
2022-10-07T12:42:19.168Z,34
2022-10-07T12:45:44.589Z,34
2022-10-07T12:49:09.642Z,28
2022-10-07T12:52:34.905Z,39
2022-10-07T12:56:00.153Z,17
2022-10-07T12:59:25.412Z,23
2022-10-07T13:02:50.752Z,23
2022-10-07T13:06:15.953Z,23
2022-10-07T13:09:41.197Z,23
2022-10-07T13:13:06.491Z,23
2022-10-07T13:16:31.842Z,11
2022-10-07T13:19:56.933Z,11
2022-10-07T13:23:26.943Z,28
2022-10-07T13:26:47.366Z,17
2022-10-07T13:30:12.638Z,23
2022-10-07T13:33:37.852Z,11
2022-10-07T13:37:03.116Z,11
2022-10-07T13:40:28.367Z,17
2022-10-07T13:43:53.600Z,17
2022-10-07T13:47:18.850Z,11
2022-10-07T13:50:44.086Z,17
2022-10-07T13:54:09.314Z,17
2022-10-07T13:57:34.611Z,17
2022-10-07T14:00:59.863Z,17
2022-10-07T14:04:25.101Z,11
2022-10-07T14:07:50.374Z,11
2022-10-07T14:11:15.627Z,17
2022-10-07T14:14:40.834Z,17
2022-10-07T14:18:06.101Z,17
2022-10-07T14:21:31.428Z,17
2022-10-07T14:24:56.671Z,11
2022-10-07T14:28:21.958Z,17
2022-10-07T15:06:31.482Z,6
2022-10-07T15:09:56.705Z,6
2022-10-07T15:13:21.922Z,6
2022-10-07T15:16:47.191Z,6
2022-10-07T15:20:12.428Z,6
2022-10-07T15:23:37.753Z,6
2022-10-07T15:27:02.991Z,6
2022-10-07T15:30:28.228Z,6
2022-10-07T15:33:53.484Z,6
2022-10-07T15:37:18.737Z,6
2022-10-07T15:40:43.988Z,0
2022-10-07T15:44:09.198Z,0
2022-10-07T15:47:34.435Z,0
2022-10-07T15:50:59.650Z,0
2022-10-07T15:54:24.859Z,0
2022-10-07T15:57:50.119Z,0
2022-10-07T16:01:15.328Z,0
2022-10-07T16:04:40.507Z,0
2022-10-07T16:08:05.737Z,0
2022-10-07T16:11:30.948Z,0
2022-10-07T16:14:56.241Z,0
2022-10-07T16:18:21.327Z,0
2022-10-07T16:21:46.547Z,0
2022-10-07T16:25:11.930Z,0
2022-10-07T16:28:37.176Z,0
2022-10-07T16:32:02.400Z,0
2022-10-07T16:35:27.544Z,0
2022-10-07T16:38:52.726Z,0
2022-10-07T16:42:17.894Z,0
2022-10-07T16:45:43.061Z,0
2022-10-07T16:49:08.260Z,0
2022-10-07T16:52:33.408Z,0
2022-10-07T16:55:58.561Z,0
2022-10-07T16:59:24.284Z,0
2022-10-07T17:02:48.909Z,0
2022-10-07T17:06:14.154Z,0
2022-10-07T17:09:39.393Z,0
2022-10-07T17:13:04.628Z,0
2022-10-07T17:16:29.904Z,0
2022-10-07T17:19:55.094Z,0
2022-10-07T17:23:20.352Z,0
2022-10-07T17:26:45.541Z,0
2022-10-07T17:30:10.763Z,0
2022-10-07T17:33:36.822Z,0
2022-10-07T17:37:02.068Z,0
2022-10-07T17:40:27.333Z,0
2022-10-07T17:43:52.551Z,0
2022-10-07T17:47:17.766Z,0
2022-10-07T17:50:42.980Z,0
2022-10-07T17:54:08.208Z,0
2022-10-07T17:57:33.505Z,0
2022-10-07T18:00:58.767Z,0
2022-10-07T18:04:25.242Z,0
2022-10-07T18:07:49.390Z,0
2022-10-07T18:11:14.316Z,0
2022-10-07T18:14:39.489Z,0
2022-10-07T18:18:04.678Z,0
2022-10-07T18:21:29.897Z,0
2022-10-07T18:24:55.179Z,0
2022-10-07T18:28:20.459Z,0
2022-10-07T18:31:45.710Z,0
2022-10-07T18:35:10.917Z,0
2022-10-07T18:38:36.105Z,0
2022-10-07T18:42:01.299Z,0
2022-10-07T18:45:26.528Z,0
2022-10-07T18:48:51.763Z,0
2022-10-07T18:52:16.901Z,0
2022-10-07T18:55:42.067Z,0
2022-10-07T18:59:07.285Z,0
2022-10-07T19:02:32.471Z,0
2022-10-07T19:05:57.678Z,0
2022-10-07T19:09:22.899Z,0
2022-10-07T19:12:48.072Z,0
2022-10-07T19:16:13.341Z,0
2022-10-07T19:19:38.456Z,0
2022-10-07T19:23:03.687Z,0
2022-10-07T19:26:28.860Z,0
2022-10-07T19:29:54.045Z,0
2022-10-07T19:33:19.203Z,0
2022-10-07T19:36:44.409Z,0
2022-10-07T19:40:09.638Z,0
2022-10-07T19:43:34.862Z,0
2022-10-07T19:47:00.084Z,0
2022-10-07T19:50:25.237Z,0
2022-10-07T19:53:50.479Z,0
2022-10-07T19:57:15.686Z,0
2022-10-07T20:00:40.886Z,0
2022-10-07T20:04:06.091Z,0
2022-10-07T20:07:31.328Z,0
2022-10-07T20:10:56.588Z,0
2022-10-07T20:14:21.789Z,0
2022-10-07T20:17:47.263Z,0
2022-10-07T20:21:12.238Z,0
2022-10-07T20:24:37.442Z,0
2022-10-07T20:28:02.680Z,0
2022-10-07T20:31:27.956Z,0
2022-10-07T20:34:53.078Z,0
2022-10-07T20:38:18.313Z,0
2022-10-07T20:41:43.533Z,0
2022-10-07T20:45:08.718Z,0
2022-10-07T20:48:33.925Z,0
2022-10-07T20:51:59.079Z,0
2022-10-07T20:55:24.303Z,0
2022-10-07T20:58:49.461Z,0
2022-10-07T21:02:14.704Z,0
2022-10-07T21:05:39.881Z,0
2022-10-07T21:09:05.073Z,0
2022-10-07T21:12:30.326Z,0
2022-10-07T21:15:55.521Z,0
2022-10-07T21:19:20.688Z,0
2022-10-07T21:22:46.176Z,0
2022-10-07T21:26:11.064Z,0
2022-10-07T21:29:40.339Z,0
2022-10-07T21:33:01.440Z,0
2022-10-07T21:36:26.645Z,0
2022-10-07T21:39:51.854Z,0
2022-10-07T21:43:16.994Z,0
2022-10-07T21:46:42.211Z,0
2022-10-07T21:50:07.385Z,0
2022-10-07T21:53:32.557Z,0
2022-10-07T21:56:57.962Z,0
2022-10-07T22:00:22.872Z,0
2022-10-07T22:03:48.029Z,0
2022-10-07T22:07:13.211Z,0
2022-10-07T22:10:38.416Z,0
2022-10-07T22:14:03.628Z,0
2022-10-07T22:17:28.777Z,0
2022-10-07T22:20:53.944Z,0
2022-10-07T22:24:19.154Z,0
2022-10-07T22:27:44.316Z,0
2022-10-07T22:31:09.691Z,0
2022-10-07T22:34:34.671Z,0
2022-10-07T22:37:59.840Z,0
2022-10-07T22:41:25.009Z,0
2022-10-07T22:44:50.176Z,0
2022-10-07T22:48:15.389Z,0
2022-10-07T22:51:40.541Z,0
2022-10-07T22:55:05.758Z,0
2022-10-07T22:58:30.919Z,0
2022-10-07T23:01:56.086Z,0
2022-10-07T23:05:21.275Z,0
2022-10-07T23:08:46.427Z,0
2022-10-07T23:12:11.585Z,0
2022-10-07T23:15:36.797Z,0
2022-10-07T23:19:01.957Z,0
2022-10-07T23:22:27.161Z,0
2022-10-07T23:25:52.342Z,0
2022-10-07T23:29:17.513Z,0
2022-10-07T23:32:42.687Z,0
2022-10-07T23:36:07.883Z,0
2022-10-07T23:39:33.135Z,0
2022-10-07T23:42:58.255Z,0
2022-10-07T23:46:23.498Z,0
2022-10-07T23:49:48.581Z,0
2022-10-07T23:53:13.773Z,0
2022-10-07T23:56:38.970Z,0
