createdAt,value
2023-03-06T00:29:59.941Z,2.92
2023-03-06T00:47:49.806Z,2.90
2023-03-06T00:52:18.070Z,2.55
2023-03-06T00:54:45.195Z,2.33
2023-03-06T00:57:12.355Z,2.05
2023-03-06T01:01:30.920Z,1.88
2023-03-06T01:03:59.845Z,1.70
2023-03-06T01:06:34.392Z,1.70
2023-03-06T01:09:02.560Z,1.67
2023-03-06T01:11:32.557Z,1.60
2023-03-06T01:14:10.090Z,1.58
2023-03-06T01:16:37.284Z,1.73
2023-03-06T01:19:04.727Z,1.55
2023-03-06T01:21:31.827Z,1.45
2023-03-06T01:23:58.941Z,1.50
2023-03-06T01:26:26.048Z,1.60
2023-03-06T01:28:53.165Z,1.75
2023-03-06T01:31:20.363Z,1.50
2023-03-06T01:33:47.447Z,1.60
2023-03-06T01:36:14.930Z,1.70
2023-03-06T01:38:42.272Z,1.50
2023-03-06T01:41:09.619Z,1.35
2023-03-06T01:43:38.645Z,1.30
2023-03-06T01:46:24.314Z,1.38
2023-03-06T01:49:27.040Z,1.38
2023-03-06T01:52:03.669Z,1.45
2023-03-06T01:54:52.274Z,1.27
2023-03-06T01:57:24.072Z,1.35
2023-03-06T01:59:55.922Z,1.52
2023-03-06T02:02:23.216Z,1.45
2023-03-06T02:04:50.671Z,1.38
2023-03-06T02:07:19.924Z,1.38
2023-03-06T02:09:47.376Z,1.17
2023-03-06T02:12:19.103Z,1.40
2023-03-06T02:14:47.036Z,1.60
2023-03-06T02:17:16.984Z,1.17
2023-03-06T02:20:02.962Z,1.40
2023-03-06T02:23:05.326Z,1.58
2023-03-06T02:25:38.756Z,1.30
2023-03-06T02:28:09.738Z,1.25
2023-03-06T02:30:37.831Z,1.50
2023-03-06T02:33:05.110Z,1.30
2023-03-06T02:35:35.519Z,1.40
2023-03-06T02:38:08.312Z,1.50
2023-03-06T02:40:35.458Z,1.13
2023-03-06T02:43:02.810Z,1.23
2023-03-06T02:45:35.679Z,1.30
2023-03-06T02:48:13.859Z,1.10
2023-03-06T02:50:42.740Z,1.20
2023-03-06T02:53:11.670Z,1.40
2023-03-06T02:55:39.392Z,1.42
2023-03-06T02:58:07.339Z,1.45
2023-03-06T03:00:34.760Z,1.33
2023-03-06T03:03:02.369Z,1.40
2023-03-06T03:05:29.467Z,1.30
2023-03-06T03:07:56.634Z,1.40
2023-03-06T03:10:24.656Z,1.50
2023-03-06T03:12:51.999Z,1.25
2023-03-06T03:15:19.393Z,1.13
2023-03-06T03:17:46.514Z,1.10
2023-03-06T03:20:17.591Z,1.02
2023-03-06T03:22:50.025Z,1.35
2023-03-06T03:25:17.892Z,1.20
2023-03-06T03:27:45.062Z,1.13
2023-03-06T03:30:12.527Z,1.25
2023-03-06T03:32:39.622Z,1.10
2023-03-06T03:35:08.293Z,1.38
2023-03-06T03:37:36.087Z,1.10
2023-03-06T03:40:03.871Z,1.23
2023-03-06T03:42:30.954Z,1.20
2023-03-06T03:44:58.029Z,1.10
2023-03-06T03:47:25.151Z,1.45
2023-03-06T03:49:52.239Z,1.30
2023-03-06T03:52:19.351Z,1.30
2023-03-06T03:54:47.316Z,1.23
2023-03-06T03:57:14.409Z,1.13
2023-03-06T03:59:41.479Z,1.33
2023-03-06T04:02:08.723Z,1.40
2023-03-06T04:04:35.823Z,1.20
2023-03-06T04:07:03.295Z,1.20
2023-03-06T04:09:30.419Z,1.20
2023-03-06T04:11:57.502Z,1.20
2023-03-06T04:14:24.606Z,1.20
2023-03-06T04:16:51.662Z,1.58
2023-03-06T04:19:18.731Z,1.13
2023-03-06T04:21:45.799Z,1.40
2023-03-06T04:24:13.004Z,1.60
2023-03-06T04:26:40.118Z,1.25
2023-03-06T04:29:07.904Z,1.13
2023-03-06T04:31:35.038Z,1.40
2023-03-06T04:34:02.199Z,1.30
2023-03-06T04:36:32.482Z,1.15
2023-03-06T04:39:00.690Z,1.33
2023-03-06T04:41:27.874Z,1.17
2023-03-06T04:43:55.137Z,1.38
2023-03-06T04:46:22.202Z,1.20
2023-03-06T04:48:49.295Z,1.23
2023-03-06T04:51:16.554Z,1.00
2023-03-06T04:53:43.745Z,1.33
2023-03-06T04:56:10.813Z,1.48
2023-03-06T04:58:38.222Z,1.42
2023-03-06T05:01:05.643Z,1.92
2023-03-06T05:03:32.871Z,1.52
2023-03-06T05:06:00.486Z,1.63
2023-03-06T05:08:27.605Z,1.05
2023-03-06T05:10:57.227Z,1.20
2023-03-06T05:13:24.891Z,1.10
2023-03-06T05:15:52.117Z,1.00
2023-03-06T05:18:19.363Z,0.90
2023-03-06T05:20:46.807Z,0.88
2023-03-06T05:23:13.961Z,0.80
2023-03-06T05:25:41.803Z,1.00
2023-03-06T05:28:09.974Z,0.80
2023-03-06T05:30:37.110Z,0.80
2023-03-06T05:33:04.215Z,0.90
2023-03-06T05:35:31.839Z,1.00
2023-03-06T05:37:58.976Z,1.20
2023-03-06T05:40:26.101Z,1.10
2023-03-06T05:42:53.280Z,1.00
2023-03-06T05:45:20.472Z,0.80
2023-03-06T05:47:48.123Z,1.00
2023-03-06T05:50:15.246Z,0.80
2023-03-06T05:52:42.334Z,1.00
2023-03-06T05:55:12.108Z,1.10
2023-03-06T05:57:39.185Z,1.05
2023-03-06T06:00:07.277Z,1.70
2023-03-06T06:02:34.437Z,1.40
2023-03-06T06:05:02.685Z,1.52
2023-03-06T06:07:29.762Z,1.35
2023-03-06T06:09:57.142Z,1.45
2023-03-06T06:12:24.442Z,1.35
2023-03-06T06:14:51.496Z,1.35
2023-03-06T06:17:18.772Z,1.40
2023-03-06T06:19:45.932Z,3.40
2023-03-06T06:22:13.271Z,2.90
2023-03-06T06:24:40.631Z,2.90
2023-03-06T06:27:08.232Z,2.72
2023-03-06T06:29:35.399Z,2.53
2023-03-06T06:32:02.529Z,2.70
2023-03-06T06:34:29.784Z,2.40
2023-03-06T06:36:56.882Z,2.80
2023-03-06T06:39:24.590Z,3.35
2023-03-06T06:42:05.640Z,3.28
2023-03-06T06:44:38.874Z,3.53
2023-03-06T06:47:24.576Z,3.50
2023-03-06T06:49:53.477Z,3.50
2023-03-06T06:52:21.085Z,3.40
2023-03-06T06:54:48.165Z,3.67
2023-03-06T06:57:16.168Z,3.42
2023-03-06T06:59:43.323Z,3.60
2023-03-06T07:02:15.268Z,4.05
2023-03-06T07:05:00.232Z,3.80
2023-03-06T07:07:29.822Z,3.97
2023-03-06T07:09:57.099Z,3.92
2023-03-06T07:12:24.235Z,4.10
2023-03-06T07:14:51.359Z,4.35
2023-03-06T07:17:18.467Z,4.30
2023-03-06T07:19:45.556Z,4.03
2023-03-06T07:22:12.798Z,3.38
2023-03-06T07:24:39.879Z,3.40
2023-03-06T07:27:07.019Z,3.35
2023-03-06T07:29:34.210Z,3.30
2023-03-06T07:32:01.841Z,2.92
2023-03-06T07:34:29.076Z,3.35
2023-03-06T07:36:56.202Z,3.67
2023-03-06T07:39:23.353Z,3.50
2023-03-06T07:41:50.521Z,3.15
2023-03-06T07:44:17.620Z,3.15
2023-03-06T07:46:44.722Z,3.15
2023-03-06T07:49:11.834Z,2.97
2023-03-06T07:51:38.976Z,2.55
2023-03-06T07:54:06.122Z,3.28
2023-03-06T07:56:33.507Z,2.80
2023-03-06T07:59:01.021Z,2.85
2023-03-06T08:01:28.110Z,2.97
2023-03-06T08:03:55.454Z,3.17
2023-03-06T08:06:25.738Z,3.58
2023-03-06T08:08:54.505Z,3.25
2023-03-06T08:11:24.030Z,3.63
2023-03-06T08:13:51.679Z,2.83
2023-03-06T08:16:23.957Z,3.70
2023-03-06T08:21:21.922Z,2.88
2023-03-06T08:23:48.998Z,3.38
2023-03-06T08:26:19.534Z,3.55
2023-03-06T08:28:47.238Z,3.22
2023-03-06T08:31:29.408Z,2.90
2023-03-06T08:33:58.214Z,2.13
2023-03-06T08:36:25.838Z,2.80
2023-03-06T08:38:53.172Z,2.80
2023-03-06T08:41:20.822Z,2.70
2023-03-06T08:43:48.172Z,2.35
2023-03-06T08:46:16.010Z,2.10
2023-03-06T08:48:43.188Z,2.05
2023-03-06T08:51:11.197Z,2.30
2023-03-06T08:53:43.490Z,2.50
2023-03-06T08:56:20.016Z,2.10
2023-03-06T08:58:47.515Z,2.33
2023-03-06T09:01:21.488Z,2.50
2023-03-06T09:03:49.529Z,2.15
2023-03-06T09:06:17.172Z,2.20
2023-03-06T09:08:44.452Z,2.38
2023-03-06T09:11:15.784Z,2.10
2023-03-06T09:13:43.350Z,2.45
2023-03-06T09:16:11.555Z,2.42
2023-03-06T09:18:39.251Z,2.97
2023-03-06T09:21:07.570Z,2.50
2023-03-06T09:23:35.199Z,2.72
2023-03-06T09:26:02.620Z,2.15
2023-03-06T09:28:29.721Z,2.13
2023-03-06T09:30:57.129Z,2.30
2023-03-06T09:33:24.445Z,2.08
2023-03-06T09:35:58.283Z,2.10
2023-03-06T09:38:28.150Z,2.25
2023-03-06T09:40:58.205Z,1.80
2023-03-06T09:43:31.024Z,2.00
2023-03-06T09:45:58.859Z,1.80
2023-03-06T09:48:52.093Z,2.20
2023-03-06T09:51:24.331Z,1.90
2023-03-06T09:54:09.496Z,2.00
2023-03-06T09:56:37.420Z,2.15
2023-03-06T09:59:14.933Z,2.10
2023-03-06T10:01:50.540Z,1.83
2023-03-06T10:04:36.516Z,2.08
2023-03-06T10:07:11.155Z,2.05
2023-03-06T10:09:45.196Z,1.95
2023-03-06T10:12:25.998Z,1.98
2023-03-06T10:15:17.412Z,1.90
2023-03-06T10:17:44.724Z,2.10
2023-03-06T10:20:34.541Z,2.15
2023-03-06T10:23:09.979Z,1.98
2023-03-06T10:25:43.843Z,1.70
2023-03-06T10:28:24.911Z,2.10
2023-03-06T10:31:05.395Z,1.52
2023-03-06T10:33:59.517Z,1.55
2023-03-06T10:36:29.129Z,2.20
2023-03-06T10:38:58.501Z,2.00
2023-03-06T10:41:28.361Z,1.45
2023-03-06T10:44:01.444Z,1.70
2023-03-06T10:46:50.045Z,1.40
2023-03-06T10:49:26.266Z,1.73
2023-03-06T10:52:02.711Z,2.00
2023-03-06T10:54:34.256Z,1.90
2023-03-06T10:57:18.534Z,1.60
2023-03-06T10:59:57.692Z,1.80
2023-03-06T11:02:29.259Z,1.98
2023-03-06T11:04:58.178Z,2.00
2023-03-06T11:07:29.132Z,1.52
2023-03-06T11:09:59.271Z,1.60
2023-03-06T11:12:37.374Z,1.50
2023-03-06T11:15:07.488Z,1.52
2023-03-06T11:17:37.541Z,1.50
2023-03-06T11:20:18.436Z,1.55
2023-03-06T11:22:54.489Z,1.45
2023-03-06T11:25:26.276Z,1.52
2023-03-06T11:28:25.684Z,1.77
2023-03-06T11:31:00.434Z,1.85
2023-03-06T11:33:34.091Z,1.35
2023-03-06T11:36:15.180Z,1.33
2023-03-06T11:38:48.943Z,1.40
2023-03-06T11:41:46.687Z,1.20
2023-03-06T11:44:36.988Z,1.40
2023-03-06T11:47:23.251Z,1.33
2023-03-06T11:50:04.580Z,1.20
2023-03-06T11:52:59.689Z,1.25
2023-03-06T11:55:51.737Z,1.30
2023-03-06T11:58:52.510Z,1.50
2023-03-06T12:01:43.953Z,1.40
2023-03-06T12:04:23.151Z,1.38
2023-03-06T12:07:15.447Z,1.45
2023-03-06T12:09:54.760Z,1.10
2023-03-06T12:12:41.117Z,1.17
2023-03-06T12:15:16.005Z,1.20
2023-03-06T12:17:54.909Z,1.40
2023-03-06T12:20:27.968Z,1.75
2023-03-06T12:23:16.027Z,1.50
2023-03-06T12:25:48.364Z,1.35
2023-03-06T12:31:22.601Z,1.50
2023-03-06T12:34:03.472Z,1.20
2023-03-06T12:36:50.507Z,1.40
2023-03-06T12:39:19.457Z,1.35
2023-03-06T12:42:23.471Z,1.40
2023-03-06T12:45:11.053Z,1.40
2023-03-06T12:47:47.086Z,1.23
2023-03-06T12:50:27.833Z,1.48
2023-03-06T12:52:57.807Z,1.25
2023-03-06T12:55:26.103Z,2.28
2023-03-06T12:57:53.624Z,2.30
2023-03-06T13:00:32.534Z,2.10
2023-03-06T13:03:56.636Z,1.60
2023-03-06T13:06:30.925Z,1.60
2023-03-06T13:09:11.111Z,1.70
2023-03-06T13:12:07.775Z,1.40
2023-03-06T13:14:42.337Z,1.30
2023-03-06T13:17:24.725Z,1.27
2023-03-06T13:20:13.772Z,1.40
2023-03-06T13:22:46.142Z,1.50
2023-03-06T13:27:52.192Z,1.20
2023-03-06T13:30:39.076Z,1.30
2023-03-06T13:33:44.685Z,1.10
2023-03-06T13:36:25.012Z,1.08
2023-03-06T13:38:52.050Z,1.40
2023-03-06T13:41:24.783Z,1.40
2023-03-06T13:43:57.155Z,1.25
2023-03-06T13:46:28.823Z,1.20
2023-03-06T13:49:08.236Z,1.20
2023-03-06T13:51:41.057Z,1.20
2023-03-06T13:54:10.964Z,1.08
2023-03-06T13:56:52.829Z,1.15
2023-03-06T13:59:28.693Z,1.10
2023-03-06T14:02:36.028Z,1.23
2023-03-06T14:05:10.661Z,1.38
2023-03-06T14:08:09.486Z,1.40
2023-03-06T14:10:38.447Z,0.90
2023-03-06T14:13:23.584Z,1.10
2023-03-06T14:15:53.566Z,1.08
2023-03-06T14:18:24.358Z,1.08
2023-03-06T14:21:02.657Z,0.90
2023-03-06T14:23:37.374Z,0.93
2023-03-06T14:26:24.211Z,1.20
2023-03-06T14:29:02.868Z,1.00
2023-03-06T14:31:42.684Z,1.00
2023-03-06T14:34:25.539Z,0.90
2023-03-06T14:36:55.014Z,1.10
2023-03-06T14:39:36.801Z,0.80
2023-03-06T14:42:18.704Z,1.10
2023-03-06T14:44:59.647Z,1.20
2023-03-06T14:47:30.814Z,0.90
2023-03-06T14:50:19.726Z,0.98
2023-03-06T14:52:47.846Z,0.85
2023-03-06T14:55:21.129Z,1.20
2023-03-06T14:57:54.843Z,1.05
2023-03-06T15:00:24.649Z,1.00
2023-03-06T15:02:54.983Z,0.77
2023-03-06T15:05:26.723Z,1.00
2023-03-06T15:07:58.092Z,1.17
2023-03-06T15:10:33.553Z,0.90
2023-03-06T15:13:09.797Z,0.90
2023-03-06T15:15:36.968Z,1.10
2023-03-06T15:18:28.490Z,1.00
2023-03-06T15:21:07.607Z,0.88
2023-03-06T15:23:36.545Z,0.93
2023-03-06T15:26:29.257Z,0.90
2023-03-06T15:29:08.910Z,0.80
2023-03-06T15:31:42.261Z,0.80
2023-03-06T15:34:09.369Z,0.93
2023-03-06T15:36:39.119Z,1.10
2023-03-06T15:39:26.672Z,0.90
2023-03-06T15:41:58.192Z,0.88
2023-03-06T15:44:26.271Z,0.90
2023-03-06T15:46:59.235Z,0.90
2023-03-06T15:49:33.660Z,0.90
2023-03-06T15:52:00.747Z,0.73
2023-03-06T15:54:27.825Z,0.90
2023-03-06T15:56:54.991Z,0.90
2023-03-06T15:59:25.076Z,0.80
2023-03-06T16:01:53.267Z,0.88
2023-03-06T16:04:20.443Z,0.80
2023-03-06T16:06:47.576Z,1.00
2023-03-06T16:09:14.696Z,0.80
2023-03-06T16:11:44.250Z,0.90
2023-03-06T16:14:20.356Z,0.90
2023-03-06T16:16:48.363Z,0.80
2023-03-06T16:19:25.896Z,0.70
2023-03-06T16:21:54.473Z,0.90
2023-03-06T16:24:21.669Z,0.80
2023-03-06T16:26:51.120Z,0.80
2023-03-06T16:29:27.981Z,0.85
2023-03-06T16:31:57.051Z,2.00
2023-03-06T16:34:24.824Z,2.40
2023-03-06T16:36:52.129Z,2.47
2023-03-06T16:39:22.140Z,2.22
2023-03-06T16:41:51.026Z,2.17
2023-03-06T16:44:18.445Z,1.85
2023-03-06T16:46:48.088Z,1.90
2023-03-06T16:49:21.496Z,1.90
2023-03-06T16:51:49.503Z,1.50
2023-03-06T16:54:16.690Z,1.30
2023-03-06T16:56:44.663Z,1.08
2023-03-06T16:59:12.469Z,1.10
2023-03-06T17:01:41.676Z,1.20
2023-03-06T17:04:08.877Z,1.20
2023-03-06T17:06:36.070Z,1.10
2023-03-06T17:09:03.679Z,1.08
2023-03-06T17:11:30.896Z,1.02
2023-03-06T17:13:57.967Z,2.22
2023-03-06T17:16:25.092Z,1.85
2023-03-06T17:18:52.238Z,1.60
2023-03-06T17:21:19.406Z,1.45
2023-03-06T17:23:46.555Z,1.10
2023-03-06T17:26:16.836Z,1.20
2023-03-06T17:28:43.939Z,1.00
2023-03-06T17:31:15.059Z,0.98
2023-03-06T17:33:42.512Z,1.27
2023-03-06T17:36:10.659Z,1.20
2023-03-06T17:38:37.960Z,1.13
2023-03-06T17:41:06.904Z,1.20
2023-03-06T17:43:34.067Z,0.95
2023-03-06T17:46:10.162Z,1.48
2023-03-06T17:48:39.711Z,0.95
2023-03-06T17:51:12.179Z,1.20
2023-03-06T17:53:39.992Z,1.15
2023-03-06T17:56:09.144Z,1.45
2023-03-06T17:58:36.272Z,2.03
2023-03-06T18:01:14.760Z,2.97
2023-03-06T18:03:47.807Z,4.47
2023-03-06T18:06:16.247Z,4.15
2023-03-06T18:08:43.779Z,4.28
2023-03-06T18:11:11.342Z,4.05
2023-03-06T18:13:41.475Z,4.00
2023-03-06T18:16:11.299Z,4.13
2023-03-06T18:18:38.825Z,3.85
2023-03-06T18:21:08.628Z,3.38
2023-03-06T18:23:36.774Z,3.47
2023-03-06T18:26:21.858Z,4.82
2023-03-06T18:28:53.275Z,4.25
2023-03-06T18:31:23.283Z,4.03
2023-03-06T18:33:55.614Z,3.95
2023-03-06T18:38:51.706Z,3.42
2023-03-06T18:41:19.788Z,4.10
2023-03-06T18:43:52.387Z,3.58
2023-03-06T18:46:19.538Z,4.05
2023-03-06T18:48:46.613Z,4.25
2023-03-06T18:51:14.339Z,3.30
2023-03-06T18:53:42.207Z,3.67
2023-03-06T18:56:13.114Z,3.78
2023-03-06T18:58:40.249Z,3.70
2023-03-06T19:01:07.819Z,3.78
2023-03-06T19:03:35.106Z,3.58
2023-03-06T19:06:07.455Z,4.28
2023-03-06T19:11:05.255Z,4.15
2023-03-06T19:13:32.844Z,3.95
2023-03-06T19:16:00.374Z,3.80
2023-03-06T19:18:28.574Z,4.80
2023-03-06T19:20:55.828Z,4.45
2023-03-06T19:23:22.904Z,4.85
2023-03-06T19:26:00.214Z,4.68
2023-03-06T19:28:27.801Z,4.07
2023-03-06T19:30:56.231Z,3.78
2023-03-06T19:33:23.578Z,3.95
2023-03-06T19:35:50.746Z,3.70
2023-03-06T19:38:17.958Z,3.40
2023-03-06T19:40:51.295Z,3.40
2023-03-06T19:43:18.386Z,3.20
2023-03-06T19:45:45.497Z,3.30
2023-03-06T19:48:12.768Z,2.92
2023-03-06T19:50:40.660Z,2.95
2023-03-06T19:53:07.879Z,2.70
2023-03-06T19:55:34.945Z,2.70
2023-03-06T19:58:02.084Z,2.35
2023-03-06T20:00:29.818Z,2.75
2023-03-06T20:02:57.713Z,2.95
2023-03-06T20:05:24.797Z,2.60
2023-03-06T20:07:52.218Z,2.47
2023-03-06T20:10:19.347Z,2.70
2023-03-06T20:12:46.451Z,2.65
2023-03-06T20:15:13.578Z,4.03
2023-03-06T20:17:40.744Z,3.83
2023-03-06T20:20:09.460Z,3.60
2023-03-06T20:22:36.702Z,3.53
2023-03-06T20:25:04.349Z,3.40
2023-03-06T20:27:31.471Z,3.42
2023-03-06T20:29:58.601Z,3.28
2023-03-06T20:32:25.758Z,2.85
2023-03-06T20:34:52.988Z,2.85
2023-03-06T20:37:20.068Z,3.28
2023-03-06T20:39:47.154Z,2.90
2023-03-06T20:42:14.259Z,2.30
2023-03-06T20:44:41.327Z,2.55
2023-03-06T20:47:08.421Z,2.95
2023-03-06T20:49:35.551Z,2.25
2023-03-06T20:52:02.698Z,2.50
2023-03-06T20:54:29.808Z,2.65
2023-03-06T20:56:56.901Z,2.30
2023-03-06T20:59:33.239Z,2.67
2023-03-06T21:02:00.842Z,1.95
2023-03-06T21:04:27.969Z,2.63
2023-03-06T21:06:55.318Z,2.33
2023-03-06T21:09:22.415Z,2.60
2023-03-06T21:11:49.553Z,2.42
2023-03-06T21:14:16.673Z,2.35
2023-03-06T21:16:44.171Z,2.53
2023-03-06T21:19:11.296Z,2.35
2023-03-06T21:21:38.416Z,2.40
2023-03-06T21:24:05.749Z,2.22
2023-03-06T21:26:33.308Z,2.10
2023-03-06T21:29:01.584Z,2.40
2023-03-06T21:31:29.777Z,2.38
2023-03-06T21:33:57.567Z,2.40
2023-03-06T21:36:25.136Z,2.22
2023-03-06T21:38:53.632Z,2.65
2023-03-06T21:41:28.643Z,2.60
2023-03-06T21:43:57.557Z,2.25
2023-03-06T21:46:25.714Z,2.38
2023-03-06T21:48:53.658Z,2.30
2023-03-06T21:51:22.091Z,2.42
2023-03-06T21:53:50.111Z,2.20
2023-03-06T21:56:19.353Z,2.28
2023-03-06T21:58:46.676Z,2.38
2023-03-06T22:01:18.406Z,1.95
2023-03-06T22:03:45.858Z,1.90
2023-03-06T22:06:15.493Z,2.35
2023-03-06T22:08:43.553Z,2.00
2023-03-06T22:11:16.940Z,2.33
2023-03-06T22:13:45.515Z,2.17
2023-03-06T22:16:12.915Z,2.70
2023-03-06T22:18:40.565Z,2.20
2023-03-06T22:21:09.576Z,2.50
2023-03-06T22:23:37.164Z,2.42
2023-03-06T22:26:10.044Z,2.55
2023-03-06T22:28:37.399Z,2.45
2023-03-06T22:31:25.379Z,2.28
2023-03-06T22:33:54.885Z,2.47
2023-03-06T22:36:23.712Z,2.25
2023-03-06T22:38:59.075Z,2.45
2023-03-06T22:41:27.068Z,1.88
2023-03-06T22:44:01.857Z,2.20
2023-03-06T22:46:30.250Z,1.90
2023-03-06T22:48:58.485Z,2.30
2023-03-06T22:51:27.329Z,2.03
2023-03-06T22:53:54.411Z,1.67
2023-03-06T22:56:22.134Z,2.30
2023-03-06T22:58:49.332Z,1.92
2023-03-06T23:01:16.419Z,2.00
2023-03-06T23:03:46.239Z,2.08
2023-03-06T23:06:21.065Z,1.65
2023-03-06T23:08:50.922Z,1.83
2023-03-06T23:11:19.622Z,1.70
2023-03-06T23:13:47.134Z,1.60
2023-03-06T23:16:14.376Z,1.70
2023-03-06T23:18:41.629Z,1.83
2023-03-06T23:21:11.006Z,1.90
2023-03-06T23:23:38.718Z,1.70
2023-03-06T23:26:07.470Z,1.48
2023-03-06T23:28:34.613Z,1.33
2023-03-06T23:31:07.652Z,1.42
2023-03-06T23:33:35.313Z,1.23
2023-03-06T23:36:04.501Z,1.63
2023-03-06T23:38:31.724Z,1.60
2023-03-06T23:41:11.457Z,1.50
2023-03-06T23:43:38.682Z,1.58
2023-03-06T23:46:06.834Z,1.60
2023-03-06T23:48:35.402Z,1.30
2023-03-06T23:51:12.985Z,1.48
2023-03-06T23:53:40.130Z,1.30
2023-03-06T23:56:07.718Z,1.40
2023-03-06T23:58:35.502Z,1.40
