createdAt,value
2018-12-11T00:01:36.057Z,3.20
2018-12-11T00:04:04.600Z,3.90
2018-12-11T00:06:33.170Z,3.63
2018-12-11T00:09:01.705Z,3.30
2018-12-11T00:11:33.968Z,3.37
2018-12-11T00:14:00.555Z,3.40
2018-12-11T00:16:29.141Z,3.90
2018-12-11T00:18:57.514Z,3.07
2018-12-11T00:21:25.936Z,3.10
2018-12-11T00:23:54.349Z,3.47
2018-12-11T00:26:22.831Z,3.10
2018-12-11T00:28:51.211Z,2.97
2018-12-11T00:31:19.648Z,2.90
2018-12-11T00:33:48.059Z,2.77
2018-12-11T00:36:16.562Z,3.47
2018-12-11T00:38:45.149Z,3.20
2018-12-11T00:41:13.534Z,2.73
2018-12-11T00:43:41.887Z,3.00
2018-12-11T00:46:10.325Z,2.93
2018-12-11T00:48:38.594Z,2.60
2018-12-11T00:51:07.006Z,2.97
2018-12-11T00:53:35.496Z,2.87
2018-12-11T00:56:04.508Z,2.53
2018-12-11T00:58:32.859Z,2.57
2018-12-11T01:01:01.994Z,3.07
2018-12-11T01:03:30.922Z,2.73
2018-12-11T01:05:59.354Z,2.83
2018-12-11T01:08:27.785Z,3.23
2018-12-11T01:10:56.263Z,2.47
2018-12-11T01:13:24.587Z,3.10
2018-12-11T01:15:53.000Z,3.27
2018-12-11T01:18:21.367Z,2.50
2018-12-11T01:20:49.728Z,2.67
2018-12-11T01:23:18.321Z,2.70
2018-12-11T01:25:46.705Z,2.90
2018-12-11T01:28:15.067Z,2.57
2018-12-11T01:30:43.496Z,2.70
2018-12-11T01:33:11.865Z,2.80
2018-12-11T01:35:40.196Z,2.93
2018-12-11T01:38:08.627Z,2.70
2018-12-11T01:40:36.969Z,2.90
2018-12-11T01:43:05.476Z,2.30
2018-12-11T01:45:33.833Z,2.67
2018-12-11T01:48:02.310Z,2.50
2018-12-11T01:50:30.853Z,2.57
2018-12-11T01:52:59.246Z,2.63
2018-12-11T01:55:27.722Z,2.37
2018-12-11T01:57:57.708Z,2.90
2018-12-11T02:00:26.082Z,3.00
2018-12-11T02:02:54.436Z,2.83
2018-12-11T02:05:22.765Z,2.57
2018-12-11T02:07:51.194Z,2.50
2018-12-11T02:10:19.855Z,2.83
2018-12-11T02:12:48.222Z,3.10
2018-12-11T02:15:16.681Z,2.50
2018-12-11T02:17:44.989Z,3.27
2018-12-11T02:20:13.425Z,3.10
2018-12-11T02:22:41.829Z,2.80
2018-12-11T02:25:10.427Z,2.40
2018-12-11T02:27:38.884Z,2.50
2018-12-11T02:30:07.511Z,2.67
2018-12-11T02:32:35.937Z,2.97
2018-12-11T02:35:04.502Z,2.70
2018-12-11T02:37:32.876Z,2.90
2018-12-11T02:40:01.275Z,3.07
2018-12-11T02:42:29.729Z,2.40
2018-12-11T02:44:58.054Z,2.30
2018-12-11T02:47:26.344Z,2.90
2018-12-11T02:49:54.801Z,2.37
2018-12-11T02:52:23.133Z,2.40
2018-12-11T02:54:51.502Z,2.90
2018-12-11T02:57:19.879Z,2.23
2018-12-11T02:59:48.266Z,2.67
2018-12-11T03:05:19.394Z,2.23
2018-12-11T03:07:47.766Z,1.97
2018-12-11T03:10:16.262Z,2.30
2018-12-11T03:12:44.607Z,2.50
2018-12-11T03:15:12.881Z,2.37
2018-12-11T03:17:41.243Z,3.37
2018-12-11T03:20:09.700Z,2.80
2018-12-11T03:22:38.065Z,2.17
2018-12-11T03:25:06.423Z,2.37
2018-12-11T03:27:34.817Z,2.13
2018-12-11T03:30:03.561Z,2.40
2018-12-11T03:32:31.994Z,2.63
2018-12-11T03:35:00.364Z,2.20
2018-12-11T03:37:28.796Z,2.27
2018-12-11T03:39:57.123Z,2.13
2018-12-11T03:42:25.481Z,2.50
2018-12-11T03:44:53.884Z,2.37
2018-12-11T03:47:22.243Z,2.20
2018-12-11T03:49:50.610Z,2.27
2018-12-11T03:52:21.548Z,2.53
2018-12-11T03:54:49.322Z,1.97
2018-12-11T03:57:17.688Z,2.27
2018-12-11T03:59:46.064Z,2.40
2018-12-11T04:02:14.535Z,2.50
2018-12-11T04:04:42.798Z,2.50
2018-12-11T04:07:11.114Z,2.90
2018-12-11T04:09:39.492Z,2.70
2018-12-11T04:12:08.024Z,2.93
2018-12-11T04:17:38.504Z,2.97
2018-12-11T04:20:07.479Z,2.53
2018-12-11T04:22:35.837Z,2.73
2018-12-11T04:25:06.286Z,2.27
2018-12-11T04:27:34.571Z,2.30
2018-12-11T04:30:03.467Z,2.70
2018-12-11T04:32:31.788Z,2.23
2018-12-11T04:35:00.172Z,2.40
2018-12-11T04:37:28.577Z,2.63
2018-12-11T04:39:56.890Z,2.70
2018-12-11T04:42:25.277Z,2.70
2018-12-11T04:44:53.678Z,2.43
2018-12-11T04:47:22.011Z,2.40
2018-12-11T04:49:50.347Z,2.47
2018-12-11T04:52:18.654Z,2.80
2018-12-11T04:54:46.958Z,2.40
2018-12-11T04:57:15.480Z,2.17
2018-12-11T04:59:43.890Z,2.40
2018-12-11T05:02:12.191Z,2.40
2018-12-11T05:04:40.541Z,3.23
2018-12-11T05:07:08.942Z,2.90
2018-12-11T05:09:37.196Z,2.60
2018-12-11T05:12:05.524Z,2.70
2018-12-11T05:14:33.928Z,3.00
2018-12-11T05:17:02.266Z,2.60
2018-12-11T05:19:30.573Z,2.60
2018-12-11T05:21:58.925Z,2.60
2018-12-11T05:24:27.298Z,1.93
2018-12-11T05:26:55.731Z,2.20
2018-12-11T05:29:24.218Z,2.70
2018-12-11T05:31:52.581Z,2.30
2018-12-11T05:34:21.120Z,2.43
2018-12-11T05:36:49.487Z,2.33
2018-12-11T05:39:17.849Z,2.30
2018-12-11T05:41:46.180Z,2.40
2018-12-11T05:44:14.638Z,1.90
2018-12-11T05:46:43.062Z,2.00
2018-12-11T05:49:11.441Z,2.10
2018-12-11T05:51:39.791Z,2.20
2018-12-11T05:54:08.195Z,2.10
2018-12-11T05:56:36.545Z,2.30
2018-12-11T05:59:04.951Z,2.20
2018-12-11T06:01:33.404Z,1.73
2018-12-11T06:04:01.868Z,2.10
2018-12-11T06:06:30.218Z,2.33
2018-12-11T06:08:58.682Z,2.37
2018-12-11T06:11:27.034Z,2.60
2018-12-11T06:13:55.502Z,2.57
2018-12-11T06:16:24.220Z,2.20
2018-12-11T06:18:52.522Z,2.13
2018-12-11T06:21:20.923Z,2.90
2018-12-11T06:23:49.225Z,2.40
2018-12-11T06:26:17.616Z,2.60
2018-12-11T06:28:46.061Z,2.40
2018-12-11T06:31:14.898Z,2.53
2018-12-11T06:33:43.274Z,2.33
2018-12-11T06:36:11.818Z,2.80
2018-12-11T06:38:40.263Z,2.30
2018-12-11T06:41:08.677Z,2.30
2018-12-11T06:43:42.036Z,2.70
2018-12-11T06:46:11.409Z,3.40
2018-12-11T06:48:40.795Z,2.50
2018-12-11T06:51:09.176Z,3.10
2018-12-11T06:53:37.546Z,2.97
2018-12-11T06:56:06.159Z,2.30
2018-12-11T06:58:34.543Z,2.70
2018-12-11T07:01:02.934Z,2.60
2018-12-11T07:03:31.283Z,2.93
2018-12-11T07:06:00.561Z,2.20
2018-12-11T07:08:28.945Z,2.40
2018-12-11T07:10:57.337Z,2.70
2018-12-11T07:13:25.705Z,2.60
2018-12-11T07:15:58.018Z,2.40
2018-12-11T07:18:27.359Z,2.60
2018-12-11T07:20:55.866Z,2.03
2018-12-11T07:23:24.373Z,2.60
2018-12-11T07:25:55.157Z,2.67
2018-12-11T07:28:25.489Z,3.13
2018-12-11T07:30:56.320Z,2.53
2018-12-11T07:33:30.506Z,2.30
2018-12-11T07:35:59.888Z,3.03
2018-12-11T07:38:28.247Z,3.20
2018-12-11T07:40:56.719Z,2.73
2018-12-11T07:43:34.825Z,2.40
2018-12-11T07:46:04.367Z,2.83
2018-12-11T07:48:33.738Z,2.73
2018-12-11T07:51:03.063Z,2.63
2018-12-11T07:53:31.414Z,2.80
2018-12-11T07:56:00.429Z,2.50
2018-12-11T07:58:28.993Z,2.80
2018-12-11T08:00:57.871Z,3.50
2018-12-11T08:03:26.270Z,3.00
2018-12-11T08:05:54.749Z,2.37
2018-12-11T08:08:24.530Z,2.83
2018-12-11T08:10:53.855Z,2.77
2018-12-11T08:13:26.621Z,2.70
2018-12-11T08:15:55.936Z,3.80
2018-12-11T08:18:24.349Z,2.90
2018-12-11T08:20:54.664Z,2.30
2018-12-11T08:23:23.019Z,2.60
2018-12-11T08:25:51.417Z,2.40
2018-12-11T08:28:20.813Z,2.43
2018-12-11T08:30:50.102Z,2.30
2018-12-11T08:33:20.471Z,2.03
2018-12-11T08:35:49.866Z,3.10
2018-12-11T08:38:22.113Z,2.63
2018-12-11T08:40:50.499Z,2.40
2018-12-11T08:43:18.842Z,2.57
2018-12-11T08:45:47.372Z,2.87
2018-12-11T08:48:15.735Z,2.40
2018-12-11T08:50:44.118Z,2.33
2018-12-11T08:53:17.481Z,2.57
2018-12-11T08:55:49.903Z,2.90
2018-12-11T08:58:18.250Z,2.27
2018-12-11T09:00:47.639Z,2.40
2018-12-11T09:03:20.738Z,2.67
2018-12-11T09:05:49.129Z,2.77
2018-12-11T09:08:19.502Z,3.20
2018-12-11T09:10:55.396Z,3.10
2018-12-11T09:13:23.787Z,2.50
2018-12-11T09:15:56.529Z,3.30
2018-12-11T09:18:28.864Z,2.87
2018-12-11T09:20:57.130Z,2.27
2018-12-11T09:23:27.800Z,2.97
2018-12-11T09:26:00.237Z,2.73
2018-12-11T09:28:29.618Z,2.40
2018-12-11T09:30:58.003Z,2.10
2018-12-11T09:33:26.443Z,2.80
2018-12-11T09:35:55.910Z,2.80
2018-12-11T09:38:25.180Z,2.60
2018-12-11T09:40:53.578Z,2.30
2018-12-11T09:43:22.075Z,2.40
2018-12-11T09:45:51.446Z,2.37
2018-12-11T09:48:19.821Z,2.37
2018-12-11T09:50:49.118Z,2.47
2018-12-11T09:53:18.449Z,2.50
2018-12-11T09:55:47.827Z,2.70
2018-12-11T09:58:17.164Z,2.43
2018-12-11T10:00:45.594Z,2.23
2018-12-11T10:03:15.974Z,2.37
2018-12-11T10:05:44.314Z,2.13
2018-12-11T10:08:12.761Z,2.73
2018-12-11T10:10:44.971Z,3.03
2018-12-11T10:13:15.787Z,2.30
2018-12-11T10:15:45.102Z,2.00
2018-12-11T10:18:14.033Z,2.20
2018-12-11T10:20:42.323Z,2.23
2018-12-11T10:23:11.191Z,2.20
2018-12-11T10:25:39.651Z,1.80
2018-12-11T10:28:08.081Z,2.17
2018-12-11T10:30:42.764Z,2.33
2018-12-11T10:33:11.167Z,2.33
2018-12-11T10:35:39.916Z,2.17
2018-12-11T10:38:08.455Z,2.10
2018-12-11T10:40:38.926Z,1.60
2018-12-11T10:43:08.232Z,2.53
2018-12-11T10:45:36.604Z,2.20
2018-12-11T10:48:05.032Z,2.40
2018-12-11T10:50:35.417Z,2.00
2018-12-11T10:53:06.875Z,2.10
2018-12-11T10:55:35.266Z,2.53
2018-12-11T10:58:03.621Z,2.17
2018-12-11T11:00:38.432Z,2.40
2018-12-11T11:03:08.219Z,2.20
2018-12-11T11:05:36.577Z,2.10
2018-12-11T11:08:05.977Z,2.40
2018-12-11T11:10:36.766Z,2.20
2018-12-11T11:13:05.223Z,2.40
2018-12-11T11:15:33.681Z,2.50
2018-12-11T11:18:02.000Z,2.03
2018-12-11T11:20:30.438Z,2.30
2018-12-11T11:22:59.060Z,2.57
2018-12-11T11:25:27.366Z,2.50
2018-12-11T11:27:55.873Z,2.40
2018-12-11T11:30:24.224Z,2.00
2018-12-11T11:32:52.755Z,2.37
2018-12-11T11:35:21.096Z,2.53
2018-12-11T11:37:49.465Z,3.03
2018-12-11T11:40:17.877Z,2.23
2018-12-11T11:42:46.333Z,2.30
2018-12-11T11:45:14.796Z,2.20
2018-12-11T11:47:43.117Z,2.30
2018-12-11T11:50:14.200Z,2.07
2018-12-11T11:52:42.508Z,2.37
2018-12-11T11:55:10.916Z,2.50
2018-12-11T11:57:39.397Z,2.73
2018-12-11T12:00:10.844Z,2.63
2018-12-11T12:02:39.203Z,2.37
2018-12-11T12:05:07.807Z,1.97
2018-12-11T12:07:36.173Z,2.30
2018-12-11T12:10:06.947Z,1.80
2018-12-11T12:12:36.835Z,1.90
2018-12-11T12:15:07.309Z,2.40
2018-12-11T12:17:35.607Z,2.67
2018-12-11T12:20:05.792Z,2.20
2018-12-11T12:22:45.998Z,2.00
2018-12-11T12:25:14.414Z,2.13
2018-12-11T12:27:44.130Z,2.20
2018-12-11T12:30:12.645Z,2.00
2018-12-11T12:32:41.078Z,2.20
2018-12-11T12:35:09.626Z,2.10
2018-12-11T12:37:38.062Z,2.83
2018-12-11T12:40:07.805Z,1.80
2018-12-11T12:42:36.084Z,1.97
2018-12-11T12:45:06.111Z,1.87
2018-12-11T12:47:34.640Z,2.17
2018-12-11T12:50:03.624Z,2.07
2018-12-11T12:52:35.877Z,2.10
2018-12-11T12:55:12.665Z,2.10
2018-12-11T12:57:41.031Z,2.10
2018-12-11T13:00:09.905Z,1.67
2018-12-11T13:02:38.390Z,2.60
2018-12-11T13:05:07.004Z,2.30
2018-12-11T13:07:35.382Z,1.70
2018-12-11T13:10:04.707Z,2.57
2018-12-11T13:12:39.355Z,2.43
2018-12-11T13:15:09.001Z,2.17
2018-12-11T13:17:37.389Z,2.10
2018-12-11T13:20:06.005Z,1.90
2018-12-11T13:22:35.358Z,1.93
2018-12-11T13:25:04.009Z,2.50
2018-12-11T13:27:32.336Z,2.10
2018-12-11T13:30:04.046Z,2.63
2018-12-11T13:32:32.521Z,2.00
2018-12-11T13:35:01.042Z,2.50
2018-12-11T13:37:29.418Z,2.20
2018-12-11T13:39:57.911Z,1.90
2018-12-11T13:42:26.269Z,2.57
2018-12-11T13:44:54.666Z,2.40
2018-12-11T13:47:23.025Z,2.17
2018-12-11T13:49:51.413Z,2.53
2018-12-11T13:52:20.620Z,3.70
2018-12-11T13:54:48.993Z,2.43
2018-12-11T13:57:17.363Z,2.73
2018-12-11T13:59:45.783Z,3.20
2018-12-11T14:02:14.744Z,2.30
2018-12-11T14:04:43.238Z,2.30
2018-12-11T14:07:11.614Z,2.27
2018-12-11T14:09:41.447Z,2.00
2018-12-11T14:12:10.793Z,2.50
2018-12-11T14:14:39.248Z,2.70
2018-12-11T14:17:07.622Z,2.27
2018-12-11T14:19:36.194Z,1.90
2018-12-11T14:22:04.729Z,2.80
2018-12-11T14:24:33.129Z,2.70
2018-12-11T14:27:03.481Z,3.00
2018-12-11T14:29:31.983Z,2.87
2018-12-11T14:32:05.497Z,3.17
2018-12-11T14:34:35.838Z,3.50
2018-12-11T14:37:04.243Z,3.73
2018-12-11T14:39:33.625Z,2.60
2018-12-11T14:42:04.044Z,2.30
2018-12-11T14:44:32.452Z,2.37
2018-12-11T14:47:05.870Z,1.90
2018-12-11T14:49:35.242Z,2.33
2018-12-11T14:52:04.794Z,2.20
2018-12-11T14:54:33.153Z,2.00
2018-12-11T14:57:01.523Z,2.30
2018-12-11T14:59:31.825Z,2.10
2018-12-11T15:02:00.209Z,2.60
2018-12-11T15:04:28.563Z,2.97
2018-12-11T15:06:59.525Z,2.40
2018-12-11T15:09:35.804Z,2.30
2018-12-11T15:12:06.166Z,2.10
2018-12-11T15:14:34.490Z,2.23
2018-12-11T15:17:02.974Z,2.30
2018-12-11T15:19:35.649Z,2.27
2018-12-11T15:22:04.046Z,2.13
2018-12-11T15:24:32.408Z,2.20
2018-12-11T15:27:00.839Z,2.00
2018-12-11T15:29:29.309Z,2.70
2018-12-11T15:31:57.666Z,2.50
2018-12-11T15:34:26.037Z,2.17
2018-12-11T15:36:54.481Z,2.20
2018-12-11T15:39:22.850Z,2.60
2018-12-11T15:41:52.214Z,2.87
2018-12-11T15:44:21.624Z,2.40
2018-12-11T15:46:50.107Z,2.27
2018-12-11T15:49:19.593Z,2.50
2018-12-11T15:51:48.102Z,2.57
2018-12-11T15:54:17.466Z,2.50
2018-12-11T15:56:47.155Z,2.00
2018-12-11T15:59:15.480Z,2.57
2018-12-11T16:01:49.003Z,2.27
2018-12-11T16:04:17.352Z,2.50
2018-12-11T16:06:46.782Z,2.50
2018-12-11T16:09:21.094Z,2.57
2018-12-11T16:11:58.301Z,2.10
2018-12-11T16:14:27.613Z,2.60
2018-12-11T16:16:58.034Z,2.70
2018-12-11T16:19:28.390Z,2.30
2018-12-11T16:21:56.681Z,2.33
2018-12-11T16:24:25.159Z,2.20
2018-12-11T16:26:53.538Z,2.50
2018-12-11T16:29:21.942Z,2.60
2018-12-11T16:31:50.382Z,2.67
2018-12-11T16:34:18.800Z,2.87
2018-12-11T16:36:47.227Z,2.83
2018-12-11T16:39:15.689Z,2.53
2018-12-11T16:41:44.014Z,3.00
2018-12-11T16:44:12.284Z,2.83
2018-12-11T16:46:40.635Z,2.77
2018-12-11T16:49:09.405Z,2.83
2018-12-11T16:51:37.729Z,3.07
2018-12-11T16:54:06.109Z,2.93
2018-12-11T16:56:34.386Z,3.17
2018-12-11T16:59:02.695Z,2.90
2018-12-11T17:01:31.040Z,3.40
2018-12-11T17:03:59.345Z,3.00
2018-12-11T17:06:27.706Z,2.80
2018-12-11T17:08:56.165Z,2.77
2018-12-11T17:11:24.455Z,3.23
2018-12-11T17:13:52.875Z,2.70
2018-12-11T17:16:21.318Z,3.20
2018-12-11T17:18:49.766Z,3.03
2018-12-11T17:21:18.108Z,3.20
2018-12-11T17:23:46.520Z,2.77
2018-12-11T17:26:14.937Z,3.40
2018-12-11T17:28:43.178Z,3.77
2018-12-11T17:31:11.457Z,3.73
2018-12-11T17:33:39.753Z,3.47
2018-12-11T17:36:08.051Z,3.60
2018-12-11T17:38:36.420Z,3.30
2018-12-11T17:41:04.686Z,3.47
2018-12-11T17:43:32.961Z,3.07
2018-12-11T17:46:01.243Z,3.60
2018-12-11T17:48:29.763Z,3.70
2018-12-11T17:50:58.441Z,4.00
2018-12-11T17:53:27.085Z,4.43
2018-12-11T17:55:55.400Z,3.70
2018-12-11T17:58:23.800Z,2.97
2018-12-11T18:00:52.355Z,3.60
2018-12-11T18:03:20.713Z,4.40
2018-12-11T18:05:49.654Z,4.23
2018-12-11T18:08:18.268Z,4.00
2018-12-11T18:10:47.586Z,5.63
2018-12-11T18:13:15.963Z,4.93
2018-12-11T18:15:44.527Z,4.00
2018-12-11T18:18:12.834Z,4.23
2018-12-11T18:20:41.214Z,4.60
2018-12-11T18:23:09.627Z,4.73
2018-12-11T18:25:38.025Z,5.10
2018-12-11T18:28:06.713Z,5.40
2018-12-11T18:30:35.032Z,5.20
2018-12-11T18:33:03.343Z,4.87
2018-12-11T18:35:31.907Z,4.50
2018-12-11T18:38:00.544Z,4.73
2018-12-11T18:40:28.852Z,4.73
2018-12-11T18:42:57.146Z,4.83
2018-12-11T18:45:25.526Z,4.30
2018-12-11T18:47:53.920Z,4.10
2018-12-11T18:50:22.290Z,4.70
2018-12-11T18:52:50.701Z,4.17
2018-12-11T18:55:20.077Z,4.60
2018-12-11T18:57:48.597Z,4.30
2018-12-11T19:00:17.242Z,4.63
2018-12-11T19:02:45.606Z,5.10
2018-12-11T19:05:14.268Z,5.10
2018-12-11T19:07:42.595Z,4.40
2018-12-11T19:10:11.087Z,4.90
2018-12-11T19:12:39.447Z,4.60
2018-12-11T19:15:08.010Z,4.47
2018-12-11T19:17:36.322Z,4.60
2018-12-11T19:20:06.470Z,4.27
2018-12-11T19:22:34.845Z,4.37
2018-12-11T19:25:03.786Z,5.03
2018-12-11T19:27:32.184Z,5.13
2018-12-11T19:30:00.622Z,5.10
2018-12-11T19:32:28.922Z,5.20
2018-12-11T19:34:57.323Z,3.90
2018-12-11T19:37:25.746Z,4.63
2018-12-11T19:39:55.117Z,4.90
2018-12-11T19:42:23.496Z,4.60
2018-12-11T19:44:51.870Z,3.83
2018-12-11T19:47:21.272Z,4.67
2018-12-11T19:49:49.632Z,4.17
2018-12-11T19:52:18.065Z,3.90
2018-12-11T19:54:46.446Z,4.93
2018-12-11T19:57:15.789Z,3.23
2018-12-11T19:59:44.193Z,4.27
2018-12-11T20:02:12.690Z,3.77
2018-12-11T20:04:42.088Z,4.80
2018-12-11T20:07:10.480Z,4.47
2018-12-11T20:09:43.069Z,4.27
2018-12-11T20:12:11.415Z,3.90
2018-12-11T20:14:39.913Z,4.23
2018-12-11T20:17:08.345Z,4.00
2018-12-11T20:19:36.763Z,4.90
2018-12-11T20:22:05.298Z,4.50
2018-12-11T20:24:34.926Z,4.07
2018-12-11T20:27:03.365Z,3.90
2018-12-11T20:29:32.859Z,4.20
2018-12-11T20:32:01.189Z,5.20
2018-12-11T20:34:29.596Z,4.60
2018-12-11T20:36:57.993Z,3.50
2018-12-11T20:39:26.378Z,4.80
2018-12-11T20:41:54.741Z,4.37
2018-12-11T20:44:23.133Z,4.80
2018-12-11T20:46:51.493Z,5.17
2018-12-11T20:49:19.861Z,5.80
2018-12-11T20:51:49.132Z,4.70
2018-12-11T20:54:17.646Z,3.90
2018-12-11T20:56:47.084Z,5.13
2018-12-11T20:59:15.670Z,5.10
2018-12-11T21:01:43.984Z,5.10
2018-12-11T21:04:12.391Z,4.53
2018-12-11T21:06:40.779Z,4.83
2018-12-11T21:09:13.511Z,5.07
2018-12-11T21:11:41.815Z,5.23
2018-12-11T21:14:11.217Z,5.60
2018-12-11T21:16:39.583Z,4.80
2018-12-11T21:19:08.388Z,5.00
2018-12-11T21:21:37.169Z,4.90
2018-12-11T21:24:06.077Z,4.67
2018-12-11T21:26:34.468Z,4.63
2018-12-11T21:29:02.841Z,5.23
2018-12-11T21:31:31.194Z,6.47
2018-12-11T21:34:00.483Z,5.60
2018-12-11T21:36:28.936Z,5.80
2018-12-11T21:38:57.279Z,6.50
2018-12-11T21:41:25.690Z,5.37
2018-12-11T21:43:54.067Z,4.83
2018-12-11T21:46:22.383Z,6.30
2018-12-11T21:48:50.801Z,6.20
2018-12-11T21:51:19.133Z,6.10
2018-12-11T21:53:48.466Z,5.83
2018-12-11T21:56:16.865Z,6.00
2018-12-11T21:58:45.303Z,6.10
2018-12-11T22:01:13.699Z,5.70
2018-12-11T22:03:42.043Z,5.10
2018-12-11T22:06:11.501Z,5.87
2018-12-11T22:08:41.795Z,6.97
2018-12-11T22:11:10.180Z,5.53
2018-12-11T22:13:39.570Z,5.80
2018-12-11T22:16:08.106Z,5.90
2018-12-11T22:18:37.449Z,6.03
2018-12-11T22:21:06.025Z,6.87
2018-12-11T22:23:34.331Z,5.77
2018-12-11T22:26:02.623Z,6.13
2018-12-11T22:28:30.994Z,6.00
2018-12-11T22:30:59.378Z,6.87
2018-12-11T22:33:27.714Z,6.60
2018-12-11T22:35:56.033Z,5.70
2018-12-11T22:38:24.632Z,5.93
2018-12-11T22:40:52.999Z,6.00
2018-12-11T22:43:22.503Z,6.23
2018-12-11T22:45:50.862Z,7.37
2018-12-11T22:48:19.223Z,6.97
2018-12-11T22:50:47.814Z,6.40
2018-12-11T22:53:16.185Z,5.97
2018-12-11T22:55:44.528Z,6.47
2018-12-11T22:58:12.956Z,8.07
2018-12-11T23:00:43.862Z,7.77
2018-12-11T23:03:12.169Z,6.70
2018-12-11T23:05:40.595Z,8.53
2018-12-11T23:08:08.937Z,7.30
2018-12-11T23:10:37.329Z,7.07
2018-12-11T23:13:06.078Z,6.00
2018-12-11T23:15:34.376Z,6.60
2018-12-11T23:18:02.758Z,6.43
2018-12-11T23:20:32.400Z,6.60
2018-12-11T23:23:00.826Z,7.73
2018-12-11T23:25:29.341Z,7.50
2018-12-11T23:27:57.704Z,6.30
2018-12-11T23:30:26.059Z,6.40
2018-12-11T23:32:54.431Z,6.43
2018-12-11T23:35:22.871Z,5.70
2018-12-11T23:37:51.264Z,6.97
2018-12-11T23:40:19.733Z,6.50
2018-12-11T23:42:48.081Z,6.70
2018-12-11T23:45:16.469Z,6.90
2018-12-11T23:47:44.847Z,7.60
2018-12-11T23:50:13.234Z,7.50
2018-12-11T23:52:41.583Z,8.40
2018-12-11T23:55:09.842Z,7.03
2018-12-11T23:57:38.145Z,8.17
