createdAt,value
2019-03-16T00:00:16.743Z,10.03
2019-03-16T00:02:46.216Z,8.63
2019-03-16T00:05:15.725Z,10.33
2019-03-16T00:07:45.201Z,7.80
2019-03-16T00:10:14.674Z,8.63
2019-03-16T00:12:44.168Z,11.57
2019-03-16T00:15:13.653Z,9.53
2019-03-16T00:17:43.130Z,10.33
2019-03-16T00:20:13.336Z,10.13
2019-03-16T00:22:42.810Z,9.00
2019-03-16T00:25:12.210Z,9.13
2019-03-16T00:27:41.713Z,9.27
2019-03-16T00:30:15.950Z,9.70
2019-03-16T00:32:45.436Z,9.97
2019-03-16T00:35:14.945Z,7.67
2019-03-16T00:37:44.428Z,9.30
2019-03-16T00:40:14.271Z,10.27
2019-03-16T00:42:43.766Z,15.53
2019-03-16T00:45:13.551Z,9.00
2019-03-16T00:47:42.969Z,11.23
2019-03-16T00:50:13.682Z,11.20
2019-03-16T00:52:43.157Z,8.00
2019-03-16T00:55:12.627Z,8.83
2019-03-16T00:57:42.149Z,10.33
2019-03-16T01:00:17.515Z,9.57
2019-03-16T01:02:47.023Z,8.50
2019-03-16T01:05:16.521Z,11.40
2019-03-16T01:07:46.011Z,8.60
2019-03-16T01:10:15.538Z,10.60
2019-03-16T01:12:45.011Z,8.93
2019-03-16T01:15:14.803Z,7.40
2019-03-16T01:17:44.326Z,8.53
2019-03-16T01:20:13.998Z,8.20
2019-03-16T01:22:43.475Z,9.73
2019-03-16T01:25:13.583Z,14.07
2019-03-16T01:27:43.059Z,9.23
2019-03-16T01:30:16.946Z,7.60
2019-03-16T01:32:46.415Z,10.03
2019-03-16T01:35:15.905Z,10.43
2019-03-16T01:37:45.427Z,10.07
2019-03-16T01:40:14.978Z,11.90
2019-03-16T01:42:44.461Z,7.60
2019-03-16T01:45:13.970Z,7.13
2019-03-16T01:47:43.436Z,9.73
2019-03-16T01:50:13.217Z,11.03
2019-03-16T01:52:42.729Z,9.33
2019-03-16T01:55:12.204Z,7.77
2019-03-16T01:57:41.680Z,8.50
2019-03-16T02:00:15.610Z,11.60
2019-03-16T02:02:55.221Z,8.37
2019-03-16T02:05:16.339Z,11.80
2019-03-16T02:07:45.994Z,7.60
2019-03-16T02:10:15.465Z,12.20
2019-03-16T02:12:44.936Z,8.83
2019-03-16T02:15:14.440Z,8.70
2019-03-16T02:17:43.918Z,9.03
2019-03-16T02:20:13.396Z,10.07
2019-03-16T02:22:42.923Z,9.90
2019-03-16T02:25:12.414Z,9.50
2019-03-16T02:27:41.954Z,8.47
2019-03-16T02:30:12.694Z,9.50
2019-03-16T02:32:42.275Z,10.60
2019-03-16T02:35:11.990Z,13.10
2019-03-16T02:37:41.511Z,9.43
2019-03-16T02:40:11.789Z,9.03
2019-03-16T02:42:41.298Z,7.33
2019-03-16T02:45:11.317Z,8.73
2019-03-16T02:47:40.796Z,8.57
2019-03-16T02:50:11.976Z,9.57
2019-03-16T02:52:41.517Z,9.33
2019-03-16T02:55:11.039Z,10.73
2019-03-16T02:57:40.636Z,8.37
2019-03-16T03:00:12.857Z,7.80
2019-03-16T03:02:42.454Z,10.20
2019-03-16T03:05:12.010Z,11.97
2019-03-16T03:07:41.507Z,8.17
2019-03-16T03:10:15.723Z,9.40
2019-03-16T03:12:45.235Z,9.27
2019-03-16T03:15:14.758Z,9.30
2019-03-16T03:17:44.272Z,9.63
2019-03-16T03:20:13.687Z,9.10
2019-03-16T03:22:43.188Z,11.03
2019-03-16T03:25:12.851Z,10.60
2019-03-16T03:27:42.443Z,11.90
2019-03-16T03:30:15.097Z,10.83
2019-03-16T03:32:44.799Z,8.40
2019-03-16T03:35:14.210Z,9.60
2019-03-16T03:37:43.990Z,8.23
2019-03-16T03:40:13.785Z,9.43
2019-03-16T03:42:43.271Z,9.73
2019-03-16T03:45:15.869Z,7.60
2019-03-16T03:47:45.360Z,10.37
2019-03-16T03:50:16.247Z,10.30
2019-03-16T03:52:45.747Z,7.97
2019-03-16T03:55:15.602Z,8.87
2019-03-16T03:57:45.088Z,7.73
2019-03-16T04:00:17.000Z,8.73
2019-03-16T04:02:46.652Z,8.80
2019-03-16T04:05:16.229Z,8.30
2019-03-16T04:07:45.876Z,9.63
2019-03-16T04:10:15.440Z,9.67
2019-03-16T04:12:44.934Z,11.70
2019-03-16T04:15:14.677Z,10.70
2019-03-16T04:17:44.178Z,9.80
2019-03-16T04:20:15.113Z,8.70
2019-03-16T04:22:44.776Z,10.10
2019-03-16T04:25:14.277Z,8.60
2019-03-16T04:27:43.827Z,8.87
2019-03-16T04:30:13.737Z,14.17
2019-03-16T04:32:43.225Z,8.00
2019-03-16T04:35:12.697Z,8.23
2019-03-16T04:37:42.219Z,8.27
2019-03-16T04:40:12.317Z,8.43
2019-03-16T04:42:41.800Z,9.70
2019-03-16T04:45:12.219Z,11.60
2019-03-16T04:47:41.698Z,8.57
2019-03-16T04:50:13.900Z,9.17
2019-03-16T04:52:43.431Z,11.63
2019-03-16T04:55:12.985Z,10.07
2019-03-16T04:57:42.467Z,8.70
2019-03-16T05:00:13.870Z,10.43
2019-03-16T05:02:43.362Z,9.23
2019-03-16T05:05:12.942Z,8.63
2019-03-16T05:07:42.437Z,6.63
2019-03-16T05:10:12.434Z,7.80
2019-03-16T05:12:41.937Z,6.87
2019-03-16T05:15:11.429Z,6.80
2019-03-16T05:17:40.890Z,7.43
2019-03-16T05:20:13.526Z,7.00
2019-03-16T05:22:43.034Z,5.87
2019-03-16T05:25:12.911Z,8.70
2019-03-16T05:27:42.393Z,6.63
2019-03-16T05:30:15.650Z,8.20
2019-03-16T05:32:45.139Z,9.10
2019-03-16T05:35:14.634Z,7.30
2019-03-16T05:37:44.128Z,6.13
2019-03-16T05:40:13.609Z,6.13
2019-03-16T05:42:43.110Z,7.90
2019-03-16T05:45:12.594Z,9.40
2019-03-16T05:47:42.071Z,6.13
2019-03-16T05:50:14.441Z,8.70
2019-03-16T05:52:43.967Z,8.27
2019-03-16T05:55:13.375Z,6.57
2019-03-16T05:57:42.889Z,7.43
2019-03-16T06:00:16.731Z,5.77
2019-03-16T06:02:46.205Z,6.23
2019-03-16T06:05:15.717Z,6.97
2019-03-16T06:07:45.225Z,7.40
2019-03-16T06:10:14.745Z,6.23
2019-03-16T06:12:46.589Z,6.77
2019-03-16T06:15:15.703Z,7.57
2019-03-16T06:17:45.181Z,7.87
2019-03-16T06:20:15.477Z,8.17
2019-03-16T06:22:44.960Z,7.20
2019-03-16T06:25:14.496Z,9.07
2019-03-16T06:27:44.022Z,7.50
2019-03-16T06:30:15.712Z,6.60
2019-03-16T06:32:45.185Z,7.67
2019-03-16T06:35:24.412Z,8.10
2019-03-16T06:37:45.923Z,6.13
2019-03-16T06:40:15.381Z,7.27
2019-03-16T06:42:44.900Z,6.37
2019-03-16T06:45:14.397Z,6.43
2019-03-16T06:47:43.895Z,7.27
2019-03-16T06:50:15.192Z,7.93
2019-03-16T06:52:44.677Z,7.40
2019-03-16T06:55:14.157Z,7.60
2019-03-16T06:57:43.661Z,7.87
2019-03-16T07:00:15.791Z,7.23
2019-03-16T07:02:45.278Z,10.03
2019-03-16T07:05:15.076Z,6.93
2019-03-16T07:07:44.558Z,9.67
2019-03-16T07:10:14.755Z,9.50
2019-03-16T07:12:44.248Z,7.70
2019-03-16T07:15:15.335Z,7.67
2019-03-16T07:17:44.821Z,7.57
2019-03-16T07:20:15.729Z,7.57
2019-03-16T07:22:45.243Z,8.33
2019-03-16T07:25:14.824Z,8.00
2019-03-16T07:27:44.334Z,8.20
2019-03-16T07:30:14.813Z,8.23
2019-03-16T07:32:44.410Z,6.53
2019-03-16T07:35:13.924Z,8.73
2019-03-16T07:37:43.396Z,7.50
2019-03-16T07:40:15.942Z,7.50
2019-03-16T07:42:45.562Z,8.43
2019-03-16T07:45:15.024Z,10.70
2019-03-16T07:47:44.614Z,12.63
2019-03-16T07:50:15.675Z,11.67
2019-03-16T07:52:45.177Z,6.77
2019-03-16T07:55:14.666Z,5.67
2019-03-16T07:57:44.145Z,5.40
2019-03-16T08:00:13.955Z,15.63
2019-03-16T08:02:43.430Z,7.07
2019-03-16T08:05:18.783Z,6.03
2019-03-16T08:07:44.149Z,6.83
2019-03-16T08:10:13.638Z,6.90
2019-03-16T08:12:43.142Z,9.67
2019-03-16T08:15:12.863Z,7.20
2019-03-16T08:17:42.360Z,13.63
2019-03-16T08:20:12.137Z,9.60
2019-03-16T08:22:41.712Z,7.60
2019-03-16T08:25:11.199Z,6.10
2019-03-16T08:27:53.461Z,10.00
2019-03-16T08:30:12.720Z,6.13
2019-03-16T08:32:42.223Z,7.17
2019-03-16T08:35:11.709Z,4.43
2019-03-16T08:37:41.275Z,6.03
2019-03-16T08:40:11.883Z,5.30
2019-03-16T08:42:41.368Z,5.70
2019-03-16T08:45:11.482Z,4.33
2019-03-16T08:47:40.999Z,5.70
2019-03-16T08:50:11.484Z,5.97
2019-03-16T08:52:41.012Z,3.67
2019-03-16T08:55:11.081Z,3.93
2019-03-16T08:57:40.569Z,4.73
2019-03-16T09:00:14.513Z,4.00
2019-03-16T09:02:43.979Z,4.43
2019-03-16T09:05:13.458Z,5.00
2019-03-16T09:07:42.969Z,9.43
2019-03-16T09:10:12.449Z,4.53
2019-03-16T09:12:54.027Z,6.30
2019-03-16T09:15:14.998Z,5.00
2019-03-16T09:17:44.478Z,4.37
2019-03-16T09:20:14.066Z,5.20
2019-03-16T09:22:43.571Z,5.77
2019-03-16T09:25:13.068Z,6.17
2019-03-16T09:27:42.542Z,5.17
2019-03-16T09:30:16.470Z,4.67
2019-03-16T09:32:45.956Z,4.33
2019-03-16T09:35:15.450Z,4.47
2019-03-16T09:37:44.986Z,4.20
2019-03-16T09:40:14.569Z,3.80
2019-03-16T09:42:44.060Z,3.50
2019-03-16T09:45:14.278Z,2.80
2019-03-16T09:47:43.754Z,4.50
2019-03-16T09:50:13.277Z,4.03
2019-03-16T09:52:42.785Z,4.33
2019-03-16T09:55:13.276Z,3.27
2019-03-16T09:57:42.832Z,3.13
2019-03-16T10:00:18.471Z,2.90
2019-03-16T10:02:47.979Z,3.27
2019-03-16T10:05:17.483Z,3.00
2019-03-16T10:07:46.960Z,2.80
2019-03-16T10:10:16.784Z,3.80
2019-03-16T10:12:46.264Z,2.80
2019-03-16T10:15:16.072Z,3.40
2019-03-16T10:17:45.508Z,3.60
2019-03-16T10:20:17.793Z,3.50
2019-03-16T10:22:47.267Z,2.30
2019-03-16T10:25:16.789Z,2.77
2019-03-16T10:27:46.374Z,2.33
2019-03-16T10:30:16.432Z,2.40
2019-03-16T10:32:45.959Z,3.23
2019-03-16T10:35:15.459Z,3.40
2019-03-16T10:37:44.933Z,2.97
2019-03-16T10:40:15.141Z,2.97
2019-03-16T10:42:44.630Z,2.90
2019-03-16T10:45:14.115Z,3.37
2019-03-16T10:47:43.656Z,3.10
2019-03-16T10:50:14.369Z,3.50
2019-03-16T10:52:43.910Z,3.97
2019-03-16T10:55:13.539Z,4.30
2019-03-16T10:57:43.054Z,3.40
2019-03-16T11:00:17.949Z,3.30
2019-03-16T11:02:47.470Z,4.00
2019-03-16T11:05:16.959Z,3.20
2019-03-16T11:07:46.476Z,3.57
2019-03-16T11:10:15.960Z,3.93
2019-03-16T11:12:45.453Z,3.23
2019-03-16T11:15:15.369Z,3.40
2019-03-16T11:17:44.854Z,4.70
2019-03-16T11:20:16.438Z,3.37
2019-03-16T11:22:45.945Z,3.37
2019-03-16T11:25:15.438Z,3.77
2019-03-16T11:27:44.943Z,3.53
2019-03-16T11:30:17.125Z,3.70
2019-03-16T11:32:46.616Z,3.90
2019-03-16T11:35:16.101Z,3.23
2019-03-16T11:37:45.630Z,3.33
2019-03-16T11:40:17.797Z,3.27
2019-03-16T11:42:47.295Z,3.87
2019-03-16T11:45:17.580Z,3.03
2019-03-16T11:47:47.223Z,3.17
2019-03-16T11:50:16.719Z,3.40
2019-03-16T11:52:46.235Z,3.73
2019-03-16T11:55:15.731Z,3.73
2019-03-16T11:57:45.221Z,3.10
2019-03-16T12:00:15.836Z,3.00
2019-03-16T12:02:45.325Z,3.13
2019-03-16T12:05:14.809Z,3.63
2019-03-16T12:07:44.320Z,4.20
2019-03-16T12:10:15.839Z,3.57
2019-03-16T12:12:45.332Z,3.00
2019-03-16T12:15:15.407Z,3.70
2019-03-16T12:17:44.895Z,2.80
2019-03-16T12:20:18.332Z,3.90
2019-03-16T12:22:48.237Z,4.43
2019-03-16T12:25:17.767Z,4.83
2019-03-16T12:27:47.262Z,3.20
2019-03-16T12:30:17.076Z,3.57
2019-03-16T12:32:46.560Z,4.07
2019-03-16T12:35:16.230Z,3.20
2019-03-16T12:37:45.806Z,3.30
2019-03-16T12:40:15.993Z,2.90
2019-03-16T12:42:45.488Z,3.50
2019-03-16T12:45:21.052Z,3.83
2019-03-16T12:47:50.724Z,3.00
2019-03-16T12:50:20.389Z,3.30
2019-03-16T12:52:50.054Z,3.73
2019-03-16T12:55:19.553Z,2.90
2019-03-16T12:57:49.062Z,3.00
2019-03-16T13:00:19.763Z,4.33
2019-03-16T13:02:49.328Z,3.60
2019-03-16T13:05:18.867Z,3.20
2019-03-16T13:07:48.341Z,3.03
2019-03-16T13:10:19.333Z,3.47
2019-03-16T13:12:48.919Z,3.53
2019-03-16T13:15:18.400Z,3.40
2019-03-16T13:17:47.997Z,3.20
2019-03-16T13:20:18.171Z,3.53
2019-03-16T13:22:47.652Z,3.30
2019-03-16T13:25:17.211Z,3.90
2019-03-16T13:27:46.737Z,3.70
2019-03-16T13:30:18.790Z,3.03
2019-03-16T13:32:48.278Z,4.20
2019-03-16T13:35:17.790Z,3.63
2019-03-16T13:37:54.948Z,4.30
2019-03-16T13:40:24.532Z,3.60
2019-03-16T13:42:54.017Z,4.73
2019-03-16T13:45:23.504Z,4.40
2019-03-16T13:47:53.004Z,5.17
2019-03-16T13:50:22.709Z,3.10
2019-03-16T13:52:52.479Z,4.60
2019-03-16T13:55:22.032Z,3.70
2019-03-16T13:57:51.572Z,3.60
2019-03-16T14:00:21.831Z,3.90
2019-03-16T14:02:51.386Z,3.97
2019-03-16T14:05:20.949Z,4.17
2019-03-16T14:07:50.442Z,4.27
2019-03-16T14:10:29.609Z,4.53
2019-03-16T14:12:59.110Z,5.33
2019-03-16T14:15:28.602Z,4.10
2019-03-16T14:17:58.565Z,3.97
2019-03-16T14:20:28.207Z,4.70
2019-03-16T14:22:57.981Z,4.10
2019-03-16T14:25:27.499Z,4.70
2019-03-16T14:27:56.923Z,3.97
2019-03-16T14:30:40.598Z,3.57
2019-03-16T14:32:57.657Z,4.40
2019-03-16T14:35:27.162Z,4.17
2019-03-16T14:37:56.706Z,3.90
2019-03-16T14:40:26.741Z,4.37
2019-03-16T14:42:56.385Z,7.07
2019-03-16T14:45:26.372Z,6.00
2019-03-16T14:47:55.946Z,5.53
2019-03-16T14:50:29.880Z,5.30
2019-03-16T14:52:59.460Z,5.40
2019-03-16T14:55:28.978Z,5.60
2019-03-16T14:57:58.506Z,5.03
2019-03-16T15:00:37.883Z,5.40
2019-03-16T15:02:59.414Z,5.80
2019-03-16T15:05:29.164Z,4.30
2019-03-16T15:07:58.673Z,4.93
2019-03-16T15:10:28.176Z,5.50
2019-03-16T15:13:00.452Z,4.37
2019-03-16T15:15:30.079Z,7.40
2019-03-16T15:17:59.591Z,4.37
2019-03-16T15:20:29.074Z,4.80
2019-03-16T15:22:58.594Z,4.97
2019-03-16T15:25:28.082Z,5.23
2019-03-16T15:27:57.573Z,4.57
2019-03-16T15:30:27.091Z,4.33
2019-03-16T15:32:56.563Z,4.97
2019-03-16T15:35:26.066Z,5.47
2019-03-16T15:37:55.669Z,5.20
2019-03-16T15:40:25.157Z,4.77
2019-03-16T15:42:54.646Z,4.90
2019-03-16T15:45:27.616Z,7.47
2019-03-16T15:47:57.108Z,8.00
2019-03-16T15:50:26.688Z,4.20
2019-03-16T15:52:56.221Z,7.47
2019-03-16T15:55:25.711Z,5.10
2019-03-16T15:58:07.292Z,5.03
2019-03-16T16:00:26.536Z,5.10
2019-03-16T16:02:56.034Z,4.73
2019-03-16T16:05:25.537Z,8.00
2019-03-16T16:07:55.102Z,6.97
2019-03-16T16:10:24.780Z,8.97
2019-03-16T16:12:54.281Z,6.70
2019-03-16T16:15:23.803Z,5.00
2019-03-16T16:17:53.286Z,4.67
2019-03-16T16:20:22.863Z,5.33
2019-03-16T16:22:52.791Z,5.30
2019-03-16T16:25:22.354Z,6.93
2019-03-16T16:27:51.917Z,5.30
2019-03-16T16:30:22.254Z,5.40
2019-03-16T16:32:52.190Z,5.73
2019-03-16T16:35:21.742Z,5.20
2019-03-16T16:37:51.425Z,6.00
2019-03-16T16:40:21.430Z,7.33
2019-03-16T16:42:51.108Z,5.60
2019-03-16T16:45:20.660Z,6.70
2019-03-16T16:48:09.505Z,6.13
2019-03-16T16:50:39.026Z,5.10
2019-03-16T16:53:08.531Z,5.40
2019-03-16T16:55:38.029Z,5.07
2019-03-16T16:58:07.529Z,5.23
2019-03-16T17:00:37.114Z,5.23
2019-03-16T17:03:06.606Z,7.00
2019-03-16T17:05:36.323Z,6.57
2019-03-16T17:08:06.027Z,5.70
2019-03-16T17:10:35.508Z,7.43
2019-03-16T17:13:05.288Z,6.20
2019-03-16T17:15:35.172Z,5.43
2019-03-16T17:18:04.813Z,5.10
2019-03-16T17:20:34.517Z,5.67
2019-03-16T17:23:04.022Z,6.23
2019-03-16T17:25:35.985Z,5.63
2019-03-16T17:28:05.500Z,5.13
2019-03-16T17:30:35.595Z,7.93
2019-03-16T17:33:05.083Z,6.10
2019-03-16T17:35:34.759Z,5.97
2019-03-16T17:38:04.298Z,6.70
2019-03-16T17:40:33.795Z,6.53
2019-03-16T17:43:03.316Z,7.60
2019-03-16T17:45:32.815Z,6.80
2019-03-16T17:48:02.386Z,7.93
2019-03-16T17:50:32.191Z,9.03
2019-03-16T17:53:01.791Z,6.90
2019-03-16T17:55:31.316Z,6.53
2019-03-16T17:58:00.805Z,8.10
2019-03-16T18:00:30.288Z,7.40
2019-03-16T18:02:59.814Z,6.37
2019-03-16T18:05:29.404Z,8.20
2019-03-16T18:07:58.877Z,8.77
2019-03-16T18:10:28.413Z,7.90
2019-03-16T18:13:00.726Z,6.80
2019-03-16T18:15:30.197Z,9.80
2019-03-16T18:17:59.708Z,11.43
2019-03-16T18:20:29.200Z,14.30
2019-03-16T18:22:58.781Z,14.00
2019-03-16T18:25:28.383Z,11.20
2019-03-16T18:27:57.865Z,9.77
2019-03-16T18:30:27.344Z,9.30
2019-03-16T18:32:56.878Z,12.90
2019-03-16T18:35:26.371Z,13.93
2019-03-16T18:37:55.812Z,12.57
2019-03-16T18:40:25.329Z,15.20
2019-03-16T18:42:54.835Z,11.77
2019-03-16T18:45:33.273Z,8.87
2019-03-16T18:48:02.984Z,9.63
2019-03-16T18:50:32.469Z,10.07
2019-03-16T18:53:02.000Z,12.03
2019-03-16T18:55:31.511Z,14.40
2019-03-16T18:58:01.006Z,11.50
2019-03-16T19:00:30.537Z,8.93
2019-03-16T19:03:00.038Z,10.00
2019-03-16T19:05:29.549Z,11.97
2019-03-16T19:07:59.061Z,12.37
2019-03-16T19:10:28.543Z,8.90
2019-03-16T19:12:58.040Z,8.70
2019-03-16T19:15:27.555Z,8.97
2019-03-16T19:17:59.460Z,10.17
2019-03-16T19:20:29.257Z,11.73
2019-03-16T19:22:58.865Z,10.47
2019-03-16T19:25:28.824Z,13.07
2019-03-16T19:27:58.507Z,10.77
2019-03-16T19:30:28.612Z,12.60
2019-03-16T19:32:58.116Z,11.60
2019-03-16T19:35:27.599Z,8.70
2019-03-16T19:37:57.391Z,10.80
2019-03-16T19:40:27.395Z,10.60
2019-03-16T19:42:56.918Z,11.90
2019-03-16T19:45:27.137Z,16.43
2019-03-16T19:47:56.654Z,16.53
2019-03-16T19:50:26.176Z,12.17
2019-03-16T19:52:55.673Z,11.13
2019-03-16T19:55:25.577Z,10.63
2019-03-16T19:57:55.157Z,10.63
2019-03-16T20:00:24.629Z,8.83
2019-03-16T20:02:54.185Z,9.83
2019-03-16T20:05:23.746Z,8.93
2019-03-16T20:07:53.253Z,9.47
2019-03-16T20:10:22.828Z,12.37
2019-03-16T20:12:53.309Z,14.07
2019-03-16T20:15:23.186Z,10.50
2019-03-16T20:17:52.691Z,9.50
2019-03-16T20:20:22.200Z,9.67
2019-03-16T20:22:51.705Z,13.50
2019-03-16T20:25:21.194Z,11.40
2019-03-16T20:27:51.009Z,12.70
2019-03-16T20:30:26.477Z,15.47
2019-03-16T20:33:03.020Z,13.83
2019-03-16T20:35:23.190Z,21.43
2019-03-16T20:37:52.835Z,14.13
2019-03-16T20:40:22.350Z,12.53
2019-03-16T20:42:52.546Z,10.97
2019-03-16T20:45:22.258Z,12.10
2019-03-16T20:47:51.845Z,13.33
2019-03-16T20:50:21.469Z,14.23
2019-03-16T20:52:50.955Z,14.60
2019-03-16T20:55:20.449Z,13.10
2019-03-16T20:57:50.189Z,18.27
2019-03-16T21:00:21.049Z,13.57
2019-03-16T21:03:15.892Z,11.30
2019-03-16T21:05:43.881Z,12.73
2019-03-16T21:08:13.668Z,12.43
2019-03-16T21:10:43.151Z,12.07
2019-03-16T21:13:13.505Z,12.00
2019-03-16T21:15:43.038Z,12.67
2019-03-16T21:18:12.620Z,11.87
2019-03-16T21:20:42.121Z,17.20
2019-03-16T21:23:12.256Z,28.10
2019-03-16T21:25:41.906Z,22.77
2019-03-16T21:28:11.621Z,16.27
2019-03-16T21:30:42.063Z,27.77
2019-03-16T21:33:11.563Z,13.63
2019-03-16T21:35:41.091Z,15.57
2019-03-16T21:38:11.474Z,21.20
2019-03-16T21:40:40.948Z,17.43
2019-03-16T21:43:10.480Z,16.70
2019-03-16T21:45:39.961Z,15.20
2019-03-16T21:48:10.511Z,15.10
2019-03-16T21:50:41.154Z,15.60
2019-03-16T21:53:10.806Z,12.07
2019-03-16T21:55:40.472Z,12.97
2019-03-16T21:58:10.070Z,12.23
2019-03-16T22:00:40.451Z,15.93
2019-03-16T22:03:10.925Z,14.73
2019-03-16T22:05:41.365Z,13.03
2019-03-16T22:08:10.877Z,14.90
2019-03-16T22:11:01.561Z,12.10
2019-03-16T22:13:33.992Z,12.37
2019-03-16T22:16:03.778Z,12.60
2019-03-16T22:18:33.655Z,13.00
2019-03-16T22:21:03.526Z,12.27
2019-03-16T22:23:33.167Z,11.40
2019-03-16T22:26:02.620Z,14.27
2019-03-16T22:28:32.018Z,12.17
2019-03-16T22:31:01.503Z,11.50
2019-03-16T22:33:31.020Z,12.07
2019-03-16T22:36:00.530Z,16.20
2019-03-16T22:38:30.015Z,12.70
2019-03-16T22:40:59.527Z,12.40
2019-03-16T22:43:29.054Z,18.60
2019-03-16T22:45:58.555Z,12.20
2019-03-16T22:48:28.067Z,14.93
2019-03-16T22:50:57.547Z,10.60
2019-03-16T22:53:27.032Z,10.80
2019-03-16T22:55:56.568Z,9.23
2019-03-16T22:58:26.050Z,11.33
2019-03-16T23:00:55.552Z,13.30
2019-03-16T23:03:25.366Z,10.70
2019-03-16T23:05:54.852Z,11.70
2019-03-16T23:08:24.354Z,20.17
2019-03-16T23:10:53.855Z,13.53
2019-03-16T23:13:23.347Z,13.47
2019-03-16T23:15:52.843Z,14.10
2019-03-16T23:18:22.359Z,15.33
2019-03-16T23:20:51.848Z,19.63
2019-03-16T23:23:21.358Z,16.90
2019-03-16T23:25:50.850Z,11.23
2019-03-16T23:28:20.399Z,10.27
2019-03-16T23:30:49.927Z,13.93
2019-03-16T23:33:19.425Z,18.60
2019-03-16T23:35:48.957Z,14.93
2019-03-16T23:38:18.508Z,19.80
2019-03-16T23:40:47.998Z,12.10
2019-03-16T23:43:17.603Z,10.63
2019-03-16T23:45:47.112Z,16.93
2019-03-16T23:48:16.677Z,15.83
2019-03-16T23:50:46.194Z,15.80
2019-03-16T23:53:15.754Z,11.43
2019-03-16T23:55:45.222Z,10.60
2019-03-16T23:58:14.815Z,11.07
