createdAt,value
2022-10-11T00:00:16.072Z,85.86
2022-10-11T00:02:42.949Z,85.00
2022-10-11T00:05:10.506Z,85.54
2022-10-11T00:07:38.576Z,86.10
2022-10-11T00:10:07.531Z,85.36
2022-10-11T00:12:34.626Z,85.28
2022-10-11T00:15:01.827Z,85.09
2022-10-11T00:17:28.743Z,85.56
2022-10-11T00:19:55.699Z,85.79
2022-10-11T00:22:22.578Z,85.28
2022-10-11T00:24:49.472Z,85.85
2022-10-11T00:27:16.367Z,85.79
2022-10-11T00:29:43.231Z,85.65
2022-10-11T00:32:10.098Z,85.96
2022-10-11T00:34:36.982Z,85.50
2022-10-11T00:37:03.930Z,85.97
2022-10-11T00:39:30.870Z,86.19
2022-10-11T00:41:57.772Z,85.46
2022-10-11T00:44:28.927Z,86.53
2022-10-11T00:47:02.297Z,85.37
2022-10-11T00:49:38.751Z,86.52
2022-10-11T00:52:16.132Z,85.82
2022-10-11T00:54:46.106Z,85.37
2022-10-11T00:57:18.919Z,85.37
2022-10-11T00:59:51.399Z,85.60
2022-10-11T01:02:19.955Z,86.19
2022-10-11T01:04:47.036Z,86.06
2022-10-11T01:07:14.168Z,85.72
2022-10-11T01:09:41.218Z,85.27
2022-10-11T01:12:21.685Z,85.87
2022-10-11T01:15:31.503Z,86.13
2022-10-11T01:18:19.410Z,85.66
2022-10-11T01:20:58.269Z,85.78
2022-10-11T01:23:54.516Z,85.98
2022-10-11T01:27:16.744Z,85.62
2022-10-11T01:30:01.737Z,85.42
2022-10-11T01:32:44.292Z,86.06
2022-10-11T01:35:22.008Z,85.41
2022-10-11T01:38:07.045Z,86.33
2022-10-11T01:40:47.182Z,86.01
2022-10-11T01:43:15.567Z,85.86
2022-10-11T01:45:43.851Z,85.75
2022-10-11T01:48:14.024Z,85.89
2022-10-11T01:50:54.249Z,86.71
2022-10-11T01:53:58.296Z,86.60
2022-10-11T01:56:55.136Z,85.57
2022-10-11T01:59:42.284Z,85.92
2022-10-11T02:02:52.897Z,85.66
2022-10-11T02:05:29.042Z,85.85
2022-10-11T02:08:09.482Z,85.81
2022-10-11T02:10:51.420Z,86.44
2022-10-11T02:13:36.405Z,85.78
2022-10-11T02:16:11.167Z,85.49
2022-10-11T02:18:42.986Z,86.17
2022-10-11T02:21:17.306Z,85.61
2022-10-11T02:24:00.414Z,85.44
2022-10-11T02:26:32.212Z,86.36
2022-10-11T02:29:04.320Z,86.20
2022-10-11T02:31:35.404Z,85.91
2022-10-11T02:34:27.934Z,85.99
2022-10-11T02:37:36.760Z,85.77
2022-10-11T02:40:25.032Z,85.80
2022-10-11T02:43:01.532Z,86.07
2022-10-11T02:45:53.263Z,86.87
2022-10-11T02:48:20.375Z,86.16
2022-10-11T02:50:47.844Z,86.94
2022-10-11T02:53:14.756Z,86.47
2022-10-11T02:55:41.628Z,85.96
2022-10-11T02:58:08.516Z,86.27
2022-10-11T03:00:35.433Z,86.28
2022-10-11T03:03:02.292Z,86.41
2022-10-11T03:05:29.212Z,85.71
2022-10-11T03:07:56.087Z,86.30
2022-10-11T03:10:23.028Z,85.98
2022-10-11T03:12:50.501Z,86.26
2022-10-11T03:15:17.394Z,86.40
2022-10-11T03:17:44.293Z,86.36
2022-10-11T03:20:11.465Z,86.60
2022-10-11T03:22:38.552Z,86.91
2022-10-11T03:25:05.868Z,86.38
2022-10-11T03:27:34.106Z,86.64
2022-10-11T03:30:01.411Z,86.42
2022-10-11T03:32:29.000Z,86.21
2022-10-11T03:34:56.111Z,86.04
2022-10-11T03:37:23.058Z,86.51
2022-10-11T03:39:50.211Z,85.79
2022-10-11T03:42:17.200Z,86.32
2022-10-11T03:44:44.064Z,85.91
2022-10-11T03:47:11.134Z,86.14
2022-10-11T03:49:43.283Z,86.63
2022-10-11T03:52:10.887Z,86.81
2022-10-11T03:54:37.809Z,86.72
2022-10-11T03:57:04.876Z,86.17
2022-10-11T03:59:31.882Z,86.81
2022-10-11T04:01:59.210Z,86.53
2022-10-11T04:04:26.225Z,85.90
2022-10-11T04:06:53.458Z,86.34
2022-10-11T04:09:20.452Z,86.02
2022-10-11T04:11:47.391Z,85.99
2022-10-11T04:14:14.503Z,86.39
2022-10-11T04:16:41.861Z,85.81
2022-10-11T04:19:09.262Z,86.30
2022-10-11T04:21:36.136Z,87.21
2022-10-11T04:24:03.124Z,86.05
2022-10-11T04:26:30.088Z,86.50
2022-10-11T04:28:57.033Z,87.13
2022-10-11T04:31:24.064Z,85.84
2022-10-11T04:33:51.116Z,86.85
2022-10-11T04:36:18.079Z,86.03
2022-10-11T04:38:44.996Z,86.40
2022-10-11T04:41:15.045Z,86.18
2022-10-11T04:43:42.552Z,86.29
2022-10-11T04:46:11.196Z,86.74
2022-10-11T04:48:38.415Z,86.44
2022-10-11T04:51:05.563Z,86.17
2022-10-11T04:53:32.576Z,86.18
2022-10-11T04:56:03.515Z,86.54
2022-10-11T04:58:32.456Z,86.27
2022-10-11T05:00:59.403Z,86.54
2022-10-11T05:03:27.076Z,86.63
2022-10-11T05:05:54.200Z,86.74
2022-10-11T05:08:24.946Z,87.44
2022-10-11T05:11:07.041Z,86.77
2022-10-11T05:13:35.742Z,86.42
2022-10-11T05:16:08.240Z,86.16
2022-10-11T05:18:37.723Z,86.61
2022-10-11T05:21:19.801Z,87.33
2022-10-11T05:23:48.687Z,86.98
2022-10-11T05:26:16.804Z,86.70
2022-10-11T05:28:44.457Z,87.23
2022-10-11T05:31:12.036Z,87.33
2022-10-11T05:33:38.965Z,86.24
2022-10-11T05:36:07.540Z,87.28
2022-10-11T05:38:35.123Z,86.55
2022-10-11T05:41:03.962Z,86.74
2022-10-11T05:43:31.341Z,86.65
2022-10-11T05:45:58.941Z,86.25
2022-10-11T05:48:26.737Z,86.39
2022-10-11T05:50:59.791Z,87.47
2022-10-11T05:53:27.147Z,86.42
2022-10-11T05:55:54.067Z,87.19
2022-10-11T05:58:20.997Z,87.28
2022-10-11T06:00:47.999Z,87.15
2022-10-11T06:03:15.426Z,87.17
2022-10-11T06:05:42.493Z,87.37
2022-10-11T06:08:10.670Z,87.19
2022-10-11T06:10:38.700Z,87.61
2022-10-11T06:13:06.348Z,87.44
2022-10-11T06:15:34.023Z,87.19
2022-10-11T06:18:01.075Z,87.02
2022-10-11T06:20:28.414Z,86.91
2022-10-11T06:22:55.412Z,87.44
2022-10-11T06:25:22.511Z,87.54
2022-10-11T06:27:49.409Z,87.15
2022-10-11T06:30:16.393Z,87.54
2022-10-11T06:32:43.253Z,87.43
2022-10-11T06:35:10.304Z,87.58
2022-10-11T06:37:37.191Z,87.26
2022-10-11T06:40:04.537Z,86.88
2022-10-11T06:42:31.401Z,87.77
2022-10-11T06:44:58.319Z,87.07
2022-10-11T06:47:25.216Z,87.23
2022-10-11T06:49:52.164Z,88.15
2022-10-11T06:52:19.028Z,88.39
2022-10-11T06:54:45.916Z,87.84
2022-10-11T06:57:13.007Z,87.65
2022-10-11T06:59:39.867Z,88.05
2022-10-11T07:02:07.205Z,87.11
2022-10-11T07:04:34.184Z,87.22
2022-10-11T07:07:01.371Z,88.94
2022-10-11T07:09:28.452Z,88.38
2022-10-11T07:11:55.594Z,88.24
2022-10-11T07:14:22.483Z,88.04
2022-10-11T07:16:49.375Z,87.45
2022-10-11T07:19:16.468Z,88.31
2022-10-11T07:21:43.365Z,88.32
2022-10-11T07:24:10.383Z,88.05
2022-10-11T07:26:38.191Z,88.37
2022-10-11T07:29:08.886Z,88.39
2022-10-11T07:31:39.487Z,87.78
2022-10-11T07:34:07.174Z,89.16
2022-10-11T07:36:34.258Z,89.00
2022-10-11T07:39:02.855Z,88.31
2022-10-11T07:41:29.722Z,87.98
2022-10-11T07:43:56.596Z,88.67
2022-10-11T07:46:23.511Z,89.46
2022-10-11T07:48:50.409Z,90.13
2022-10-11T07:51:23.508Z,90.40
2022-10-11T07:53:54.103Z,89.36
2022-10-11T07:56:27.231Z,88.76
2022-10-11T07:59:00.149Z,89.65
2022-10-11T08:01:28.447Z,90.40
2022-10-11T08:03:59.437Z,89.65
2022-10-11T08:06:32.214Z,90.61
2022-10-11T08:09:00.993Z,90.82
2022-10-11T08:11:32.092Z,90.21
2022-10-11T08:14:00.489Z,89.05
2022-10-11T08:16:27.468Z,89.29
2022-10-11T08:18:56.822Z,90.56
2022-10-11T08:21:24.370Z,89.40
2022-10-11T08:23:51.238Z,91.49
2022-10-11T08:26:18.403Z,90.11
2022-10-11T08:28:45.471Z,89.59
2022-10-11T08:31:15.250Z,91.76
2022-10-11T08:33:42.789Z,91.75
2022-10-11T08:36:11.017Z,90.57
2022-10-11T08:38:38.668Z,90.06
2022-10-11T08:41:27.386Z,90.61
2022-10-11T08:44:51.856Z,90.55
2022-10-11T08:47:42.341Z,89.92
2022-10-11T08:50:20.003Z,90.48
2022-10-11T08:53:38.184Z,90.74
2022-10-11T08:56:06.431Z,91.24
2022-10-11T08:59:11.139Z,90.92
2022-10-11T09:01:46.936Z,90.45
2022-10-11T09:04:16.213Z,91.81
2022-10-11T09:06:55.400Z,89.64
2022-10-11T09:09:46.638Z,89.66
2022-10-11T09:12:27.112Z,89.31
2022-10-11T09:15:27.752Z,90.00
2022-10-11T09:18:29.813Z,89.58
2022-10-11T09:21:33.351Z,89.41
2022-10-11T09:24:28.519Z,90.05
2022-10-11T09:26:59.712Z,89.07
2022-10-11T09:29:59.807Z,89.37
2022-10-11T09:32:34.853Z,87.64
2022-10-11T09:35:20.994Z,88.83
2022-10-11T09:38:06.036Z,86.35
2022-10-11T09:40:58.612Z,88.21
2022-10-11T09:43:25.740Z,86.35
2022-10-11T09:45:52.630Z,85.42
2022-10-11T09:48:32.523Z,84.48
2022-10-11T09:51:06.772Z,85.49
2022-10-11T09:53:58.564Z,85.41
2022-10-11T09:56:29.562Z,83.46
2022-10-11T09:59:32.187Z,84.26
2022-10-11T10:02:17.039Z,83.68
2022-10-11T10:05:15.713Z,82.99
2022-10-11T10:08:09.748Z,83.72
2022-10-11T10:10:42.779Z,85.13
2022-10-11T10:13:51.158Z,86.11
2022-10-11T10:16:27.051Z,82.47
2022-10-11T10:18:59.004Z,83.77
2022-10-11T10:21:43.709Z,83.41
2022-10-11T10:24:35.795Z,80.37
2022-10-11T10:27:21.351Z,79.47
2022-10-11T10:30:10.203Z,80.27
2022-10-11T10:33:08.854Z,81.58
2022-10-11T10:35:43.172Z,81.80
2022-10-11T10:38:27.544Z,78.44
2022-10-11T10:41:08.769Z,80.56
2022-10-11T10:43:41.874Z,77.53
2022-10-11T10:46:30.361Z,78.88
2022-10-11T10:49:41.511Z,78.40
2022-10-11T10:52:56.037Z,73.89
2022-10-11T10:55:44.483Z,71.20
2022-10-11T10:58:33.336Z,74.51
2022-10-11T11:01:23.858Z,74.15
2022-10-11T11:04:12.576Z,72.83
2022-10-11T11:06:55.335Z,68.11
2022-10-11T11:09:55.185Z,71.38
2022-10-11T11:13:12.601Z,71.09
2022-10-11T11:16:08.818Z,71.23
2022-10-11T11:19:08.816Z,69.95
2022-10-11T11:22:15.055Z,71.97
2022-10-11T11:25:07.604Z,68.13
2022-10-11T11:27:49.652Z,70.17
2022-10-11T11:30:46.868Z,69.09
2022-10-11T11:33:48.632Z,69.10
2022-10-11T11:36:28.085Z,67.63
2022-10-11T11:39:07.364Z,70.04
2022-10-11T11:41:41.147Z,71.03
2022-10-11T11:44:37.922Z,71.12
2022-10-11T11:47:33.133Z,70.54
2022-10-11T11:50:25.082Z,70.32
2022-10-11T11:53:04.979Z,70.76
2022-10-11T11:56:02.136Z,72.71
2022-10-11T11:59:22.225Z,70.95
2022-10-11T12:02:23.380Z,71.19
2022-10-11T12:04:51.793Z,71.88
2022-10-11T12:07:23.142Z,72.15
2022-10-11T12:10:16.613Z,73.29
2022-10-11T12:12:43.823Z,73.54
2022-10-11T12:15:10.634Z,72.98
2022-10-11T12:17:58.397Z,72.31
2022-10-11T12:20:27.300Z,71.63
2022-10-11T12:23:05.135Z,70.47
2022-10-11T12:25:39.548Z,71.17
2022-10-11T12:28:37.535Z,69.90
2022-10-11T12:31:17.496Z,73.17
2022-10-11T12:33:47.157Z,72.35
2022-10-11T12:36:31.712Z,73.80
2022-10-11T12:39:20.185Z,71.62
2022-10-11T12:41:50.155Z,73.17
2022-10-11T12:44:20.387Z,73.38
2022-10-11T12:46:53.605Z,70.47
2022-10-11T12:49:48.540Z,68.98
2022-10-11T12:52:18.219Z,72.67
2022-10-11T12:55:18.073Z,72.85
2022-10-11T12:58:22.275Z,71.42
2022-10-11T13:00:52.238Z,71.75
2022-10-11T13:03:43.581Z,71.66
2022-10-11T13:06:45.339Z,71.43
2022-10-11T13:09:21.011Z,78.02
2022-10-11T13:12:01.058Z,72.70
2022-10-11T13:14:34.000Z,70.87
2022-10-11T13:17:03.831Z,68.67
2022-10-11T13:19:33.964Z,70.27
2022-10-11T13:22:13.111Z,68.73
2022-10-11T13:24:41.143Z,71.05
2022-10-11T13:27:30.118Z,69.84
2022-10-11T13:30:02.191Z,70.96
2022-10-11T13:32:31.328Z,69.52
2022-10-11T13:35:06.548Z,69.58
2022-10-11T13:37:44.692Z,68.60
2022-10-11T13:40:17.733Z,70.65
2022-10-11T13:42:45.894Z,70.02
2022-10-11T13:45:16.497Z,68.55
2022-10-11T13:47:44.368Z,69.26
2022-10-11T13:50:31.688Z,70.16
2022-10-11T13:53:07.904Z,68.71
2022-10-11T13:55:58.682Z,70.78
2022-10-11T13:58:46.272Z,70.37
2022-10-11T14:01:27.829Z,69.86
2022-10-11T14:04:05.644Z,70.65
2022-10-11T14:07:02.295Z,71.34
2022-10-11T14:09:39.058Z,71.35
2022-10-11T14:12:33.583Z,71.95
2022-10-11T14:15:04.145Z,71.97
2022-10-11T14:17:44.770Z,71.10
2022-10-11T14:20:12.067Z,70.50
2022-10-11T14:22:39.336Z,70.96
2022-10-11T14:25:06.614Z,69.48
2022-10-11T14:27:33.540Z,69.32
2022-10-11T14:30:24.603Z,71.75
2022-10-11T14:32:50.999Z,71.85
2022-10-11T14:35:27.811Z,71.34
2022-10-11T14:37:55.272Z,67.42
2022-10-11T14:40:28.823Z,73.10
2022-10-11T14:42:56.535Z,67.35
2022-10-11T14:45:23.576Z,69.11
2022-10-11T14:47:50.964Z,71.50
2022-10-11T14:50:31.852Z,72.92
2022-10-11T14:52:58.957Z,72.06
2022-10-11T14:55:26.376Z,70.27
2022-10-11T14:57:53.375Z,70.67
2022-10-11T15:00:26.008Z,70.59
2022-10-11T15:02:53.856Z,69.82
2022-10-11T15:05:23.588Z,70.20
2022-10-11T15:07:50.974Z,72.04
2022-10-11T15:10:28.454Z,71.34
2022-10-11T15:12:56.675Z,70.21
2022-10-11T15:15:30.379Z,68.58
2022-10-11T15:17:59.938Z,71.22
2022-10-11T15:20:35.855Z,70.03
2022-10-11T15:23:04.232Z,71.50
2022-10-11T15:25:31.905Z,70.38
2022-10-11T15:27:58.856Z,70.97
2022-10-11T15:30:31.140Z,71.68
2022-10-11T15:32:58.549Z,71.33
2022-10-11T15:35:27.136Z,74.76
2022-10-11T15:37:57.484Z,73.12
2022-10-11T15:40:32.052Z,73.20
2022-10-11T15:42:59.066Z,72.78
2022-10-11T15:45:27.090Z,73.01
2022-10-11T15:47:54.121Z,72.66
2022-10-11T15:50:41.358Z,72.23
2022-10-11T15:53:12.565Z,72.87
2022-10-11T15:55:43.861Z,73.23
2022-10-11T15:58:21.098Z,72.24
2022-10-11T16:00:50.756Z,73.79
2022-10-11T16:03:18.369Z,73.39
2022-10-11T16:05:45.335Z,72.23
2022-10-11T16:08:12.464Z,72.13
2022-10-11T16:10:41.153Z,71.87
2022-10-11T16:13:09.391Z,72.18
2022-10-11T16:15:39.572Z,72.26
2022-10-11T16:18:08.052Z,72.24
2022-10-11T16:20:39.736Z,72.54
2022-10-11T16:23:07.269Z,73.04
2022-10-11T16:25:35.321Z,74.38
2022-10-11T16:28:02.638Z,74.22
2022-10-11T16:30:29.628Z,74.09
2022-10-11T16:32:56.564Z,74.63
2022-10-11T16:35:23.970Z,75.13
2022-10-11T16:37:50.840Z,75.41
2022-10-11T16:40:20.217Z,75.22
2022-10-11T16:42:48.244Z,75.75
2022-10-11T16:45:16.491Z,76.04
2022-10-11T16:47:44.250Z,76.10
2022-10-11T16:50:12.175Z,76.31
2022-10-11T16:52:39.429Z,75.89
2022-10-11T16:55:07.031Z,76.85
2022-10-11T16:57:36.127Z,77.14
2022-10-11T17:00:04.941Z,77.19
2022-10-11T17:02:32.682Z,77.50
2022-10-11T17:04:59.737Z,77.90
2022-10-11T17:07:27.085Z,77.73
2022-10-11T17:09:54.071Z,77.94
2022-10-11T17:12:24.058Z,77.97
2022-10-11T17:14:51.864Z,78.05
2022-10-11T17:17:19.686Z,77.80
2022-10-11T17:19:47.597Z,78.13
2022-10-11T17:22:19.306Z,78.22
2022-10-11T17:24:46.397Z,78.18
2022-10-11T17:27:13.979Z,78.24
2022-10-11T17:29:41.390Z,78.33
2022-10-11T17:32:08.753Z,78.43
2022-10-11T17:34:35.993Z,78.51
2022-10-11T17:37:03.185Z,78.81
2022-10-11T17:39:30.143Z,79.24
2022-10-11T17:41:57.036Z,79.00
2022-10-11T17:44:23.935Z,79.21
2022-10-11T17:46:51.143Z,79.23
2022-10-11T17:49:18.234Z,78.92
2022-10-11T17:51:45.317Z,79.42
2022-10-11T17:54:12.827Z,79.19
2022-10-11T17:56:41.564Z,79.34
2022-10-11T17:59:15.594Z,78.96
2022-10-11T18:01:42.788Z,79.43
2022-10-11T18:04:16.328Z,79.72
2022-10-11T18:06:45.532Z,79.57
2022-10-11T18:09:16.223Z,79.13
2022-10-11T18:11:43.734Z,79.77
2022-10-11T18:14:10.764Z,79.55
2022-10-11T18:16:39.499Z,79.76
2022-10-11T18:19:10.817Z,79.98
2022-10-11T18:21:38.760Z,79.65
2022-10-11T18:24:11.288Z,79.71
2022-10-11T18:26:38.548Z,79.42
2022-10-11T18:29:05.853Z,80.12
2022-10-11T18:31:35.118Z,80.25
2022-10-11T18:34:04.714Z,80.33
2022-10-11T18:36:32.993Z,80.24
2022-10-11T18:39:04.072Z,80.05
2022-10-11T18:41:33.070Z,80.40
2022-10-11T18:44:06.579Z,80.46
2022-10-11T18:46:34.460Z,80.62
2022-10-11T18:49:02.685Z,80.17
2022-10-11T18:51:41.518Z,80.32
2022-10-11T18:54:12.919Z,80.38
2022-10-11T18:56:45.442Z,80.60
2022-10-11T18:59:12.594Z,80.66
2022-10-11T19:01:44.283Z,80.67
2022-10-11T19:04:15.934Z,80.71
2022-10-11T19:06:47.661Z,80.40
2022-10-11T19:09:22.346Z,80.06
2022-10-11T19:11:52.097Z,80.87
2022-10-11T19:14:23.075Z,81.19
2022-10-11T19:16:51.432Z,80.34
2022-10-11T19:19:27.517Z,80.58
2022-10-11T19:21:54.775Z,80.61
2022-10-11T19:24:24.751Z,80.75
2022-10-11T19:26:53.012Z,80.92
2022-10-11T19:29:23.430Z,81.24
2022-10-11T19:31:54.312Z,81.23
2022-10-11T19:34:22.384Z,80.74
2022-10-11T19:36:53.239Z,80.71
2022-10-11T19:39:22.616Z,80.19
2022-10-11T19:41:50.116Z,80.38
2022-10-11T19:44:17.439Z,80.59
2022-10-11T19:46:51.613Z,80.69
2022-10-11T19:49:22.302Z,80.97
2022-10-11T19:51:49.314Z,80.88
2022-10-11T19:54:16.780Z,80.56
2022-10-11T19:56:44.543Z,80.60
2022-10-11T19:59:13.427Z,81.55
2022-10-11T20:01:41.775Z,80.99
2022-10-11T20:04:27.458Z,81.40
2022-10-11T20:06:58.663Z,81.23
2022-10-11T20:09:30.443Z,80.94
2022-10-11T20:11:58.065Z,80.77
2022-10-11T20:14:25.580Z,81.12
2022-10-11T20:16:52.808Z,80.76
2022-10-11T20:19:19.991Z,81.45
2022-10-11T20:21:47.777Z,80.77
2022-10-11T20:24:14.926Z,80.65
2022-10-11T20:26:41.815Z,81.06
2022-10-11T20:29:08.831Z,81.44
2022-10-11T20:31:41.626Z,80.88
2022-10-11T20:34:10.849Z,81.37
2022-10-11T20:36:37.888Z,80.94
2022-10-11T20:39:06.523Z,80.88
2022-10-11T20:41:40.002Z,81.34
2022-10-11T20:44:12.312Z,80.63
2022-10-11T20:46:40.097Z,80.70
2022-10-11T20:49:10.661Z,80.92
2022-10-11T20:51:40.224Z,80.93
2022-10-11T20:54:07.592Z,81.73
2022-10-11T20:56:35.027Z,81.19
2022-10-11T20:59:02.352Z,80.92
2022-10-11T21:01:40.615Z,80.97
2022-10-11T21:04:19.892Z,82.01
2022-10-11T21:06:50.437Z,81.29
2022-10-11T21:09:17.816Z,81.46
2022-10-11T21:11:44.799Z,80.95
2022-10-11T21:14:11.721Z,80.91
2022-10-11T21:16:38.667Z,81.83
2022-10-11T21:19:06.156Z,81.55
2022-10-11T21:21:33.117Z,81.78
2022-10-11T21:24:01.999Z,81.31
2022-10-11T21:26:30.890Z,81.52
2022-10-11T21:29:01.515Z,81.45
2022-10-11T21:31:33.623Z,82.15
2022-10-11T21:34:02.022Z,81.80
2022-10-11T21:36:28.932Z,81.84
2022-10-11T21:38:56.580Z,81.79
2022-10-11T21:41:26.359Z,81.43
2022-10-11T21:43:54.035Z,81.41
2022-10-11T21:46:47.442Z,81.67
2022-10-11T21:49:14.939Z,82.06
2022-10-11T21:51:42.061Z,81.53
2022-10-11T21:54:09.046Z,81.96
2022-10-11T21:56:36.040Z,82.33
2022-10-11T21:59:05.468Z,82.09
2022-10-11T22:01:36.689Z,81.93
2022-10-11T22:04:07.097Z,81.71
2022-10-11T22:06:35.181Z,82.16
2022-10-11T22:09:03.649Z,82.76
2022-10-11T22:11:30.608Z,82.89
2022-10-11T22:13:57.997Z,82.39
2022-10-11T22:16:25.149Z,82.82
2022-10-11T22:18:54.217Z,83.00
2022-10-11T22:21:23.406Z,82.31
2022-10-11T22:23:52.559Z,82.26
2022-10-11T22:26:23.699Z,83.11
2022-10-11T22:28:50.691Z,83.37
2022-10-11T22:31:21.268Z,83.49
2022-10-11T22:33:48.819Z,82.81
2022-10-11T22:36:19.311Z,82.46
2022-10-11T22:38:46.915Z,82.92
2022-10-11T22:41:13.886Z,82.74
2022-10-11T22:43:40.848Z,83.10
2022-10-11T22:46:07.823Z,83.70
2022-10-11T22:48:35.265Z,83.63
2022-10-11T22:51:02.492Z,82.97
2022-10-11T22:53:30.367Z,83.06
2022-10-11T22:55:57.393Z,82.81
2022-10-11T22:58:24.352Z,82.86
2022-10-11T23:00:51.244Z,82.96
2022-10-11T23:03:18.913Z,83.10
2022-10-11T23:05:57.627Z,83.04
2022-10-11T23:08:25.022Z,82.98
2022-10-11T23:10:52.307Z,83.03
2022-10-11T23:13:19.474Z,83.57
2022-10-11T23:15:46.423Z,82.64
2022-10-11T23:18:14.977Z,83.44
2022-10-11T23:20:41.859Z,82.39
2022-10-11T23:23:08.734Z,83.07
2022-10-11T23:25:35.653Z,83.01
2022-10-11T23:28:02.683Z,82.61
2022-10-11T23:30:30.405Z,82.25
2022-10-11T23:32:57.387Z,82.97
2022-10-11T23:35:24.410Z,82.62
2022-10-11T23:37:54.211Z,82.91
2022-10-11T23:40:21.166Z,82.38
2022-10-11T23:42:48.078Z,82.66
2022-10-11T23:45:15.117Z,82.55
2022-10-11T23:47:42.041Z,82.32
2022-10-11T23:50:09.545Z,83.80
2022-10-11T23:52:36.560Z,82.90
2022-10-11T23:55:04.087Z,83.09
2022-10-11T23:57:31.001Z,83.24
2022-10-11T23:59:57.871Z,83.11
