createdAt,value
2019-05-07T05:34:18.460Z,7.20
2019-05-07T05:37:04.367Z,7.30
2019-05-07T05:39:42.801Z,7.50
2019-05-07T05:42:22.535Z,7.50
2019-05-07T05:44:58.570Z,7.70
2019-05-07T05:47:38.400Z,7.80
2019-05-07T05:50:14.850Z,8.00
2019-05-07T05:52:58.243Z,8.20
2019-05-07T05:55:52.705Z,8.30
2019-05-07T05:58:32.631Z,8.50
2019-05-07T06:01:25.363Z,8.60
2019-05-07T06:04:16.073Z,8.80
2019-05-07T06:08:03.688Z,8.90
2019-05-07T06:10:47.522Z,8.90
2019-05-07T06:13:28.180Z,8.90
2019-05-07T06:16:12.543Z,9.10
2019-05-07T06:18:52.432Z,9.10
2019-05-07T06:21:41.880Z,9.10
2019-05-07T06:24:18.223Z,9.20
2019-05-07T06:26:52.961Z,9.20
2019-05-07T06:29:28.289Z,9.30
2019-05-07T06:32:06.460Z,9.40
2019-05-07T06:34:44.269Z,9.50
2019-05-07T06:37:16.166Z,9.40
2019-05-07T06:39:53.016Z,9.40
2019-05-07T06:42:52.721Z,9.60
2019-05-07T06:45:36.875Z,9.90
2019-05-07T06:48:12.586Z,10.20
2019-05-07T06:51:03.250Z,10.30
2019-05-07T06:54:36.268Z,10.50
2019-05-07T06:58:05.377Z,10.50
2019-05-07T07:00:42.239Z,10.80
2019-05-07T07:03:24.577Z,11.00
2019-05-07T07:06:05.522Z,11.10
2019-05-07T07:08:43.173Z,11.30
2019-05-07T07:11:22.302Z,11.40
2019-05-07T07:13:55.686Z,11.60
2019-05-07T07:16:29.584Z,11.30
2019-05-07T07:19:04.194Z,11.40
2019-05-07T07:21:42.196Z,11.40
2019-05-07T07:24:22.908Z,11.30
2019-05-07T07:26:56.442Z,10.90
2019-05-07T07:29:32.458Z,11.30
2019-05-07T07:32:13.334Z,11.40
2019-05-07T07:34:53.312Z,11.70
2019-05-07T07:37:27.207Z,11.50
2019-05-07T07:42:34.193Z,12.10
2019-05-07T07:45:22.915Z,12.00
2019-05-07T07:47:57.226Z,12.00
2019-05-07T07:50:33.024Z,12.10
2019-05-07T07:53:14.879Z,11.60
2019-05-07T07:56:17.108Z,11.30
2019-05-07T07:58:54.724Z,11.20
2019-05-07T08:01:46.092Z,11.10
2019-05-07T08:04:19.866Z,10.60
2019-05-07T08:07:08.454Z,10.80
2019-05-07T08:09:45.749Z,10.90
2019-05-07T08:12:18.371Z,10.70
2019-05-07T08:14:51.905Z,10.80
2019-05-07T08:17:25.933Z,11.20
2019-05-07T08:20:02.555Z,11.70
2019-05-07T08:22:49.369Z,11.90
2019-05-07T08:25:52.648Z,11.80
2019-05-07T08:28:29.189Z,11.90
2019-05-07T08:31:16.097Z,11.60
2019-05-07T08:33:56.098Z,11.40
2019-05-07T08:36:34.778Z,11.30
2019-05-07T08:39:13.033Z,11.40
2019-05-07T08:42:54.096Z,11.40
2019-05-07T08:45:55.511Z,11.60
2019-05-07T08:48:36.858Z,11.80
2019-05-07T08:51:11.916Z,11.80
2019-05-07T08:53:54.308Z,11.90
2019-05-07T08:56:35.034Z,11.90
2019-05-07T08:59:13.492Z,11.70
2019-05-07T09:01:48.952Z,11.60
2019-05-07T09:04:25.860Z,11.30
2019-05-07T09:07:02.797Z,11.10
2019-05-07T09:09:43.897Z,11.20
2019-05-07T09:12:17.877Z,11.00
2019-05-07T09:14:53.138Z,10.70
2019-05-07T09:17:26.561Z,10.70
2019-05-07T09:19:58.942Z,10.90
2019-05-07T09:22:43.303Z,10.90
2019-05-07T09:25:17.052Z,11.10
2019-05-07T09:27:59.233Z,11.30
2019-05-07T09:30:57.458Z,11.30
2019-05-07T09:33:37.500Z,11.40
2019-05-07T09:36:12.211Z,11.20
2019-05-07T09:38:58.372Z,11.30
2019-05-07T09:41:48.456Z,11.20
2019-05-07T09:44:23.694Z,11.20
2019-05-07T09:50:01.050Z,11.50
2019-05-07T09:52:45.582Z,11.70
2019-05-07T09:55:27.996Z,12.20
2019-05-07T09:58:02.395Z,12.40
2019-05-07T10:00:42.386Z,12.20
2019-05-07T10:03:25.726Z,11.80
2019-05-07T10:06:03.390Z,11.60
2019-05-07T10:08:41.906Z,11.40
2019-05-07T10:11:22.450Z,11.20
2019-05-07T10:14:12.481Z,11.10
2019-05-07T10:16:52.545Z,11.00
2019-05-07T10:19:32.462Z,10.90
2019-05-07T10:22:08.582Z,10.90
2019-05-07T10:25:05.059Z,10.80
2019-05-07T10:27:41.922Z,10.70
2019-05-07T10:30:21.858Z,10.50
2019-05-07T10:33:01.789Z,10.50
2019-05-07T10:35:43.978Z,10.70
2019-05-07T10:38:18.206Z,10.90
2019-05-07T10:41:09.376Z,11.20
2019-05-07T10:43:46.453Z,11.40
2019-05-07T10:46:24.646Z,11.70
2019-05-07T10:49:06.651Z,12.20
2019-05-07T10:51:42.413Z,13.00
2019-05-07T10:54:25.517Z,13.20
2019-05-07T10:56:59.800Z,13.60
2019-05-07T10:59:32.619Z,13.60
2019-05-07T11:02:12.601Z,13.60
2019-05-07T11:04:47.839Z,13.60
2019-05-07T11:09:56.660Z,13.10
2019-05-07T11:12:33.042Z,13.50
2019-05-07T11:15:17.305Z,13.10
2019-05-07T11:18:02.683Z,13.00
2019-05-07T11:20:49.874Z,12.80
2019-05-07T11:23:18.474Z,12.50
2019-05-07T11:25:54.804Z,12.10
2019-05-07T11:28:29.014Z,11.80
2019-05-07T11:31:06.539Z,11.40
2019-05-07T11:33:41.942Z,11.30
2019-05-07T11:36:20.663Z,11.30
2019-05-07T11:38:54.913Z,11.40
2019-05-07T11:41:51.791Z,11.40
2019-05-07T11:44:32.118Z,11.40
2019-05-07T11:47:13.030Z,11.30
2019-05-07T11:50:06.616Z,11.30
2019-05-07T11:58:12.986Z,11.50
2019-05-07T12:00:46.180Z,11.10
2019-05-07T12:03:25.328Z,11.30
2019-05-07T12:06:04.574Z,11.10
2019-05-07T12:08:49.752Z,10.60
2019-05-07T12:11:23.542Z,11.00
2019-05-07T12:14:05.148Z,11.80
2019-05-07T12:16:44.677Z,12.10
2019-05-07T12:19:35.493Z,12.10
2019-05-07T12:22:09.226Z,12.50
2019-05-07T12:24:45.677Z,13.10
2019-05-07T12:27:23.058Z,12.50
2019-05-07T12:30:01.745Z,13.00
2019-05-07T12:34:43.482Z,13.40
2019-05-07T12:37:18.689Z,13.60
2019-05-07T12:39:54.285Z,14.20
2019-05-07T12:42:38.065Z,14.50
2019-05-07T12:46:52.444Z,14.00
2019-05-07T12:50:18.056Z,13.40
2019-05-07T12:53:03.690Z,12.70
2019-05-07T12:59:07.295Z,12.40
2019-05-07T13:04:22.249Z,12.70
2019-05-07T13:07:02.806Z,13.60
2019-05-07T13:09:40.047Z,13.70
2019-05-07T13:12:13.612Z,13.10
2019-05-07T13:14:52.216Z,12.20
2019-05-07T13:17:30.173Z,12.40
2019-05-07T13:20:14.333Z,13.00
2019-05-07T13:29:02.358Z,14.10
2019-05-07T13:31:38.252Z,14.60
2019-05-07T13:34:14.012Z,14.70
2019-05-07T13:36:51.640Z,14.40
2019-05-07T13:39:27.481Z,14.00
2019-05-07T13:42:08.019Z,13.80
2019-05-07T13:45:15.882Z,13.50
2019-05-07T13:47:56.679Z,14.00
2019-05-07T13:50:32.724Z,14.30
2019-05-07T13:53:22.834Z,15.00
2019-05-07T13:56:03.913Z,15.50
2019-05-07T13:58:42.865Z,15.80
2019-05-07T14:01:35.580Z,16.20
2019-05-07T14:04:09.317Z,15.20
2019-05-07T14:06:43.263Z,14.70
2019-05-07T14:09:32.637Z,14.50
2019-05-07T14:12:08.034Z,15.10
2019-05-07T14:14:53.007Z,15.90
2019-05-07T14:17:29.151Z,15.00
2019-05-07T14:20:08.166Z,15.00
2019-05-07T14:22:59.052Z,15.20
2019-05-07T14:25:32.532Z,15.40
2019-05-07T14:28:08.136Z,14.60
2019-05-07T14:30:42.665Z,14.70
2019-05-07T14:33:22.708Z,13.70
2019-05-07T14:36:05.387Z,13.50
2019-05-07T14:38:53.754Z,13.60
2019-05-07T14:41:32.595Z,13.00
2019-05-07T14:44:22.209Z,13.40
2019-05-07T14:47:16.567Z,14.50
2019-05-07T14:49:57.750Z,15.70
2019-05-07T14:52:44.170Z,16.20
2019-05-07T14:55:22.134Z,15.50
2019-05-07T14:58:02.300Z,15.50
2019-05-07T15:00:39.667Z,15.20
2019-05-07T15:03:13.916Z,14.80
2019-05-07T15:05:48.834Z,14.70
2019-05-07T15:11:19.690Z,14.50
2019-05-07T15:16:47.483Z,14.20
2019-05-07T15:19:32.115Z,14.70
2019-05-07T15:22:08.068Z,14.20
2019-05-07T15:24:42.773Z,13.80
2019-05-07T15:27:22.799Z,14.30
2019-05-07T15:30:17.759Z,14.60
2019-05-07T15:33:02.251Z,14.50
2019-05-07T15:35:35.579Z,14.30
2019-05-07T15:38:12.057Z,13.30
2019-05-07T15:40:44.844Z,12.70
2019-05-07T15:43:18.868Z,12.80
2019-05-07T15:45:52.436Z,13.30
2019-05-07T15:48:35.041Z,13.80
2019-05-07T15:51:11.864Z,13.70
2019-05-07T15:53:52.164Z,13.40
2019-05-07T15:56:24.711Z,13.50
2019-05-07T15:59:14.418Z,13.60
2019-05-07T16:01:52.102Z,13.90
2019-05-07T16:07:45.149Z,14.30
2019-05-07T16:10:17.789Z,14.60
2019-05-07T16:13:06.241Z,14.80
2019-05-07T16:15:38.977Z,14.70
2019-05-07T16:18:14.010Z,14.70
2019-05-07T16:20:52.269Z,14.60
2019-05-07T16:23:27.674Z,14.40
2019-05-07T16:29:04.709Z,14.10
2019-05-07T16:31:44.178Z,13.90
2019-05-07T16:34:22.019Z,13.60
2019-05-07T16:36:57.405Z,13.40
2019-05-07T16:39:42.183Z,13.50
2019-05-07T16:42:17.837Z,13.70
2019-05-07T16:44:52.335Z,13.70
2019-05-07T16:47:35.200Z,13.70
2019-05-07T16:50:16.062Z,13.60
2019-05-07T16:52:53.012Z,13.60
2019-05-07T16:55:29.884Z,13.60
2019-05-07T16:58:09.521Z,13.50
2019-05-07T17:00:45.375Z,13.60
2019-05-07T17:03:25.468Z,13.40
2019-05-07T17:05:58.562Z,13.30
2019-05-07T17:08:43.679Z,13.20
2019-05-07T17:11:18.781Z,13.10
2019-05-07T17:13:51.982Z,12.80
2019-05-07T17:16:31.757Z,12.60
2019-05-07T17:21:52.072Z,12.60
2019-05-07T17:24:27.319Z,12.60
2019-05-07T17:27:24.982Z,12.50
2019-05-07T17:30:04.048Z,12.40
2019-05-07T17:32:36.922Z,12.20
2019-05-07T17:35:14.951Z,12.10
2019-05-07T17:40:25.102Z,11.90
2019-05-07T17:43:05.465Z,11.80
2019-05-07T17:45:43.571Z,11.60
2019-05-07T17:48:15.926Z,11.50
2019-05-07T17:51:08.869Z,11.40
2019-05-07T17:54:16.019Z,11.30
2019-05-07T17:56:52.666Z,11.10
2019-05-07T17:59:34.144Z,11.00
2019-05-07T18:02:10.220Z,10.90
2019-05-07T18:04:50.927Z,10.70
2019-05-07T18:07:22.339Z,10.60
2019-05-07T18:10:06.511Z,10.50
2019-05-07T18:12:44.142Z,10.40
2019-05-07T18:15:17.403Z,10.20
2019-05-07T18:18:02.869Z,10.10
2019-05-07T18:20:43.350Z,10.00
2019-05-07T18:23:24.147Z,9.80
2019-05-07T18:26:05.638Z,9.60
2019-05-07T18:28:43.236Z,9.50
2019-05-07T18:31:17.113Z,9.30
2019-05-07T18:33:59.346Z,9.20
2019-05-07T18:36:42.360Z,8.90
2019-05-07T18:39:20.233Z,8.80
2019-05-07T18:41:52.265Z,8.60
2019-05-07T18:45:04.833Z,8.40
2019-05-07T18:47:44.461Z,8.30
2019-05-07T18:50:17.251Z,8.20
2019-05-07T18:52:57.403Z,8.10
2019-05-07T19:09:01.085Z,8.00
2019-05-07T19:14:23.128Z,7.30
2019-05-07T19:17:07.075Z,7.10
2019-05-07T19:19:52.494Z,7.00
2019-05-07T19:22:53.584Z,6.80
2019-05-07T19:25:45.178Z,6.70
2019-05-07T19:28:25.688Z,6.70
2019-05-07T19:31:12.496Z,6.50
2019-05-07T19:33:49.502Z,6.30
2019-05-07T19:36:38.432Z,6.10
2019-05-07T19:39:13.500Z,6.00
2019-05-07T19:41:54.450Z,5.90
2019-05-07T19:44:30.375Z,6.00
2019-05-07T19:47:08.143Z,5.90
2019-05-07T19:50:41.942Z,5.70
2019-05-07T19:53:23.733Z,5.60
2019-05-07T20:01:24.747Z,5.40
2019-05-07T20:06:59.079Z,5.00
2019-05-07T20:09:37.563Z,4.90
2019-05-07T20:12:17.389Z,4.90
2019-05-07T20:14:59.620Z,4.80
2019-05-07T20:17:37.946Z,4.90
2019-05-07T20:23:18.705Z,5.10
2019-05-07T20:25:56.871Z,5.20
2019-05-07T20:28:57.246Z,5.10
2019-05-07T20:31:42.337Z,5.00
2019-05-07T20:34:22.016Z,4.70
2019-05-07T20:37:06.329Z,4.50
2019-05-07T20:39:42.220Z,4.30
2019-05-07T20:42:18.186Z,4.20
2019-05-07T20:45:02.846Z,4.00
2019-05-07T20:47:36.434Z,3.90
2019-05-07T20:50:16.547Z,3.80
2019-05-07T20:52:56.442Z,3.70
2019-05-07T20:55:52.949Z,3.70
2019-05-07T20:58:26.534Z,3.70
2019-05-07T21:01:02.946Z,3.70
2019-05-07T21:03:47.187Z,3.60
2019-05-07T21:06:22.874Z,3.60
2019-05-07T21:09:04.895Z,3.50
2019-05-07T21:11:44.475Z,3.50
2019-05-07T21:14:43.338Z,3.50
2019-05-07T21:17:16.562Z,3.60
2019-05-07T21:19:51.907Z,3.60
2019-05-07T21:22:31.983Z,3.90
2019-05-07T21:25:04.956Z,4.10
2019-05-07T21:27:39.278Z,4.10
2019-05-07T21:30:17.496Z,4.00
2019-05-07T21:33:04.307Z,3.90
2019-05-07T21:35:52.467Z,4.00
2019-05-07T21:38:36.685Z,3.80
2019-05-07T21:41:09.160Z,3.70
2019-05-07T21:43:46.194Z,3.60
2019-05-07T21:46:27.118Z,3.50
2019-05-07T21:49:04.173Z,3.50
2019-05-07T21:51:41.241Z,3.50
2019-05-07T21:54:23.730Z,3.50
2019-05-07T21:57:06.351Z,3.50
2019-05-07T21:59:44.658Z,3.70
2019-05-07T22:02:26.913Z,3.80
2019-05-07T22:04:59.537Z,4.00
2019-05-07T22:07:41.549Z,4.20
2019-05-07T22:10:14.525Z,4.20
2019-05-07T22:15:31.868Z,4.10
2019-05-07T22:18:04.238Z,4.10
2019-05-07T22:23:32.338Z,4.00
2019-05-07T22:26:20.370Z,3.90
2019-05-07T22:28:54.456Z,3.90
2019-05-07T22:31:55.320Z,3.80
2019-05-07T22:34:37.400Z,3.80
2019-05-07T22:37:21.821Z,3.90
2019-05-07T22:40:08.292Z,3.80
2019-05-07T22:42:44.657Z,3.70
2019-05-07T22:45:22.738Z,3.60
2019-05-07T22:47:58.317Z,3.90
2019-05-07T22:50:47.487Z,3.60
2019-05-07T22:53:26.131Z,3.60
2019-05-07T22:55:58.400Z,3.60
2019-05-07T22:58:36.408Z,3.70
2019-05-07T23:01:33.838Z,3.80
2019-05-07T23:04:06.533Z,3.80
2019-05-07T23:06:43.710Z,3.70
2019-05-07T23:09:24.470Z,3.70
2019-05-07T23:12:07.160Z,3.60
2019-05-07T23:14:46.807Z,3.60
2019-05-07T23:17:28.219Z,3.80
2019-05-07T23:20:09.004Z,3.90
2019-05-07T23:22:44.021Z,4.00
2019-05-07T23:25:32.220Z,3.90
2019-05-07T23:28:06.398Z,4.10
2019-05-07T23:30:38.211Z,4.10
2019-05-07T23:33:23.625Z,4.10
2019-05-07T23:39:04.195Z,3.90
2019-05-07T23:41:43.512Z,3.90
2019-05-07T23:44:26.765Z,3.90
2019-05-07T23:47:05.205Z,3.90
2019-05-07T23:49:43.011Z,3.80
2019-05-07T23:52:22.543Z,3.80
2019-05-07T23:55:07.481Z,3.80
2019-05-07T23:57:43.129Z,3.70
